createdAt,value
2019-02-23T00:00:40.888Z,99.90
2019-02-23T00:03:29.154Z,99.90
2019-02-23T00:06:28.808Z,99.90
2019-02-23T00:09:07.322Z,99.90
2019-02-23T00:11:55.523Z,99.90
2019-02-23T00:14:44.247Z,99.90
2019-02-23T00:17:32.456Z,99.90
2019-02-23T00:20:20.886Z,99.90
2019-02-23T00:23:09.337Z,99.90
2019-02-23T00:25:57.522Z,99.90
2019-02-23T00:28:45.715Z,99.90
2019-02-23T00:31:33.899Z,99.90
2019-02-23T00:34:22.350Z,99.90
2019-02-23T00:37:10.550Z,99.90
2019-02-23T00:39:58.755Z,99.90
2019-02-23T00:42:46.923Z,99.90
2019-02-23T00:45:27.798Z,99.90
2019-02-23T00:48:08.910Z,99.90
2019-02-23T00:50:49.759Z,99.90
2019-02-23T00:53:30.487Z,99.90
2019-02-23T00:56:11.252Z,99.90
2019-02-23T00:58:52.858Z,99.90
2019-02-23T01:01:33.704Z,99.90
2019-02-23T01:04:14.990Z,99.90
2019-02-23T01:06:56.155Z,99.90
2019-02-23T01:09:37.255Z,99.90
2019-02-23T01:12:18.610Z,99.90
2019-02-23T01:14:59.455Z,99.90
2019-02-23T01:17:40.167Z,99.90
2019-02-23T01:20:20.677Z,99.90
2019-02-23T01:23:01.535Z,99.90
2019-02-23T01:25:42.358Z,99.90
2019-02-23T01:28:22.820Z,99.90
2019-02-23T01:31:03.791Z,99.90
2019-02-23T01:33:44.854Z,99.90
2019-02-23T01:36:25.263Z,99.90
2019-02-23T01:39:06.295Z,99.90
2019-02-23T01:41:46.891Z,99.90
2019-02-23T01:44:27.617Z,99.90
2019-02-23T01:47:08.392Z,99.90
2019-02-23T01:49:58.604Z,99.90
2019-02-23T01:52:32.079Z,99.90
2019-02-23T01:55:13.028Z,99.90
2019-02-23T01:57:53.586Z,99.90
2019-02-23T02:00:34.170Z,99.90
2019-02-23T02:03:15.045Z,99.90
2019-02-23T02:05:56.417Z,99.90
2019-02-23T02:08:37.538Z,99.90
2019-02-23T02:11:18.331Z,99.90
2019-02-23T02:13:59.038Z,99.90
2019-02-23T02:16:40.098Z,99.90
2019-02-23T02:19:20.563Z,99.90
2019-02-23T02:22:01.718Z,99.90
2019-02-23T02:24:42.106Z,99.90
2019-02-23T02:27:22.886Z,99.90
2019-02-23T02:30:03.484Z,99.90
2019-02-23T02:32:44.358Z,99.90
2019-02-23T02:35:25.715Z,99.90
2019-02-23T02:38:06.331Z,99.90
2019-02-23T02:40:47.279Z,99.90
2019-02-23T02:43:28.542Z,99.90
2019-02-23T02:46:09.846Z,99.90
2019-02-23T02:48:50.300Z,99.90
2019-02-23T02:51:31.331Z,99.90
2019-02-23T02:54:11.867Z,99.90
2019-02-23T02:56:53.146Z,99.90
2019-02-23T02:59:34.184Z,99.90
2019-02-23T03:02:14.955Z,99.90
2019-02-23T03:04:56.005Z,99.90
2019-02-23T03:07:25.395Z,99.90
2019-02-23T03:10:13.583Z,99.90
2019-02-23T03:13:01.784Z,99.90
2019-02-23T03:15:49.963Z,99.90
2019-02-23T03:18:38.179Z,99.90
2019-02-23T03:21:26.385Z,99.90
2019-02-23T03:24:14.595Z,99.90
2019-02-23T03:27:02.908Z,99.90
2019-02-23T03:29:51.090Z,99.90
2019-02-23T03:32:39.309Z,99.90
2019-02-23T03:35:27.504Z,99.90
2019-02-23T03:38:15.790Z,99.90
2019-02-23T03:41:04.311Z,99.90
2019-02-23T03:43:52.457Z,99.90
2019-02-23T03:46:40.905Z,99.90
2019-02-23T03:49:29.143Z,99.90
2019-02-23T03:52:17.414Z,99.90
2019-02-23T03:55:05.742Z,99.90
2019-02-23T03:57:46.895Z,99.90
2019-02-23T04:00:27.456Z,99.90
2019-02-23T04:03:08.261Z,99.90
2019-02-23T04:05:49.660Z,99.90
2019-02-23T04:08:30.579Z,99.90
2019-02-23T04:11:11.352Z,99.90
2019-02-23T04:13:52.273Z,99.90
2019-02-23T04:16:33.397Z,99.90
2019-02-23T04:19:14.872Z,99.90
2019-02-23T04:21:55.335Z,99.90
2019-02-23T04:24:36.100Z,99.90
2019-02-23T04:27:17.184Z,99.90
2019-02-23T04:29:47.117Z,99.90
2019-02-23T04:32:36.295Z,99.90
2019-02-23T04:35:24.769Z,99.90
2019-02-23T04:38:12.914Z,99.90
2019-02-23T04:41:01.110Z,99.90
2019-02-23T04:43:49.331Z,99.90
2019-02-23T04:46:37.678Z,99.90
2019-02-23T04:49:26.186Z,99.90
2019-02-23T04:52:15.752Z,99.90
2019-02-23T04:55:04.831Z,99.90
2019-02-23T04:57:33.948Z,99.90
2019-02-23T05:00:22.140Z,99.90
2019-02-23T05:03:10.357Z,99.90
2019-02-23T05:05:58.555Z,99.90
2019-02-23T05:08:46.775Z,99.90
2019-02-23T05:11:34.967Z,99.90
2019-02-23T05:14:23.170Z,99.90
2019-02-23T05:22:47.018Z,99.90
2019-02-23T05:25:35.561Z,99.90
2019-02-23T05:28:23.773Z,99.90
2019-02-23T05:31:12.048Z,99.90
2019-02-23T05:34:00.263Z,99.90
2019-02-23T05:36:48.465Z,99.90
2019-02-23T05:39:36.677Z,99.90
2019-02-23T05:42:24.884Z,99.90
2019-02-23T05:45:13.092Z,99.90
2019-02-23T05:47:53.985Z,99.90
2019-02-23T05:50:35.106Z,99.90
2019-02-23T05:53:16.121Z,99.90
2019-02-23T05:55:57.113Z,99.90
2019-02-23T05:58:37.851Z,99.90
2019-02-23T06:01:18.348Z,99.90
2019-02-23T06:03:59.269Z,99.90
2019-02-23T06:06:40.867Z,99.90
2019-02-23T06:09:21.455Z,99.90
2019-02-23T06:12:02.672Z,99.90
2019-02-23T06:14:43.576Z,99.90
2019-02-23T06:17:24.429Z,99.90
2019-02-23T06:20:05.820Z,99.90
2019-02-23T06:22:47.046Z,99.90
2019-02-23T06:25:28.457Z,99.90
2019-02-23T06:28:09.423Z,99.90
2019-02-23T06:30:50.410Z,99.90
2019-02-23T06:33:31.560Z,99.90
2019-02-23T06:36:11.995Z,99.90
2019-02-23T06:38:52.983Z,99.90
2019-02-23T06:41:34.008Z,99.90
2019-02-23T06:44:14.708Z,99.90
2019-02-23T06:46:55.255Z,99.90
2019-02-23T06:49:36.207Z,99.90
2019-02-23T06:52:17.179Z,99.90
2019-02-23T06:54:58.481Z,99.90
2019-02-23T06:57:39.327Z,99.90
2019-02-23T07:00:20.136Z,99.90
2019-02-23T07:03:01.029Z,99.90
2019-02-23T07:05:42.191Z,99.90
2019-02-23T07:08:22.917Z,99.90
2019-02-23T07:10:52.393Z,99.90
2019-02-23T07:13:40.580Z,99.90
2019-02-23T07:16:28.792Z,99.90
2019-02-23T07:19:17.272Z,99.90
2019-02-23T07:22:14.982Z,99.90
2019-02-23T07:24:48.427Z,99.90
2019-02-23T07:27:29.376Z,99.90
2019-02-23T07:30:10.300Z,99.90
2019-02-23T07:32:51.155Z,99.90
2019-02-23T07:35:32.344Z,99.90
2019-02-23T07:38:13.229Z,99.90
2019-02-23T07:40:54.071Z,99.90
2019-02-23T07:43:35.336Z,99.90
2019-02-23T07:46:17.056Z,99.90
2019-02-23T07:48:58.225Z,99.90
2019-02-23T07:51:39.768Z,99.90
2019-02-23T07:54:21.033Z,99.90
2019-02-23T07:57:01.469Z,99.90
2019-02-23T07:59:30.585Z,99.90
2019-02-23T08:02:18.859Z,99.90
2019-02-23T08:05:07.659Z,99.90
2019-02-23T08:07:55.923Z,99.90
2019-02-23T08:10:44.152Z,99.90
2019-02-23T08:13:32.631Z,99.90
2019-02-23T08:16:21.102Z,99.90
2019-02-23T08:19:09.302Z,99.90
2019-02-23T08:21:57.459Z,99.90
2019-02-23T08:24:37.855Z,99.90
2019-02-23T08:27:18.728Z,99.90
2019-02-23T08:29:59.600Z,99.90
2019-02-23T08:32:40.388Z,99.90
2019-02-23T08:35:21.647Z,99.90
2019-02-23T08:38:02.844Z,99.90
2019-02-23T08:40:43.800Z,99.90
2019-02-23T08:43:24.948Z,99.90
2019-02-23T08:46:06.382Z,99.90
2019-02-23T08:48:47.072Z,99.90
2019-02-23T08:51:27.552Z,99.90
2019-02-23T08:54:08.951Z,99.90
2019-02-23T08:56:49.651Z,99.90
2019-02-23T08:59:30.325Z,99.90
2019-02-23T09:02:11.163Z,99.90
2019-02-23T09:04:51.963Z,99.90
2019-02-23T09:07:21.055Z,99.90
2019-02-23T09:10:09.976Z,99.90
2019-02-23T09:12:58.164Z,99.90
2019-02-23T09:15:27.271Z,99.90
2019-02-23T09:18:15.467Z,99.90
2019-02-23T09:21:03.771Z,99.90
2019-02-23T09:23:51.968Z,99.90
2019-02-23T09:26:40.483Z,99.90
2019-02-23T09:29:28.686Z,99.90
2019-02-23T09:32:16.932Z,99.90
2019-02-23T09:35:05.195Z,99.90
2019-02-23T09:37:53.784Z,99.90
2019-02-23T09:40:42.024Z,99.90
2019-02-23T09:43:30.309Z,99.90
2019-02-23T09:46:18.522Z,99.90
2019-02-23T09:49:06.738Z,98.50
2019-02-23T09:51:54.964Z,99.10
2019-02-23T09:54:43.156Z,98.60
2019-02-23T09:57:31.392Z,98.80
2019-02-23T10:00:00.788Z,97.60
2019-02-23T10:02:49.019Z,96.90
2019-02-23T10:05:38.187Z,96.70
2019-02-23T10:08:27.496Z,96.60
2019-02-23T10:11:15.732Z,97.20
2019-02-23T10:14:03.952Z,97.00
2019-02-23T10:16:52.448Z,96.90
2019-02-23T10:19:40.651Z,96.60
2019-02-23T10:22:28.880Z,96.40
2019-02-23T10:25:17.157Z,96.90
2019-02-23T10:28:05.395Z,97.50
2019-02-23T10:30:53.899Z,96.70
2019-02-23T10:36:49.691Z,99.80
2019-02-23T10:39:38.147Z,99.90
2019-02-23T10:42:26.706Z,99.90
2019-02-23T10:45:14.919Z,99.90
2019-02-23T10:48:03.491Z,99.90
2019-02-23T10:50:51.696Z,99.90
2019-02-23T10:53:39.904Z,99.90
2019-02-23T10:56:28.115Z,99.90
2019-02-23T10:59:09.290Z,99.90
2019-02-23T11:01:50.296Z,99.90
2019-02-23T11:04:31.363Z,99.30
2019-02-23T11:07:12.294Z,99.30
2019-02-23T11:09:53.107Z,99.00
2019-02-23T11:12:34.056Z,99.10
2019-02-23T11:15:16.556Z,98.40
2019-02-23T11:17:57.318Z,97.40
2019-02-23T11:20:38.935Z,97.30
2019-02-23T11:23:20.043Z,97.80
2019-02-23T11:26:01.584Z,97.40
2019-02-23T11:28:42.240Z,96.30
2019-02-23T11:31:22.678Z,95.60
2019-02-23T11:34:03.468Z,94.90
2019-02-23T11:36:44.179Z,94.90
2019-02-23T11:39:24.979Z,94.90
2019-02-23T11:42:05.801Z,93.80
2019-02-23T11:44:46.303Z,93.80
2019-02-23T11:47:27.124Z,93.00
2019-02-23T11:50:08.400Z,92.00
2019-02-23T11:52:49.644Z,91.80
2019-02-23T11:55:30.111Z,90.60
2019-02-23T11:58:10.836Z,91.20
2019-02-23T12:00:39.923Z,91.10
2019-02-23T12:03:09.406Z,91.40
2019-02-23T12:05:57.607Z,91.40
2019-02-23T12:08:45.827Z,90.30
2019-02-23T12:11:34.037Z,89.80
2019-02-23T12:14:22.275Z,89.10
2019-02-23T12:17:10.785Z,88.90
2019-02-23T12:19:58.984Z,89.20
2019-02-23T12:22:47.214Z,87.50
2019-02-23T12:25:35.668Z,88.30
2019-02-23T12:28:23.883Z,87.80
2019-02-23T12:31:12.107Z,87.30
2019-02-23T12:34:00.346Z,85.70
2019-02-23T12:36:48.534Z,84.60
2019-02-23T12:39:36.763Z,82.90
2019-02-23T12:42:27.454Z,85.00
2019-02-23T12:44:55.772Z,85.10
2019-02-23T12:47:43.988Z,83.20
2019-02-23T12:50:33.405Z,82.90
2019-02-23T12:53:22.127Z,81.50
2019-02-23T12:56:10.316Z,81.90
2019-02-23T12:58:51.065Z,81.00
2019-02-23T13:01:32.336Z,83.00
2019-02-23T13:04:13.436Z,83.90
2019-02-23T13:06:54.760Z,83.50
2019-02-23T13:09:29.339Z,81.60
2019-02-23T13:12:36.627Z,81.00
2019-02-23T13:15:43.941Z,80.50
2019-02-23T13:18:51.600Z,80.70
2019-02-23T13:21:58.891Z,82.10
2019-02-23T13:24:53.132Z,81.50
2019-02-23T13:28:00.452Z,80.60
2019-02-23T13:31:08.176Z,79.80
2019-02-23T13:34:15.551Z,80.50
2019-02-23T13:37:07.498Z,79.20
2019-02-23T13:40:14.900Z,77.80
2019-02-23T13:43:22.196Z,78.00
2019-02-23T13:46:29.933Z,76.10
2019-02-23T13:49:37.359Z,73.50
2019-02-23T13:52:44.663Z,70.30
2019-02-23T13:55:51.972Z,71.90
2019-02-23T13:58:32.629Z,72.50
2019-02-23T14:01:13.724Z,72.50
2019-02-23T14:04:30.020Z,71.70
2019-02-23T14:07:37.831Z,71.90
2019-02-23T14:10:45.235Z,73.90
2019-02-23T14:13:36.712Z,71.70
2019-02-23T14:16:44.028Z,72.50
2019-02-23T14:19:51.619Z,73.70
2019-02-23T14:22:46.380Z,71.90
2019-02-23T14:25:53.733Z,71.80
2019-02-23T14:29:01.056Z,71.70
2019-02-23T14:32:08.371Z,73.50
2019-02-23T14:35:01.307Z,71.20
2019-02-23T14:38:08.599Z,69.40
2019-02-23T14:41:16.237Z,71.00
2019-02-23T14:44:11.952Z,71.50
2019-02-23T14:47:19.543Z,71.40
2019-02-23T14:50:27.172Z,71.40
2019-02-23T14:53:34.486Z,71.80
2019-02-23T14:56:42.135Z,70.50
2019-02-23T14:59:49.523Z,69.40
2019-02-23T15:02:56.847Z,70.30
2019-02-23T15:05:57.380Z,69.70
2019-02-23T15:09:05.020Z,69.70
2019-02-23T15:12:12.606Z,69.80
2019-02-23T15:15:19.939Z,69.60
2019-02-23T15:18:27.487Z,70.10
2019-02-23T15:21:34.820Z,68.70
2019-02-23T15:24:42.348Z,68.60
2019-02-23T15:27:49.680Z,68.70
2019-02-23T15:30:57.087Z,69.70
2019-02-23T15:34:04.379Z,69.70
2019-02-23T15:37:01.452Z,69.30
2019-02-23T15:40:08.127Z,69.90
2019-02-23T15:43:15.507Z,70.70
2019-02-23T15:46:24.591Z,70.90
2019-02-23T15:49:32.782Z,70.70
2019-02-23T15:52:13.887Z,70.90
2019-02-23T15:54:54.355Z,71.70
2019-02-23T15:57:35.751Z,72.60
2019-02-23T16:00:16.857Z,72.60
2019-02-23T16:02:57.829Z,72.70
2019-02-23T16:05:27.143Z,72.80
2019-02-23T16:08:15.396Z,72.60
2019-02-23T16:11:03.711Z,72.70
2019-02-23T16:13:51.903Z,73.20
2019-02-23T16:16:40.403Z,73.20
2019-02-23T16:19:28.599Z,73.70
2019-02-23T16:21:57.992Z,74.70
2019-02-23T16:24:46.182Z,75.10
2019-02-23T16:27:34.683Z,74.40
2019-02-23T16:30:22.975Z,74.30
2019-02-23T16:33:11.212Z,74.80
2019-02-23T16:35:59.656Z,76.50
2019-02-23T16:38:47.975Z,77.00
2019-02-23T16:41:36.211Z,76.50
2019-02-23T16:44:24.408Z,77.40
2019-02-23T16:47:12.643Z,77.50
2019-02-23T16:50:00.829Z,77.50
2019-02-23T16:52:42.109Z,78.50
2019-02-23T16:55:22.648Z,78.60
2019-02-23T16:58:03.742Z,78.70
2019-02-23T17:00:44.581Z,79.20
2019-02-23T17:03:25.744Z,79.80
2019-02-23T17:06:06.401Z,79.90
2019-02-23T17:08:47.263Z,80.10
2019-02-23T17:11:28.035Z,79.70
2019-02-23T17:14:09.050Z,80.30
2019-02-23T17:16:50.083Z,80.50
2019-02-23T17:19:30.856Z,80.80
2019-02-23T17:22:11.654Z,81.10
2019-02-23T17:24:52.275Z,81.30
2019-02-23T17:27:36.837Z,81.80
2019-02-23T17:30:16.350Z,82.50
2019-02-23T17:32:56.923Z,82.80
2019-02-23T17:35:37.637Z,83.10
2019-02-23T17:38:18.666Z,83.00
2019-02-23T17:40:59.203Z,84.00
2019-02-23T17:43:40.305Z,84.20
2019-02-23T17:46:20.785Z,84.40
2019-02-23T17:49:01.431Z,84.70
2019-02-23T17:51:42.584Z,85.30
2019-02-23T17:54:23.260Z,85.20
2019-02-23T17:57:03.999Z,85.60
2019-02-23T17:59:44.452Z,86.60
2019-02-23T18:02:13.836Z,87.00
2019-02-23T18:05:02.299Z,87.30
2019-02-23T18:07:31.622Z,87.60
2019-02-23T18:10:19.895Z,87.90
2019-02-23T18:13:08.131Z,87.80
2019-02-23T18:15:48.924Z,88.20
2019-02-23T18:18:29.746Z,88.10
2019-02-23T18:21:10.556Z,88.00
2019-02-23T18:23:51.387Z,88.00
2019-02-23T18:26:32.175Z,89.00
2019-02-23T18:29:13.563Z,89.10
2019-02-23T18:31:54.428Z,89.90
2019-02-23T18:34:35.416Z,90.10
2019-02-23T18:37:16.400Z,90.20
2019-02-23T18:39:57.263Z,90.40
2019-02-23T18:42:37.914Z,90.20
2019-02-23T18:45:18.887Z,90.40
2019-02-23T18:48:00.303Z,90.50
2019-02-23T18:50:41.160Z,90.70
2019-02-23T18:53:10.326Z,90.80
2019-02-23T18:55:58.591Z,91.00
2019-02-23T18:58:46.764Z,91.20
2019-02-23T19:01:34.960Z,91.30
2019-02-23T19:04:23.207Z,91.40
2019-02-23T19:07:11.394Z,91.70
2019-02-23T19:09:59.636Z,91.80
2019-02-23T19:12:47.835Z,91.90
2019-02-23T19:15:36.127Z,92.20
2019-02-23T19:18:24.374Z,92.50
2019-02-23T19:20:53.451Z,92.80
2019-02-23T19:23:42.088Z,92.90
2019-02-23T19:26:37.802Z,93.00
2019-02-23T19:29:20.532Z,93.10
2019-02-23T19:32:09.064Z,93.20
2019-02-23T19:34:57.247Z,93.50
2019-02-23T19:37:45.488Z,94.00
2019-02-23T19:40:34.239Z,93.60
2019-02-23T19:43:22.783Z,93.80
2019-02-23T19:46:18.823Z,93.90
2019-02-23T19:49:07.074Z,93.70
2019-02-23T19:51:56.619Z,94.00
2019-02-23T19:54:45.247Z,94.00
2019-02-23T19:57:33.756Z,94.30
2019-02-23T20:00:22.071Z,94.60
2019-02-23T20:03:10.371Z,94.80
2019-02-23T20:05:58.691Z,94.90
2019-02-23T20:08:47.155Z,95.50
2019-02-23T20:11:35.479Z,95.00
2019-02-23T20:17:10.267Z,94.70
2019-02-23T20:19:51.296Z,94.50
2019-02-23T20:22:32.595Z,94.30
2019-02-23T20:25:13.543Z,94.40
2019-02-23T20:27:54.376Z,94.40
2019-02-23T20:30:35.747Z,94.70
2019-02-23T20:36:16.093Z,95.10
2019-02-23T20:38:57.807Z,95.30
2019-02-23T20:41:38.318Z,95.30
2019-02-23T20:44:19.032Z,95.70
2019-02-23T20:47:00.527Z,96.00
2019-02-23T20:49:41.593Z,96.30
2019-02-23T20:52:23.096Z,96.80
2019-02-23T20:55:03.891Z,97.10
2019-02-23T20:57:45.443Z,97.10
2019-02-23T21:00:26.785Z,96.90
2019-02-23T21:03:07.815Z,96.90
2019-02-23T21:05:48.423Z,96.90
2019-02-23T21:08:29.207Z,97.20
2019-02-23T21:11:10.391Z,97.30
2019-02-23T21:13:51.674Z,97.30
2019-02-23T21:16:20.907Z,97.30
2019-02-23T21:19:09.501Z,97.20
2019-02-23T21:21:57.951Z,97.50
2019-02-23T21:24:46.184Z,98.00
2019-02-23T21:27:34.419Z,97.80
2019-02-23T21:30:22.613Z,97.90
2019-02-23T21:33:10.847Z,97.90
2019-02-23T21:35:59.036Z,97.90
2019-02-23T21:38:47.575Z,98.20
2019-02-23T21:41:35.897Z,98.80
2019-02-23T21:44:05.449Z,99.40
2019-02-23T21:46:55.239Z,99.80
2019-02-23T21:49:43.704Z,99.90
2019-02-23T21:52:31.948Z,99.90
2019-02-23T21:55:20.164Z,99.90
2019-02-23T21:58:08.353Z,99.90
2019-02-23T22:00:56.600Z,99.90
2019-02-23T22:03:44.852Z,99.90
2019-02-23T22:06:33.084Z,99.90
2019-02-23T22:09:02.241Z,99.90
2019-02-23T22:11:51.004Z,99.90
2019-02-23T22:14:39.187Z,99.90
2019-02-23T22:17:23.016Z,99.90
2019-02-23T22:20:04.032Z,99.90
2019-02-23T22:22:45.480Z,99.90
2019-02-23T22:25:26.319Z,99.90
2019-02-23T22:28:07.823Z,99.90
2019-02-23T22:30:49.092Z,99.90
2019-02-23T22:33:30.068Z,99.90
2019-02-23T22:36:10.908Z,99.90
2019-02-23T22:38:51.892Z,99.90
2019-02-23T22:41:32.771Z,99.90
2019-02-23T22:44:14.172Z,99.90
2019-02-23T22:46:55.098Z,99.90
2019-02-23T22:49:36.080Z,99.90
2019-02-23T22:52:17.291Z,99.90
2019-02-23T22:54:58.151Z,99.90
2019-02-23T22:57:40.855Z,99.90
2019-02-23T23:00:28.187Z,99.90
2019-02-23T23:03:09.039Z,99.90
2019-02-23T23:05:49.975Z,99.90
2019-02-23T23:08:31.183Z,99.90
2019-02-23T23:11:11.719Z,99.90
2019-02-23T23:13:52.860Z,99.90
2019-02-23T23:16:33.608Z,99.90
2019-02-23T23:19:15.027Z,99.90
2019-02-23T23:21:55.956Z,99.90
2019-02-23T23:24:37.083Z,99.90
2019-02-23T23:27:17.728Z,99.90
2019-02-23T23:29:58.752Z,99.90
2019-02-23T23:32:40.171Z,99.90
2019-02-23T23:35:09.298Z,99.90
2019-02-23T23:37:57.516Z,99.90
2019-02-23T23:40:45.745Z,99.90
2019-02-23T23:43:34.196Z,99.90
2019-02-23T23:46:22.412Z,99.90
2019-02-23T23:49:10.948Z,99.90
2019-02-23T23:51:40.040Z,99.90
2019-02-23T23:54:28.251Z,99.90
2019-02-23T23:57:16.444Z,99.90
