createdAt,value
2023-12-03T00:00:49.897Z,100757.91
2023-12-03T00:03:16.774Z,100759.44
2023-12-03T00:05:43.633Z,100756.69
2023-12-03T00:08:10.391Z,100761.47
2023-12-03T00:10:36.999Z,100756.53
2023-12-03T00:13:03.583Z,100761.78
2023-12-03T00:15:30.206Z,100758.34
2023-12-03T00:17:56.984Z,100756.22
2023-12-03T00:20:23.821Z,100752.69
2023-12-03T00:22:50.676Z,100765.69
2023-12-03T00:25:17.306Z,100764.38
2023-12-03T00:27:44.400Z,100771.84
2023-12-03T00:30:11.738Z,100773.50
2023-12-03T00:32:38.324Z,100776.41
2023-12-03T00:35:05.536Z,100769.69
2023-12-03T00:37:32.352Z,100768.50
2023-12-03T00:39:58.950Z,100767.06
2023-12-03T00:42:25.608Z,100764.66
2023-12-03T00:44:52.206Z,100758.63
2023-12-03T00:47:19.252Z,100761.91
2023-12-03T00:49:46.122Z,100769.09
2023-12-03T00:52:13.005Z,100769.09
2023-12-03T00:54:39.635Z,100763.22
2023-12-03T00:57:06.225Z,100763.78
2023-12-03T00:59:32.828Z,100773.53
2023-12-03T01:01:59.467Z,100777.38
2023-12-03T01:04:26.116Z,100776.63
2023-12-03T01:06:52.940Z,100781.38
2023-12-03T01:09:19.570Z,100781.84
2023-12-03T01:11:46.126Z,100783.06
2023-12-03T01:14:12.757Z,100787.72
2023-12-03T01:16:39.322Z,100788.91
2023-12-03T01:19:06.041Z,100787.63
2023-12-03T01:21:32.829Z,100785.47
2023-12-03T01:23:59.574Z,100790.91
2023-12-03T01:26:26.114Z,100794.19
2023-12-03T01:28:53.983Z,100797.56
2023-12-03T01:31:20.664Z,100804.34
2023-12-03T01:33:47.645Z,100807.59
2023-12-03T01:36:14.361Z,100810.22
2023-12-03T01:38:41.365Z,100804.97
2023-12-03T01:41:08.301Z,100807.56
2023-12-03T01:43:47.304Z,100805.22
2023-12-03T01:46:14.824Z,100812.00
2023-12-03T01:48:41.414Z,100812.34
2023-12-03T01:51:08.403Z,100812.31
2023-12-03T01:53:36.373Z,100815.69
2023-12-03T01:56:04.059Z,100812.69
2023-12-03T01:58:30.717Z,100822.03
2023-12-03T02:00:57.494Z,100817.16
2023-12-03T02:03:25.811Z,100821.22
2023-12-03T02:06:07.215Z,100817.25
2023-12-03T02:08:34.924Z,100816.16
2023-12-03T02:11:03.862Z,100818.72
2023-12-03T02:13:34.543Z,100827.59
2023-12-03T02:16:01.466Z,100821.88
2023-12-03T02:18:28.277Z,100821.47
2023-12-03T02:20:56.012Z,100818.50
2023-12-03T02:23:22.922Z,100818.50
2023-12-03T02:25:52.081Z,100817.25
2023-12-03T02:28:19.233Z,100823.56
2023-12-03T02:30:45.917Z,100821.75
2023-12-03T02:33:12.714Z,100822.19
2023-12-03T02:35:39.367Z,100824.88
2023-12-03T02:38:05.967Z,100822.97
2023-12-03T02:40:36.324Z,100827.94
2023-12-03T02:43:02.954Z,100827.50
2023-12-03T02:45:29.572Z,100830.41
2023-12-03T02:47:56.223Z,100829.06
2023-12-03T02:50:22.793Z,100832.13
2023-12-03T02:52:49.388Z,100821.72
2023-12-03T02:55:16.228Z,100824.44
2023-12-03T02:57:42.843Z,100830.06
2023-12-03T03:00:10.287Z,100819.50
2023-12-03T03:02:38.346Z,100828.25
2023-12-03T03:05:06.395Z,100832.19
2023-12-03T03:07:33.083Z,100839.34
2023-12-03T03:09:59.662Z,100835.97
2023-12-03T03:12:26.237Z,100839.34
2023-12-03T03:14:52.837Z,100842.47
2023-12-03T03:17:19.376Z,100834.69
2023-12-03T03:19:46.124Z,100831.56
2023-12-03T03:22:13.617Z,100837.03
2023-12-03T03:24:43.513Z,100835.63
2023-12-03T03:27:10.242Z,100833.59
2023-12-03T03:29:37.250Z,100835.25
2023-12-03T03:32:04.073Z,100840.56
2023-12-03T03:34:30.788Z,100842.50
2023-12-03T03:36:57.506Z,100842.94
2023-12-03T03:39:24.059Z,100844.88
2023-12-03T03:41:50.652Z,100843.19
2023-12-03T03:44:17.225Z,100842.84
2023-12-03T03:46:43.802Z,100846.13
2023-12-03T03:49:10.837Z,100857.59
2023-12-03T03:51:37.469Z,100851.47
2023-12-03T03:54:04.198Z,100861.09
2023-12-03T03:56:31.070Z,100857.06
2023-12-03T03:58:57.701Z,100863.66
2023-12-03T04:01:24.399Z,100865.72
2023-12-03T04:03:51.166Z,100868.19
2023-12-03T04:06:18.058Z,100869.34
2023-12-03T04:08:44.769Z,100866.19
2023-12-03T04:11:11.344Z,100864.91
2023-12-03T04:13:38.598Z,100871.94
2023-12-03T04:16:05.613Z,100874.72
2023-12-03T04:18:32.428Z,100874.44
2023-12-03T04:20:59.245Z,100872.59
2023-12-03T04:23:25.839Z,100876.84
2023-12-03T04:25:52.588Z,100877.56
2023-12-03T04:28:19.200Z,100877.84
2023-12-03T04:30:45.973Z,100885.22
2023-12-03T04:33:13.671Z,100879.13
2023-12-03T04:35:40.522Z,100878.81
2023-12-03T04:38:07.222Z,100880.66
2023-12-03T04:40:33.862Z,100880.81
2023-12-03T04:43:00.499Z,100882.13
2023-12-03T04:45:27.154Z,100882.78
2023-12-03T04:47:53.802Z,100880.50
2023-12-03T04:50:20.364Z,100885.19
2023-12-03T04:52:46.931Z,100884.91
2023-12-03T04:55:13.588Z,100886.75
2023-12-03T04:57:40.197Z,100883.81
2023-12-03T05:00:08.576Z,100887.44
2023-12-03T05:02:35.272Z,100887.81
2023-12-03T05:05:01.867Z,100890.97
2023-12-03T05:07:28.497Z,100899.19
2023-12-03T05:09:55.183Z,100899.88
2023-12-03T05:12:21.813Z,100883.84
2023-12-03T05:14:48.418Z,100898.38
2023-12-03T05:17:14.989Z,100898.50
2023-12-03T05:19:43.608Z,100898.16
2023-12-03T05:22:10.748Z,100900.88
2023-12-03T05:24:37.525Z,100909.88
2023-12-03T05:27:04.428Z,100906.75
2023-12-03T05:29:31.743Z,100909.06
2023-12-03T05:31:58.417Z,100919.47
2023-12-03T05:34:25.451Z,100926.84
2023-12-03T05:36:54.726Z,100920.66
2023-12-03T05:39:22.397Z,100923.97
2023-12-03T05:41:49.154Z,100926.28
2023-12-03T05:44:15.812Z,100923.28
2023-12-03T05:46:45.399Z,100931.38
2023-12-03T05:49:12.206Z,100937.84
2023-12-03T05:51:43.736Z,100946.19
2023-12-03T05:54:10.342Z,100954.63
2023-12-03T05:56:36.969Z,100958.31
2023-12-03T05:59:03.686Z,100962.00
2023-12-03T06:01:31.287Z,100968.53
2023-12-03T06:03:57.936Z,100975.31
2023-12-03T06:06:24.623Z,100981.03
2023-12-03T06:08:51.276Z,100973.16
2023-12-03T06:11:17.845Z,100978.81
2023-12-03T06:13:44.436Z,100974.38
2023-12-03T06:16:11.373Z,100982.53
2023-12-03T06:18:38.019Z,100980.91
2023-12-03T06:21:05.253Z,100978.56
2023-12-03T06:23:31.828Z,100984.84
2023-12-03T06:25:58.583Z,100988.63
2023-12-03T06:28:25.316Z,100991.16
2023-12-03T06:30:52.032Z,100997.03
2023-12-03T06:33:23.988Z,101002.19
2023-12-03T06:35:52.221Z,100995.19
2023-12-03T06:38:18.874Z,100998.19
2023-12-03T06:40:46.126Z,100996.22
2023-12-03T06:43:12.704Z,100996.72
2023-12-03T06:45:39.445Z,100993.91
2023-12-03T06:48:06.662Z,100997.97
2023-12-03T06:50:34.744Z,101001.41
2023-12-03T06:53:02.164Z,101003.13
2023-12-03T06:55:29.259Z,100995.84
2023-12-03T06:57:55.966Z,101000.13
2023-12-03T07:00:24.680Z,100994.75
2023-12-03T07:02:51.520Z,100998.75
2023-12-03T07:05:18.596Z,101004.03
2023-12-03T07:07:52.305Z,101009.91
2023-12-03T07:10:19.969Z,101013.50
2023-12-03T07:12:46.910Z,101015.19
2023-12-03T07:15:13.853Z,101009.59
2023-12-03T07:17:41.231Z,101018.44
2023-12-03T07:20:09.022Z,101017.84
2023-12-03T07:22:35.672Z,101021.03
2023-12-03T07:25:03.975Z,101021.28
2023-12-03T07:27:30.577Z,101022.78
2023-12-03T07:29:57.602Z,101019.47
2023-12-03T07:32:24.805Z,101027.06
2023-12-03T07:34:51.383Z,101032.34
2023-12-03T07:37:18.011Z,101040.25
2023-12-03T07:39:44.840Z,101045.66
2023-12-03T07:42:11.517Z,101044.22
2023-12-03T07:44:38.477Z,101044.34
2023-12-03T07:47:05.307Z,101051.50
2023-12-03T07:49:32.099Z,101054.16
2023-12-03T07:51:58.865Z,101057.91
2023-12-03T07:54:25.573Z,101059.13
2023-12-03T07:56:52.248Z,101056.13
2023-12-03T07:59:18.811Z,101059.53
2023-12-03T08:01:45.686Z,101058.50
2023-12-03T08:04:12.292Z,101060.81
2023-12-03T08:06:38.958Z,101056.38
2023-12-03T08:09:06.465Z,101059.44
2023-12-03T08:11:33.120Z,101060.22
2023-12-03T08:13:59.661Z,101063.09
2023-12-03T08:16:27.166Z,101064.06
2023-12-03T08:18:53.852Z,101058.09
2023-12-03T08:21:20.594Z,101058.50
2023-12-03T08:23:47.226Z,101055.91
2023-12-03T08:26:14.056Z,101052.75
2023-12-03T08:28:40.680Z,101058.19
2023-12-03T08:31:08.968Z,101065.09
2023-12-03T08:33:35.635Z,101060.56
2023-12-03T08:36:02.307Z,101069.84
2023-12-03T08:38:29.027Z,101068.91
2023-12-03T08:40:55.682Z,101067.59
2023-12-03T08:43:22.472Z,101065.31
2023-12-03T08:45:49.201Z,101070.13
2023-12-03T08:48:17.555Z,101066.44
2023-12-03T08:50:44.319Z,101073.66
2023-12-03T08:53:11.134Z,101080.38
2023-12-03T08:55:37.794Z,101072.47
2023-12-03T08:58:06.926Z,101075.72
2023-12-03T09:00:33.651Z,101079.53
2023-12-03T09:03:00.370Z,101086.75
2023-12-03T09:05:27.021Z,101094.97
2023-12-03T09:07:53.689Z,101102.75
2023-12-03T09:10:20.973Z,101106.28
2023-12-03T09:12:47.674Z,101103.50
2023-12-03T09:15:14.502Z,101104.59
2023-12-03T09:17:41.184Z,101107.63
2023-12-03T09:20:08.439Z,101114.84
2023-12-03T09:22:35.185Z,101110.13
2023-12-03T09:25:01.817Z,101116.50
2023-12-03T09:27:28.723Z,101128.69
2023-12-03T09:29:55.367Z,101134.03
2023-12-03T09:32:21.938Z,101133.69
2023-12-03T09:34:48.493Z,101131.56
2023-12-03T09:37:15.121Z,101125.41
2023-12-03T09:39:41.771Z,101123.03
2023-12-03T09:42:10.783Z,101132.78
2023-12-03T09:44:57.783Z,101136.75
2023-12-03T09:47:25.369Z,101139.25
2023-12-03T09:49:55.375Z,101138.78
2023-12-03T09:52:23.125Z,101139.13
2023-12-03T09:54:50.121Z,101147.34
2023-12-03T09:57:16.810Z,101138.81
2023-12-03T09:59:50.062Z,101135.06
2023-12-03T10:02:18.236Z,101140.28
2023-12-03T10:04:45.511Z,101149.25
2023-12-03T10:07:13.115Z,101147.06
2023-12-03T10:09:43.691Z,101136.78
2023-12-03T10:12:16.331Z,101140.84
2023-12-03T10:14:43.244Z,101145.50
2023-12-03T10:17:09.826Z,101150.66
2023-12-03T10:19:36.726Z,101152.72
2023-12-03T10:22:04.191Z,101148.69
2023-12-03T10:24:30.810Z,101154.72
2023-12-03T10:26:58.041Z,101158.47
2023-12-03T10:29:24.792Z,101164.22
2023-12-03T10:31:52.210Z,101157.50
2023-12-03T10:34:19.384Z,101159.84
2023-12-03T10:36:46.106Z,101161.94
2023-12-03T10:39:18.700Z,101158.34
2023-12-03T10:41:47.247Z,101156.09
2023-12-03T10:44:17.701Z,101154.47
2023-12-03T10:46:45.407Z,101151.72
2023-12-03T10:49:13.660Z,101153.06
2023-12-03T10:51:45.410Z,101152.13
2023-12-03T10:54:12.404Z,101157.31
2023-12-03T10:56:41.198Z,101153.06
2023-12-03T10:59:13.173Z,101153.13
2023-12-03T11:01:44.166Z,101154.34
2023-12-03T11:04:28.206Z,101147.44
2023-12-03T11:06:56.686Z,101146.13
2023-12-03T11:09:25.574Z,101144.53
2023-12-03T11:11:54.549Z,101149.13
2023-12-03T11:14:21.335Z,101138.47
2023-12-03T11:17:09.222Z,101142.19
2023-12-03T11:19:47.433Z,101143.19
2023-12-03T11:22:33.193Z,101147.41
2023-12-03T11:25:19.655Z,101150.16
2023-12-03T11:27:47.067Z,101140.75
2023-12-03T11:30:15.083Z,101143.78
2023-12-03T11:32:48.090Z,101142.25
2023-12-03T11:35:18.991Z,101138.50
2023-12-03T11:37:46.985Z,101148.25
2023-12-03T11:40:15.176Z,101143.34
2023-12-03T11:42:46.258Z,101138.13
2023-12-03T11:45:24.837Z,101138.38
2023-12-03T11:48:08.497Z,101137.44
2023-12-03T11:50:44.069Z,101136.59
2023-12-03T11:53:14.465Z,101147.00
2023-12-03T11:55:42.834Z,101142.66
2023-12-03T11:58:10.025Z,101144.22
2023-12-03T12:00:38.338Z,101143.59
2023-12-03T12:03:06.839Z,101144.81
2023-12-03T12:05:33.957Z,101146.75
2023-12-03T12:08:05.893Z,101159.44
2023-12-03T12:10:34.077Z,101145.28
2023-12-03T12:13:05.046Z,101144.06
2023-12-03T12:15:32.597Z,101139.81
2023-12-03T12:17:59.480Z,101150.69
2023-12-03T12:20:27.526Z,101138.78
2023-12-03T12:22:55.047Z,101149.25
2023-12-03T12:25:24.172Z,101147.34
2023-12-03T12:27:52.315Z,101143.25
2023-12-03T12:30:34.529Z,101155.53
2023-12-03T12:33:05.544Z,101150.56
2023-12-03T12:35:33.262Z,101145.91
2023-12-03T12:38:05.028Z,101151.56
2023-12-03T12:40:33.619Z,101146.25
2023-12-03T12:43:09.521Z,101146.72
2023-12-03T12:45:37.551Z,101148.16
2023-12-03T12:48:04.498Z,101143.88
2023-12-03T12:50:38.142Z,101148.22
2023-12-03T12:53:07.195Z,101151.94
2023-12-03T12:55:35.965Z,101149.84
2023-12-03T12:58:09.027Z,101149.31
2023-12-03T13:00:36.259Z,101145.97
2023-12-03T13:03:03.588Z,101147.31
2023-12-03T13:05:30.670Z,101138.34
2023-12-03T13:07:57.485Z,101141.50
2023-12-03T13:10:24.437Z,101136.59
2023-12-03T13:12:51.204Z,101136.84
2023-12-03T13:15:19.276Z,101139.25
2023-12-03T13:17:50.324Z,101131.31
2023-12-03T13:20:17.492Z,101129.16
2023-12-03T13:22:45.631Z,101129.78
2023-12-03T13:25:12.950Z,101123.69
2023-12-03T13:27:40.187Z,101127.03
2023-12-03T13:30:07.423Z,101121.00
2023-12-03T13:32:34.500Z,101131.00
2023-12-03T13:35:05.528Z,101126.09
2023-12-03T13:37:33.358Z,101116.53
2023-12-03T13:40:00.665Z,101116.38
2023-12-03T13:42:28.045Z,101116.16
2023-12-03T13:44:54.629Z,101117.88
2023-12-03T13:47:21.216Z,101123.06
2023-12-03T13:49:47.793Z,101125.22
2023-12-03T13:52:14.402Z,101123.38
2023-12-03T13:54:40.950Z,101129.00
2023-12-03T13:57:07.530Z,101124.34
2023-12-03T13:59:34.586Z,101130.25
2023-12-03T14:02:01.813Z,101134.41
2023-12-03T14:04:28.788Z,101134.22
2023-12-03T14:06:56.253Z,101134.97
2023-12-03T14:09:22.845Z,101139.44
2023-12-03T14:11:50.454Z,101140.28
2023-12-03T14:14:19.654Z,101140.19
2023-12-03T14:16:58.748Z,101138.84
2023-12-03T14:19:26.255Z,101144.66
2023-12-03T14:21:54.302Z,101145.28
2023-12-03T14:24:21.693Z,101145.50
2023-12-03T14:26:48.332Z,101144.78
2023-12-03T14:29:15.033Z,101147.91
2023-12-03T14:31:42.542Z,101148.03
2023-12-03T14:34:09.554Z,101148.66
2023-12-03T14:36:36.662Z,101156.97
2023-12-03T14:39:03.421Z,101153.41
2023-12-03T14:41:29.978Z,101151.53
2023-12-03T14:43:56.820Z,101140.13
2023-12-03T14:46:25.297Z,101144.66
2023-12-03T14:48:52.207Z,101138.63
2023-12-03T14:51:20.313Z,101139.97
2023-12-03T14:53:48.272Z,101144.63
2023-12-03T14:56:24.115Z,101144.31
2023-12-03T14:58:51.409Z,101146.97
2023-12-03T15:01:29.508Z,101146.00
2023-12-03T15:03:56.257Z,101144.09
2023-12-03T15:06:23.040Z,101151.53
2023-12-03T15:08:50.702Z,101167.13
2023-12-03T15:11:17.944Z,101159.69
2023-12-03T15:13:48.259Z,101162.00
2023-12-03T15:16:15.266Z,101165.44
2023-12-03T15:18:45.304Z,101164.66
2023-12-03T15:21:12.490Z,101159.97
2023-12-03T15:23:41.829Z,101158.84
2023-12-03T15:26:10.203Z,101155.09
2023-12-03T15:28:37.189Z,101157.91
2023-12-03T15:31:04.003Z,101150.69
2023-12-03T15:33:30.703Z,101153.06
2023-12-03T15:35:57.317Z,101153.50
2023-12-03T15:38:23.905Z,101146.66
2023-12-03T15:40:51.122Z,101141.88
2023-12-03T15:43:23.367Z,101151.69
2023-12-03T15:45:56.523Z,101145.56
2023-12-03T15:48:23.233Z,101142.16
2023-12-03T15:50:49.856Z,101146.63
2023-12-03T15:53:16.522Z,101143.56
2023-12-03T15:55:43.993Z,101147.81
2023-12-03T15:58:10.928Z,101150.88
2023-12-03T16:00:39.422Z,101149.03
2023-12-03T16:03:06.200Z,101142.69
2023-12-03T16:05:32.922Z,101154.09
2023-12-03T16:08:00.265Z,101151.94
2023-12-03T16:10:27.629Z,101148.16
2023-12-03T16:12:55.223Z,101152.78
2023-12-03T16:15:22.939Z,101154.41
2023-12-03T16:17:52.024Z,101147.69
2023-12-03T16:20:19.170Z,101151.25
2023-12-03T16:22:45.919Z,101148.72
2023-12-03T16:25:12.640Z,101144.50
2023-12-03T16:27:39.409Z,101151.28
2023-12-03T16:30:07.064Z,101146.84
2023-12-03T16:32:33.949Z,101135.38
2023-12-03T16:35:00.690Z,101141.00
2023-12-03T16:37:27.261Z,101140.28
2023-12-03T16:39:53.920Z,101140.41
2023-12-03T16:42:20.861Z,101137.78
2023-12-03T16:44:48.544Z,101134.38
2023-12-03T16:47:15.143Z,101140.06
2023-12-03T16:49:43.902Z,101145.81
2023-12-03T16:52:11.242Z,101149.25
2023-12-03T16:54:37.909Z,101140.88
2023-12-03T16:57:06.536Z,101147.59
2023-12-03T16:59:33.167Z,101146.78
2023-12-03T17:01:59.946Z,101144.91
2023-12-03T17:04:28.026Z,101151.41
2023-12-03T17:06:56.840Z,101153.03
2023-12-03T17:09:23.530Z,101141.25
2023-12-03T17:11:50.161Z,101137.53
2023-12-03T17:14:16.712Z,101140.78
2023-12-03T17:16:43.684Z,101138.34
2023-12-03T17:19:10.370Z,101140.81
2023-12-03T17:21:36.973Z,101136.13
2023-12-03T17:24:05.114Z,101129.78
2023-12-03T17:26:32.560Z,101134.78
2023-12-03T17:28:59.378Z,101126.00
2023-12-03T17:31:25.918Z,101130.03
2023-12-03T17:33:53.015Z,101135.94
2023-12-03T17:36:20.250Z,101131.47
2023-12-03T17:38:46.834Z,101130.66
2023-12-03T17:41:13.648Z,101125.38
2023-12-03T17:43:40.250Z,101127.66
2023-12-03T17:46:07.156Z,101124.44
2023-12-03T17:48:33.882Z,101119.03
2023-12-03T17:51:00.790Z,101117.78
2023-12-03T17:53:27.442Z,101115.84
2023-12-03T17:55:54.251Z,101115.47
2023-12-03T17:58:20.912Z,101111.25
2023-12-03T18:00:49.227Z,101108.53
2023-12-03T18:03:16.442Z,101103.22
2023-12-03T18:05:43.718Z,101099.78
2023-12-03T18:08:10.378Z,101099.03
2023-12-03T18:10:37.240Z,101095.50
2023-12-03T18:13:04.067Z,101096.38
2023-12-03T18:15:33.631Z,101081.81
2023-12-03T18:18:02.272Z,101082.09
2023-12-03T18:20:29.678Z,101093.31
2023-12-03T18:22:56.633Z,101080.81
2023-12-03T18:25:23.288Z,101083.25
2023-12-03T18:27:50.224Z,101081.22
2023-12-03T18:30:17.269Z,101085.75
2023-12-03T18:32:44.204Z,101082.28
2023-12-03T18:35:10.927Z,101078.63
2023-12-03T18:37:38.252Z,101074.84
2023-12-03T18:40:05.775Z,101067.94
2023-12-03T18:42:32.669Z,101065.34
2023-12-03T18:45:00.888Z,101067.28
2023-12-03T18:47:27.576Z,101067.47
2023-12-03T18:49:54.601Z,101078.63
2023-12-03T18:52:21.513Z,101080.88
2023-12-03T18:54:48.250Z,101075.63
2023-12-03T18:57:17.083Z,101075.44
2023-12-03T18:59:44.395Z,101076.59
2023-12-03T19:02:11.119Z,101073.97
2023-12-03T19:04:37.873Z,101073.53
2023-12-03T19:07:04.715Z,101063.59
2023-12-03T19:09:32.260Z,101058.22
2023-12-03T19:11:59.034Z,101065.88
2023-12-03T19:14:26.423Z,101064.34
2023-12-03T19:16:55.835Z,101060.53
2023-12-03T19:19:22.655Z,101054.50
2023-12-03T19:21:49.821Z,101052.63
2023-12-03T19:24:16.685Z,101060.94
2023-12-03T19:26:43.480Z,101055.13
2023-12-03T19:29:10.133Z,101054.00
2023-12-03T19:31:42.224Z,101047.47
2023-12-03T19:34:09.528Z,101044.28
2023-12-03T19:36:37.543Z,101045.25
2023-12-03T19:39:05.496Z,101034.00
2023-12-03T19:41:32.705Z,101037.78
2023-12-03T19:43:59.371Z,101035.22
2023-12-03T19:46:25.959Z,101037.44
2023-12-03T19:48:52.870Z,101030.97
2023-12-03T19:51:19.543Z,101035.44
2023-12-03T19:53:47.073Z,101046.97
2023-12-03T19:56:13.838Z,101043.47
2023-12-03T19:58:41.262Z,101038.94
2023-12-03T20:01:08.079Z,101036.56
2023-12-03T20:03:37.414Z,101031.88
2023-12-03T20:06:06.027Z,101023.88
2023-12-03T20:08:32.724Z,101027.16
2023-12-03T20:10:59.504Z,101025.06
2023-12-03T20:13:34.483Z,101029.72
2023-12-03T20:16:04.494Z,101025.28
2023-12-03T20:18:31.509Z,101025.97
2023-12-03T20:20:58.149Z,101025.94
2023-12-03T20:23:25.128Z,101025.78
2023-12-03T20:25:54.321Z,101017.50
2023-12-03T20:28:21.564Z,101016.88
2023-12-03T20:30:48.558Z,101022.09
2023-12-03T20:33:15.545Z,101014.94
2023-12-03T20:35:42.372Z,101004.66
2023-12-03T20:38:08.937Z,101005.78
2023-12-03T20:40:35.773Z,101006.69
2023-12-03T20:43:03.594Z,101001.38
2023-12-03T20:45:30.473Z,100989.91
2023-12-03T20:47:57.690Z,100998.69
2023-12-03T20:50:24.352Z,100989.09
2023-12-03T20:52:51.689Z,100997.94
2023-12-03T20:55:18.687Z,100993.56
2023-12-03T20:57:45.372Z,100986.63
2023-12-03T21:00:12.920Z,100982.75
2023-12-03T21:02:40.277Z,100979.09
2023-12-03T21:05:07.311Z,100977.22
2023-12-03T21:07:34.770Z,100977.94
2023-12-03T21:10:02.177Z,100975.50
2023-12-03T21:12:28.853Z,100978.94
2023-12-03T21:14:55.461Z,100968.19
2023-12-03T21:17:22.872Z,100981.16
2023-12-03T21:19:49.672Z,100966.75
2023-12-03T21:22:16.961Z,100965.66
2023-12-03T21:24:45.360Z,100966.34
2023-12-03T21:27:11.948Z,100971.22
2023-12-03T21:29:38.763Z,100967.09
2023-12-03T21:32:06.773Z,100960.34
2023-12-03T21:34:33.725Z,100961.59
2023-12-03T21:37:02.306Z,100963.25
2023-12-03T21:39:30.509Z,100966.84
2023-12-03T21:41:57.520Z,100966.13
2023-12-03T21:44:24.106Z,100957.50
2023-12-03T21:46:51.618Z,100956.13
2023-12-03T21:49:18.241Z,100943.22
2023-12-03T21:51:44.907Z,100947.44
2023-12-03T21:54:11.491Z,100942.78
2023-12-03T21:56:38.136Z,100950.75
2023-12-03T21:59:05.225Z,100954.81
2023-12-03T22:01:31.833Z,100952.91
2023-12-03T22:04:00.788Z,100948.94
2023-12-03T22:06:27.499Z,100941.97
2023-12-03T22:08:54.122Z,100940.63
2023-12-03T22:11:20.726Z,100942.28
2023-12-03T22:13:48.441Z,100938.72
2023-12-03T22:16:15.054Z,100932.94
2023-12-03T22:18:41.668Z,100933.69
2023-12-03T22:21:09.166Z,100930.84
2023-12-03T22:23:36.783Z,100924.66
2023-12-03T22:26:03.444Z,100924.41
2023-12-03T22:28:30.018Z,100923.28
2023-12-03T22:30:56.613Z,100926.31
2023-12-03T22:33:25.117Z,100919.00
2023-12-03T22:35:51.811Z,100919.91
2023-12-03T22:38:18.626Z,100923.75
2023-12-03T22:40:45.192Z,100931.28
2023-12-03T22:43:12.085Z,100926.34
2023-12-03T22:45:38.729Z,100927.34
2023-12-03T22:48:06.639Z,100934.16
2023-12-03T22:50:33.254Z,100925.88
2023-12-03T22:52:59.808Z,100918.16
2023-12-03T22:55:26.433Z,100922.50
2023-12-03T22:57:53.070Z,100918.63
2023-12-03T23:00:22.001Z,100914.47
2023-12-03T23:02:49.241Z,100915.22
2023-12-03T23:05:28.359Z,100909.19
2023-12-03T23:08:01.799Z,100918.34
2023-12-03T23:10:28.427Z,100916.09
2023-12-03T23:12:55.101Z,100916.38
2023-12-03T23:15:21.676Z,100906.97
2023-12-03T23:17:48.351Z,100908.09
2023-12-03T23:20:14.996Z,100910.84
2023-12-03T23:22:41.772Z,100911.09
2023-12-03T23:25:08.554Z,100905.84
2023-12-03T23:27:35.344Z,100901.41
2023-12-03T23:30:02.261Z,100895.69
2023-12-03T23:32:30.813Z,100901.31
2023-12-03T23:34:58.841Z,100894.72
2023-12-03T23:37:25.894Z,100880.56
2023-12-03T23:39:52.498Z,100886.19
2023-12-03T23:42:19.437Z,100882.88
2023-12-03T23:44:46.031Z,100876.63
2023-12-03T23:47:14.419Z,100875.59
2023-12-03T23:49:41.034Z,100863.38
2023-12-03T23:52:07.739Z,100863.38
2023-12-03T23:54:34.617Z,100861.03
2023-12-03T23:57:01.678Z,100854.75
2023-12-03T23:59:28.648Z,100854.63
