createdAt,value
2023-06-20T00:02:03.536Z,15.75
2023-06-20T00:04:30.653Z,12.63
2023-06-20T00:06:57.734Z,14.88
2023-06-20T00:09:24.572Z,13.38
2023-06-20T00:11:51.377Z,14.85
2023-06-20T00:14:18.223Z,14.60
2023-06-20T00:16:45.011Z,15.65
2023-06-20T00:19:12.154Z,12.48
2023-06-20T00:21:41.218Z,13.18
2023-06-20T00:24:12.032Z,12.57
2023-06-20T00:26:39.316Z,12.43
2023-06-20T00:29:06.322Z,13.32
2023-06-20T00:31:33.378Z,13.57
2023-06-20T00:34:00.602Z,13.05
2023-06-20T00:36:27.631Z,13.43
2023-06-20T00:38:55.089Z,11.23
2023-06-20T00:41:23.193Z,13.73
2023-06-20T00:43:50.321Z,16.75
2023-06-20T00:46:24.477Z,15.07
2023-06-20T00:48:51.641Z,14.02
2023-06-20T00:51:19.139Z,15.75
2023-06-20T00:53:47.183Z,14.52
2023-06-20T00:56:14.933Z,12.32
2023-06-20T00:58:41.792Z,12.38
2023-06-20T01:01:08.724Z,13.63
2023-06-20T01:03:39.099Z,13.73
2023-06-20T01:06:13.457Z,12.57
2023-06-20T01:08:55.758Z,13.77
2023-06-20T01:11:28.919Z,13.98
2023-06-20T01:13:58.851Z,12.90
2023-06-20T01:16:34.734Z,12.73
2023-06-20T01:19:33.967Z,12.43
2023-06-20T01:22:08.551Z,16.23
2023-06-20T01:24:47.875Z,13.60
2023-06-20T01:27:29.210Z,14.27
2023-06-20T01:30:09.582Z,14.23
2023-06-20T01:32:45.867Z,12.57
2023-06-20T01:35:16.518Z,12.75
2023-06-20T01:37:44.667Z,15.65
2023-06-20T01:40:14.216Z,14.73
2023-06-20T01:42:42.254Z,21.70
2023-06-20T01:45:11.697Z,21.23
2023-06-20T01:47:41.050Z,21.45
2023-06-20T01:50:09.810Z,18.85
2023-06-20T01:52:37.942Z,20.98
2023-06-20T01:55:07.606Z,24.83
2023-06-20T01:57:36.352Z,25.85
2023-06-20T02:00:09.706Z,20.13
2023-06-20T02:02:37.608Z,22.50
2023-06-20T02:05:06.936Z,25.25
2023-06-20T02:07:36.148Z,19.02
2023-06-20T02:10:04.451Z,23.38
2023-06-20T02:12:33.465Z,16.30
2023-06-20T02:15:00.497Z,17.60
2023-06-20T02:17:29.132Z,16.50
2023-06-20T02:19:56.071Z,17.13
2023-06-20T02:22:26.166Z,14.93
2023-06-20T02:24:58.258Z,17.35
2023-06-20T02:27:27.054Z,16.27
2023-06-20T02:29:57.257Z,15.85
2023-06-20T02:32:26.352Z,14.80
2023-06-20T02:34:55.853Z,17.25
2023-06-20T02:37:24.297Z,16.55
2023-06-20T02:39:51.680Z,15.25
2023-06-20T02:42:18.983Z,14.65
2023-06-20T02:44:46.051Z,15.38
2023-06-20T02:47:29.809Z,16.75
2023-06-20T02:50:00.320Z,18.95
2023-06-20T02:52:39.973Z,14.38
2023-06-20T02:55:18.922Z,15.05
2023-06-20T02:57:51.696Z,15.05
2023-06-20T03:00:20.024Z,17.50
2023-06-20T03:03:09.229Z,16.92
2023-06-20T03:05:39.900Z,16.58
2023-06-20T03:08:08.953Z,15.88
2023-06-20T03:10:36.928Z,16.52
2023-06-20T03:13:05.222Z,18.35
2023-06-20T03:15:32.454Z,15.23
2023-06-20T03:18:02.391Z,15.88
2023-06-20T03:20:29.892Z,16.65
2023-06-20T03:22:56.987Z,13.48
2023-06-20T03:25:24.292Z,14.43
2023-06-20T03:27:51.505Z,13.15
2023-06-20T03:30:18.854Z,15.57
2023-06-20T03:32:45.772Z,14.38
2023-06-20T03:35:12.882Z,13.68
2023-06-20T03:37:39.703Z,13.32
2023-06-20T03:40:07.285Z,13.02
2023-06-20T03:42:34.295Z,13.80
2023-06-20T03:45:01.167Z,13.07
2023-06-20T03:47:28.317Z,15.95
2023-06-20T03:49:55.169Z,16.92
2023-06-20T03:52:22.028Z,14.10
2023-06-20T03:54:48.863Z,16.10
2023-06-20T03:57:15.740Z,15.65
2023-06-20T03:59:42.616Z,13.30
2023-06-20T04:02:09.666Z,17.15
2023-06-20T04:04:36.600Z,13.40
2023-06-20T04:07:03.884Z,12.73
2023-06-20T04:09:30.964Z,15.45
2023-06-20T04:11:57.984Z,12.98
2023-06-20T04:14:24.809Z,14.00
2023-06-20T04:16:52.156Z,13.40
2023-06-20T04:19:20.026Z,17.20
2023-06-20T04:21:46.941Z,15.57
2023-06-20T04:24:15.888Z,12.77
2023-06-20T04:26:43.074Z,13.55
2023-06-20T04:29:09.870Z,13.55
2023-06-20T04:31:36.718Z,12.95
2023-06-20T04:34:03.967Z,11.75
2023-06-20T04:36:35.349Z,13.05
2023-06-20T04:39:04.812Z,12.85
2023-06-20T04:41:31.796Z,13.90
2023-06-20T04:44:01.788Z,13.70
2023-06-20T04:46:28.846Z,13.57
2023-06-20T04:48:55.674Z,12.13
2023-06-20T04:51:24.009Z,12.65
2023-06-20T04:53:53.970Z,12.43
2023-06-20T04:56:21.312Z,12.50
2023-06-20T04:58:48.848Z,13.27
2023-06-20T05:01:16.344Z,13.52
2023-06-20T05:03:45.513Z,13.10
2023-06-20T05:06:18.344Z,13.68
2023-06-20T05:08:46.454Z,14.25
2023-06-20T05:11:13.309Z,12.40
2023-06-20T05:13:40.213Z,12.25
2023-06-20T05:16:07.249Z,12.18
2023-06-20T05:18:35.911Z,14.15
2023-06-20T05:21:03.147Z,15.85
2023-06-20T05:23:30.299Z,13.57
2023-06-20T05:25:57.371Z,12.23
2023-06-20T05:28:24.423Z,14.02
2023-06-20T05:30:51.276Z,12.13
2023-06-20T05:33:18.173Z,12.82
2023-06-20T05:35:47.221Z,13.77
2023-06-20T05:38:14.408Z,13.88
2023-06-20T05:40:41.440Z,14.07
2023-06-20T05:43:08.260Z,15.35
2023-06-20T05:45:35.152Z,13.40
2023-06-20T05:48:02.199Z,13.60
2023-06-20T05:50:32.034Z,12.85
2023-06-20T05:52:59.066Z,12.93
2023-06-20T05:55:26.181Z,13.48
2023-06-20T05:57:53.069Z,12.70
2023-06-20T06:00:20.416Z,12.10
2023-06-20T06:02:47.456Z,13.20
2023-06-20T06:05:14.484Z,12.70
2023-06-20T06:07:41.407Z,13.32
2023-06-20T06:10:09.392Z,11.82
2023-06-20T06:12:37.240Z,13.73
2023-06-20T06:15:06.002Z,11.27
2023-06-20T06:17:33.294Z,12.73
2023-06-20T06:20:00.686Z,11.23
2023-06-20T06:22:27.776Z,16.83
2023-06-20T06:24:54.743Z,13.63
2023-06-20T06:27:21.824Z,12.45
2023-06-20T06:29:48.861Z,12.13
2023-06-20T06:32:21.326Z,12.35
2023-06-20T06:34:50.132Z,13.82
2023-06-20T06:37:17.079Z,12.82
2023-06-20T06:39:44.968Z,11.45
2023-06-20T06:42:11.951Z,12.98
2023-06-20T06:44:39.412Z,11.73
2023-06-20T06:47:06.454Z,11.48
2023-06-20T06:49:33.233Z,11.05
2023-06-20T06:52:00.505Z,12.38
2023-06-20T06:54:27.488Z,10.85
2023-06-20T06:56:54.381Z,11.73
2023-06-20T06:59:21.467Z,12.25
2023-06-20T07:01:48.315Z,11.13
2023-06-20T07:04:18.499Z,10.90
2023-06-20T07:06:45.988Z,12.32
2023-06-20T07:09:12.800Z,10.75
2023-06-20T07:11:39.655Z,10.60
2023-06-20T07:14:06.478Z,10.30
2023-06-20T07:16:33.438Z,10.27
2023-06-20T07:19:00.787Z,9.85
2023-06-20T07:21:28.448Z,10.00
2023-06-20T07:23:55.447Z,9.25
2023-06-20T07:26:22.381Z,9.55
2023-06-20T07:28:49.428Z,9.85
2023-06-20T07:31:20.606Z,10.40
2023-06-20T07:33:47.795Z,8.95
2023-06-20T07:36:15.189Z,9.05
2023-06-20T07:38:42.051Z,8.68
2023-06-20T07:41:08.951Z,8.40
2023-06-20T07:43:36.012Z,9.73
2023-06-20T07:46:02.995Z,9.48
2023-06-20T07:48:30.922Z,10.63
2023-06-20T07:50:58.520Z,9.13
2023-06-20T07:53:25.720Z,8.65
2023-06-20T07:55:55.341Z,9.32
2023-06-20T07:58:22.459Z,9.10
2023-06-20T08:00:49.339Z,13.63
2023-06-20T08:03:16.542Z,7.97
2023-06-20T08:05:43.584Z,10.05
2023-06-20T08:08:10.562Z,9.43
2023-06-20T08:10:37.430Z,9.60
2023-06-20T08:13:04.365Z,10.27
2023-06-20T08:15:31.410Z,9.25
2023-06-20T08:17:58.257Z,11.93
2023-06-20T08:20:25.336Z,13.80
2023-06-20T08:22:52.190Z,11.30
2023-06-20T08:25:18.957Z,8.68
2023-06-20T08:27:45.894Z,9.55
2023-06-20T08:30:13.207Z,10.73
2023-06-20T08:32:42.698Z,8.85
2023-06-20T08:35:10.961Z,9.15
2023-06-20T08:37:39.012Z,8.75
2023-06-20T08:40:10.859Z,9.23
2023-06-20T08:42:37.732Z,9.07
2023-06-20T08:45:06.167Z,10.23
2023-06-20T08:47:33.224Z,11.35
2023-06-20T08:50:00.196Z,11.07
2023-06-20T08:52:31.356Z,11.90
2023-06-20T08:55:00.400Z,9.00
2023-06-20T08:57:27.799Z,9.52
2023-06-20T08:59:56.442Z,9.23
2023-06-20T09:02:23.925Z,8.60
2023-06-20T09:05:04.415Z,8.18
2023-06-20T09:07:39.478Z,8.70
2023-06-20T09:10:07.302Z,7.97
2023-06-20T09:12:54.529Z,9.80
2023-06-20T09:15:26.728Z,8.73
2023-06-20T09:18:01.166Z,8.20
2023-06-20T09:20:32.288Z,7.43
2023-06-20T09:23:00.372Z,8.35
2023-06-20T09:25:29.328Z,7.10
2023-06-20T09:27:57.586Z,8.43
2023-06-20T09:30:30.077Z,11.48
2023-06-20T09:33:03.581Z,8.57
2023-06-20T09:35:31.778Z,9.18
2023-06-20T09:38:04.128Z,8.20
2023-06-20T09:40:30.956Z,9.13
2023-06-20T09:42:59.243Z,8.68
2023-06-20T09:45:26.597Z,8.57
2023-06-20T09:47:58.409Z,8.43
2023-06-20T09:50:27.343Z,9.90
2023-06-20T09:53:03.656Z,12.35
2023-06-20T09:55:37.962Z,7.57
2023-06-20T09:58:08.469Z,11.15
2023-06-20T10:00:37.378Z,8.93
2023-06-20T10:03:10.666Z,7.30
2023-06-20T10:05:38.109Z,7.45
2023-06-20T10:08:07.317Z,9.43
2023-06-20T10:10:34.242Z,7.78
2023-06-20T10:13:01.476Z,7.78
2023-06-20T10:15:28.508Z,7.82
2023-06-20T10:17:55.659Z,7.50
2023-06-20T10:20:38.421Z,8.52
2023-06-20T10:23:09.111Z,7.68
2023-06-20T10:25:49.100Z,7.60
2023-06-20T10:28:19.930Z,6.32
2023-06-20T10:30:54.454Z,6.68
2023-06-20T10:33:33.594Z,8.50
2023-06-20T10:36:04.372Z,7.68
2023-06-20T10:38:41.679Z,6.45
2023-06-20T10:41:11.456Z,10.27
2023-06-20T10:43:59.655Z,6.88
2023-06-20T10:46:38.617Z,6.63
2023-06-20T10:49:06.623Z,7.22
2023-06-20T10:51:50.959Z,6.90
2023-06-20T10:54:19.332Z,7.38
2023-06-20T10:56:47.774Z,6.20
2023-06-20T10:59:21.137Z,6.80
2023-06-20T11:01:48.385Z,7.15
2023-06-20T11:04:17.108Z,6.88
2023-06-20T11:06:44.666Z,8.75
2023-06-20T11:09:21.832Z,7.50
2023-06-20T11:11:49.648Z,5.50
2023-06-20T11:14:21.752Z,8.52
2023-06-20T11:16:50.440Z,5.80
2023-06-20T11:19:35.973Z,7.90
2023-06-20T11:22:04.526Z,5.18
2023-06-20T11:24:32.964Z,6.13
2023-06-20T11:27:16.296Z,5.70
2023-06-20T11:29:43.726Z,5.50
2023-06-20T11:32:12.254Z,5.70
2023-06-20T11:35:14.503Z,7.78
2023-06-20T11:37:43.914Z,6.15
2023-06-20T11:40:14.165Z,5.70
2023-06-20T11:42:41.300Z,5.90
2023-06-20T11:45:09.891Z,6.03
2023-06-20T11:47:36.840Z,5.80
2023-06-20T11:50:04.544Z,7.00
2023-06-20T11:52:34.497Z,6.25
2023-06-20T11:55:01.372Z,7.95
2023-06-20T11:57:30.226Z,6.40
2023-06-20T12:00:00.690Z,7.47
2023-06-20T12:02:28.337Z,5.53
2023-06-20T12:05:03.717Z,6.30
2023-06-20T12:07:47.972Z,6.15
2023-06-20T12:10:15.355Z,7.00
2023-06-20T12:12:45.274Z,5.57
2023-06-20T12:15:13.231Z,5.80
2023-06-20T12:17:39.988Z,5.35
2023-06-20T12:20:17.711Z,5.60
2023-06-20T12:22:55.487Z,5.03
2023-06-20T12:25:22.316Z,5.22
2023-06-20T12:27:49.149Z,5.88
2023-06-20T12:30:16.042Z,5.70
2023-06-20T12:32:43.021Z,6.25
2023-06-20T12:35:10.383Z,7.05
2023-06-20T12:37:37.286Z,5.18
2023-06-20T12:40:05.107Z,5.35
2023-06-20T12:42:32.078Z,6.10
2023-06-20T12:44:58.903Z,5.13
2023-06-20T12:47:26.293Z,5.45
2023-06-20T12:49:53.209Z,7.07
2023-06-20T12:52:20.059Z,5.53
2023-06-20T12:54:46.940Z,5.07
2023-06-20T12:57:13.725Z,5.15
2023-06-20T12:59:41.838Z,7.90
2023-06-20T13:02:09.766Z,5.35
2023-06-20T13:04:36.920Z,5.15
2023-06-20T13:07:04.545Z,5.47
2023-06-20T13:09:31.598Z,6.15
2023-06-20T13:11:58.471Z,6.03
2023-06-20T13:14:25.402Z,5.47
2023-06-20T13:16:52.245Z,5.75
2023-06-20T13:19:22.171Z,5.57
2023-06-20T13:21:50.694Z,6.38
2023-06-20T13:24:17.833Z,8.27
2023-06-20T13:26:44.964Z,7.10
2023-06-20T13:29:11.711Z,10.40
2023-06-20T13:31:38.729Z,6.05
2023-06-20T13:34:06.340Z,5.93
2023-06-20T13:36:33.736Z,6.20
2023-06-20T13:39:01.619Z,5.80
2023-06-20T13:41:28.541Z,7.25
2023-06-20T13:43:55.845Z,9.40
2023-06-20T13:46:23.256Z,4.93
2023-06-20T13:48:51.800Z,5.22
2023-06-20T13:51:19.122Z,6.13
2023-06-20T13:53:50.348Z,5.93
2023-06-20T13:56:17.676Z,6.28
2023-06-20T13:58:44.672Z,5.60
2023-06-20T14:01:11.618Z,5.47
2023-06-20T14:03:38.628Z,5.05
2023-06-20T14:06:05.596Z,5.55
2023-06-20T14:08:32.653Z,7.88
2023-06-20T14:10:59.460Z,5.68
2023-06-20T14:13:26.367Z,6.30
2023-06-20T14:15:53.332Z,6.53
2023-06-20T14:18:20.531Z,6.60
2023-06-20T14:20:47.837Z,5.90
2023-06-20T14:23:14.890Z,6.30
2023-06-20T14:25:41.779Z,6.57
2023-06-20T14:28:08.691Z,6.50
2023-06-20T14:30:36.025Z,5.90
2023-06-20T14:33:02.984Z,5.97
2023-06-20T14:35:30.099Z,6.65
2023-06-20T14:37:57.341Z,6.40
2023-06-20T14:40:24.510Z,6.90
2023-06-20T14:42:51.488Z,6.40
2023-06-20T14:45:18.351Z,6.22
2023-06-20T14:47:45.337Z,7.03
2023-06-20T14:50:12.319Z,7.47
2023-06-20T14:52:39.280Z,7.07
2023-06-20T14:55:06.608Z,5.68
2023-06-20T14:57:33.406Z,6.20
2023-06-20T15:00:00.158Z,14.35
2023-06-20T15:02:27.101Z,6.40
2023-06-20T15:04:53.922Z,6.40
2023-06-20T15:07:20.913Z,6.97
2023-06-20T15:09:47.708Z,7.35
2023-06-20T15:12:14.916Z,5.85
2023-06-20T15:14:41.832Z,6.95
2023-06-20T15:17:08.585Z,6.70
2023-06-20T15:19:35.533Z,6.00
2023-06-20T15:22:02.372Z,6.88
2023-06-20T15:24:33.524Z,6.65
2023-06-20T15:27:01.157Z,6.32
2023-06-20T15:29:28.149Z,5.85
2023-06-20T15:31:55.296Z,6.38
2023-06-20T15:34:22.401Z,6.13
2023-06-20T15:36:49.363Z,6.25
2023-06-20T15:39:17.375Z,5.78
2023-06-20T15:41:48.696Z,6.25
2023-06-20T15:44:16.309Z,6.45
2023-06-20T15:46:52.949Z,6.10
2023-06-20T15:49:22.579Z,6.22
2023-06-20T15:51:49.742Z,6.20
2023-06-20T15:54:16.758Z,6.10
2023-06-20T15:56:43.570Z,7.50
2023-06-20T15:59:10.417Z,6.93
2023-06-20T16:01:38.035Z,5.93
2023-06-20T16:04:05.311Z,6.65
2023-06-20T16:06:32.159Z,6.18
2023-06-20T16:09:00.081Z,6.47
2023-06-20T16:11:30.326Z,8.20
2023-06-20T16:13:58.114Z,6.13
2023-06-20T16:16:25.657Z,6.43
2023-06-20T16:18:53.336Z,6.72
2023-06-20T16:21:20.798Z,6.20
2023-06-20T16:23:49.818Z,7.15
2023-06-20T16:26:16.618Z,6.75
2023-06-20T16:28:43.514Z,8.43
2023-06-20T16:31:10.600Z,6.30
2023-06-20T16:33:49.449Z,6.20
2023-06-20T16:36:18.756Z,6.28
2023-06-20T16:38:45.758Z,6.75
2023-06-20T16:41:12.900Z,6.97
2023-06-20T16:43:40.877Z,6.40
2023-06-20T16:46:10.226Z,6.40
2023-06-20T16:48:38.397Z,6.85
2023-06-20T16:51:06.364Z,6.30
2023-06-20T16:53:35.028Z,6.47
2023-06-20T16:56:01.859Z,6.80
2023-06-20T16:58:28.855Z,5.80
2023-06-20T17:00:55.659Z,6.78
2023-06-20T17:03:22.481Z,5.68
2023-06-20T17:05:49.519Z,5.93
2023-06-20T17:08:17.274Z,6.05
2023-06-20T17:10:44.140Z,6.85
2023-06-20T17:13:11.093Z,7.47
2023-06-20T17:15:38.327Z,5.68
2023-06-20T17:18:05.957Z,7.28
2023-06-20T17:20:33.311Z,4.85
2023-06-20T17:23:01.326Z,6.22
2023-06-20T17:25:28.178Z,6.90
2023-06-20T17:27:55.182Z,5.68
2023-06-20T17:30:23.392Z,5.63
2023-06-20T17:32:50.460Z,5.97
2023-06-20T17:35:17.710Z,5.43
2023-06-20T17:37:44.561Z,6.38
2023-06-20T17:40:11.741Z,6.20
2023-06-20T17:42:38.540Z,6.15
2023-06-20T17:45:05.999Z,8.07
2023-06-20T17:47:33.421Z,6.35
2023-06-20T17:50:00.560Z,11.90
2023-06-20T17:52:29.185Z,6.63
2023-06-20T17:54:56.057Z,6.60
2023-06-20T17:57:23.686Z,6.70
2023-06-20T17:59:50.725Z,7.38
2023-06-20T18:02:18.360Z,8.43
2023-06-20T18:04:45.475Z,6.95
2023-06-20T18:07:12.449Z,10.93
2023-06-20T18:09:39.512Z,6.70
2023-06-20T18:12:07.312Z,8.55
2023-06-20T18:14:34.157Z,9.30
2023-06-20T18:17:00.960Z,9.30
2023-06-20T18:19:34.600Z,11.85
2023-06-20T18:22:09.435Z,8.10
2023-06-20T18:24:36.569Z,8.70
2023-06-20T18:27:04.805Z,8.15
2023-06-20T18:29:31.608Z,9.95
2023-06-20T18:31:58.441Z,10.18
2023-06-20T18:34:25.300Z,11.55
2023-06-20T18:36:52.125Z,11.23
2023-06-20T18:39:18.923Z,9.65
2023-06-20T18:41:45.859Z,11.20
2023-06-20T18:44:19.770Z,11.18
2023-06-20T18:46:47.203Z,13.02
2023-06-20T18:49:14.024Z,12.10
2023-06-20T18:51:40.883Z,8.75
2023-06-20T18:54:07.724Z,12.88
2023-06-20T18:56:34.588Z,10.85
2023-06-20T18:59:01.665Z,9.70
2023-06-20T19:01:29.759Z,12.75
2023-06-20T19:03:56.594Z,11.05
2023-06-20T19:06:23.944Z,16.98
2023-06-20T19:08:50.970Z,13.43
2023-06-20T19:11:17.824Z,12.75
2023-06-20T19:13:45.058Z,16.27
2023-06-20T19:16:12.518Z,20.85
2023-06-20T19:18:39.704Z,16.73
2023-06-20T19:21:06.633Z,11.18
2023-06-20T19:23:33.706Z,15.88
2023-06-20T19:26:00.659Z,12.43
2023-06-20T19:28:27.737Z,17.40
2023-06-20T19:30:57.411Z,17.75
2023-06-20T19:33:24.533Z,16.48
2023-06-20T19:35:51.423Z,15.10
2023-06-20T19:38:19.312Z,13.25
2023-06-20T19:40:46.259Z,15.73
2023-06-20T19:43:14.478Z,17.95
2023-06-20T19:45:42.971Z,21.00
2023-06-20T19:48:11.453Z,17.05
2023-06-20T19:50:38.683Z,14.73
2023-06-20T19:53:05.757Z,14.57
2023-06-20T19:55:32.956Z,16.92
2023-06-20T19:58:02.024Z,14.20
2023-06-20T20:00:29.314Z,16.48
2023-06-20T20:02:56.700Z,15.45
2023-06-20T20:05:23.640Z,11.68
2023-06-20T20:07:50.430Z,14.68
2023-06-20T20:10:17.381Z,17.05
2023-06-20T20:12:44.180Z,17.60
2023-06-20T20:15:11.719Z,15.18
2023-06-20T20:17:38.968Z,15.00
2023-06-20T20:20:06.615Z,15.05
2023-06-20T20:22:35.858Z,15.77
2023-06-20T20:25:11.887Z,17.35
2023-06-20T20:27:41.787Z,14.63
2023-06-20T20:30:09.934Z,15.00
2023-06-20T20:32:37.468Z,16.13
2023-06-20T20:35:04.744Z,16.88
2023-06-20T20:37:31.803Z,14.75
2023-06-20T20:39:58.806Z,15.57
2023-06-20T20:42:25.968Z,13.80
2023-06-20T20:44:53.015Z,14.80
2023-06-20T20:47:20.005Z,14.18
2023-06-20T20:49:46.886Z,14.57
2023-06-20T20:52:13.710Z,13.82
2023-06-20T20:54:40.571Z,15.32
2023-06-20T20:57:07.582Z,19.58
2023-06-20T20:59:34.532Z,15.32
2023-06-20T21:02:02.244Z,14.00
2023-06-20T21:04:29.384Z,15.13
2023-06-20T21:06:56.306Z,13.82
2023-06-20T21:09:23.178Z,13.77
2023-06-20T21:11:51.161Z,13.32
2023-06-20T21:14:21.110Z,13.20
2023-06-20T21:16:47.954Z,13.60
2023-06-20T21:19:14.906Z,14.45
2023-06-20T21:21:42.102Z,14.10
2023-06-20T21:24:09.438Z,12.75
2023-06-20T21:26:36.289Z,14.15
2023-06-20T21:29:03.621Z,13.85
2023-06-20T21:31:30.753Z,17.73
2023-06-20T21:34:01.350Z,14.07
2023-06-20T21:36:30.094Z,15.38
2023-06-20T21:38:58.059Z,17.23
2023-06-20T21:41:25.095Z,14.13
2023-06-20T21:43:52.172Z,14.40
2023-06-20T21:46:21.345Z,12.30
2023-06-20T21:48:48.383Z,15.32
2023-06-20T21:51:15.443Z,13.52
2023-06-20T21:53:42.341Z,13.57
2023-06-20T21:56:09.434Z,13.52
2023-06-20T21:58:36.771Z,15.25
2023-06-20T22:01:05.390Z,13.13
2023-06-20T22:03:32.623Z,12.32
2023-06-20T22:05:59.513Z,13.15
2023-06-20T22:08:27.784Z,15.85
2023-06-20T22:10:59.962Z,12.07
2023-06-20T22:13:28.769Z,12.27
2023-06-20T22:15:56.539Z,13.02
2023-06-20T22:18:23.713Z,13.82
2023-06-20T22:20:55.618Z,13.02
2023-06-20T22:23:24.094Z,13.13
2023-06-20T22:25:56.196Z,14.07
2023-06-20T22:28:23.209Z,14.48
2023-06-20T22:30:50.285Z,14.63
2023-06-20T22:33:19.010Z,14.80
2023-06-20T22:35:45.885Z,17.67
2023-06-20T22:38:15.988Z,15.13
2023-06-20T22:40:47.547Z,14.77
2023-06-20T22:43:15.359Z,15.02
2023-06-20T22:45:43.538Z,15.65
2023-06-20T22:48:10.784Z,13.40
2023-06-20T22:50:38.921Z,14.68
2023-06-20T22:53:06.021Z,14.93
2023-06-20T22:55:37.566Z,14.23
2023-06-20T22:58:05.753Z,14.23
2023-06-20T23:00:33.379Z,15.65
2023-06-20T23:03:00.360Z,15.00
2023-06-20T23:05:27.640Z,13.70
2023-06-20T23:07:57.131Z,15.70
2023-06-20T23:10:26.269Z,17.77
2023-06-20T23:12:53.629Z,15.65
2023-06-20T23:15:20.837Z,13.68
2023-06-20T23:17:48.155Z,15.20
2023-06-20T23:20:15.075Z,14.90
2023-06-20T23:22:43.598Z,14.82
2023-06-20T23:25:14.829Z,17.85
2023-06-20T23:27:42.000Z,15.10
2023-06-20T23:30:11.101Z,15.45
2023-06-20T23:32:41.863Z,15.60
2023-06-20T23:35:09.345Z,19.50
2023-06-20T23:37:40.571Z,15.18
2023-06-20T23:40:13.450Z,15.38
2023-06-20T23:42:41.273Z,16.27
2023-06-20T23:45:10.232Z,17.27
2023-06-20T23:47:37.312Z,16.10
2023-06-20T23:50:04.565Z,15.25
2023-06-20T23:52:33.551Z,14.13
2023-06-20T23:55:01.835Z,15.77
2023-06-20T23:57:31.803Z,19.75
