createdAt,value
2023-10-23T00:02:10.123Z,13.80
2023-10-23T00:10:37.674Z,13.30
2023-10-23T00:19:07.500Z,13.40
2023-10-23T00:27:59.042Z,12.60
2023-10-23T00:36:23.336Z,15.20
2023-10-23T00:44:47.240Z,10.30
2023-10-23T00:53:24.175Z,12.40
2023-10-23T01:01:55.908Z,8.30
2023-10-23T01:10:20.575Z,9.00
2023-10-23T01:18:48.410Z,9.10
2023-10-23T01:27:16.120Z,9.60
2023-10-23T01:35:43.157Z,7.60
2023-10-23T01:44:08.635Z,7.30
2023-10-23T01:52:36.358Z,9.30
2023-10-23T02:01:04.599Z,7.40
2023-10-23T02:09:33.595Z,7.50
2023-10-23T02:18:01.920Z,7.00
2023-10-23T02:26:35.455Z,9.40
2023-10-23T02:35:00.221Z,6.00
2023-10-23T02:43:24.585Z,4.50
2023-10-23T02:51:53.387Z,3.20
2023-10-23T03:00:17.513Z,2.80
2023-10-23T03:08:49.947Z,6.00
2023-10-23T03:17:16.980Z,3.90
2023-10-23T03:25:45.526Z,8.00
2023-10-23T03:34:10.678Z,5.10
2023-10-23T03:42:53.388Z,6.30
2023-10-23T03:51:25.097Z,5.70
2023-10-23T03:59:52.466Z,7.10
2023-10-23T04:08:20.123Z,7.30
2023-10-23T04:16:45.374Z,14.50
2023-10-23T04:25:16.440Z,8.40
2023-10-23T04:33:44.635Z,8.10
2023-10-23T04:42:08.743Z,8.60
2023-10-23T04:50:38.787Z,14.20
2023-10-23T04:59:11.010Z,7.50
2023-10-23T05:07:38.633Z,10.70
2023-10-23T05:16:14.468Z,8.40
2023-10-23T05:24:47.138Z,10.20
2023-10-23T05:33:14.260Z,13.90
2023-10-23T05:41:41.382Z,11.20
2023-10-23T05:50:10.555Z,13.40
2023-10-23T05:58:46.298Z,13.20
2023-10-23T06:07:13.824Z,10.60
2023-10-23T06:15:41.311Z,14.70
2023-10-23T06:24:12.441Z,12.20
2023-10-23T06:32:42.153Z,68.20
2023-10-23T06:41:26.624Z,12.50
2023-10-23T06:49:53.950Z,15.00
2023-10-23T06:58:23.900Z,19.20
2023-10-23T07:06:57.214Z,13.60
2023-10-23T07:15:25.538Z,19.50
2023-10-23T07:23:54.189Z,11.40
2023-10-23T07:32:24.200Z,13.40
2023-10-23T07:40:56.207Z,10.30
2023-10-23T07:49:20.502Z,17.70
2023-10-23T07:57:56.466Z,13.70
2023-10-23T08:06:22.238Z,15.40
2023-10-23T08:14:47.465Z,14.70
2023-10-23T08:23:20.626Z,12.80
2023-10-23T08:31:52.751Z,14.20
2023-10-23T08:40:17.049Z,21.70
2023-10-23T08:48:48.923Z,16.30
2023-10-23T08:57:17.108Z,14.20
2023-10-23T09:05:45.597Z,17.70
2023-10-23T09:14:24.849Z,16.50
2023-10-23T09:22:58.273Z,19.10
2023-10-23T09:31:31.761Z,15.70
2023-10-23T09:40:13.484Z,24.30
2023-10-23T09:48:45.452Z,14.90
2023-10-23T09:57:14.872Z,17.40
2023-10-23T10:05:57.798Z,12.60
2023-10-23T10:14:28.923Z,14.60
2023-10-23T10:23:11.605Z,17.50
2023-10-23T10:32:10.997Z,20.70
2023-10-23T10:41:01.531Z,12.30
2023-10-23T10:49:32.971Z,17.00
2023-10-23T10:58:05.069Z,14.00
2023-10-23T11:06:37.048Z,16.20
2023-10-23T11:15:08.385Z,15.40
2023-10-23T11:23:47.958Z,14.40
2023-10-23T11:32:18.672Z,18.20
2023-10-23T11:40:48.425Z,52.50
2023-10-23T11:49:12.968Z,11.90
2023-10-23T11:57:43.573Z,15.20
2023-10-23T12:06:09.646Z,17.50
2023-10-23T12:14:37.436Z,12.30
2023-10-23T12:23:04.403Z,13.10
2023-10-23T12:31:30.904Z,14.90
2023-10-23T12:40:02.172Z,15.60
2023-10-23T12:48:28.409Z,11.30
2023-10-23T12:56:53.697Z,12.50
2023-10-23T13:05:21.248Z,21.90
2023-10-23T13:13:48.161Z,17.90
2023-10-23T13:22:18.081Z,12.30
2023-10-23T13:30:44.848Z,15.80
2023-10-23T13:39:12.321Z,18.00
2023-10-23T13:47:38.450Z,14.80
2023-10-23T13:56:05.364Z,34.30
2023-10-23T14:04:29.356Z,16.50
2023-10-23T14:12:57.982Z,15.10
2023-10-23T14:21:24.867Z,12.40
2023-10-23T14:29:48.825Z,8.40
2023-10-23T14:38:13.251Z,15.80
2023-10-23T14:46:39.415Z,14.50
2023-10-23T14:55:05.509Z,12.30
2023-10-23T15:03:31.125Z,13.60
2023-10-23T15:11:54.658Z,51.10
2023-10-23T15:20:30.969Z,20.10
2023-10-23T15:28:55.788Z,28.30
2023-10-23T15:37:21.237Z,28.90
2023-10-23T15:45:51.541Z,25.50
2023-10-23T15:54:16.184Z,15.40
2023-10-23T16:02:42.899Z,21.90
2023-10-23T16:11:09.318Z,15.60
2023-10-23T16:19:34.272Z,18.00
2023-10-23T16:28:00.145Z,12.60
2023-10-23T16:36:24.032Z,12.40
2023-10-23T16:44:55.880Z,14.40
2023-10-23T16:53:20.738Z,19.80
2023-10-23T17:01:45.992Z,49.50
2023-10-23T17:10:10.741Z,126.60
2023-10-23T17:18:35.931Z,215.50
2023-10-23T17:27:00.401Z,80.00
2023-10-23T17:35:26.825Z,38.70
2023-10-23T17:43:51.819Z,46.00
2023-10-23T17:52:18.816Z,74.20
2023-10-23T18:00:43.001Z,69.70
2023-10-23T18:09:08.018Z,144.10
2023-10-23T18:17:32.162Z,139.80
2023-10-23T18:26:02.394Z,114.30
2023-10-23T18:34:26.637Z,95.70
2023-10-23T18:43:03.716Z,80.40
2023-10-23T18:51:29.387Z,47.20
2023-10-23T18:59:54.662Z,44.80
2023-10-23T19:08:17.968Z,22.50
2023-10-23T19:16:42.186Z,20.90
2023-10-23T19:25:10.860Z,15.60
2023-10-23T19:33:41.245Z,29.00
2023-10-23T19:42:12.553Z,91.10
2023-10-23T19:50:44.564Z,69.10
2023-10-23T19:59:09.298Z,69.00
2023-10-23T20:07:48.371Z,100.10
2023-10-23T20:16:13.776Z,77.80
2023-10-23T20:24:37.752Z,64.20
2023-10-23T20:33:04.374Z,63.30
2023-10-23T20:41:29.339Z,70.20
2023-10-23T20:49:53.292Z,59.90
2023-10-23T20:58:19.846Z,58.50
2023-10-23T21:06:45.133Z,54.50
2023-10-23T21:15:12.556Z,74.30
2023-10-23T21:23:36.771Z,176.00
2023-10-23T21:32:01.917Z,97.50
2023-10-23T21:40:26.313Z,81.90
2023-10-23T21:48:50.156Z,66.70
2023-10-23T21:57:20.418Z,46.50
2023-10-23T22:05:52.594Z,43.10
2023-10-23T22:14:17.858Z,57.80
2023-10-23T22:22:42.970Z,51.90
2023-10-23T22:31:07.137Z,50.50
2023-10-23T22:39:34.169Z,46.90
2023-10-23T22:47:58.479Z,43.30
2023-10-23T22:56:25.995Z,43.10
2023-10-23T23:04:50.932Z,41.00
2023-10-23T23:13:18.937Z,40.60
2023-10-23T23:21:46.809Z,34.10
2023-10-23T23:30:11.312Z,31.70
2023-10-23T23:38:36.027Z,33.10
2023-10-23T23:47:03.002Z,21.00
2023-10-23T23:55:30.989Z,21.10
