createdAt,value
2023-01-22T00:01:19.280Z,72.34
2023-01-22T00:03:51.979Z,72.29
2023-01-22T00:06:22.041Z,72.05
2023-01-22T00:08:50.231Z,72.17
2023-01-22T00:11:19.809Z,71.41
2023-01-22T00:13:50.160Z,71.73
2023-01-22T00:16:19.145Z,71.89
2023-01-22T00:18:47.060Z,72.15
2023-01-22T00:21:14.946Z,71.72
2023-01-22T00:23:44.196Z,72.35
2023-01-22T00:26:14.098Z,71.80
2023-01-22T00:28:42.692Z,71.56
2023-01-22T00:31:12.887Z,71.58
2023-01-22T00:33:41.295Z,71.43
2023-01-22T00:36:11.799Z,71.26
2023-01-22T00:38:39.995Z,71.39
2023-01-22T00:41:09.801Z,71.06
2023-01-22T00:43:39.601Z,70.57
2023-01-22T00:46:08.030Z,71.15
2023-01-22T00:48:36.593Z,72.21
2023-01-22T00:51:04.637Z,70.74
2023-01-22T00:53:32.485Z,70.84
2023-01-22T00:56:02.263Z,70.80
2023-01-22T00:58:32.074Z,70.27
2023-01-22T01:01:01.856Z,70.04
2023-01-22T01:03:31.689Z,69.78
2023-01-22T01:06:01.564Z,70.40
2023-01-22T01:08:30.931Z,70.78
2023-01-22T01:11:00.473Z,70.55
2023-01-22T01:13:29.657Z,70.66
2023-01-22T01:16:03.518Z,70.77
2023-01-22T01:18:32.268Z,70.25
2023-01-22T01:21:01.318Z,70.75
2023-01-22T01:23:30.258Z,70.63
2023-01-22T01:25:58.153Z,71.65
2023-01-22T01:28:26.145Z,71.87
2023-01-22T01:30:54.043Z,70.97
2023-01-22T01:33:23.581Z,70.97
2023-01-22T01:36:00.200Z,70.85
2023-01-22T01:38:28.280Z,70.60
2023-01-22T01:40:56.198Z,71.02
2023-01-22T01:43:24.548Z,70.37
2023-01-22T01:45:52.479Z,70.71
2023-01-22T01:48:32.577Z,71.05
2023-01-22T01:51:06.113Z,70.26
2023-01-22T01:53:34.694Z,70.45
2023-01-22T01:56:04.812Z,70.27
2023-01-22T01:58:35.547Z,71.22
2023-01-22T02:01:11.741Z,71.22
2023-01-22T02:03:42.074Z,71.06
2023-01-22T02:06:12.484Z,71.40
2023-01-22T02:08:41.157Z,72.22
2023-01-22T02:11:09.945Z,71.54
2023-01-22T02:13:40.924Z,71.72
2023-01-22T02:16:10.495Z,71.91
2023-01-22T02:18:38.503Z,72.11
2023-01-22T02:21:42.161Z,71.76
2023-01-22T02:24:14.185Z,72.87
2023-01-22T02:26:43.437Z,72.40
2023-01-22T02:29:12.820Z,72.46
2023-01-22T02:31:42.388Z,72.57
2023-01-22T02:34:11.212Z,72.38
2023-01-22T02:36:40.727Z,72.05
2023-01-22T02:39:09.009Z,72.40
2023-01-22T02:41:38.434Z,72.52
2023-01-22T02:44:07.452Z,71.84
2023-01-22T02:46:35.672Z,72.14
2023-01-22T02:49:03.757Z,72.37
2023-01-22T02:51:31.604Z,71.61
2023-01-22T02:54:02.339Z,71.74
2023-01-22T02:56:30.252Z,72.70
2023-01-22T02:59:00.845Z,71.79
2023-01-22T03:01:28.840Z,71.55
2023-01-22T03:03:59.784Z,71.77
2023-01-22T03:06:29.689Z,72.90
2023-01-22T03:08:59.592Z,71.99
2023-01-22T03:11:29.706Z,72.73
2023-01-22T03:14:16.699Z,71.94
2023-01-22T03:17:02.553Z,72.71
2023-01-22T03:19:48.032Z,72.01
2023-01-22T03:22:16.679Z,71.91
2023-01-22T03:24:44.588Z,72.55
2023-01-22T03:27:12.498Z,72.36
2023-01-22T03:29:41.739Z,73.44
2023-01-22T03:32:09.764Z,72.56
2023-01-22T03:34:38.349Z,71.83
2023-01-22T03:37:06.844Z,72.45
2023-01-22T03:39:35.106Z,72.66
2023-01-22T03:42:03.074Z,73.29
2023-01-22T03:44:31.170Z,72.50
2023-01-22T03:47:00.471Z,72.30
2023-01-22T03:49:28.398Z,72.55
2023-01-22T03:51:57.522Z,72.97
2023-01-22T03:54:25.513Z,72.73
2023-01-22T03:56:53.480Z,72.81
2023-01-22T03:59:21.677Z,72.37
2023-01-22T04:01:50.869Z,73.29
2023-01-22T04:04:20.204Z,73.11
2023-01-22T04:06:48.070Z,73.09
2023-01-22T04:09:15.958Z,73.43
2023-01-22T04:11:43.943Z,72.50
2023-01-22T04:14:11.791Z,72.22
2023-01-22T04:16:39.638Z,73.15
2023-01-22T04:19:07.652Z,72.78
2023-01-22T04:21:37.010Z,72.45
2023-01-22T04:24:05.035Z,72.89
2023-01-22T04:26:32.912Z,72.41
2023-01-22T04:29:00.826Z,73.05
2023-01-22T04:31:28.756Z,73.35
2023-01-22T04:33:56.796Z,72.64
2023-01-22T04:36:24.653Z,72.97
2023-01-22T04:38:53.855Z,72.15
2023-01-22T04:41:21.793Z,72.89
2023-01-22T04:43:50.047Z,72.60
2023-01-22T04:46:17.960Z,73.35
2023-01-22T04:48:46.774Z,73.55
2023-01-22T04:51:14.603Z,72.26
2023-01-22T04:53:42.468Z,73.53
2023-01-22T04:56:11.771Z,73.73
2023-01-22T04:58:39.591Z,74.00
2023-01-22T05:01:07.537Z,73.59
2023-01-22T05:03:35.514Z,74.17
2023-01-22T05:06:04.083Z,73.58
2023-01-22T05:08:31.983Z,73.53
2023-01-22T05:11:02.201Z,74.04
2023-01-22T05:13:31.504Z,73.16
2023-01-22T05:15:59.382Z,74.03
2023-01-22T05:18:27.322Z,74.34
2023-01-22T05:20:55.937Z,73.24
2023-01-22T05:23:23.828Z,74.00
2023-01-22T05:25:52.280Z,73.54
2023-01-22T05:28:20.232Z,73.82
2023-01-22T05:30:50.802Z,73.72
2023-01-22T05:33:18.770Z,74.22
2023-01-22T05:35:46.560Z,73.92
2023-01-22T05:38:14.345Z,73.52
2023-01-22T05:40:42.275Z,73.60
2023-01-22T05:43:10.139Z,73.02
2023-01-22T05:45:37.992Z,74.13
2023-01-22T05:48:07.409Z,73.40
2023-01-22T05:50:35.303Z,74.35
2023-01-22T05:53:03.472Z,73.44
2023-01-22T05:55:31.446Z,74.03
2023-01-22T05:57:59.278Z,73.93
2023-01-22T06:00:27.875Z,74.92
2023-01-22T06:02:57.274Z,73.14
2023-01-22T06:05:26.579Z,73.59
2023-01-22T06:07:54.459Z,73.18
2023-01-22T06:10:22.490Z,72.80
2023-01-22T06:12:50.289Z,72.35
2023-01-22T06:15:18.261Z,72.59
2023-01-22T06:17:46.336Z,73.29
2023-01-22T06:20:14.205Z,73.63
2023-01-22T06:22:43.336Z,73.41
2023-01-22T06:25:11.249Z,73.61
2023-01-22T06:27:39.086Z,73.69
2023-01-22T06:30:08.126Z,73.18
2023-01-22T06:32:36.222Z,73.49
2023-01-22T06:35:04.138Z,73.21
2023-01-22T06:37:32.051Z,73.58
2023-01-22T06:40:01.398Z,73.34
2023-01-22T06:42:29.293Z,73.87
2023-01-22T06:44:57.200Z,74.07
2023-01-22T06:47:25.054Z,74.19
2023-01-22T06:49:52.883Z,74.07
2023-01-22T06:52:20.820Z,73.92
2023-01-22T06:54:48.881Z,73.81
2023-01-22T06:57:18.282Z,75.73
2023-01-22T06:59:46.080Z,74.83
2023-01-22T07:02:17.806Z,74.94
2023-01-22T07:04:45.675Z,73.79
2023-01-22T07:07:14.190Z,74.40
2023-01-22T07:09:42.145Z,74.72
2023-01-22T07:12:10.041Z,74.28
2023-01-22T07:14:39.319Z,75.30
2023-01-22T07:17:07.320Z,75.58
2023-01-22T07:19:35.172Z,75.30
2023-01-22T07:22:03.155Z,75.83
2023-01-22T07:24:31.252Z,75.13
2023-01-22T07:26:59.044Z,75.95
2023-01-22T07:29:27.115Z,75.91
2023-01-22T07:31:56.512Z,76.45
2023-01-22T07:34:24.444Z,75.78
2023-01-22T07:36:52.330Z,75.97
2023-01-22T07:39:20.286Z,75.44
2023-01-22T07:41:48.271Z,75.58
2023-01-22T07:44:16.391Z,76.03
2023-01-22T07:46:44.382Z,77.18
2023-01-22T07:49:13.683Z,76.54
2023-01-22T07:51:41.585Z,77.19
2023-01-22T07:54:09.545Z,76.18
2023-01-22T07:56:37.586Z,76.43
2023-01-22T07:59:06.017Z,76.18
2023-01-22T08:01:33.961Z,76.49
2023-01-22T08:04:01.809Z,77.16
2023-01-22T08:06:30.950Z,76.68
2023-01-22T08:08:59.429Z,75.97
2023-01-22T08:11:27.421Z,76.44
2023-01-22T08:13:55.548Z,76.84
2023-01-22T08:16:23.759Z,75.81
2023-01-22T08:18:51.656Z,76.66
2023-01-22T08:21:19.646Z,75.88
2023-01-22T08:23:49.505Z,77.37
2023-01-22T08:26:17.514Z,77.14
2023-01-22T08:28:45.511Z,77.32
2023-01-22T08:31:26.341Z,76.89
2023-01-22T08:33:55.572Z,76.12
2023-01-22T08:36:23.526Z,75.38
2023-01-22T08:38:52.986Z,76.95
2023-01-22T08:41:21.302Z,76.19
2023-01-22T08:43:50.003Z,76.12
2023-01-22T08:46:18.241Z,76.81
2023-01-22T08:48:46.268Z,76.44
2023-01-22T08:51:14.645Z,76.54
2023-01-22T08:53:42.786Z,76.60
2023-01-22T08:56:12.525Z,76.85
2023-01-22T08:58:40.584Z,76.84
2023-01-22T09:01:11.047Z,76.39
2023-01-22T09:03:39.007Z,76.87
2023-01-22T09:06:07.274Z,76.83
2023-01-22T09:08:35.411Z,77.01
2023-01-22T09:11:05.341Z,77.52
2023-01-22T09:13:34.870Z,76.56
2023-01-22T09:16:03.040Z,76.98
2023-01-22T09:18:30.996Z,76.72
2023-01-22T09:20:59.787Z,75.86
2023-01-22T09:23:27.761Z,76.50
2023-01-22T09:25:55.546Z,76.33
2023-01-22T09:28:23.480Z,76.11
2023-01-22T09:30:52.670Z,76.09
2023-01-22T09:33:20.516Z,76.75
2023-01-22T09:35:48.414Z,76.34
2023-01-22T09:38:16.518Z,75.94
2023-01-22T09:40:46.710Z,76.58
2023-01-22T09:43:26.552Z,76.12
2023-01-22T09:45:57.954Z,76.13
2023-01-22T09:48:33.849Z,75.95
2023-01-22T09:51:02.176Z,76.46
2023-01-22T09:53:31.585Z,76.26
2023-01-22T09:56:00.127Z,75.42
2023-01-22T09:58:31.708Z,75.09
2023-01-22T10:01:04.648Z,75.52
2023-01-22T10:03:35.718Z,75.92
2023-01-22T10:06:08.429Z,75.61
2023-01-22T10:08:41.179Z,75.77
2023-01-22T10:11:11.085Z,75.80
2023-01-22T10:13:40.833Z,74.88
2023-01-22T10:16:13.159Z,75.39
2023-01-22T10:18:44.923Z,75.98
2023-01-22T10:21:19.879Z,74.81
2023-01-22T10:23:50.157Z,75.44
2023-01-22T10:26:25.179Z,75.45
2023-01-22T10:28:56.476Z,75.31
2023-01-22T10:31:28.850Z,74.84
2023-01-22T10:33:58.850Z,74.17
2023-01-22T10:36:27.889Z,74.20
2023-01-22T10:39:12.416Z,74.57
2023-01-22T10:41:41.063Z,74.38
2023-01-22T10:44:19.895Z,74.53
2023-01-22T10:46:56.196Z,73.49
2023-01-22T10:49:28.909Z,74.17
2023-01-22T10:52:01.417Z,74.36
2023-01-22T10:54:33.508Z,74.04
2023-01-22T10:57:31.735Z,73.77
2023-01-22T11:00:24.718Z,73.81
2023-01-22T11:02:54.405Z,74.87
2023-01-22T11:05:24.750Z,74.62
2023-01-22T11:07:55.468Z,73.71
2023-01-22T11:10:26.985Z,73.92
2023-01-22T11:12:59.703Z,73.86
2023-01-22T11:15:37.938Z,74.67
2023-01-22T11:18:08.807Z,73.31
2023-01-22T11:20:46.940Z,73.42
2023-01-22T11:23:20.488Z,73.15
2023-01-22T11:25:57.803Z,73.66
2023-01-22T11:28:41.670Z,74.38
2023-01-22T11:31:27.113Z,74.90
2023-01-22T11:34:20.682Z,74.34
2023-01-22T11:36:56.404Z,74.46
2023-01-22T11:39:39.545Z,73.24
2023-01-22T11:42:22.973Z,73.01
2023-01-22T11:45:03.771Z,72.84
2023-01-22T11:47:50.162Z,73.25
2023-01-22T11:50:28.389Z,73.88
2023-01-22T11:53:22.517Z,72.52
2023-01-22T11:56:13.342Z,72.39
2023-01-22T11:58:51.019Z,72.24
2023-01-22T12:01:29.234Z,72.99
2023-01-22T12:04:28.630Z,73.63
2023-01-22T12:07:22.800Z,72.97
2023-01-22T12:10:02.611Z,73.25
2023-01-22T12:12:41.931Z,72.31
2023-01-22T12:15:33.833Z,72.21
2023-01-22T12:18:17.910Z,71.36
2023-01-22T12:21:09.601Z,70.91
2023-01-22T12:23:43.392Z,71.01
2023-01-22T12:26:15.869Z,70.26
2023-01-22T12:28:50.254Z,70.46
2023-01-22T12:31:24.560Z,70.84
2023-01-22T12:33:52.802Z,71.44
2023-01-22T12:36:24.085Z,71.05
2023-01-22T12:38:55.914Z,70.72
2023-01-22T12:41:45.517Z,71.00
2023-01-22T12:44:28.957Z,70.16
2023-01-22T12:47:06.085Z,71.40
2023-01-22T12:49:33.870Z,71.49
2023-01-22T12:52:01.695Z,71.29
2023-01-22T12:54:33.796Z,70.71
2023-01-22T12:57:13.858Z,70.63
2023-01-22T12:59:45.704Z,70.98
2023-01-22T13:02:35.769Z,70.53
2023-01-22T13:05:41.839Z,69.65
2023-01-22T13:08:35.490Z,70.26
2023-01-22T13:11:06.836Z,70.81
2023-01-22T13:13:39.906Z,70.52
2023-01-22T13:16:21.031Z,70.46
2023-01-22T13:18:51.312Z,70.58
2023-01-22T13:21:25.879Z,69.91
2023-01-22T13:23:59.830Z,70.43
2023-01-22T13:26:31.732Z,70.79
2023-01-22T13:29:01.687Z,70.12
2023-01-22T13:31:29.925Z,70.64
2023-01-22T13:34:05.183Z,70.84
2023-01-22T13:36:33.007Z,70.46
2023-01-22T13:39:03.637Z,69.93
2023-01-22T13:41:36.135Z,70.39
2023-01-22T13:44:05.244Z,70.53
2023-01-22T13:46:37.254Z,70.01
2023-01-22T13:49:08.077Z,69.71
2023-01-22T13:51:40.207Z,69.99
2023-01-22T13:54:08.777Z,69.52
2023-01-22T13:56:38.683Z,69.85
2023-01-22T13:59:16.594Z,69.61
2023-01-22T14:01:44.639Z,70.05
2023-01-22T14:04:34.466Z,69.28
2023-01-22T14:07:02.718Z,69.93
2023-01-22T14:09:32.833Z,70.29
2023-01-22T14:12:13.687Z,69.10
2023-01-22T14:14:43.314Z,69.23
2023-01-22T14:17:21.676Z,69.40
2023-01-22T14:19:49.576Z,69.09
2023-01-22T14:22:17.604Z,69.63
2023-01-22T14:24:45.607Z,69.28
2023-01-22T14:27:15.053Z,69.42
2023-01-22T14:29:42.942Z,68.84
2023-01-22T14:32:10.923Z,68.87
2023-01-22T14:34:38.862Z,69.06
2023-01-22T14:37:06.898Z,69.24
2023-01-22T14:39:35.097Z,68.82
2023-01-22T14:42:03.381Z,69.17
2023-01-22T14:44:33.698Z,69.23
2023-01-22T14:47:01.913Z,69.11
2023-01-22T14:49:29.736Z,68.98
2023-01-22T14:51:57.756Z,69.05
2023-01-22T14:54:26.097Z,68.65
2023-01-22T14:56:54.262Z,68.37
2023-01-22T14:59:22.100Z,68.27
2023-01-22T15:01:51.526Z,68.01
2023-01-22T15:04:19.336Z,67.93
2023-01-22T15:06:47.170Z,68.34
2023-01-22T15:09:15.110Z,69.01
2023-01-22T15:11:42.925Z,68.42
2023-01-22T15:14:10.804Z,69.04
2023-01-22T15:16:40.317Z,69.38
2023-01-22T15:19:09.608Z,67.74
2023-01-22T15:21:37.890Z,68.52
2023-01-22T15:24:06.615Z,67.39
2023-01-22T15:26:36.708Z,67.44
2023-01-22T15:29:06.274Z,67.68
2023-01-22T15:31:34.342Z,67.01
2023-01-22T15:34:03.344Z,68.08
2023-01-22T15:36:33.915Z,67.85
2023-01-22T15:39:01.739Z,68.92
2023-01-22T15:41:31.595Z,68.37
2023-01-22T15:44:02.475Z,69.02
2023-01-22T15:46:32.729Z,68.28
2023-01-22T15:49:01.325Z,68.98
2023-01-22T15:51:30.246Z,67.95
2023-01-22T15:54:01.205Z,68.27
2023-01-22T15:56:31.645Z,67.40
2023-01-22T15:59:00.169Z,67.85
2023-01-22T16:01:29.290Z,68.10
2023-01-22T16:03:57.554Z,67.70
2023-01-22T16:06:26.791Z,66.72
2023-01-22T16:08:57.629Z,67.27
2023-01-22T16:11:28.723Z,67.83
2023-01-22T16:13:56.962Z,67.24
2023-01-22T16:16:26.999Z,67.08
2023-01-22T16:18:55.370Z,68.00
2023-01-22T16:21:24.235Z,67.53
2023-01-22T16:23:55.000Z,67.31
2023-01-22T16:26:25.141Z,67.57
2023-01-22T16:28:55.757Z,67.32
2023-01-22T16:31:25.235Z,67.55
2023-01-22T16:33:55.861Z,67.57
2023-01-22T16:36:25.163Z,67.16
2023-01-22T16:38:53.650Z,67.87
2023-01-22T16:41:26.074Z,67.63
2023-01-22T16:43:57.789Z,68.09
2023-01-22T16:46:27.357Z,68.51
2023-01-22T16:49:02.729Z,68.43
2023-01-22T16:51:35.568Z,68.02
2023-01-22T16:54:03.780Z,68.04
2023-01-22T16:56:32.446Z,68.05
2023-01-22T16:59:02.290Z,68.62
2023-01-22T17:01:31.265Z,68.14
2023-01-22T17:04:00.417Z,67.93
2023-01-22T17:06:32.571Z,68.39
2023-01-22T17:09:01.143Z,67.81
2023-01-22T17:11:28.995Z,68.11
2023-01-22T17:13:56.920Z,68.10
2023-01-22T17:16:26.451Z,68.33
2023-01-22T17:18:55.499Z,67.87
2023-01-22T17:21:24.092Z,68.53
2023-01-22T17:23:51.923Z,69.25
2023-01-22T17:26:19.794Z,68.32
2023-01-22T17:28:47.756Z,67.63
2023-01-22T17:31:18.948Z,68.43
2023-01-22T17:33:48.630Z,69.05
2023-01-22T17:36:18.897Z,69.13
2023-01-22T17:38:46.953Z,69.43
2023-01-22T17:41:17.209Z,69.59
2023-01-22T17:43:46.551Z,69.85
2023-01-22T17:46:15.881Z,69.75
2023-01-22T17:48:44.836Z,70.05
2023-01-22T17:51:17.212Z,69.97
2023-01-22T17:53:46.529Z,70.16
2023-01-22T17:56:16.460Z,70.77
2023-01-22T17:58:45.941Z,70.68
2023-01-22T18:01:16.168Z,71.23
2023-01-22T18:03:44.319Z,70.66
2023-01-22T18:06:13.996Z,69.81
2023-01-22T18:08:42.500Z,70.45
2023-01-22T18:11:12.034Z,70.51
2023-01-22T18:13:40.325Z,70.24
2023-01-22T18:16:10.107Z,70.80
2023-01-22T18:18:38.099Z,71.88
2023-01-22T18:21:08.033Z,71.82
2023-01-22T18:23:37.227Z,71.54
2023-01-22T18:26:06.674Z,72.04
2023-01-22T18:28:35.124Z,71.69
2023-01-22T18:31:08.172Z,71.46
2023-01-22T18:33:37.677Z,71.81
2023-01-22T18:36:08.490Z,71.43
2023-01-22T18:38:38.331Z,72.14
2023-01-22T18:41:07.076Z,72.19
2023-01-22T18:43:35.162Z,71.60
2023-01-22T18:46:04.838Z,71.62
2023-01-22T18:48:32.743Z,71.96
2023-01-22T18:51:00.679Z,71.85
2023-01-22T18:53:29.724Z,71.76
2023-01-22T18:56:01.281Z,72.08
2023-01-22T18:58:31.156Z,72.15
2023-01-22T19:01:00.622Z,72.99
2023-01-22T19:03:28.533Z,73.40
2023-01-22T19:05:57.146Z,74.09
2023-01-22T19:08:24.990Z,74.02
2023-01-22T19:10:53.012Z,73.25
2023-01-22T19:13:22.450Z,73.79
2023-01-22T19:15:50.341Z,73.34
2023-01-22T19:18:18.204Z,73.18
2023-01-22T19:20:46.169Z,72.96
2023-01-22T19:23:13.974Z,72.94
2023-01-22T19:25:41.795Z,73.13
2023-01-22T19:28:09.785Z,73.04
2023-01-22T19:30:38.964Z,72.81
2023-01-22T19:33:06.876Z,72.89
2023-01-22T19:35:34.778Z,72.74
2023-01-22T19:38:02.581Z,72.79
2023-01-22T19:40:30.384Z,72.17
2023-01-22T19:42:58.312Z,72.99
2023-01-22T19:45:32.199Z,72.90
2023-01-22T19:48:02.022Z,72.79
2023-01-22T19:50:29.848Z,73.04
2023-01-22T19:52:57.699Z,73.17
2023-01-22T19:55:26.538Z,71.98
2023-01-22T19:57:55.183Z,72.17
2023-01-22T20:00:23.598Z,72.33
2023-01-22T20:02:51.574Z,72.78
2023-01-22T20:05:21.448Z,73.24
2023-01-22T20:07:49.504Z,73.24
2023-01-22T20:10:19.266Z,73.18
2023-01-22T20:12:50.684Z,72.19
2023-01-22T20:15:19.350Z,72.50
2023-01-22T20:17:47.364Z,71.86
2023-01-22T20:20:15.185Z,71.96
2023-01-22T20:22:44.604Z,72.58
2023-01-22T20:25:13.857Z,72.50
2023-01-22T20:27:41.673Z,70.93
2023-01-22T20:30:10.790Z,72.16
2023-01-22T20:32:38.688Z,73.16
2023-01-22T20:35:07.225Z,73.37
2023-01-22T20:37:35.212Z,74.57
2023-01-22T20:40:04.798Z,73.92
2023-01-22T20:42:32.809Z,74.15
2023-01-22T20:45:00.669Z,74.62
2023-01-22T20:47:28.511Z,74.31
2023-01-22T20:49:56.316Z,74.16
2023-01-22T20:52:24.266Z,74.73
2023-01-22T20:55:01.552Z,74.72
2023-01-22T20:57:32.328Z,74.71
2023-01-22T21:00:00.134Z,74.10
2023-01-22T21:02:28.039Z,73.54
2023-01-22T21:04:56.587Z,74.30
2023-01-22T21:07:24.370Z,74.00
2023-01-22T21:09:52.305Z,74.24
2023-01-22T21:12:20.360Z,74.54
2023-01-22T21:14:53.731Z,75.06
2023-01-22T21:17:22.177Z,75.09
2023-01-22T21:19:51.595Z,74.95
2023-01-22T21:22:19.477Z,74.41
2023-01-22T21:24:47.452Z,74.63
2023-01-22T21:27:15.275Z,74.72
2023-01-22T21:29:43.101Z,74.74
2023-01-22T21:32:12.440Z,74.64
2023-01-22T21:34:40.586Z,74.51
2023-01-22T21:37:08.433Z,74.81
2023-01-22T21:39:38.666Z,74.26
2023-01-22T21:42:23.802Z,73.96
2023-01-22T21:45:09.057Z,73.52
2023-01-22T21:47:38.260Z,74.20
2023-01-22T21:50:06.750Z,74.53
2023-01-22T21:52:34.757Z,74.06
2023-01-22T21:55:02.517Z,73.86
2023-01-22T21:57:30.411Z,74.31
2023-01-22T21:59:58.357Z,74.44
2023-01-22T22:02:27.194Z,74.45
2023-01-22T22:04:56.683Z,74.42
2023-01-22T22:07:24.501Z,75.23
2023-01-22T22:09:52.314Z,74.79
2023-01-22T22:12:20.144Z,74.37
2023-01-22T22:14:48.083Z,74.73
2023-01-22T22:17:15.904Z,74.87
2023-01-22T22:19:43.749Z,74.25
2023-01-22T22:22:13.047Z,73.91
2023-01-22T22:24:41.013Z,74.38
2023-01-22T22:27:08.864Z,73.65
2023-01-22T22:29:36.820Z,74.04
2023-01-22T22:32:04.762Z,73.95
2023-01-22T22:34:35.083Z,74.46
2023-01-22T22:37:03.014Z,74.08
2023-01-22T22:39:32.464Z,73.96
2023-01-22T22:42:00.315Z,74.29
2023-01-22T22:44:28.307Z,75.02
2023-01-22T22:46:56.330Z,74.80
2023-01-22T22:49:24.324Z,74.23
2023-01-22T22:51:52.417Z,74.25
2023-01-22T22:54:21.244Z,74.74
2023-01-22T22:56:51.249Z,73.86
2023-01-22T22:59:20.909Z,74.44
2023-01-22T23:01:49.412Z,74.04
2023-01-22T23:04:17.737Z,74.35
2023-01-22T23:06:46.802Z,74.35
2023-01-22T23:09:17.343Z,75.27
2023-01-22T23:11:47.414Z,74.57
2023-01-22T23:14:16.593Z,74.41
2023-01-22T23:16:45.166Z,75.07
2023-01-22T23:19:15.935Z,74.26
2023-01-22T23:21:44.444Z,73.80
2023-01-22T23:24:14.431Z,74.08
2023-01-22T23:26:43.878Z,73.69
2023-01-22T23:29:13.402Z,73.70
2023-01-22T23:31:42.887Z,74.06
2023-01-22T23:34:13.548Z,73.55
2023-01-22T23:36:44.279Z,73.96
2023-01-22T23:39:13.019Z,73.67
2023-01-22T23:41:40.849Z,73.97
2023-01-22T23:44:09.355Z,74.52
2023-01-22T23:46:37.439Z,73.75
2023-01-22T23:49:06.753Z,73.61
2023-01-22T23:51:34.740Z,74.01
2023-01-22T23:54:02.855Z,73.60
2023-01-22T23:56:31.830Z,73.35
2023-01-22T23:59:00.593Z,73.34
