createdAt,value
2022-10-19T00:01:12.550Z,9.23
2022-10-19T00:03:39.577Z,10.27
2022-10-19T00:06:13.563Z,10.10
2022-10-19T00:08:40.348Z,10.73
2022-10-19T00:11:07.594Z,10.38
2022-10-19T00:13:34.313Z,9.30
2022-10-19T00:16:00.799Z,10.20
2022-10-19T00:18:27.164Z,10.40
2022-10-19T00:21:01.829Z,9.82
2022-10-19T00:23:28.173Z,10.88
2022-10-19T00:25:56.044Z,10.20
2022-10-19T00:28:22.447Z,11.48
2022-10-19T00:33:20.631Z,10.77
2022-10-19T00:35:48.339Z,10.98
2022-10-19T00:38:14.748Z,10.07
2022-10-19T00:40:41.135Z,9.93
2022-10-19T00:43:19.429Z,10.70
2022-10-19T00:45:46.342Z,10.00
2022-10-19T00:48:17.044Z,10.02
2022-10-19T00:50:45.109Z,9.60
2022-10-19T00:53:12.314Z,10.65
2022-10-19T00:55:39.661Z,10.23
2022-10-19T00:58:06.288Z,10.38
2022-10-19T01:00:32.820Z,10.43
2022-10-19T01:05:30.746Z,9.38
2022-10-19T01:07:57.480Z,9.50
2022-10-19T01:10:37.817Z,9.02
2022-10-19T01:13:18.193Z,8.48
2022-10-19T01:18:39.649Z,9.23
2022-10-19T01:21:20.917Z,8.82
2022-10-19T01:24:40.571Z,10.50
2022-10-19T01:27:25.471Z,10.38
2022-10-19T01:30:02.615Z,10.20
2022-10-19T01:32:40.623Z,10.32
2022-10-19T01:35:24.275Z,10.10
2022-10-19T01:38:14.765Z,9.60
2022-10-19T01:40:54.091Z,10.73
2022-10-19T01:43:49.441Z,9.57
2022-10-19T01:46:27.251Z,11.20
2022-10-19T01:49:09.750Z,10.20
2022-10-19T01:51:42.871Z,9.05
2022-10-19T01:54:13.231Z,9.95
2022-10-19T01:56:42.521Z,9.33
2022-10-19T01:59:11.416Z,9.73
2022-10-19T02:01:42.040Z,9.82
2022-10-19T02:04:10.057Z,8.07
2022-10-19T02:06:37.052Z,8.02
2022-10-19T02:09:03.723Z,8.00
2022-10-19T02:11:31.565Z,8.63
2022-10-19T02:14:02.802Z,8.27
2022-10-19T02:16:42.153Z,8.70
2022-10-19T02:19:12.334Z,7.75
2022-10-19T02:21:39.546Z,8.00
2022-10-19T02:24:06.053Z,7.57
2022-10-19T02:26:33.005Z,8.00
2022-10-19T02:28:59.767Z,8.32
2022-10-19T02:31:26.517Z,8.55
2022-10-19T02:33:53.619Z,7.57
2022-10-19T02:36:20.211Z,7.53
2022-10-19T02:38:46.794Z,7.88
2022-10-19T02:41:27.179Z,7.75
2022-10-19T02:43:58.333Z,7.40
2022-10-19T02:46:46.277Z,8.13
2022-10-19T02:49:13.461Z,7.63
2022-10-19T02:51:55.029Z,8.05
2022-10-19T02:54:21.501Z,7.18
2022-10-19T02:56:48.081Z,6.47
2022-10-19T02:59:14.469Z,6.60
2022-10-19T03:01:40.856Z,7.50
2022-10-19T03:04:07.293Z,7.28
2022-10-19T03:06:33.808Z,6.68
2022-10-19T03:09:00.250Z,7.32
2022-10-19T03:11:26.685Z,7.30
2022-10-19T03:13:53.101Z,7.40
2022-10-19T03:16:19.508Z,7.13
2022-10-19T03:18:50.993Z,7.35
2022-10-19T03:21:18.237Z,6.57
2022-10-19T03:23:44.624Z,6.80
2022-10-19T03:26:14.661Z,8.00
2022-10-19T03:28:41.234Z,7.60
2022-10-19T03:31:07.683Z,7.50
2022-10-19T03:33:34.092Z,7.32
2022-10-19T03:36:24.053Z,7.50
2022-10-19T03:38:52.039Z,7.28
2022-10-19T03:41:20.391Z,7.05
2022-10-19T03:43:47.192Z,7.45
2022-10-19T03:46:14.045Z,8.13
2022-10-19T03:48:41.004Z,8.10
2022-10-19T03:51:10.103Z,7.53
2022-10-19T03:53:37.000Z,8.35
2022-10-19T03:56:10.805Z,8.18
2022-10-19T03:58:38.639Z,8.90
2022-10-19T04:01:12.306Z,8.30
2022-10-19T04:03:39.018Z,8.63
2022-10-19T04:06:11.023Z,9.82
2022-10-19T04:08:37.558Z,10.48
2022-10-19T04:11:10.958Z,11.52
2022-10-19T04:13:37.401Z,11.50
2022-10-19T04:16:04.346Z,12.35
2022-10-19T04:18:30.841Z,11.85
2022-10-19T04:21:02.839Z,10.70
2022-10-19T04:23:32.599Z,11.65
2022-10-19T04:26:06.164Z,10.63
2022-10-19T04:28:33.553Z,10.30
2022-10-19T04:31:04.946Z,9.77
2022-10-19T04:33:32.409Z,10.00
2022-10-19T04:36:03.145Z,9.55
2022-10-19T04:38:30.084Z,9.30
2022-10-19T04:40:56.526Z,8.30
2022-10-19T04:43:23.059Z,9.05
2022-10-19T04:45:49.486Z,8.55
2022-10-19T04:48:15.902Z,8.55
2022-10-19T04:50:42.292Z,7.80
2022-10-19T04:53:08.762Z,7.60
2022-10-19T04:55:40.643Z,7.60
2022-10-19T04:58:07.032Z,8.75
2022-10-19T05:00:33.505Z,7.90
2022-10-19T05:02:59.974Z,7.67
2022-10-19T05:05:26.401Z,7.45
2022-10-19T05:07:52.810Z,7.45
2022-10-19T05:10:19.244Z,7.32
2022-10-19T05:12:45.667Z,7.63
2022-10-19T05:15:12.148Z,6.90
2022-10-19T05:17:38.591Z,7.70
2022-10-19T05:20:05.517Z,7.20
2022-10-19T05:22:31.970Z,7.10
2022-10-19T05:24:58.403Z,7.22
2022-10-19T05:27:24.858Z,6.40
2022-10-19T05:29:51.255Z,6.88
2022-10-19T05:32:17.691Z,6.47
2022-10-19T05:34:44.103Z,6.70
2022-10-19T05:37:10.490Z,6.55
2022-10-19T05:39:36.926Z,6.53
2022-10-19T05:42:03.485Z,6.10
2022-10-19T05:44:29.962Z,6.55
2022-10-19T05:46:56.400Z,6.43
2022-10-19T05:49:23.098Z,5.30
2022-10-19T05:51:50.136Z,5.20
2022-10-19T05:54:17.173Z,5.97
2022-10-19T05:56:43.943Z,5.53
2022-10-19T05:59:15.266Z,5.45
2022-10-19T06:01:41.687Z,5.70
2022-10-19T06:04:08.111Z,5.60
2022-10-19T06:06:34.558Z,6.00
2022-10-19T06:09:00.953Z,6.57
2022-10-19T06:11:30.534Z,5.53
2022-10-19T06:13:59.521Z,5.80
2022-10-19T06:16:27.513Z,5.67
2022-10-19T06:18:54.933Z,5.80
2022-10-19T06:21:24.715Z,5.70
2022-10-19T06:23:56.010Z,5.70
2022-10-19T06:26:23.317Z,5.35
2022-10-19T06:28:50.679Z,5.57
2022-10-19T06:31:17.776Z,5.95
2022-10-19T06:33:48.522Z,5.82
2022-10-19T06:36:21.449Z,5.88
2022-10-19T06:38:48.814Z,5.88
2022-10-19T06:41:15.484Z,6.10
2022-10-19T06:43:42.030Z,5.65
2022-10-19T06:46:11.391Z,5.72
2022-10-19T06:48:37.945Z,5.68
2022-10-19T06:51:06.624Z,5.80
2022-10-19T06:53:34.003Z,5.83
2022-10-19T06:56:07.170Z,5.90
2022-10-19T06:58:38.230Z,6.60
2022-10-19T07:01:06.437Z,6.25
2022-10-19T07:03:33.326Z,6.82
2022-10-19T07:06:02.306Z,5.97
2022-10-19T07:08:30.542Z,5.82
2022-10-19T07:10:59.709Z,6.00
2022-10-19T07:13:27.655Z,5.80
2022-10-19T07:16:08.739Z,6.20
2022-10-19T07:18:36.410Z,6.17
2022-10-19T07:21:05.958Z,6.13
2022-10-19T07:23:34.433Z,6.05
2022-10-19T07:26:08.858Z,6.60
2022-10-19T07:28:35.631Z,6.72
2022-10-19T07:31:10.778Z,6.17
2022-10-19T07:33:37.696Z,6.10
2022-10-19T07:36:07.435Z,5.70
2022-10-19T07:38:34.982Z,6.38
2022-10-19T07:41:07.961Z,5.93
2022-10-19T07:43:34.901Z,5.80
2022-10-19T07:46:07.027Z,6.15
2022-10-19T07:48:34.656Z,5.10
2022-10-19T07:51:02.971Z,5.85
2022-10-19T07:53:29.423Z,5.75
2022-10-19T07:55:56.220Z,5.03
2022-10-19T07:58:22.752Z,5.05
2022-10-19T08:00:49.138Z,5.15
2022-10-19T08:06:11.300Z,5.00
2022-10-19T08:08:38.514Z,5.10
2022-10-19T08:11:08.171Z,4.63
2022-10-19T08:13:34.791Z,5.30
2022-10-19T08:16:01.532Z,5.05
2022-10-19T08:18:27.985Z,5.03
2022-10-19T08:20:54.404Z,4.60
2022-10-19T08:23:20.807Z,4.90
2022-10-19T08:25:47.239Z,4.68
2022-10-19T08:28:13.699Z,4.82
2022-10-19T08:30:40.152Z,4.60
2022-10-19T08:33:06.584Z,4.13
2022-10-19T08:35:33.102Z,4.20
2022-10-19T08:38:02.104Z,4.50
2022-10-19T08:40:30.923Z,4.70
2022-10-19T08:43:16.066Z,5.47
2022-10-19T08:46:01.151Z,4.80
2022-10-19T08:48:29.814Z,4.07
2022-10-19T08:50:58.092Z,5.05
2022-10-19T08:53:33.541Z,4.85
2022-10-19T08:56:45.966Z,4.38
2022-10-19T08:59:46.342Z,4.03
2022-10-19T09:02:22.340Z,4.20
2022-10-19T09:05:01.640Z,4.05
2022-10-19T09:07:32.868Z,4.45
2022-10-19T09:10:14.540Z,4.28
2022-10-19T09:13:01.608Z,3.87
2022-10-19T09:15:42.854Z,4.47
2022-10-19T09:18:24.313Z,4.03
2022-10-19T09:21:09.119Z,3.90
2022-10-19T09:23:39.987Z,4.25
2022-10-19T09:26:18.341Z,4.30
2022-10-19T09:28:54.867Z,4.57
2022-10-19T09:31:40.476Z,4.38
2022-10-19T09:34:15.540Z,4.18
2022-10-19T09:36:50.353Z,4.57
2022-10-19T09:39:18.108Z,4.20
2022-10-19T09:41:51.668Z,4.55
2022-10-19T09:44:18.152Z,4.20
2022-10-19T09:46:51.341Z,4.55
2022-10-19T09:49:39.018Z,4.20
2022-10-19T09:52:05.814Z,4.80
2022-10-19T09:54:37.657Z,4.40
2022-10-19T09:57:05.214Z,4.15
2022-10-19T09:59:36.896Z,4.30
2022-10-19T10:02:14.744Z,4.05
2022-10-19T10:04:41.346Z,3.70
2022-10-19T10:07:15.180Z,3.78
2022-10-19T10:09:43.293Z,3.47
2022-10-19T10:12:09.772Z,3.63
2022-10-19T10:14:36.585Z,3.70
2022-10-19T10:17:06.867Z,4.10
2022-10-19T10:19:34.501Z,4.18
2022-10-19T10:22:04.084Z,3.75
2022-10-19T10:24:33.127Z,3.70
2022-10-19T10:27:03.059Z,3.80
2022-10-19T10:29:36.127Z,3.60
2022-10-19T10:32:20.339Z,4.13
2022-10-19T10:35:06.170Z,3.78
2022-10-19T10:37:39.983Z,3.63
2022-10-19T10:40:28.342Z,4.25
2022-10-19T10:42:57.793Z,3.93
2022-10-19T10:45:29.320Z,3.53
2022-10-19T10:47:57.686Z,3.90
2022-10-19T10:50:31.514Z,4.00
2022-10-19T10:53:01.012Z,3.97
2022-10-19T10:55:29.349Z,3.87
2022-10-19T10:58:18.119Z,3.60
2022-10-19T11:00:45.679Z,3.90
2022-10-19T11:03:26.648Z,3.40
2022-10-19T11:05:57.471Z,3.65
2022-10-19T11:08:31.944Z,3.20
2022-10-19T11:11:36.375Z,3.10
2022-10-19T11:14:36.656Z,3.67
2022-10-19T11:17:15.546Z,3.05
2022-10-19T11:19:44.135Z,3.33
2022-10-19T11:22:35.258Z,2.90
2022-10-19T11:25:28.321Z,3.00
2022-10-19T11:28:05.085Z,3.10
2022-10-19T11:30:42.505Z,2.70
2022-10-19T11:33:32.851Z,3.03
2022-10-19T11:36:04.008Z,2.80
2022-10-19T11:38:51.868Z,2.90
2022-10-19T11:41:27.362Z,3.20
2022-10-19T11:44:16.363Z,3.38
2022-10-19T11:47:04.519Z,3.40
2022-10-19T11:49:47.027Z,3.40
2022-10-19T11:52:20.442Z,3.00
2022-10-19T11:55:07.965Z,2.90
2022-10-19T11:57:51.317Z,2.80
2022-10-19T12:00:38.236Z,2.80
2022-10-19T12:03:17.452Z,3.03
2022-10-19T12:05:43.839Z,2.97
2022-10-19T12:08:21.078Z,3.10
2022-10-19T12:10:53.253Z,3.28
2022-10-19T12:13:25.971Z,3.03
2022-10-19T12:15:54.176Z,2.60
2022-10-19T12:18:26.472Z,2.72
2022-10-19T12:20:57.082Z,3.30
2022-10-19T12:23:36.294Z,2.90
2022-10-19T12:26:06.286Z,3.00
2022-10-19T12:28:36.635Z,3.10
2022-10-19T12:31:04.833Z,2.92
2022-10-19T12:34:10.062Z,2.80
2022-10-19T12:37:05.807Z,2.70
2022-10-19T12:39:57.208Z,2.90
2022-10-19T12:42:55.974Z,2.70
2022-10-19T12:45:35.861Z,2.90
2022-10-19T12:48:08.211Z,2.92
2022-10-19T12:50:49.917Z,3.00
2022-10-19T12:53:31.318Z,3.00
2022-10-19T12:56:05.691Z,2.83
2022-10-19T12:58:47.446Z,2.45
2022-10-19T13:01:35.878Z,2.95
2022-10-19T13:04:16.481Z,2.67
2022-10-19T13:06:46.098Z,3.17
2022-10-19T13:09:27.850Z,3.00
2022-10-19T13:12:21.539Z,2.80
2022-10-19T13:15:00.418Z,2.78
2022-10-19T13:17:36.142Z,3.08
2022-10-19T13:20:22.856Z,2.85
2022-10-19T13:23:12.534Z,2.80
2022-10-19T13:25:42.712Z,3.60
2022-10-19T13:28:09.121Z,2.45
2022-10-19T13:30:35.621Z,2.80
2022-10-19T13:33:23.810Z,2.72
2022-10-19T13:35:59.316Z,3.27
2022-10-19T13:38:59.385Z,2.95
2022-10-19T13:41:47.580Z,2.50
2022-10-19T13:44:20.286Z,3.10
2022-10-19T13:47:23.462Z,3.03
2022-10-19T13:50:07.596Z,2.67
2022-10-19T13:52:51.221Z,2.72
2022-10-19T13:55:51.786Z,2.75
2022-10-19T13:58:43.406Z,2.60
2022-10-19T14:01:48.688Z,2.90
2022-10-19T14:04:19.292Z,3.27
2022-10-19T14:07:00.869Z,3.30
2022-10-19T14:09:40.530Z,3.17
2022-10-19T14:12:23.850Z,3.10
2022-10-19T14:14:51.199Z,3.60
2022-10-19T14:17:23.157Z,3.13
2022-10-19T14:19:52.871Z,3.40
2022-10-19T14:22:29.925Z,3.28
2022-10-19T14:25:04.601Z,3.00
2022-10-19T14:27:31.579Z,3.00
2022-10-19T14:29:58.387Z,2.60
2022-10-19T14:32:28.956Z,2.78
2022-10-19T14:37:36.939Z,3.05
2022-10-19T14:40:26.515Z,3.13
2022-10-19T14:42:55.575Z,3.37
2022-10-19T14:45:30.723Z,3.20
2022-10-19T14:48:02.707Z,3.50
2022-10-19T14:50:41.444Z,3.05
2022-10-19T14:53:32.598Z,2.80
2022-10-19T14:56:06.411Z,3.10
2022-10-19T14:58:40.028Z,3.00
2022-10-19T15:01:07.390Z,2.80
2022-10-19T15:03:34.356Z,3.00
2022-10-19T15:06:06.322Z,3.05
2022-10-19T15:08:39.747Z,3.17
2022-10-19T15:11:07.047Z,3.40
2022-10-19T15:13:41.221Z,3.20
2022-10-19T15:16:29.361Z,3.30
2022-10-19T15:18:55.887Z,4.00
2022-10-19T15:21:22.543Z,3.60
2022-10-19T15:23:53.105Z,3.65
2022-10-19T15:26:25.479Z,3.80
2022-10-19T15:28:53.013Z,3.80
2022-10-19T15:31:28.586Z,3.97
2022-10-19T15:33:57.988Z,4.00
2022-10-19T15:36:25.417Z,4.00
2022-10-19T15:39:06.173Z,3.70
2022-10-19T15:41:44.248Z,3.75
2022-10-19T15:44:47.466Z,3.78
2022-10-19T15:47:17.046Z,3.20
2022-10-19T15:49:43.371Z,3.35
2022-10-19T15:52:25.269Z,3.80
2022-10-19T15:54:53.882Z,3.60
2022-10-19T15:57:27.561Z,3.65
2022-10-19T15:59:55.749Z,3.60
2022-10-19T16:02:22.805Z,3.15
2022-10-19T16:04:49.209Z,3.38
2022-10-19T16:07:22.914Z,3.20
2022-10-19T16:09:49.314Z,3.35
2022-10-19T16:12:15.762Z,3.90
2022-10-19T16:14:42.142Z,3.85
2022-10-19T16:17:12.264Z,3.50
2022-10-19T16:19:38.811Z,3.88
2022-10-19T16:22:05.487Z,3.50
2022-10-19T16:24:32.102Z,3.70
2022-10-19T16:26:58.685Z,3.70
2022-10-19T16:29:28.217Z,3.92
2022-10-19T16:31:55.687Z,3.88
2022-10-19T16:34:22.141Z,3.70
2022-10-19T16:36:48.563Z,3.70
2022-10-19T16:39:15.002Z,3.67
2022-10-19T16:41:41.417Z,4.15
2022-10-19T16:44:11.674Z,4.45
2022-10-19T16:46:38.535Z,4.53
2022-10-19T16:49:05.104Z,4.67
2022-10-19T16:51:39.886Z,5.05
2022-10-19T16:54:08.896Z,4.35
2022-10-19T16:56:36.480Z,4.60
2022-10-19T16:59:05.954Z,4.50
2022-10-19T17:01:34.554Z,4.33
2022-10-19T17:04:01.619Z,4.40
2022-10-19T17:06:28.381Z,4.78
2022-10-19T17:11:45.342Z,5.30
2022-10-19T17:14:12.671Z,5.30
2022-10-19T17:16:39.949Z,5.25
2022-10-19T17:19:08.418Z,5.97
2022-10-19T17:21:36.481Z,5.20
2022-10-19T17:24:03.263Z,5.53
2022-10-19T17:26:38.986Z,5.53
2022-10-19T17:29:06.724Z,5.95
2022-10-19T17:31:33.359Z,5.68
2022-10-19T17:34:00.006Z,5.88
2022-10-19T17:36:31.915Z,5.90
2022-10-19T17:39:00.866Z,5.40
2022-10-19T17:41:28.450Z,5.90
2022-10-19T17:43:55.510Z,5.78
2022-10-19T17:46:25.898Z,5.38
2022-10-19T17:48:52.346Z,6.18
2022-10-19T17:51:21.752Z,5.53
2022-10-19T17:53:49.081Z,5.60
2022-10-19T17:56:18.135Z,5.50
2022-10-19T17:58:44.923Z,5.35
2022-10-19T18:01:12.311Z,5.22
2022-10-19T18:03:39.845Z,5.10
2022-10-19T18:06:10.795Z,5.45
2022-10-19T18:08:40.581Z,5.38
2022-10-19T18:11:17.476Z,5.25
2022-10-19T18:13:44.081Z,5.53
2022-10-19T18:16:23.107Z,4.97
2022-10-19T18:18:53.025Z,5.13
2022-10-19T18:21:22.648Z,5.75
2022-10-19T18:23:49.123Z,5.40
2022-10-19T18:26:19.191Z,5.88
2022-10-19T18:28:46.339Z,5.90
2022-10-19T18:31:18.566Z,5.72
2022-10-19T18:33:46.664Z,5.50
2022-10-19T18:36:13.366Z,5.55
2022-10-19T18:38:39.987Z,5.20
2022-10-19T18:41:09.555Z,5.60
2022-10-19T18:43:36.065Z,6.03
2022-10-19T18:46:02.496Z,5.75
2022-10-19T18:48:29.775Z,5.10
2022-10-19T18:50:57.598Z,5.22
2022-10-19T18:53:24.358Z,5.47
2022-10-19T18:56:05.731Z,5.80
2022-10-19T18:58:33.451Z,5.80
2022-10-19T19:01:04.367Z,5.28
2022-10-19T19:03:31.471Z,5.22
2022-10-19T19:06:10.953Z,5.40
2022-10-19T19:08:37.594Z,5.40
2022-10-19T19:11:16.734Z,5.45
2022-10-19T19:13:49.196Z,5.38
2022-10-19T19:16:15.654Z,5.60
2022-10-19T19:18:42.094Z,5.20
2022-10-19T19:21:24.599Z,5.60
2022-10-19T19:23:52.204Z,5.70
2022-10-19T19:26:20.518Z,5.55
2022-10-19T19:28:49.076Z,5.60
2022-10-19T19:31:19.000Z,5.60
2022-10-19T19:33:46.783Z,5.45
2022-10-19T19:36:15.077Z,5.50
2022-10-19T19:38:42.200Z,5.97
2022-10-19T19:41:12.526Z,5.72
2022-10-19T19:43:39.695Z,5.53
2022-10-19T19:46:09.273Z,5.13
2022-10-19T19:48:36.709Z,5.53
2022-10-19T19:51:03.312Z,5.65
2022-10-19T19:53:29.760Z,5.30
2022-10-19T19:55:56.178Z,5.80
2022-10-19T19:58:22.665Z,5.90
2022-10-19T20:00:49.092Z,5.80
2022-10-19T20:03:15.486Z,5.47
2022-10-19T20:05:42.031Z,5.43
2022-10-19T20:08:08.716Z,5.23
2022-10-19T20:10:40.354Z,5.22
2022-10-19T20:13:06.924Z,5.30
2022-10-19T20:15:33.394Z,5.30
2022-10-19T20:17:59.894Z,5.70
2022-10-19T20:20:26.372Z,5.30
2022-10-19T20:22:52.834Z,5.50
2022-10-19T20:25:19.317Z,5.20
2022-10-19T20:27:45.730Z,5.68
2022-10-19T20:30:12.154Z,5.80
2022-10-19T20:32:38.855Z,6.03
2022-10-19T20:35:05.740Z,5.15
2022-10-19T20:37:32.128Z,5.72
2022-10-19T20:39:58.602Z,5.35
2022-10-19T20:42:25.157Z,5.20
2022-10-19T20:44:51.662Z,5.57
2022-10-19T20:47:18.201Z,5.57
2022-10-19T20:49:44.661Z,5.43
2022-10-19T20:52:11.103Z,6.07
2022-10-19T20:54:37.550Z,5.68
2022-10-19T20:57:04.042Z,6.20
2022-10-19T20:59:30.503Z,5.97
2022-10-19T21:01:57.599Z,6.00
2022-10-19T21:04:24.834Z,6.35
2022-10-19T21:06:51.954Z,5.53
2022-10-19T21:09:21.674Z,5.83
2022-10-19T21:11:50.153Z,6.18
2022-10-19T21:14:28.775Z,6.38
2022-10-19T21:16:57.430Z,6.30
2022-10-19T21:19:25.610Z,6.20
2022-10-19T21:21:55.299Z,6.57
2022-10-19T21:24:24.004Z,6.40
2022-10-19T21:29:21.977Z,6.57
2022-10-19T21:31:52.078Z,6.70
2022-10-19T21:34:21.338Z,6.33
2022-10-19T21:36:48.701Z,6.50
2022-10-19T21:39:15.425Z,6.35
2022-10-19T21:41:41.854Z,6.45
2022-10-19T21:44:08.713Z,6.72
2022-10-19T21:46:35.239Z,6.80
2022-10-19T21:49:01.679Z,6.68
2022-10-19T21:51:47.808Z,7.30
2022-10-19T21:54:16.665Z,6.53
2022-10-19T21:56:44.252Z,7.30
2022-10-19T21:59:11.009Z,7.17
2022-10-19T22:01:40.403Z,7.03
2022-10-19T22:04:11.892Z,6.75
2022-10-19T22:06:38.385Z,7.68
2022-10-19T22:09:07.445Z,7.00
2022-10-19T22:11:34.430Z,7.40
2022-10-19T22:14:02.858Z,7.05
2022-10-19T22:16:30.512Z,7.15
2022-10-19T22:18:57.535Z,7.78
2022-10-19T22:21:27.118Z,7.43
2022-10-19T22:23:55.902Z,7.90
2022-10-19T22:26:25.759Z,7.40
2022-10-19T22:28:52.897Z,7.70
2022-10-19T22:31:19.377Z,8.15
2022-10-19T22:33:45.851Z,8.98
2022-10-19T22:36:13.196Z,7.30
2022-10-19T22:38:40.506Z,7.60
2022-10-19T22:41:44.661Z,8.40
2022-10-19T22:44:11.213Z,8.23
2022-10-19T22:46:37.683Z,7.85
2022-10-19T22:49:04.292Z,7.97
2022-10-19T22:51:30.812Z,8.15
2022-10-19T22:53:57.250Z,8.95
2022-10-19T22:56:23.746Z,8.40
2022-10-19T22:58:50.166Z,8.15
2022-10-19T23:01:17.070Z,7.87
2022-10-19T23:03:43.929Z,8.45
2022-10-19T23:06:12.804Z,8.15
2022-10-19T23:08:39.396Z,8.32
2022-10-19T23:11:05.993Z,8.77
2022-10-19T23:13:32.430Z,8.27
2022-10-19T23:15:58.980Z,9.70
2022-10-19T23:18:25.652Z,8.85
2022-10-19T23:21:04.515Z,8.68
2022-10-19T23:23:33.110Z,9.70
2022-10-19T23:26:07.336Z,9.10
2022-10-19T23:28:35.814Z,9.13
2022-10-19T23:31:08.577Z,9.82
2022-10-19T23:33:35.583Z,9.50
2022-10-19T23:36:16.289Z,9.02
2022-10-19T23:38:44.387Z,8.40
2022-10-19T23:41:12.288Z,8.07
2022-10-19T23:43:39.375Z,9.65
2022-10-19T23:46:06.492Z,9.02
2022-10-19T23:48:32.989Z,9.48
2022-10-19T23:51:02.179Z,9.00
2022-10-19T23:53:30.138Z,9.77
2022-10-19T23:56:06.132Z,10.10
2022-10-19T23:58:33.356Z,10.20
