createdAt,value
2018-07-31T00:00:18.241Z,21.30
2018-07-31T00:02:48.329Z,21.30
2018-07-31T00:05:19.051Z,21.40
2018-07-31T00:07:49.111Z,21.30
2018-07-31T00:10:19.432Z,21.30
2018-07-31T00:12:49.949Z,21.30
2018-07-31T00:15:20.052Z,21.30
2018-07-31T00:17:50.110Z,21.20
2018-07-31T00:20:20.381Z,21.10
2018-07-31T00:22:51.303Z,21.10
2018-07-31T00:25:22.589Z,21.10
2018-07-31T00:27:53.677Z,21.00
2018-07-31T00:30:23.784Z,21.00
2018-07-31T00:32:54.081Z,21.10
2018-07-31T00:35:24.705Z,21.00
2018-07-31T00:37:54.948Z,21.00
2018-07-31T00:40:25.534Z,21.00
2018-07-31T00:42:55.918Z,21.00
2018-07-31T00:45:26.521Z,21.00
2018-07-31T00:47:56.677Z,21.00
2018-07-31T00:50:26.965Z,21.00
2018-07-31T00:52:57.117Z,21.00
2018-07-31T00:55:27.213Z,20.90
2018-07-31T00:57:57.661Z,20.90
2018-07-31T01:00:27.920Z,20.90
2018-07-31T01:02:58.276Z,20.90
2018-07-31T01:05:28.672Z,20.90
2018-07-31T01:07:58.836Z,20.90
2018-07-31T01:10:28.970Z,21.00
2018-07-31T01:12:59.339Z,21.00
2018-07-31T01:15:29.477Z,21.10
2018-07-31T01:18:00.087Z,21.10
2018-07-31T01:20:30.923Z,21.00
2018-07-31T01:23:01.014Z,21.10
2018-07-31T01:25:31.382Z,21.00
2018-07-31T01:28:01.750Z,21.00
2018-07-31T01:30:32.341Z,20.90
2018-07-31T01:33:03.259Z,20.80
2018-07-31T01:35:33.389Z,20.70
2018-07-31T01:38:03.921Z,20.70
2018-07-31T01:40:34.724Z,20.60
2018-07-31T01:43:04.982Z,20.50
2018-07-31T01:45:35.277Z,20.40
2018-07-31T01:48:05.819Z,20.40
2018-07-31T01:50:36.862Z,20.40
2018-07-31T01:53:07.182Z,20.30
2018-07-31T01:55:37.593Z,20.30
2018-07-31T01:58:08.396Z,20.20
2018-07-31T02:00:39.001Z,20.20
2018-07-31T02:03:09.726Z,20.00
2018-07-31T02:05:39.978Z,20.10
2018-07-31T02:08:10.314Z,20.00
2018-07-31T02:10:40.437Z,20.00
2018-07-31T02:13:11.107Z,20.00
2018-07-31T02:15:41.285Z,19.90
2018-07-31T02:18:11.426Z,19.80
2018-07-31T02:20:42.682Z,19.80
2018-07-31T02:23:13.258Z,19.70
2018-07-31T02:25:44.058Z,19.70
2018-07-31T02:28:14.954Z,19.50
2018-07-31T02:30:45.889Z,19.40
2018-07-31T02:33:15.933Z,19.50
2018-07-31T02:40:45.973Z,19.40
2018-07-31T02:43:16.223Z,19.30
2018-07-31T02:45:46.445Z,19.20
2018-07-31T02:48:16.835Z,19.20
2018-07-31T02:50:47.398Z,19.10
2018-07-31T02:53:17.724Z,19.00
2018-07-31T02:55:47.865Z,19.10
2018-07-31T02:58:18.125Z,19.20
2018-07-31T03:00:48.307Z,19.20
2018-07-31T03:03:18.791Z,19.20
2018-07-31T03:05:49.654Z,19.10
2018-07-31T03:08:20.470Z,19.00
2018-07-31T03:10:51.943Z,19.00
2018-07-31T03:13:22.473Z,18.90
2018-07-31T03:15:52.989Z,18.90
2018-07-31T03:18:23.502Z,19.00
2018-07-31T03:20:54.077Z,18.90
2018-07-31T03:23:25.298Z,18.80
2018-07-31T03:25:55.705Z,18.80
2018-07-31T03:28:25.992Z,18.80
2018-07-31T03:30:56.765Z,18.90
2018-07-31T03:33:27.929Z,19.00
2018-07-31T03:35:58.808Z,19.10
2018-07-31T03:38:29.032Z,19.10
2018-07-31T03:40:59.209Z,19.20
2018-07-31T03:43:29.989Z,19.20
2018-07-31T03:46:00.849Z,19.20
2018-07-31T03:48:31.661Z,19.20
2018-07-31T03:51:02.037Z,19.20
2018-07-31T03:53:32.459Z,19.20
2018-07-31T03:56:02.990Z,19.30
2018-07-31T03:58:33.069Z,19.50
2018-07-31T04:01:03.775Z,19.60
2018-07-31T04:03:34.205Z,19.60
2018-07-31T04:06:04.902Z,19.70
2018-07-31T04:08:35.309Z,19.70
2018-07-31T04:11:05.520Z,19.70
2018-07-31T04:13:35.749Z,19.80
2018-07-31T04:16:05.922Z,19.90
2018-07-31T04:18:36.442Z,20.00
2018-07-31T04:21:07.280Z,20.20
2018-07-31T04:23:37.906Z,20.20
2018-07-31T04:26:08.685Z,20.30
2018-07-31T04:28:39.236Z,20.20
2018-07-31T04:31:09.779Z,20.20
2018-07-31T04:33:39.961Z,20.30
2018-07-31T04:36:10.353Z,20.30
2018-07-31T04:38:41.012Z,20.40
2018-07-31T04:41:11.872Z,20.40
2018-07-31T04:43:42.881Z,20.50
2018-07-31T04:46:13.723Z,20.50
2018-07-31T04:48:44.140Z,20.60
2018-07-31T04:51:14.341Z,20.80
2018-07-31T04:53:44.869Z,21.00
2018-07-31T04:56:15.784Z,21.30
2018-07-31T04:58:46.140Z,21.40
2018-07-31T05:01:16.717Z,21.40
2018-07-31T05:03:47.229Z,21.50
2018-07-31T05:06:18.456Z,21.60
2018-07-31T05:08:48.555Z,21.70
2018-07-31T05:11:18.746Z,21.90
2018-07-31T05:13:49.354Z,22.20
2018-07-31T05:16:19.916Z,22.30
2018-07-31T05:18:50.543Z,22.40
2018-07-31T05:21:21.304Z,22.50
2018-07-31T05:23:51.523Z,22.70
2018-07-31T05:26:22.062Z,22.80
2018-07-31T05:28:52.930Z,22.70
2018-07-31T05:33:53.336Z,23.00
2018-07-31T05:36:23.844Z,23.20
2018-07-31T05:38:54.334Z,23.40
2018-07-31T05:41:24.689Z,23.50
2018-07-31T05:43:54.813Z,23.60
2018-07-31T05:46:25.038Z,23.70
2018-07-31T05:48:55.768Z,23.80
2018-07-31T05:51:26.497Z,24.00
2018-07-31T05:53:57.225Z,24.00
2018-07-31T05:56:27.968Z,24.10
2018-07-31T05:58:58.574Z,24.10
2018-07-31T06:01:28.739Z,24.20
2018-07-31T06:03:59.325Z,24.40
2018-07-31T06:06:30.537Z,24.50
2018-07-31T06:09:01.284Z,24.70
2018-07-31T06:11:31.443Z,24.70
2018-07-31T06:14:01.871Z,24.80
2018-07-31T06:16:32.093Z,24.80
2018-07-31T06:19:03.377Z,24.80
2018-07-31T06:21:34.052Z,24.90
2018-07-31T06:26:34.353Z,25.00
2018-07-31T06:29:05.073Z,25.00
2018-07-31T06:31:36.188Z,25.20
2018-07-31T06:34:06.957Z,25.30
2018-07-31T06:36:37.733Z,25.30
2018-07-31T06:39:09.865Z,25.40
2018-07-31T06:41:40.428Z,25.50
2018-07-31T06:44:10.922Z,25.50
2018-07-31T06:46:41.390Z,25.60
2018-07-31T06:49:11.746Z,25.70
2018-07-31T06:51:42.420Z,25.70
2018-07-31T06:54:12.994Z,25.70
2018-07-31T06:56:43.542Z,25.90
2018-07-31T06:59:14.026Z,26.10
2018-07-31T07:01:44.866Z,26.30
2018-07-31T07:04:16.685Z,26.50
2018-07-31T07:06:47.149Z,26.70
2018-07-31T07:09:17.475Z,26.80
2018-07-31T07:11:47.847Z,26.80
2018-07-31T07:14:18.968Z,26.90
2018-07-31T07:16:49.355Z,26.90
2018-07-31T07:19:19.786Z,26.90
2018-07-31T07:21:50.614Z,27.00
2018-07-31T07:24:21.192Z,27.10
2018-07-31T07:26:51.422Z,27.30
2018-07-31T07:29:21.901Z,27.60
2018-07-31T07:31:51.977Z,27.70
2018-07-31T07:34:22.128Z,27.80
2018-07-31T07:36:52.621Z,28.00
2018-07-31T07:39:23.177Z,28.10
2018-07-31T07:41:53.622Z,28.20
2018-07-31T07:44:24.113Z,28.20
2018-07-31T07:46:55.086Z,28.10
2018-07-31T07:49:25.506Z,28.10
2018-07-31T07:51:55.836Z,28.20
2018-07-31T07:54:26.224Z,28.20
2018-07-31T07:56:56.413Z,28.30
2018-07-31T07:59:27.116Z,28.40
2018-07-31T08:01:57.809Z,28.40
2018-07-31T08:07:19.453Z,28.60
2018-07-31T08:09:49.614Z,28.80
2018-07-31T08:12:19.743Z,28.80
2018-07-31T08:14:50.764Z,28.60
2018-07-31T08:17:21.263Z,28.80
2018-07-31T08:19:52.075Z,28.80
2018-07-31T08:22:22.087Z,28.80
2018-07-31T08:27:21.815Z,29.10
2018-07-31T08:29:52.313Z,29.40
2018-07-31T08:32:22.424Z,29.60
2018-07-31T08:34:52.550Z,29.80
2018-07-31T08:37:22.634Z,29.90
2018-07-31T08:39:53.603Z,29.90
2018-07-31T08:42:23.823Z,29.70
2018-07-31T08:44:54.196Z,29.60
2018-07-31T08:47:24.430Z,29.80
2018-07-31T08:49:54.978Z,30.10
2018-07-31T08:52:25.481Z,30.30
2018-07-31T08:54:56.205Z,30.40
2018-07-31T08:57:26.674Z,30.60
2018-07-31T08:59:57.087Z,30.60
2018-07-31T09:02:27.911Z,30.60
2018-07-31T09:04:58.165Z,30.60
2018-07-31T09:07:28.799Z,30.80
2018-07-31T09:09:59.235Z,30.50
2018-07-31T09:12:29.249Z,30.30
2018-07-31T09:14:59.741Z,30.50
2018-07-31T09:17:30.278Z,30.90
2018-07-31T09:20:01.327Z,31.20
2018-07-31T09:22:31.827Z,31.30
2018-07-31T09:25:02.404Z,31.60
2018-07-31T09:27:32.799Z,31.70
2018-07-31T09:30:03.547Z,31.80
2018-07-31T09:32:38.844Z,32.10
2018-07-31T09:35:08.970Z,32.30
2018-07-31T09:37:39.057Z,32.30
2018-07-31T09:40:09.199Z,32.30
2018-07-31T09:42:39.386Z,32.30
2018-07-31T09:45:09.513Z,32.40
2018-07-31T09:47:39.931Z,32.40
2018-07-31T09:50:10.032Z,32.30
2018-07-31T09:52:40.071Z,31.90
2018-07-31T09:55:10.598Z,31.70
2018-07-31T09:57:41.150Z,31.60
2018-07-31T10:00:11.659Z,31.70
2018-07-31T10:02:41.767Z,31.90
2018-07-31T10:05:11.875Z,31.80
2018-07-31T10:07:42.111Z,31.80
2018-07-31T10:10:12.559Z,31.60
2018-07-31T10:12:43.062Z,31.60
2018-07-31T10:15:13.338Z,31.50
2018-07-31T10:17:43.798Z,31.90
2018-07-31T10:20:13.944Z,32.20
2018-07-31T10:22:47.278Z,32.40
2018-07-31T10:25:17.874Z,32.30
2018-07-31T10:27:48.355Z,32.40
2018-07-31T10:30:18.590Z,32.20
2018-07-31T10:32:49.030Z,32.50
2018-07-31T10:35:20.079Z,32.70
2018-07-31T10:37:50.342Z,32.00
2018-07-31T10:40:20.879Z,31.90
2018-07-31T10:42:51.608Z,31.70
2018-07-31T10:45:21.887Z,31.60
2018-07-31T10:47:52.018Z,31.90
2018-07-31T10:50:22.275Z,32.50
2018-07-31T10:52:52.537Z,33.10
2018-07-31T10:55:22.963Z,33.60
2018-07-31T10:57:52.977Z,33.80
2018-07-31T11:00:23.075Z,33.70
2018-07-31T11:02:53.225Z,33.90
2018-07-31T11:05:23.303Z,34.20
2018-07-31T11:07:53.928Z,34.00
2018-07-31T11:10:24.301Z,33.70
2018-07-31T11:12:54.386Z,33.80
2018-07-31T11:15:24.781Z,34.20
2018-07-31T11:17:54.865Z,34.60
2018-07-31T11:20:25.241Z,34.60
2018-07-31T11:22:56.032Z,34.70
2018-07-31T11:25:26.339Z,35.20
2018-07-31T11:27:56.434Z,35.20
2018-07-31T11:30:27.043Z,34.20
2018-07-31T11:32:57.180Z,34.00
2018-07-31T11:35:27.596Z,33.90
2018-07-31T11:37:57.815Z,33.60
2018-07-31T11:40:28.355Z,33.90
2018-07-31T11:42:59.050Z,35.00
2018-07-31T11:45:29.254Z,36.00
2018-07-31T11:47:59.765Z,36.90
2018-07-31T11:50:30.460Z,36.80
2018-07-31T11:53:00.879Z,35.60
2018-07-31T11:55:31.153Z,34.50
2018-07-31T11:58:01.437Z,33.40
2018-07-31T12:00:31.568Z,33.00
2018-07-31T12:03:02.182Z,33.00
2018-07-31T12:05:32.407Z,32.80
2018-07-31T12:08:02.861Z,32.80
2018-07-31T12:10:33.304Z,32.70
2018-07-31T12:13:03.834Z,33.10
2018-07-31T12:15:34.729Z,34.60
2018-07-31T12:18:04.779Z,35.60
2018-07-31T12:20:35.519Z,36.10
2018-07-31T12:23:05.964Z,37.40
2018-07-31T12:25:36.516Z,37.80
2018-07-31T12:28:07.120Z,38.50
2018-07-31T12:30:37.609Z,38.30
2018-07-31T12:33:08.332Z,37.70
2018-07-31T12:35:39.285Z,36.40
2018-07-31T12:38:09.919Z,34.90
2018-07-31T12:40:40.635Z,34.20
2018-07-31T12:43:11.164Z,33.70
2018-07-31T12:45:41.482Z,33.00
2018-07-31T12:48:11.986Z,33.10
2018-07-31T12:53:11.768Z,36.90
2018-07-31T12:55:41.924Z,38.50
2018-07-31T12:58:12.744Z,40.30
2018-07-31T13:00:43.364Z,40.00
2018-07-31T13:03:13.851Z,39.90
2018-07-31T13:05:44.687Z,40.90
2018-07-31T13:08:14.875Z,41.40
2018-07-31T13:10:45.157Z,42.70
2018-07-31T13:13:15.385Z,42.60
2018-07-31T13:15:45.900Z,40.60
2018-07-31T13:18:16.405Z,37.60
2018-07-31T13:20:46.658Z,35.80
2018-07-31T13:23:17.419Z,33.70
2018-07-31T13:25:48.484Z,32.80
2018-07-31T13:28:18.596Z,32.30
2018-07-31T13:30:49.421Z,32.00
2018-07-31T13:33:19.896Z,31.80
2018-07-31T13:35:50.667Z,31.60
2018-07-31T13:38:53.807Z,31.80
2018-07-31T13:41:24.373Z,31.80
2018-07-31T13:43:55.011Z,31.50
2018-07-31T13:48:55.900Z,32.10
2018-07-31T13:51:26.561Z,32.80
2018-07-31T13:53:57.096Z,33.20
2018-07-31T13:56:28.051Z,32.90
2018-07-31T13:58:58.176Z,33.60
2018-07-31T14:01:28.915Z,34.10
2018-07-31T14:03:59.355Z,34.30
2018-07-31T14:06:29.949Z,34.20
2018-07-31T14:09:00.752Z,33.80
2018-07-31T14:11:31.677Z,33.50
2018-07-31T14:14:01.793Z,33.40
2018-07-31T14:16:32.331Z,34.00
2018-07-31T14:19:03.141Z,34.30
2018-07-31T14:21:33.771Z,35.60
2018-07-31T14:24:03.872Z,37.20
2018-07-31T14:26:34.163Z,38.60
2018-07-31T14:29:04.716Z,39.40
2018-07-31T14:31:35.394Z,40.60
2018-07-31T14:34:06.037Z,40.80
2018-07-31T14:36:36.362Z,41.50
2018-07-31T14:39:13.300Z,43.10
2018-07-31T14:41:43.807Z,43.30
2018-07-31T14:44:14.082Z,42.90
2018-07-31T14:46:44.585Z,42.60
2018-07-31T14:49:15.026Z,41.30
2018-07-31T14:51:46.017Z,41.60
2018-07-31T14:54:16.085Z,40.10
2018-07-31T14:56:46.461Z,38.50
2018-07-31T14:59:17.156Z,38.70
2018-07-31T15:01:47.995Z,39.70
2018-07-31T15:04:18.528Z,39.90
2018-07-31T15:06:48.841Z,38.90
2018-07-31T15:09:19.325Z,39.30
2018-07-31T15:11:49.617Z,40.20
2018-07-31T15:14:19.761Z,40.40
2018-07-31T15:16:50.025Z,39.60
2018-07-31T15:19:20.174Z,40.30
2018-07-31T15:21:50.481Z,41.50
2018-07-31T15:24:20.743Z,42.10
2018-07-31T15:26:50.965Z,42.10
2018-07-31T15:29:21.031Z,42.10
2018-07-31T15:31:51.364Z,42.70
2018-07-31T15:34:21.459Z,41.80
2018-07-31T15:36:52.054Z,41.80
2018-07-31T15:39:22.172Z,42.00
2018-07-31T15:41:53.143Z,42.20
2018-07-31T15:44:23.636Z,42.30
2018-07-31T15:46:54.173Z,42.00
2018-07-31T15:49:24.669Z,41.10
2018-07-31T15:51:54.924Z,40.60
2018-07-31T15:54:25.409Z,40.50
2018-07-31T15:56:55.733Z,40.30
2018-07-31T15:59:26.414Z,40.10
2018-07-31T16:01:57.038Z,39.90
2018-07-31T16:04:27.108Z,40.10
2018-07-31T16:06:57.784Z,40.60
2018-07-31T16:09:28.562Z,40.00
2018-07-31T16:11:59.735Z,38.70
2018-07-31T16:14:30.288Z,38.90
2018-07-31T16:17:00.822Z,39.70
2018-07-31T16:19:31.043Z,39.90
2018-07-31T16:22:01.572Z,39.60
2018-07-31T16:24:31.732Z,39.50
2018-07-31T16:27:03.049Z,39.70
2018-07-31T16:29:33.915Z,38.30
2018-07-31T16:32:04.073Z,37.10
2018-07-31T16:37:03.872Z,36.20
2018-07-31T16:39:34.094Z,36.40
2018-07-31T16:42:04.855Z,36.10
2018-07-31T16:44:35.717Z,35.90
2018-07-31T16:47:06.496Z,36.10
2018-07-31T16:49:37.023Z,35.90
2018-07-31T16:52:08.254Z,35.50
2018-07-31T16:54:38.420Z,35.40
2018-07-31T16:57:09.032Z,35.40
2018-07-31T16:59:40.064Z,36.10
2018-07-31T17:02:10.752Z,36.80
2018-07-31T17:04:40.885Z,36.30
2018-07-31T17:07:11.394Z,36.80
2018-07-31T17:09:41.535Z,38.20
2018-07-31T17:12:12.145Z,37.70
2018-07-31T17:14:43.396Z,37.80
2018-07-31T17:17:13.941Z,38.60
2018-07-31T17:19:44.631Z,38.40
2018-07-31T17:22:15.217Z,38.20
2018-07-31T17:24:45.996Z,37.80
2018-07-31T17:27:16.935Z,37.20
2018-07-31T17:32:17.924Z,37.30
2018-07-31T17:34:48.858Z,37.50
2018-07-31T17:37:19.998Z,37.80
2018-07-31T17:39:51.353Z,38.40
2018-07-31T17:42:21.677Z,38.80
2018-07-31T17:44:52.045Z,38.80
2018-07-31T17:47:22.187Z,39.00
2018-07-31T17:49:52.280Z,38.80
2018-07-31T17:52:22.556Z,38.70
2018-07-31T17:54:53.362Z,38.00
2018-07-31T17:57:23.788Z,37.70
2018-07-31T17:59:54.143Z,37.50
2018-07-31T18:02:24.637Z,37.10
2018-07-31T18:07:25.007Z,36.40
2018-07-31T18:09:55.781Z,35.80
2018-07-31T18:12:25.904Z,35.00
2018-07-31T18:14:56.676Z,34.40
2018-07-31T18:17:26.929Z,33.60
2018-07-31T18:19:57.323Z,32.80
2018-07-31T18:22:28.186Z,31.80
2018-07-31T18:24:58.763Z,31.10
2018-07-31T18:27:29.296Z,30.40
2018-07-31T18:29:59.765Z,29.90
2018-07-31T18:32:30.361Z,29.40
2018-07-31T18:35:00.835Z,29.00
2018-07-31T18:37:31.660Z,28.70
2018-07-31T18:40:02.195Z,28.50
2018-07-31T18:42:32.724Z,28.20
2018-07-31T18:45:02.989Z,28.10
2018-07-31T18:47:33.497Z,28.10
2018-07-31T18:50:04.156Z,28.00
2018-07-31T18:52:34.336Z,28.00
2018-07-31T18:55:04.855Z,27.90
2018-07-31T18:57:35.872Z,27.80
2018-07-31T19:00:06.784Z,27.70
2018-07-31T19:02:36.929Z,27.70
2018-07-31T19:05:07.259Z,27.70
2018-07-31T19:10:07.612Z,27.70
2018-07-31T19:12:38.175Z,27.70
2018-07-31T19:15:10.167Z,27.70
2018-07-31T19:17:40.843Z,27.60
2018-07-31T19:20:11.545Z,27.40
2018-07-31T19:22:42.516Z,27.40
2018-07-31T19:25:12.931Z,27.20
2018-07-31T19:27:44.638Z,27.20
2018-07-31T19:30:14.684Z,27.10
2018-07-31T19:32:45.628Z,27.00
2018-07-31T19:35:16.518Z,26.90
2018-07-31T19:37:47.034Z,27.00
2018-07-31T19:40:17.595Z,26.90
2018-07-31T19:42:48.846Z,26.80
2018-07-31T19:45:19.953Z,26.70
2018-07-31T19:47:51.444Z,26.50
2018-07-31T19:50:22.879Z,26.40
2018-07-31T19:52:53.510Z,26.30
2018-07-31T19:55:23.962Z,26.20
2018-07-31T19:57:54.729Z,26.10
2018-07-31T20:00:24.862Z,26.10
2018-07-31T20:02:55.700Z,26.00
2018-07-31T20:05:26.124Z,25.90
2018-07-31T20:07:56.584Z,25.70
2018-07-31T20:10:27.174Z,25.60
2018-07-31T20:12:58.004Z,25.40
2018-07-31T20:15:28.596Z,25.30
2018-07-31T20:17:59.464Z,25.20
2018-07-31T20:20:30.013Z,25.00
2018-07-31T20:23:01.352Z,24.90
2018-07-31T20:25:31.798Z,24.70
2018-07-31T20:28:02.372Z,24.70
2018-07-31T20:30:32.807Z,24.60
2018-07-31T20:33:03.449Z,24.40
2018-07-31T20:35:33.953Z,24.30
2018-07-31T20:38:04.728Z,24.20
2018-07-31T20:41:00.096Z,24.10
2018-07-31T20:43:30.393Z,24.00
2018-07-31T20:46:01.172Z,24.00
2018-07-31T20:48:32.458Z,23.90
2018-07-31T20:51:02.973Z,23.90
2018-07-31T20:53:33.741Z,23.80
2018-07-31T20:56:04.337Z,23.70
2018-07-31T20:58:34.805Z,23.70
2018-07-31T21:01:06.084Z,23.60
2018-07-31T21:03:37.153Z,23.60
2018-07-31T21:06:07.375Z,23.50
2018-07-31T21:08:38.517Z,23.50
2018-07-31T21:11:10.111Z,23.40
2018-07-31T21:13:40.707Z,23.40
2018-07-31T21:16:11.257Z,23.40
2018-07-31T21:18:41.452Z,23.40
2018-07-31T21:21:11.988Z,23.40
2018-07-31T21:23:43.020Z,23.30
2018-07-31T21:26:13.754Z,23.20
2018-07-31T21:28:44.171Z,23.20
2018-07-31T21:31:14.988Z,23.10
2018-07-31T21:33:45.562Z,23.10
2018-07-31T21:36:16.089Z,23.00
2018-07-31T21:38:47.320Z,23.10
2018-07-31T21:41:18.089Z,23.10
2018-07-31T21:43:49.303Z,23.10
2018-07-31T21:46:20.033Z,23.10
2018-07-31T21:48:50.628Z,23.10
2018-07-31T21:51:42.393Z,23.10
2018-07-31T21:54:17.222Z,23.10
2018-07-31T21:56:47.970Z,23.00
2018-07-31T21:59:18.545Z,22.80
2018-07-31T22:01:49.381Z,22.70
2018-07-31T22:04:19.512Z,22.50
2018-07-31T22:06:49.633Z,22.40
2018-07-31T22:09:23.977Z,22.40
2018-07-31T22:11:53.966Z,22.40
2018-07-31T22:16:53.705Z,22.40
2018-07-31T22:19:23.662Z,22.50
2018-07-31T22:21:53.862Z,22.50
2018-07-31T22:24:23.810Z,22.60
2018-07-31T22:26:54.085Z,22.60
2018-07-31T22:29:24.360Z,22.70
2018-07-31T22:31:54.537Z,22.70
2018-07-31T22:34:24.833Z,22.70
2018-07-31T22:36:54.750Z,22.70
2018-07-31T22:39:24.656Z,22.60
2018-07-31T22:41:54.888Z,22.40
2018-07-31T22:44:25.165Z,22.30
2018-07-31T22:46:55.225Z,22.20
2018-07-31T22:49:25.250Z,22.00
2018-07-31T22:51:56.000Z,22.00
2018-07-31T22:54:25.893Z,22.00
2018-07-31T22:56:55.801Z,21.90
2018-07-31T23:01:56.461Z,21.70
2018-07-31T23:04:26.982Z,21.60
2018-07-31T23:06:57.472Z,21.50
2018-07-31T23:09:27.736Z,21.40
2018-07-31T23:11:58.224Z,21.30
2018-07-31T23:14:29.377Z,21.30
2018-07-31T23:17:00.060Z,21.30
2018-07-31T23:19:30.440Z,21.40
2018-07-31T23:22:01.277Z,21.40
2018-07-31T23:24:31.800Z,21.40
2018-07-31T23:27:02.725Z,21.30
2018-07-31T23:29:33.165Z,21.30
2018-07-31T23:32:03.681Z,21.30
2018-07-31T23:34:34.245Z,21.30
2018-07-31T23:37:04.762Z,21.30
2018-07-31T23:39:35.306Z,21.30
2018-07-31T23:42:05.837Z,21.20
2018-07-31T23:44:36.702Z,21.20
2018-07-31T23:47:07.185Z,21.10
2018-07-31T23:49:38.021Z,21.10
2018-07-31T23:52:08.265Z,21.10
2018-07-31T23:54:38.756Z,21.10
2018-07-31T23:57:09.601Z,20.90
2018-07-31T23:59:40.142Z,20.90
