createdAt,value
2018-11-06T00:01:19.490Z,30.27
2018-11-06T00:06:42.370Z,31.47
2018-11-06T00:09:15.457Z,33.17
2018-11-06T00:14:19.670Z,35.63
2018-11-06T00:16:52.638Z,35.40
2018-11-06T00:19:25.567Z,32.67
2018-11-06T00:21:58.605Z,30.33
2018-11-06T00:24:31.894Z,33.88
2018-11-06T00:27:04.870Z,33.60
2018-11-06T00:29:37.855Z,31.87
2018-11-06T00:32:10.622Z,35.90
2018-11-06T00:37:19.513Z,38.37
2018-11-06T00:42:23.770Z,35.93
2018-11-06T00:44:56.806Z,30.00
2018-11-06T00:47:29.633Z,36.33
2018-11-06T00:50:02.509Z,34.40
2018-11-06T00:52:35.250Z,35.80
2018-11-06T00:55:10.281Z,36.23
2018-11-06T00:57:44.380Z,32.50
2018-11-06T01:02:52.644Z,36.70
2018-11-06T01:05:26.145Z,40.20
2018-11-06T01:07:59.152Z,37.97
2018-11-06T01:10:32.077Z,34.38
2018-11-06T01:13:05.143Z,33.33
2018-11-06T01:15:38.107Z,33.80
2018-11-06T01:18:11.212Z,32.63
2018-11-06T01:20:44.328Z,32.43
2018-11-06T01:23:17.459Z,34.57
2018-11-06T01:28:21.804Z,32.87
2018-11-06T01:30:54.677Z,29.57
2018-11-06T01:33:27.421Z,30.37
2018-11-06T01:38:31.503Z,28.97
2018-11-06T01:41:04.124Z,34.80
2018-11-06T01:43:37.097Z,33.05
2018-11-06T01:46:10.402Z,30.88
2018-11-06T01:51:14.532Z,29.40
2018-11-06T01:53:47.457Z,31.63
2018-11-06T01:58:51.637Z,34.73
2018-11-06T02:01:24.521Z,26.10
2018-11-06T02:03:57.397Z,33.50
2018-11-06T02:09:01.973Z,27.47
2018-11-06T02:11:35.147Z,30.13
2018-11-06T02:14:08.508Z,31.40
2018-11-06T02:16:41.452Z,26.43
2018-11-06T02:21:46.110Z,30.90
2018-11-06T02:24:18.796Z,30.00
2018-11-06T02:26:51.631Z,29.13
2018-11-06T02:29:24.430Z,29.40
2018-11-06T02:34:28.652Z,25.60
2018-11-06T02:37:01.612Z,29.57
2018-11-06T02:39:34.450Z,27.83
2018-11-06T02:44:38.638Z,29.27
2018-11-06T02:47:11.748Z,27.60
2018-11-06T02:49:44.662Z,26.27
2018-11-06T02:52:17.615Z,28.40
2018-11-06T02:54:50.503Z,33.40
2018-11-06T02:57:23.437Z,29.30
2018-11-06T03:02:28.118Z,29.37
2018-11-06T03:05:01.099Z,23.38
2018-11-06T03:07:34.102Z,30.30
2018-11-06T03:10:07.261Z,29.70
2018-11-06T03:12:41.257Z,27.57
2018-11-06T03:15:14.987Z,27.77
2018-11-06T03:17:47.786Z,27.03
2018-11-06T03:20:20.808Z,24.07
2018-11-06T03:22:53.631Z,24.93
2018-11-06T03:25:26.465Z,22.17
2018-11-06T03:30:30.799Z,28.13
2018-11-06T03:33:03.650Z,26.10
2018-11-06T03:35:36.663Z,24.93
2018-11-06T03:38:09.610Z,25.97
2018-11-06T03:40:42.541Z,25.23
2018-11-06T03:43:15.464Z,23.03
2018-11-06T03:48:19.636Z,27.63
2018-11-06T03:50:52.490Z,24.07
2018-11-06T03:55:56.805Z,29.33
2018-11-06T03:58:29.620Z,23.20
2018-11-06T04:01:02.601Z,26.67
2018-11-06T04:03:35.584Z,26.02
2018-11-06T04:06:08.631Z,26.27
2018-11-06T04:08:41.511Z,31.43
2018-11-06T04:11:14.448Z,27.37
2018-11-06T04:16:18.494Z,24.60
2018-11-06T04:21:30.631Z,27.30
2018-11-06T04:24:03.494Z,57.33
2018-11-06T04:26:37.407Z,49.97
2018-11-06T04:36:45.643Z,26.23
2018-11-06T04:39:18.478Z,23.70
2018-11-06T04:41:51.488Z,25.40
2018-11-06T04:44:24.414Z,26.03
2018-11-06T04:49:29.012Z,47.50
2018-11-06T04:52:01.806Z,33.17
2018-11-06T04:54:34.677Z,22.30
2018-11-06T04:57:07.662Z,25.77
2018-11-06T04:59:40.595Z,22.70
2018-11-06T05:02:13.584Z,26.73
2018-11-06T05:07:17.694Z,23.93
2018-11-06T05:09:50.634Z,23.27
2018-11-06T05:12:23.485Z,25.20
2018-11-06T05:17:27.724Z,25.00
2018-11-06T05:20:00.656Z,21.50
2018-11-06T05:22:33.436Z,24.67
2018-11-06T05:27:38.050Z,29.57
2018-11-06T05:30:12.568Z,26.87
2018-11-06T05:32:45.832Z,25.20
2018-11-06T05:35:18.644Z,26.67
2018-11-06T05:37:51.674Z,20.72
2018-11-06T05:41:16.990Z,27.17
2018-11-06T05:43:50.141Z,25.40
2018-11-06T05:46:23.113Z,22.80
2018-11-06T05:48:55.907Z,22.57
2018-11-06T05:51:29.258Z,23.73
2018-11-06T05:54:02.491Z,20.45
2018-11-06T05:58:48.678Z,23.85
2018-11-06T06:01:21.525Z,22.40
2018-11-06T06:06:26.160Z,26.70
2018-11-06T06:08:59.134Z,26.50
2018-11-06T06:11:32.131Z,24.17
2018-11-06T06:14:05.162Z,24.92
2018-11-06T06:16:39.208Z,23.15
2018-11-06T06:21:58.265Z,24.18
2018-11-06T06:24:31.339Z,27.77
2018-11-06T06:27:04.470Z,23.70
2018-11-06T06:32:08.973Z,21.33
2018-11-06T06:34:41.708Z,22.33
2018-11-06T06:39:41.995Z,25.37
2018-11-06T06:42:14.783Z,21.03
2018-11-06T06:44:48.149Z,19.73
2018-11-06T06:47:27.424Z,22.40
2018-11-06T06:50:00.439Z,19.27
2018-11-06T06:52:34.261Z,17.40
2018-11-06T06:55:11.460Z,20.40
2018-11-06T07:00:22.932Z,19.10
2018-11-06T07:02:56.130Z,16.43
2018-11-06T07:05:30.268Z,17.87
2018-11-06T07:08:03.402Z,15.77
2018-11-06T07:13:08.612Z,17.43
2018-11-06T07:18:12.636Z,17.90
2018-11-06T07:20:45.679Z,16.50
2018-11-06T07:23:18.633Z,17.67
2018-11-06T07:25:51.629Z,25.63
2018-11-06T07:28:24.548Z,19.27
2018-11-06T07:30:57.760Z,15.33
2018-11-06T07:33:30.641Z,28.70
2018-11-06T07:36:03.630Z,16.67
2018-11-06T07:38:36.672Z,17.53
2018-11-06T07:41:09.736Z,13.33
2018-11-06T07:43:42.700Z,15.70
2018-11-06T07:46:15.637Z,13.30
2018-11-06T07:48:48.639Z,14.33
2018-11-06T07:51:21.648Z,21.57
2018-11-06T07:53:54.643Z,20.23
2018-11-06T07:56:27.678Z,14.43
2018-11-06T07:59:00.582Z,17.60
2018-11-06T08:04:05.032Z,13.47
2018-11-06T08:06:37.632Z,12.53
2018-11-06T08:09:12.596Z,10.73
2018-11-06T08:14:17.187Z,13.17
2018-11-06T08:16:50.380Z,14.57
2018-11-06T08:21:55.129Z,11.20
2018-11-06T08:24:28.264Z,11.25
2018-11-06T08:27:01.454Z,13.10
2018-11-06T08:32:06.723Z,12.87
2018-11-06T08:34:39.497Z,11.13
2018-11-06T08:39:43.826Z,12.03
2018-11-06T08:42:17.159Z,12.23
2018-11-06T08:44:50.130Z,13.00
2018-11-06T08:47:23.262Z,10.90
2018-11-06T08:49:56.131Z,10.90
2018-11-06T08:52:29.121Z,12.58
2018-11-06T08:55:02.230Z,10.88
2018-11-06T08:57:36.596Z,13.62
2018-11-06T09:00:13.012Z,21.37
2018-11-06T09:02:47.267Z,20.07
2018-11-06T09:05:20.634Z,13.73
2018-11-06T09:07:53.667Z,11.80
2018-11-06T09:10:26.634Z,11.80
2018-11-06T09:12:59.822Z,14.07
2018-11-06T09:15:33.113Z,15.47
2018-11-06T09:18:07.249Z,21.62
2018-11-06T09:20:40.398Z,10.72
2018-11-06T09:25:46.259Z,13.28
2018-11-06T09:28:19.469Z,13.20
2018-11-06T09:33:23.675Z,13.53
2018-11-06T09:35:56.474Z,16.37
2018-11-06T09:38:29.406Z,14.30
2018-11-06T09:43:34.712Z,16.13
2018-11-06T09:46:07.632Z,18.43
2018-11-06T09:48:40.693Z,20.33
2018-11-06T09:51:13.669Z,16.03
2018-11-06T09:53:46.640Z,15.93
2018-11-06T09:56:19.674Z,18.33
2018-11-06T09:58:52.647Z,16.97
2018-11-06T10:01:25.655Z,16.60
2018-11-06T10:03:58.682Z,18.47
2018-11-06T10:08:52.657Z,17.27
2018-11-06T10:11:25.601Z,17.60
2018-11-06T10:13:58.476Z,17.95
2018-11-06T10:19:02.985Z,18.27
2018-11-06T10:21:36.226Z,15.78
2018-11-06T10:24:09.549Z,17.17
2018-11-06T10:26:42.655Z,17.70
2018-11-06T10:29:15.676Z,16.53
2018-11-06T10:31:48.634Z,13.70
2018-11-06T10:34:21.647Z,17.03
2018-11-06T10:36:54.622Z,17.57
2018-11-06T10:39:27.870Z,17.40
2018-11-06T10:42:00.933Z,17.10
2018-11-06T10:44:34.144Z,15.23
2018-11-06T10:47:10.457Z,16.10
2018-11-06T10:52:15.420Z,16.17
2018-11-06T10:57:20.122Z,14.47
2018-11-06T10:59:53.202Z,15.60
2018-11-06T11:02:43.321Z,13.45
2018-11-06T11:05:16.256Z,15.37
2018-11-06T11:07:49.193Z,19.70
2018-11-06T11:10:22.268Z,13.45
2018-11-06T11:12:55.529Z,15.95
2018-11-06T11:15:28.464Z,13.13
2018-11-06T11:18:01.459Z,13.57
2018-11-06T11:20:34.542Z,12.35
2018-11-06T11:23:08.120Z,14.30
2018-11-06T11:25:41.189Z,12.57
2018-11-06T11:28:14.267Z,12.87
2018-11-06T11:30:47.413Z,16.70
2018-11-06T11:35:52.173Z,18.43
2018-11-06T11:38:27.124Z,12.63
2018-11-06T11:41:00.266Z,12.03
2018-11-06T11:43:33.170Z,11.50
2018-11-06T11:46:07.381Z,11.60
2018-11-06T11:51:12.650Z,12.10
2018-11-06T11:53:45.635Z,11.90
2018-11-06T11:59:10.662Z,11.80
2018-11-06T12:01:43.619Z,12.57
2018-11-06T12:04:16.644Z,11.47
2018-11-06T12:06:49.510Z,13.03
2018-11-06T12:09:22.483Z,13.37
2018-11-06T12:11:55.437Z,13.60
2018-11-06T12:14:28.630Z,14.87
2018-11-06T12:17:01.612Z,13.33
2018-11-06T12:19:34.656Z,12.73
2018-11-06T12:22:08.120Z,11.97
2018-11-06T12:24:41.423Z,12.67
2018-11-06T12:27:14.358Z,12.83
2018-11-06T12:29:47.485Z,14.13
2018-11-06T12:34:51.644Z,13.13
2018-11-06T12:37:24.485Z,12.27
2018-11-06T12:39:57.412Z,13.28
2018-11-06T12:42:30.563Z,13.90
2018-11-06T12:45:03.442Z,14.20
2018-11-06T12:47:36.498Z,14.10
2018-11-06T12:50:10.453Z,19.30
2018-11-06T12:55:20.983Z,14.23
2018-11-06T12:57:54.151Z,13.97
2018-11-06T13:00:30.408Z,14.70
2018-11-06T13:05:34.643Z,13.60
2018-11-06T13:08:07.635Z,14.68
2018-11-06T13:10:40.622Z,15.53
2018-11-06T13:13:13.629Z,14.80
2018-11-06T13:15:47.314Z,19.37
2018-11-06T13:18:20.457Z,15.05
2018-11-06T13:20:53.450Z,17.02
2018-11-06T13:24:21.451Z,16.05
2018-11-06T13:29:26.114Z,16.37
2018-11-06T13:31:59.239Z,17.17
2018-11-06T13:34:39.247Z,18.12
2018-11-06T13:37:12.448Z,17.67
2018-11-06T13:39:45.461Z,18.80
2018-11-06T13:42:18.412Z,18.17
2018-11-06T13:47:23.387Z,17.20
2018-11-06T13:52:27.636Z,19.37
2018-11-06T13:55:00.623Z,23.50
2018-11-06T13:57:33.655Z,21.33
2018-11-06T14:00:08.102Z,19.83
2018-11-06T14:02:41.181Z,25.20
2018-11-06T14:05:14.487Z,23.43
2018-11-06T14:07:47.443Z,25.97
2018-11-06T14:12:52.112Z,22.33
2018-11-06T14:15:25.249Z,22.53
2018-11-06T14:17:58.432Z,27.58
2018-11-06T14:20:31.419Z,29.40
2018-11-06T14:25:35.971Z,27.47
2018-11-06T14:28:09.114Z,28.10
2018-11-06T14:30:43.144Z,24.52
2018-11-06T14:33:16.193Z,22.93
2018-11-06T14:35:50.200Z,25.85
2018-11-06T14:38:23.417Z,24.87
2018-11-06T14:43:27.896Z,29.05
2018-11-06T14:46:01.041Z,27.03
2018-11-06T14:48:34.558Z,24.12
2018-11-06T14:53:39.647Z,28.43
2018-11-06T14:56:12.625Z,26.70
2018-11-06T14:58:45.612Z,29.12
2018-11-06T15:01:18.464Z,25.47
2018-11-06T15:03:51.390Z,25.90
2018-11-06T15:08:55.902Z,27.53
2018-11-06T15:11:29.066Z,25.30
2018-11-06T15:14:02.145Z,28.77
2018-11-06T15:16:35.384Z,43.20
2018-11-06T15:19:08.400Z,47.10
2018-11-06T15:21:41.477Z,38.87
2018-11-06T15:26:45.657Z,30.93
2018-11-06T15:29:18.617Z,30.00
2018-11-06T15:31:51.387Z,31.27
2018-11-06T15:39:28.352Z,42.70
2018-11-06T15:42:02.347Z,38.13
2018-11-06T15:44:35.420Z,31.55
2018-11-06T15:49:40.243Z,38.80
2018-11-06T15:52:13.098Z,50.13
2018-11-06T15:54:47.225Z,43.92
2018-11-06T15:57:23.361Z,38.67
2018-11-06T15:59:56.409Z,36.20
2018-11-06T16:05:00.821Z,43.80
2018-11-06T16:07:33.632Z,38.00
2018-11-06T16:10:07.666Z,33.07
2018-11-06T16:12:40.653Z,40.73
2018-11-06T16:15:13.642Z,39.57
2018-11-06T16:17:46.624Z,39.10
2018-11-06T16:20:20.976Z,33.87
2018-11-06T16:22:54.092Z,39.55
2018-11-06T16:25:27.142Z,40.10
2018-11-06T16:28:00.156Z,43.38
2018-11-06T16:30:35.111Z,44.55
2018-11-06T16:33:08.402Z,38.70
2018-11-06T16:35:41.430Z,40.43
2018-11-06T16:40:46.159Z,42.63
2018-11-06T16:43:19.111Z,43.30
2018-11-06T16:45:52.096Z,39.17
2018-11-06T16:48:26.323Z,48.57
2018-11-06T16:50:59.396Z,43.03
2018-11-06T16:56:03.635Z,54.23
2018-11-06T17:03:13.116Z,49.10
2018-11-06T17:05:47.084Z,49.07
2018-11-06T17:08:20.241Z,50.05
2018-11-06T17:10:53.250Z,46.93
2018-11-06T17:13:27.399Z,41.90
2018-11-06T17:18:31.954Z,48.40
2018-11-06T17:21:05.239Z,45.63
2018-11-06T17:23:38.109Z,50.30
2018-11-06T17:26:11.129Z,44.77
2018-11-06T17:28:44.089Z,56.58
2018-11-06T17:31:17.113Z,51.05
2018-11-06T17:33:51.189Z,46.45
2018-11-06T17:36:24.233Z,46.77
2018-11-06T17:38:57.388Z,48.33
2018-11-06T17:44:03.109Z,78.72
2018-11-06T17:46:36.140Z,53.27
2018-11-06T17:49:11.220Z,39.40
2018-11-06T17:51:44.179Z,39.07
2018-11-06T17:54:17.109Z,43.60
2018-11-06T17:56:52.414Z,43.10
2018-11-06T18:04:28.499Z,42.00
2018-11-06T18:07:01.111Z,40.70
2018-11-06T18:09:34.101Z,39.30
2018-11-06T18:12:07.369Z,40.75
2018-11-06T18:14:40.625Z,50.00
2018-11-06T18:22:25.633Z,43.23
2018-11-06T18:24:59.125Z,40.87
2018-11-06T18:27:32.192Z,44.18
2018-11-06T18:30:05.141Z,37.30
2018-11-06T18:32:38.387Z,41.05
2018-11-06T18:40:18.433Z,148.43
2018-11-06T18:47:54.829Z,39.43
2018-11-06T18:50:27.776Z,41.30
2018-11-06T18:53:00.647Z,38.40
2018-11-06T18:55:33.481Z,36.67
2018-11-06T18:58:06.479Z,38.30
2018-11-06T19:00:39.430Z,38.63
2018-11-06T19:05:43.778Z,42.13
2018-11-06T19:08:16.910Z,39.67
2018-11-06T19:10:50.158Z,35.53
2018-11-06T19:13:23.241Z,35.30
2018-11-06T19:15:56.097Z,34.03
2018-11-06T19:18:29.380Z,32.75
2018-11-06T19:21:02.437Z,52.57
2018-11-06T19:26:06.628Z,36.97
2018-11-06T19:28:39.627Z,32.97
2018-11-06T19:31:12.514Z,35.53
2018-11-06T19:33:45.093Z,32.80
2018-11-06T19:36:18.258Z,32.67
2018-11-06T19:38:51.354Z,39.30
2018-11-06T19:41:24.405Z,38.17
2018-11-06T19:43:57.408Z,35.00
2018-11-06T19:46:30.428Z,46.70
2018-11-06T19:51:35.157Z,36.13
2018-11-06T19:54:08.251Z,38.00
2018-11-06T19:56:41.222Z,33.38
2018-11-06T19:59:14.424Z,42.88
2018-11-06T20:04:18.627Z,77.60
2018-11-06T20:06:51.491Z,41.20
2018-11-06T20:11:55.721Z,39.77
2018-11-06T20:16:59.924Z,37.83
2018-11-06T20:19:32.623Z,40.93
2018-11-06T20:22:05.488Z,38.23
2018-11-06T20:24:40.620Z,40.57
2018-11-06T20:27:13.679Z,42.77
2018-11-06T20:29:46.470Z,45.00
2018-11-06T20:32:19.236Z,45.83
2018-11-06T20:34:52.098Z,40.33
2018-11-06T20:37:25.125Z,43.57
2018-11-06T20:39:58.147Z,38.90
2018-11-06T20:42:31.189Z,40.05
2018-11-06T20:45:04.130Z,38.30
2018-11-06T20:47:39.970Z,43.63
2018-11-06T20:50:24.812Z,42.47
2018-11-06T20:52:57.713Z,42.80
2018-11-06T20:55:30.614Z,38.77
2018-11-06T21:00:39.256Z,42.48
2018-11-06T21:03:12.131Z,39.10
2018-11-06T21:05:45.174Z,41.45
2018-11-06T21:08:18.142Z,39.17
2018-11-06T21:10:52.065Z,42.83
2018-11-06T21:13:24.864Z,44.80
2018-11-06T21:15:57.702Z,40.33
2018-11-06T21:18:30.742Z,51.33
2018-11-06T21:21:03.408Z,54.67
2018-11-06T21:23:36.436Z,40.15
2018-11-06T21:26:09.468Z,42.80
2018-11-06T21:31:13.844Z,37.57
2018-11-06T21:33:46.681Z,46.00
2018-11-06T21:36:19.587Z,42.33
2018-11-06T21:38:52.510Z,40.57
2018-11-06T21:41:25.485Z,41.37
2018-11-06T21:46:29.410Z,42.20
2018-11-06T21:51:34.351Z,40.20
2018-11-06T21:54:07.977Z,44.33
2018-11-06T21:56:40.674Z,41.40
2018-11-06T21:59:13.612Z,46.40
2018-11-06T22:04:17.975Z,47.70
2018-11-06T22:06:51.235Z,47.27
2018-11-06T22:09:24.118Z,44.03
2018-11-06T22:11:57.146Z,41.23
2018-11-06T22:14:30.104Z,46.48
2018-11-06T22:17:03.128Z,41.33
2018-11-06T22:19:36.247Z,45.83
2018-11-06T22:22:09.528Z,48.83
2018-11-06T22:24:42.448Z,49.80
2018-11-06T22:29:46.644Z,50.63
2018-11-06T22:32:19.559Z,47.77
2018-11-06T22:34:52.386Z,43.83
2018-11-06T22:39:56.640Z,38.73
2018-11-06T22:42:29.652Z,40.10
2018-11-06T22:45:02.442Z,40.93
2018-11-06T22:50:07.524Z,42.87
2018-11-06T22:55:11.615Z,42.90
2018-11-06T22:57:44.635Z,37.17
2018-11-06T23:00:41.576Z,39.97
2018-11-06T23:03:16.414Z,44.87
2018-11-06T23:08:30.356Z,41.10
2018-11-06T23:13:34.699Z,36.27
2018-11-06T23:16:07.654Z,42.40
2018-11-06T23:18:40.609Z,40.33
2018-11-06T23:21:13.502Z,43.30
2018-11-06T23:23:46.414Z,37.90
2018-11-06T23:26:19.486Z,44.03
2018-11-06T23:31:27.542Z,41.10
2018-11-06T23:34:02.421Z,46.63
2018-11-06T23:36:35.253Z,35.57
2018-11-06T23:39:10.328Z,39.73
2018-11-06T23:41:43.419Z,42.17
2018-11-06T23:46:47.636Z,35.95
2018-11-06T23:49:20.576Z,41.73
2018-11-06T23:54:24.632Z,37.80
2018-11-06T23:59:28.779Z,36.60
