createdAt,value
2023-08-14T00:02:11.838Z,82.82
2023-08-14T00:04:38.965Z,83.77
2023-08-14T00:07:06.238Z,84.37
2023-08-14T00:09:33.393Z,83.73
2023-08-14T00:12:03.896Z,83.82
2023-08-14T00:14:31.094Z,84.18
2023-08-14T00:16:58.184Z,84.46
2023-08-14T00:19:25.479Z,84.95
2023-08-14T00:21:52.540Z,84.66
2023-08-14T00:24:19.666Z,85.37
2023-08-14T00:26:46.816Z,85.73
2023-08-14T00:29:13.901Z,85.42
2023-08-14T00:31:42.754Z,84.98
2023-08-14T00:34:09.983Z,84.83
2023-08-14T00:36:37.160Z,84.83
2023-08-14T00:39:06.064Z,84.92
2023-08-14T00:41:33.561Z,84.87
2023-08-14T00:44:00.699Z,84.16
2023-08-14T00:46:28.043Z,84.26
2023-08-14T00:48:55.561Z,84.47
2023-08-14T00:51:22.965Z,83.86
2023-08-14T00:53:50.915Z,84.15
2023-08-14T00:56:18.615Z,84.89
2023-08-14T00:58:45.730Z,84.94
2023-08-14T01:01:12.971Z,85.01
2023-08-14T01:03:41.341Z,85.27
2023-08-14T01:06:08.686Z,85.33
2023-08-14T01:08:36.054Z,85.55
2023-08-14T01:11:24.424Z,85.68
2023-08-14T01:14:21.185Z,86.06
2023-08-14T01:16:52.847Z,86.72
2023-08-14T01:19:26.185Z,87.03
2023-08-14T01:22:12.635Z,86.98
2023-08-14T01:24:52.556Z,86.80
2023-08-14T01:27:20.514Z,87.16
2023-08-14T01:29:58.519Z,87.76
2023-08-14T01:32:25.719Z,88.34
2023-08-14T01:34:53.288Z,88.79
2023-08-14T01:37:34.424Z,88.33
2023-08-14T01:40:10.974Z,86.95
2023-08-14T01:42:40.420Z,87.19
2023-08-14T01:45:14.171Z,87.43
2023-08-14T01:47:41.512Z,87.44
2023-08-14T01:50:08.931Z,87.13
2023-08-14T01:52:36.007Z,86.71
2023-08-14T01:55:03.926Z,86.74
2023-08-14T01:57:32.472Z,87.55
2023-08-14T01:59:59.544Z,87.27
2023-08-14T02:02:27.548Z,87.51
2023-08-14T02:04:58.391Z,87.28
2023-08-14T02:07:25.540Z,87.13
2023-08-14T02:09:56.490Z,87.06
2023-08-14T02:12:23.694Z,86.96
2023-08-14T02:14:50.906Z,86.84
2023-08-14T02:17:19.506Z,86.29
2023-08-14T02:19:47.125Z,85.81
2023-08-14T02:22:14.306Z,85.79
2023-08-14T02:24:41.493Z,85.44
2023-08-14T02:27:08.622Z,85.34
2023-08-14T02:29:35.978Z,85.51
2023-08-14T02:32:03.120Z,85.65
2023-08-14T02:34:49.746Z,85.55
2023-08-14T02:37:18.157Z,85.40
2023-08-14T02:39:45.479Z,85.10
2023-08-14T02:42:13.376Z,84.83
2023-08-14T02:44:40.541Z,84.39
2023-08-14T02:47:07.652Z,84.93
2023-08-14T02:49:34.876Z,85.16
2023-08-14T02:52:02.069Z,85.10
2023-08-14T02:54:29.244Z,85.37
2023-08-14T02:56:56.398Z,85.44
2023-08-14T02:59:23.724Z,85.18
2023-08-14T03:01:50.819Z,84.90
2023-08-14T03:04:18.456Z,85.27
2023-08-14T03:06:46.514Z,85.30
2023-08-14T03:09:13.754Z,85.05
2023-08-14T03:11:40.928Z,84.86
2023-08-14T03:14:08.575Z,85.20
2023-08-14T03:16:35.771Z,85.46
2023-08-14T03:19:03.345Z,86.05
2023-08-14T03:21:30.550Z,86.65
2023-08-14T03:23:57.744Z,86.87
2023-08-14T03:26:24.930Z,87.04
2023-08-14T03:28:52.204Z,87.10
2023-08-14T03:31:19.414Z,87.20
2023-08-14T03:33:46.658Z,87.03
2023-08-14T03:36:15.741Z,86.53
2023-08-14T03:38:42.868Z,86.24
2023-08-14T03:41:11.787Z,85.90
2023-08-14T03:43:38.992Z,85.98
2023-08-14T03:46:06.120Z,86.13
2023-08-14T03:48:33.296Z,86.46
2023-08-14T03:51:00.348Z,87.09
2023-08-14T03:53:27.437Z,87.11
2023-08-14T03:55:54.583Z,86.95
2023-08-14T03:58:21.812Z,87.04
2023-08-14T04:00:48.881Z,87.99
2023-08-14T04:03:16.204Z,88.58
2023-08-14T04:05:44.534Z,88.51
2023-08-14T04:08:12.416Z,88.01
2023-08-14T04:10:40.463Z,87.73
2023-08-14T04:13:11.527Z,87.99
2023-08-14T04:15:38.877Z,88.50
2023-08-14T04:18:06.205Z,88.87
2023-08-14T04:20:33.587Z,88.84
2023-08-14T04:23:00.674Z,88.60
2023-08-14T04:25:27.777Z,88.81
2023-08-14T04:27:55.935Z,88.28
2023-08-14T04:30:23.123Z,88.62
2023-08-14T04:32:51.053Z,88.97
2023-08-14T04:35:18.662Z,89.36
2023-08-14T04:37:47.571Z,89.32
2023-08-14T04:40:14.689Z,89.45
2023-08-14T04:42:42.925Z,89.95
2023-08-14T04:45:11.941Z,90.27
2023-08-14T04:47:39.064Z,90.42
2023-08-14T04:50:07.304Z,90.79
2023-08-14T04:52:34.473Z,90.88
2023-08-14T04:55:01.850Z,91.16
2023-08-14T04:57:33.413Z,91.57
2023-08-14T05:00:00.807Z,92.19
2023-08-14T05:02:30.675Z,92.60
2023-08-14T05:04:57.989Z,92.89
2023-08-14T05:07:27.467Z,93.39
2023-08-14T05:09:55.138Z,93.86
2023-08-14T05:12:22.419Z,94.01
2023-08-14T05:14:49.577Z,94.17
2023-08-14T05:17:18.048Z,94.23
2023-08-14T05:19:45.205Z,94.46
2023-08-14T05:22:12.327Z,94.60
2023-08-14T05:24:39.448Z,94.49
2023-08-14T05:27:06.542Z,94.88
2023-08-14T05:29:33.619Z,95.00
2023-08-14T05:32:01.550Z,94.99
2023-08-14T05:34:28.821Z,95.20
2023-08-14T05:36:55.935Z,94.88
2023-08-14T05:39:23.067Z,94.41
2023-08-14T05:41:51.197Z,94.71
2023-08-14T05:44:18.967Z,95.00
2023-08-14T05:46:48.241Z,93.98
2023-08-14T05:49:18.676Z,93.86
2023-08-14T05:51:46.251Z,93.85
2023-08-14T05:54:13.463Z,94.31
2023-08-14T05:56:41.740Z,93.63
2023-08-14T05:59:09.115Z,93.54
2023-08-14T06:01:36.282Z,93.45
2023-08-14T06:04:03.506Z,93.03
2023-08-14T06:06:31.649Z,93.01
2023-08-14T06:09:01.058Z,93.49
2023-08-14T06:11:29.496Z,92.96
2023-08-14T06:13:56.809Z,91.37
2023-08-14T06:16:24.150Z,91.28
2023-08-14T06:18:51.389Z,90.22
2023-08-14T06:21:21.398Z,89.14
2023-08-14T06:23:48.480Z,88.30
2023-08-14T06:26:16.268Z,88.36
2023-08-14T06:28:43.502Z,86.84
2023-08-14T06:31:10.775Z,86.62
2023-08-14T06:33:38.912Z,87.75
2023-08-14T06:36:06.936Z,88.09
2023-08-14T06:38:35.100Z,87.90
2023-08-14T06:41:02.262Z,86.08
2023-08-14T06:43:29.412Z,84.35
2023-08-14T06:45:56.478Z,83.34
2023-08-14T06:48:23.571Z,82.92
2023-08-14T06:50:50.707Z,81.77
2023-08-14T06:53:19.274Z,80.35
2023-08-14T06:55:48.799Z,81.06
2023-08-14T06:58:15.918Z,80.10
2023-08-14T07:00:42.980Z,77.70
2023-08-14T07:03:10.259Z,77.26
2023-08-14T07:05:37.566Z,76.65
2023-08-14T07:08:05.118Z,77.86
2023-08-14T07:10:32.346Z,77.76
2023-08-14T07:13:00.361Z,76.46
2023-08-14T07:15:28.062Z,74.88
2023-08-14T07:17:55.313Z,75.39
2023-08-14T07:20:25.793Z,75.78
2023-08-14T07:22:55.657Z,74.99
2023-08-14T07:25:25.673Z,72.49
2023-08-14T07:27:52.887Z,72.59
2023-08-14T07:30:20.116Z,73.25
2023-08-14T07:32:47.407Z,74.06
2023-08-14T07:35:14.725Z,71.10
2023-08-14T07:37:41.923Z,71.25
2023-08-14T07:40:09.709Z,71.79
2023-08-14T07:42:36.842Z,70.65
2023-08-14T07:45:04.294Z,70.21
2023-08-14T07:47:31.523Z,69.02
2023-08-14T07:49:58.673Z,69.40
2023-08-14T07:52:26.131Z,69.01
2023-08-14T07:54:53.393Z,69.29
2023-08-14T07:57:22.092Z,68.44
2023-08-14T07:59:49.236Z,66.84
2023-08-14T08:02:16.832Z,66.98
2023-08-14T08:04:44.261Z,66.53
2023-08-14T08:07:11.455Z,65.98
2023-08-14T08:09:38.593Z,65.65
2023-08-14T08:12:06.489Z,64.86
2023-08-14T08:14:35.352Z,64.04
2023-08-14T08:17:07.222Z,64.46
2023-08-14T08:19:34.361Z,64.69
2023-08-14T08:22:01.463Z,64.55
2023-08-14T08:24:28.662Z,65.18
2023-08-14T08:26:55.959Z,63.99
2023-08-14T08:29:23.314Z,62.53
2023-08-14T08:31:50.538Z,60.07
2023-08-14T08:34:17.694Z,58.93
2023-08-14T08:36:44.781Z,58.29
2023-08-14T08:39:11.981Z,58.73
2023-08-14T08:41:45.238Z,58.17
2023-08-14T08:44:24.331Z,58.52
2023-08-14T08:46:56.103Z,56.76
2023-08-14T08:49:23.271Z,55.28
2023-08-14T08:51:50.654Z,56.03
2023-08-14T08:54:17.855Z,56.31
2023-08-14T08:56:44.904Z,56.37
2023-08-14T08:59:13.380Z,55.82
2023-08-14T09:01:42.868Z,54.75
2023-08-14T09:04:10.229Z,55.09
2023-08-14T09:06:38.501Z,54.45
2023-08-14T09:09:05.978Z,52.97
2023-08-14T09:11:33.025Z,53.73
2023-08-14T09:14:00.289Z,53.90
2023-08-14T09:16:28.884Z,51.84
2023-08-14T09:18:59.690Z,51.84
2023-08-14T09:21:28.078Z,51.61
2023-08-14T09:23:55.928Z,52.97
2023-08-14T09:26:23.616Z,52.45
2023-08-14T09:28:50.891Z,50.66
2023-08-14T09:31:18.480Z,51.26
2023-08-14T09:33:46.549Z,50.00
2023-08-14T09:36:14.477Z,48.69
2023-08-14T09:38:41.641Z,48.82
2023-08-14T09:41:10.259Z,49.01
2023-08-14T09:43:37.441Z,49.21
2023-08-14T09:46:04.825Z,49.32
2023-08-14T09:48:48.846Z,47.96
2023-08-14T09:51:17.807Z,47.70
2023-08-14T09:53:49.147Z,46.56
2023-08-14T09:56:18.570Z,46.89
2023-08-14T09:58:48.329Z,47.09
2023-08-14T10:01:20.122Z,47.48
2023-08-14T10:03:58.601Z,48.31
2023-08-14T10:06:26.613Z,48.47
2023-08-14T10:08:56.614Z,48.27
2023-08-14T10:11:24.383Z,47.22
2023-08-14T10:13:54.580Z,47.10
2023-08-14T10:16:29.520Z,47.36
2023-08-14T10:18:57.937Z,46.41
2023-08-14T10:21:30.362Z,47.17
2023-08-14T10:23:58.161Z,46.98
2023-08-14T10:26:27.826Z,47.35
2023-08-14T10:28:55.616Z,47.47
2023-08-14T10:31:22.759Z,45.42
2023-08-14T10:33:49.920Z,44.04
2023-08-14T10:36:21.126Z,45.67
2023-08-14T10:38:48.848Z,44.08
2023-08-14T10:41:17.894Z,42.68
2023-08-14T10:43:48.970Z,42.58
2023-08-14T10:46:16.282Z,41.72
2023-08-14T10:48:45.085Z,41.27
2023-08-14T10:51:14.647Z,42.24
2023-08-14T10:53:42.430Z,41.41
2023-08-14T10:56:11.584Z,40.25
2023-08-14T10:58:39.797Z,42.35
2023-08-14T11:01:08.494Z,44.21
2023-08-14T11:03:55.434Z,43.85
2023-08-14T11:06:27.119Z,41.62
2023-08-14T11:09:02.990Z,40.67
2023-08-14T11:11:30.185Z,41.55
2023-08-14T11:13:58.055Z,40.15
2023-08-14T11:16:25.416Z,40.34
2023-08-14T11:18:52.904Z,40.05
2023-08-14T11:21:31.624Z,40.89
2023-08-14T11:24:00.053Z,40.95
2023-08-14T11:26:33.241Z,40.71
2023-08-14T11:29:00.464Z,40.01
2023-08-14T11:31:34.195Z,41.46
2023-08-14T11:34:02.143Z,41.25
2023-08-14T11:36:34.511Z,40.74
2023-08-14T11:39:02.182Z,41.50
2023-08-14T11:41:32.404Z,42.01
2023-08-14T11:43:59.673Z,42.49
2023-08-14T11:46:27.009Z,41.96
2023-08-14T11:48:54.137Z,41.70
2023-08-14T11:51:21.591Z,41.43
2023-08-14T11:53:49.103Z,40.52
2023-08-14T11:56:16.441Z,40.42
2023-08-14T11:58:47.975Z,38.98
2023-08-14T12:01:19.390Z,37.94
2023-08-14T12:03:47.649Z,38.50
2023-08-14T12:06:14.728Z,37.85
2023-08-14T12:08:42.555Z,38.27
2023-08-14T12:11:11.076Z,38.36
2023-08-14T12:13:39.212Z,38.68
2023-08-14T12:16:11.802Z,38.37
2023-08-14T12:18:47.143Z,38.38
2023-08-14T12:21:14.295Z,39.37
2023-08-14T12:23:48.638Z,40.46
2023-08-14T12:26:16.629Z,39.78
2023-08-14T12:28:44.675Z,38.84
2023-08-14T12:31:12.657Z,38.63
2023-08-14T12:33:44.081Z,37.68
2023-08-14T12:36:12.601Z,38.57
2023-08-14T12:38:39.850Z,39.71
2023-08-14T12:41:07.110Z,39.99
2023-08-14T12:43:40.177Z,39.72
2023-08-14T12:46:12.928Z,39.16
2023-08-14T12:48:40.995Z,38.73
2023-08-14T12:53:41.934Z,38.97
2023-08-14T12:56:09.140Z,38.26
2023-08-14T12:58:36.257Z,37.96
2023-08-14T13:01:05.530Z,38.17
2023-08-14T13:03:36.957Z,38.46
2023-08-14T13:06:06.612Z,39.01
2023-08-14T13:08:33.846Z,39.79
2023-08-14T13:11:00.978Z,39.96
2023-08-14T13:13:28.635Z,39.33
2023-08-14T13:15:56.802Z,36.75
2023-08-14T13:18:24.606Z,36.24
2023-08-14T13:20:51.978Z,35.70
2023-08-14T13:23:19.171Z,36.60
2023-08-14T13:25:46.259Z,36.60
2023-08-14T13:28:13.658Z,38.33
2023-08-14T13:30:43.251Z,38.77
2023-08-14T13:33:12.925Z,39.04
2023-08-14T13:35:40.339Z,37.79
2023-08-14T13:38:07.602Z,38.19
2023-08-14T13:40:35.066Z,38.77
2023-08-14T13:43:02.422Z,38.57
2023-08-14T13:45:30.840Z,39.19
2023-08-14T13:47:58.758Z,38.04
2023-08-14T13:50:33.061Z,39.77
2023-08-14T13:53:04.276Z,39.74
2023-08-14T13:55:32.626Z,38.26
2023-08-14T13:58:00.309Z,38.19
2023-08-14T14:00:30.127Z,37.89
2023-08-14T14:03:00.173Z,39.02
2023-08-14T14:05:28.520Z,38.17
2023-08-14T14:07:57.690Z,37.47
2023-08-14T14:10:26.625Z,36.53
2023-08-14T14:15:24.700Z,36.21
2023-08-14T14:17:51.944Z,36.66
2023-08-14T14:20:19.321Z,37.36
2023-08-14T14:22:47.556Z,38.57
2023-08-14T14:25:14.779Z,38.18
2023-08-14T14:27:41.914Z,37.87
2023-08-14T14:30:09.539Z,39.27
2023-08-14T14:32:36.807Z,38.53
2023-08-14T14:35:04.329Z,39.62
2023-08-14T14:37:32.636Z,39.21
2023-08-14T14:39:59.852Z,38.92
2023-08-14T14:42:26.998Z,38.42
2023-08-14T14:44:55.088Z,38.84
2023-08-14T14:47:25.634Z,38.98
2023-08-14T14:49:53.083Z,40.24
2023-08-14T14:52:20.555Z,37.66
2023-08-14T14:54:48.381Z,37.33
2023-08-14T14:57:18.892Z,38.08
2023-08-14T14:59:48.184Z,38.78
2023-08-14T15:02:27.604Z,40.71
2023-08-14T15:04:56.958Z,39.23
2023-08-14T15:07:24.106Z,38.72
2023-08-14T15:09:51.188Z,38.87
2023-08-14T15:12:18.434Z,39.95
2023-08-14T15:14:46.014Z,38.85
2023-08-14T15:17:15.886Z,39.96
2023-08-14T15:19:43.647Z,40.17
2023-08-14T15:22:10.775Z,40.94
2023-08-14T15:24:37.856Z,39.25
2023-08-14T15:27:07.906Z,40.44
2023-08-14T15:29:35.069Z,42.31
2023-08-14T15:32:02.266Z,41.73
2023-08-14T15:34:30.674Z,43.39
2023-08-14T15:36:58.765Z,43.91
2023-08-14T15:39:30.711Z,43.66
2023-08-14T15:41:57.867Z,43.88
2023-08-14T15:44:25.807Z,42.67
2023-08-14T15:46:53.048Z,44.62
2023-08-14T15:49:20.662Z,45.68
2023-08-14T15:51:47.813Z,46.34
2023-08-14T15:54:14.925Z,46.94
2023-08-14T15:56:42.178Z,47.85
2023-08-14T15:59:11.080Z,47.10
2023-08-14T16:01:38.174Z,47.77
2023-08-14T16:04:05.621Z,46.10
2023-08-14T16:06:32.842Z,46.61
2023-08-14T16:08:59.929Z,47.24
2023-08-14T16:11:27.103Z,46.41
2023-08-14T16:13:54.342Z,46.35
2023-08-14T16:16:21.480Z,49.07
2023-08-14T16:18:48.718Z,47.85
2023-08-14T16:21:15.852Z,47.44
2023-08-14T16:23:43.001Z,47.94
2023-08-14T16:26:10.095Z,47.82
2023-08-14T16:28:37.270Z,47.22
2023-08-14T16:31:06.247Z,48.50
2023-08-14T16:33:33.413Z,49.47
2023-08-14T16:36:00.668Z,49.94
2023-08-14T16:38:27.759Z,49.34
2023-08-14T16:40:54.889Z,49.39
2023-08-14T16:43:22.011Z,49.59
2023-08-14T16:45:49.591Z,50.15
2023-08-14T16:48:17.887Z,50.52
2023-08-14T16:50:45.375Z,51.40
2023-08-14T16:53:12.562Z,52.34
2023-08-14T16:55:41.445Z,52.81
2023-08-14T16:58:08.533Z,53.54
2023-08-14T17:00:35.851Z,54.78
2023-08-14T17:03:04.022Z,55.29
2023-08-14T17:05:32.663Z,55.90
2023-08-14T17:07:59.642Z,56.70
2023-08-14T17:10:27.672Z,57.43
2023-08-14T17:12:54.797Z,57.92
2023-08-14T17:15:22.708Z,59.16
2023-08-14T17:17:52.830Z,59.27
2023-08-14T17:20:20.142Z,58.76
2023-08-14T17:22:47.356Z,59.13
2023-08-14T17:25:14.739Z,59.30
2023-08-14T17:27:43.270Z,59.48
2023-08-14T17:30:10.671Z,60.08
2023-08-14T17:32:39.639Z,60.12
2023-08-14T17:35:07.097Z,60.48
2023-08-14T17:37:34.242Z,61.24
2023-08-14T17:40:02.726Z,62.46
2023-08-14T17:42:30.177Z,62.37
2023-08-14T17:44:57.298Z,62.64
2023-08-14T17:47:25.241Z,62.77
2023-08-14T17:49:55.513Z,62.94
2023-08-14T17:52:22.804Z,63.57
2023-08-14T17:54:49.950Z,63.80
2023-08-14T17:57:17.091Z,62.94
2023-08-14T17:59:44.872Z,61.96
2023-08-14T18:02:12.129Z,61.67
2023-08-14T18:04:39.269Z,62.25
2023-08-14T18:07:06.381Z,62.71
2023-08-14T18:09:34.092Z,62.93
2023-08-14T18:12:01.289Z,62.46
2023-08-14T18:14:28.432Z,62.18
2023-08-14T18:16:55.896Z,61.94
2023-08-14T18:19:29.741Z,61.72
2023-08-14T18:21:58.605Z,62.66
2023-08-14T18:24:27.216Z,63.65
2023-08-14T18:26:54.761Z,64.60
2023-08-14T18:29:22.888Z,64.72
2023-08-14T18:31:50.612Z,64.25
2023-08-14T18:34:22.760Z,64.24
2023-08-14T18:36:49.954Z,64.26
2023-08-14T18:39:17.108Z,64.36
2023-08-14T18:41:45.015Z,64.12
2023-08-14T18:44:12.357Z,63.94
2023-08-14T18:46:39.579Z,64.16
2023-08-14T18:49:06.931Z,64.27
2023-08-14T18:51:34.042Z,64.65
2023-08-14T18:54:02.880Z,65.27
2023-08-14T18:56:30.063Z,66.02
2023-08-14T18:58:59.349Z,66.71
2023-08-14T19:01:26.548Z,67.65
2023-08-14T19:03:53.782Z,68.30
2023-08-14T19:06:20.913Z,68.91
2023-08-14T19:08:50.225Z,69.23
2023-08-14T19:11:17.565Z,69.62
2023-08-14T19:13:44.719Z,69.81
2023-08-14T19:16:11.981Z,69.59
2023-08-14T19:18:39.407Z,69.68
2023-08-14T19:21:07.492Z,69.50
2023-08-14T19:23:34.668Z,69.42
2023-08-14T19:26:08.993Z,69.31
2023-08-14T19:28:42.488Z,69.13
2023-08-14T19:31:09.810Z,69.24
2023-08-14T19:33:37.104Z,69.12
2023-08-14T19:36:05.161Z,69.10
2023-08-14T19:38:32.768Z,69.38
2023-08-14T19:41:01.980Z,69.59
2023-08-14T19:43:29.658Z,69.84
2023-08-14T19:45:56.774Z,70.03
2023-08-14T19:48:23.891Z,70.09
2023-08-14T19:50:51.281Z,69.88
2023-08-14T19:53:18.494Z,69.65
2023-08-14T19:55:45.543Z,69.60
2023-08-14T19:58:16.781Z,69.69
2023-08-14T20:00:43.907Z,70.00
2023-08-14T20:03:11.443Z,69.89
2023-08-14T20:05:39.771Z,70.29
2023-08-14T20:08:07.054Z,71.22
2023-08-14T20:10:34.168Z,72.23
2023-08-14T20:13:01.293Z,72.74
2023-08-14T20:15:28.549Z,73.20
2023-08-14T20:17:55.883Z,73.28
2023-08-14T20:20:23.655Z,73.47
2023-08-14T20:22:51.700Z,73.54
2023-08-14T20:25:19.292Z,73.66
2023-08-14T20:27:46.327Z,73.91
2023-08-14T20:30:14.467Z,74.32
2023-08-14T20:32:41.559Z,74.45
2023-08-14T20:35:09.732Z,74.62
2023-08-14T20:37:37.673Z,74.92
2023-08-14T20:40:06.302Z,75.24
2023-08-14T20:42:33.494Z,75.22
2023-08-14T20:45:00.636Z,75.50
2023-08-14T20:47:27.791Z,75.97
2023-08-14T20:49:55.207Z,76.31
2023-08-14T20:52:23.606Z,76.67
2023-08-14T20:54:51.275Z,76.94
2023-08-14T20:57:19.562Z,77.49
2023-08-14T20:59:48.771Z,77.71
2023-08-14T21:02:20.230Z,77.70
2023-08-14T21:04:48.154Z,78.36
2023-08-14T21:07:15.382Z,78.63
2023-08-14T21:09:42.538Z,78.86
2023-08-14T21:12:09.996Z,79.14
2023-08-14T21:14:37.183Z,79.44
2023-08-14T21:17:04.322Z,79.48
2023-08-14T21:19:31.500Z,79.55
2023-08-14T21:21:58.759Z,79.78
2023-08-14T21:24:25.866Z,79.71
2023-08-14T21:26:53.032Z,80.20
2023-08-14T21:29:20.707Z,80.27
2023-08-14T21:31:48.164Z,80.58
2023-08-14T21:34:17.432Z,80.96
2023-08-14T21:36:44.564Z,81.19
2023-08-14T21:39:11.789Z,81.39
2023-08-14T21:41:38.925Z,81.43
2023-08-14T21:44:06.252Z,81.53
2023-08-14T21:46:35.216Z,81.73
2023-08-14T21:49:02.743Z,81.79
2023-08-14T21:51:30.019Z,81.92
2023-08-14T21:53:57.203Z,81.91
2023-08-14T21:56:24.276Z,82.13
2023-08-14T21:58:51.392Z,81.98
2023-08-14T22:01:18.550Z,81.83
2023-08-14T22:03:45.703Z,81.93
2023-08-14T22:06:13.661Z,81.35
2023-08-14T22:08:40.757Z,81.42
2023-08-14T22:11:07.838Z,81.82
2023-08-14T22:13:35.692Z,82.00
2023-08-14T22:16:02.904Z,81.48
2023-08-14T22:18:30.280Z,81.62
2023-08-14T22:20:57.445Z,81.48
2023-08-14T22:23:24.587Z,81.35
2023-08-14T22:25:51.650Z,81.43
2023-08-14T22:28:18.738Z,81.51
2023-08-14T22:30:45.816Z,81.07
2023-08-14T22:33:12.955Z,81.39
2023-08-14T22:35:40.203Z,81.73
2023-08-14T22:38:08.960Z,81.33
2023-08-14T22:40:36.865Z,81.35
2023-08-14T22:43:04.088Z,81.67
2023-08-14T22:48:04.305Z,81.66
2023-08-14T22:50:31.586Z,81.85
2023-08-14T22:52:58.909Z,82.17
2023-08-14T22:55:26.664Z,82.33
2023-08-14T22:57:59.632Z,82.72
2023-08-14T23:00:28.032Z,83.18
2023-08-14T23:02:59.170Z,83.33
2023-08-14T23:05:26.285Z,83.73
2023-08-14T23:07:54.712Z,83.92
2023-08-14T23:10:23.751Z,84.42
2023-08-14T23:12:50.868Z,84.82
2023-08-14T23:15:18.656Z,85.48
2023-08-14T23:17:45.809Z,85.79
2023-08-14T23:20:15.368Z,85.96
2023-08-14T23:22:42.643Z,86.11
2023-08-14T23:25:14.915Z,86.19
2023-08-14T23:27:44.068Z,86.28
2023-08-14T23:30:17.080Z,86.49
2023-08-14T23:32:46.753Z,86.29
2023-08-14T23:35:13.836Z,86.39
2023-08-14T23:37:41.056Z,86.45
2023-08-14T23:40:09.565Z,86.82
2023-08-14T23:42:45.978Z,86.84
2023-08-14T23:45:13.512Z,87.23
2023-08-14T23:47:40.612Z,87.14
2023-08-14T23:50:08.141Z,87.10
2023-08-14T23:52:35.716Z,87.12
2023-08-14T23:55:02.909Z,87.24
2023-08-14T23:57:30.044Z,87.44
2023-08-14T23:59:57.660Z,87.76
