createdAt,value
2018-02-27T00:01:48.944Z,2.47
2018-02-27T00:04:16.323Z,2.10
2018-02-27T00:06:43.791Z,2.13
2018-02-27T00:09:11.169Z,2.33
2018-02-27T00:11:38.564Z,2.93
2018-02-27T00:14:05.975Z,2.40
2018-02-27T00:16:33.370Z,2.33
2018-02-27T00:19:00.756Z,1.90
2018-02-27T00:21:28.243Z,2.07
2018-02-27T00:23:55.698Z,2.60
2018-02-27T00:26:23.149Z,2.33
2018-02-27T00:28:50.622Z,2.40
2018-02-27T00:31:18.015Z,2.30
2018-02-27T00:33:45.407Z,3.10
2018-02-27T00:36:12.822Z,3.30
2018-02-27T00:38:40.214Z,2.53
2018-02-27T00:41:07.602Z,3.17
2018-02-27T00:43:34.990Z,2.80
2018-02-27T00:46:02.384Z,3.30
2018-02-27T00:48:29.768Z,3.27
2018-02-27T00:50:57.160Z,3.30
2018-02-27T00:53:24.547Z,3.23
2018-02-27T00:55:51.938Z,2.80
2018-02-27T00:58:19.322Z,2.93
2018-02-27T01:00:46.732Z,3.53
2018-02-27T01:03:14.114Z,3.73
2018-02-27T01:05:41.518Z,3.67
2018-02-27T01:08:08.979Z,3.70
2018-02-27T01:10:36.370Z,3.30
2018-02-27T01:13:03.758Z,3.53
2018-02-27T01:15:31.151Z,3.40
2018-02-27T01:17:58.543Z,2.80
2018-02-27T01:20:25.938Z,3.67
2018-02-27T01:22:53.327Z,3.40
2018-02-27T01:25:20.710Z,4.50
2018-02-27T01:27:48.120Z,4.03
2018-02-27T01:30:15.506Z,2.80
2018-02-27T01:32:42.914Z,4.00
2018-02-27T01:35:10.291Z,4.20
2018-02-27T01:37:37.686Z,3.30
2018-02-27T01:40:05.074Z,3.67
2018-02-27T01:42:32.463Z,4.17
2018-02-27T01:44:59.890Z,3.67
2018-02-27T01:47:27.332Z,3.80
2018-02-27T01:49:54.806Z,4.10
2018-02-27T01:52:22.198Z,4.50
2018-02-27T01:54:49.587Z,4.50
2018-02-27T01:57:16.981Z,3.40
2018-02-27T01:59:44.370Z,4.43
2018-02-27T02:02:11.764Z,4.30
2018-02-27T02:04:39.179Z,3.83
2018-02-27T02:07:06.570Z,3.53
2018-02-27T02:09:33.958Z,3.47
2018-02-27T02:12:01.351Z,3.33
2018-02-27T02:14:28.736Z,3.63
2018-02-27T02:16:56.132Z,3.10
2018-02-27T02:19:23.523Z,3.80
2018-02-27T02:21:50.977Z,3.80
2018-02-27T02:24:18.430Z,3.53
2018-02-27T02:26:45.824Z,3.97
2018-02-27T02:29:13.242Z,3.20
2018-02-27T02:31:40.644Z,3.33
2018-02-27T02:34:08.032Z,3.50
2018-02-27T02:36:35.507Z,3.30
2018-02-27T02:39:02.894Z,3.20
2018-02-27T02:41:30.288Z,2.93
2018-02-27T02:43:57.767Z,3.00
2018-02-27T02:46:25.170Z,3.50
2018-02-27T02:48:52.550Z,3.20
2018-02-27T02:51:19.938Z,3.00
2018-02-27T02:53:47.488Z,3.87
2018-02-27T02:56:14.864Z,3.37
2018-02-27T02:58:42.254Z,4.60
2018-02-27T03:01:09.754Z,3.50
2018-02-27T03:03:37.293Z,3.77
2018-02-27T03:06:04.777Z,4.30
2018-02-27T03:08:32.162Z,3.47
2018-02-27T03:10:59.550Z,3.97
2018-02-27T03:13:26.946Z,4.60
2018-02-27T03:15:54.390Z,4.10
2018-02-27T03:18:21.859Z,3.37
2018-02-27T03:20:49.267Z,4.90
2018-02-27T03:23:16.649Z,4.57
2018-02-27T03:25:44.039Z,3.80
2018-02-27T03:28:11.742Z,4.47
2018-02-27T03:30:39.138Z,3.97
2018-02-27T03:33:06.526Z,4.30
2018-02-27T03:35:33.916Z,4.60
2018-02-27T03:38:01.408Z,4.20
2018-02-27T03:40:28.820Z,4.73
2018-02-27T03:42:56.212Z,4.40
2018-02-27T03:45:23.593Z,5.03
2018-02-27T03:47:50.981Z,4.87
2018-02-27T03:50:18.363Z,4.47
2018-02-27T03:52:45.754Z,4.10
2018-02-27T03:55:13.143Z,4.70
2018-02-27T03:57:40.535Z,4.87
2018-02-27T04:00:08.016Z,4.33
2018-02-27T04:02:35.403Z,4.03
2018-02-27T04:05:02.811Z,4.00
2018-02-27T04:07:30.218Z,3.93
2018-02-27T04:09:57.605Z,4.07
2018-02-27T04:12:24.991Z,5.40
2018-02-27T04:14:52.381Z,3.60
2018-02-27T04:17:19.786Z,4.60
2018-02-27T04:19:47.186Z,4.40
2018-02-27T04:22:14.608Z,3.63
2018-02-27T04:24:41.979Z,4.50
2018-02-27T04:27:09.394Z,4.50
2018-02-27T04:29:36.798Z,4.90
2018-02-27T04:32:04.211Z,5.10
2018-02-27T04:34:31.598Z,4.93
2018-02-27T04:36:58.994Z,5.70
2018-02-27T04:39:26.391Z,4.90
2018-02-27T04:41:53.799Z,4.97
2018-02-27T04:44:21.186Z,5.50
2018-02-27T04:46:48.753Z,5.50
2018-02-27T04:49:16.136Z,5.10
2018-02-27T04:51:43.528Z,5.33
2018-02-27T04:54:10.916Z,6.40
2018-02-27T04:56:38.309Z,5.80
2018-02-27T04:59:05.702Z,6.77
2018-02-27T05:01:33.094Z,6.77
2018-02-27T05:04:00.511Z,7.03
2018-02-27T05:06:27.922Z,5.73
2018-02-27T05:08:55.322Z,7.30
2018-02-27T05:11:22.794Z,6.53
2018-02-27T05:13:50.206Z,6.70
2018-02-27T05:16:17.604Z,7.17
2018-02-27T05:18:45.008Z,6.90
2018-02-27T05:21:12.405Z,7.20
2018-02-27T05:23:39.795Z,8.10
2018-02-27T05:26:07.183Z,8.10
2018-02-27T05:28:34.577Z,8.50
2018-02-27T05:31:01.977Z,8.68
2018-02-27T05:33:29.366Z,8.87
2018-02-27T05:35:56.761Z,7.10
2018-02-27T05:38:24.194Z,8.70
2018-02-27T05:40:51.584Z,6.70
2018-02-27T05:43:18.975Z,7.27
2018-02-27T05:45:46.369Z,9.00
2018-02-27T05:48:13.765Z,7.67
2018-02-27T05:50:41.160Z,7.17
2018-02-27T05:53:08.557Z,7.73
2018-02-27T05:55:35.947Z,8.53
2018-02-27T05:58:03.402Z,7.80
2018-02-27T06:00:30.798Z,8.67
2018-02-27T06:02:58.192Z,8.27
2018-02-27T06:05:25.581Z,8.23
2018-02-27T06:07:52.978Z,7.80
2018-02-27T06:10:20.365Z,8.67
2018-02-27T06:12:47.780Z,8.53
2018-02-27T06:15:15.146Z,8.20
2018-02-27T06:17:42.544Z,7.90
2018-02-27T06:20:09.930Z,8.53
2018-02-27T06:22:37.335Z,8.87
2018-02-27T06:25:04.718Z,9.03
2018-02-27T06:27:32.179Z,8.33
2018-02-27T06:29:59.572Z,8.10
2018-02-27T06:32:27.000Z,7.97
2018-02-27T06:34:54.443Z,8.27
2018-02-27T06:37:21.868Z,8.53
2018-02-27T06:39:49.254Z,9.50
2018-02-27T06:42:16.707Z,9.00
2018-02-27T06:44:44.110Z,9.07
2018-02-27T06:47:11.527Z,9.13
2018-02-27T06:49:38.923Z,9.30
2018-02-27T06:52:06.314Z,8.57
2018-02-27T06:54:33.714Z,9.30
2018-02-27T06:57:01.102Z,9.10
2018-02-27T06:59:28.506Z,10.10
2018-02-27T07:01:55.906Z,9.35
2018-02-27T07:04:23.295Z,9.30
2018-02-27T07:06:50.778Z,9.53
2018-02-27T07:09:18.186Z,10.80
2018-02-27T07:11:45.591Z,9.30
2018-02-27T07:14:12.974Z,9.93
2018-02-27T07:16:40.366Z,10.00
2018-02-27T07:19:07.814Z,9.43
2018-02-27T07:21:35.206Z,9.23
2018-02-27T07:24:02.604Z,9.90
2018-02-27T07:26:29.991Z,9.87
2018-02-27T07:28:57.384Z,9.10
2018-02-27T07:31:24.778Z,10.80
2018-02-27T07:33:52.257Z,10.33
2018-02-27T07:36:19.651Z,10.97
2018-02-27T07:38:47.050Z,10.67
2018-02-27T07:41:14.441Z,11.80
2018-02-27T07:43:41.847Z,10.63
2018-02-27T07:46:09.234Z,10.50
2018-02-27T07:48:36.638Z,10.90
2018-02-27T07:51:04.023Z,9.73
2018-02-27T07:53:31.497Z,9.77
2018-02-27T07:55:58.886Z,9.67
2018-02-27T07:58:26.309Z,7.30
2018-02-27T08:00:53.768Z,9.90
2018-02-27T08:03:21.185Z,10.60
2018-02-27T08:05:48.571Z,8.30
2018-02-27T08:08:16.031Z,7.87
2018-02-27T08:10:43.427Z,8.90
2018-02-27T08:13:10.836Z,8.30
2018-02-27T08:15:38.218Z,7.10
2018-02-27T08:18:05.614Z,8.20
2018-02-27T08:20:32.994Z,7.77
2018-02-27T08:23:00.390Z,6.10
2018-02-27T08:25:27.805Z,7.60
2018-02-27T08:27:55.266Z,4.83
2018-02-27T08:30:22.666Z,6.20
2018-02-27T08:32:50.047Z,5.53
2018-02-27T08:35:17.479Z,5.27
2018-02-27T08:37:44.858Z,4.70
2018-02-27T08:40:12.346Z,4.37
2018-02-27T08:42:39.727Z,4.40
2018-02-27T08:45:07.137Z,5.00
2018-02-27T08:47:34.517Z,4.43
2018-02-27T08:50:01.912Z,4.93
2018-02-27T08:52:29.290Z,5.30
2018-02-27T08:54:56.770Z,5.47
2018-02-27T08:57:24.743Z,4.30
2018-02-27T08:59:52.206Z,4.13
2018-02-27T09:02:19.595Z,4.00
2018-02-27T09:04:46.981Z,3.50
2018-02-27T09:07:14.462Z,4.23
2018-02-27T09:09:41.850Z,4.13
2018-02-27T09:12:09.258Z,4.07
2018-02-27T09:14:36.650Z,3.07
2018-02-27T09:17:04.030Z,3.43
2018-02-27T09:19:31.437Z,3.00
2018-02-27T09:21:58.817Z,2.97
2018-02-27T09:24:26.261Z,2.63
2018-02-27T09:26:53.706Z,3.30
2018-02-27T09:29:21.094Z,2.77
2018-02-27T09:31:48.479Z,3.00
2018-02-27T09:34:15.863Z,2.90
2018-02-27T09:36:43.246Z,2.23
2018-02-27T09:39:10.650Z,3.40
2018-02-27T09:41:38.038Z,2.60
2018-02-27T09:44:05.434Z,2.27
2018-02-27T09:46:32.964Z,2.90
2018-02-27T09:49:00.342Z,2.87
2018-02-27T09:51:27.721Z,2.73
2018-02-27T09:53:55.110Z,3.07
2018-02-27T09:56:22.526Z,2.80
2018-02-27T09:58:49.926Z,2.53
2018-02-27T10:01:17.325Z,2.60
2018-02-27T10:03:44.697Z,2.03
2018-02-27T10:06:12.099Z,2.70
2018-02-27T10:08:39.488Z,2.50
2018-02-27T10:11:06.927Z,2.40
2018-02-27T10:13:34.363Z,2.03
2018-02-27T10:16:01.806Z,2.13
2018-02-27T10:18:29.268Z,2.47
2018-02-27T10:20:56.672Z,1.83
2018-02-27T10:23:24.079Z,2.30
2018-02-27T10:25:51.480Z,1.97
2018-02-27T10:28:18.863Z,2.27
2018-02-27T10:30:46.353Z,1.23
2018-02-27T10:33:13.731Z,1.47
2018-02-27T10:35:41.122Z,1.43
2018-02-27T10:38:08.521Z,1.13
2018-02-27T10:40:36.007Z,1.60
2018-02-27T10:43:03.386Z,1.00
2018-02-27T10:45:30.786Z,1.60
2018-02-27T10:47:58.171Z,1.43
2018-02-27T10:50:25.574Z,1.07
2018-02-27T10:52:52.980Z,1.17
2018-02-27T10:55:20.414Z,1.50
2018-02-27T10:57:47.794Z,1.37
2018-02-27T11:00:21.851Z,1.20
2018-02-27T11:02:49.319Z,1.10
2018-02-27T11:05:16.707Z,1.13
2018-02-27T11:07:44.105Z,1.17
2018-02-27T11:10:11.490Z,1.60
2018-02-27T11:12:38.882Z,1.27
2018-02-27T11:15:06.378Z,1.70
2018-02-27T11:17:33.847Z,1.37
2018-02-27T11:20:01.239Z,1.57
2018-02-27T11:22:28.631Z,1.90
2018-02-27T11:24:56.014Z,2.00
2018-02-27T11:27:23.411Z,1.53
2018-02-27T11:29:50.836Z,1.00
2018-02-27T11:32:18.225Z,1.27
2018-02-27T11:34:45.635Z,1.10
2018-02-27T11:37:13.029Z,1.07
2018-02-27T11:39:40.414Z,1.33
2018-02-27T11:42:07.827Z,0.90
2018-02-27T11:44:35.215Z,1.07
2018-02-27T11:47:02.607Z,1.00
2018-02-27T11:49:29.992Z,1.10
2018-02-27T11:51:57.417Z,1.00
2018-02-27T11:54:24.818Z,1.03
2018-02-27T11:56:52.326Z,1.17
2018-02-27T11:59:19.714Z,0.83
2018-02-27T12:01:47.100Z,0.90
2018-02-27T12:04:14.597Z,0.90
2018-02-27T12:06:41.979Z,1.30
2018-02-27T12:09:09.406Z,0.77
2018-02-27T12:11:36.790Z,1.00
2018-02-27T12:14:04.177Z,0.93
2018-02-27T12:16:31.571Z,1.10
2018-02-27T12:18:58.954Z,1.00
2018-02-27T12:21:26.347Z,0.97
2018-02-27T12:23:53.730Z,1.20
2018-02-27T12:26:21.191Z,0.90
2018-02-27T12:28:48.582Z,1.10
2018-02-27T12:31:15.965Z,0.95
2018-02-27T12:33:43.355Z,0.73
2018-02-27T12:36:10.750Z,0.80
2018-02-27T12:38:38.131Z,0.80
2018-02-27T12:41:05.523Z,0.90
2018-02-27T12:43:32.901Z,1.00
2018-02-27T12:46:00.294Z,1.20
2018-02-27T12:48:27.787Z,1.00
2018-02-27T12:50:55.175Z,0.87
2018-02-27T12:53:22.556Z,0.80
2018-02-27T12:55:49.938Z,1.17
2018-02-27T12:58:17.450Z,1.20
2018-02-27T13:00:44.794Z,0.97
2018-02-27T13:03:12.182Z,1.43
2018-02-27T13:05:39.575Z,0.87
2018-02-27T13:08:06.960Z,0.90
2018-02-27T13:10:34.370Z,1.07
2018-02-27T13:13:01.839Z,1.00
2018-02-27T13:15:29.259Z,0.83
2018-02-27T13:17:56.634Z,0.93
2018-02-27T13:20:24.026Z,1.00
2018-02-27T13:22:51.410Z,1.10
2018-02-27T13:25:18.795Z,1.03
2018-02-27T13:27:46.198Z,0.93
2018-02-27T13:30:13.592Z,1.00
2018-02-27T13:32:40.994Z,1.10
2018-02-27T13:35:08.366Z,1.30
2018-02-27T13:37:35.797Z,0.90
2018-02-27T13:40:03.186Z,1.00
2018-02-27T13:42:30.579Z,0.90
2018-02-27T13:44:58.027Z,0.90
2018-02-27T13:47:25.462Z,1.17
2018-02-27T13:49:52.862Z,1.33
2018-02-27T13:52:20.317Z,1.10
2018-02-27T13:54:47.770Z,1.30
2018-02-27T13:57:15.165Z,1.37
2018-02-27T13:59:42.652Z,1.40
2018-02-27T14:02:10.051Z,1.37
2018-02-27T14:04:37.437Z,1.23
2018-02-27T14:07:04.823Z,0.80
2018-02-27T14:09:32.210Z,1.30
2018-02-27T14:11:59.618Z,1.00
2018-02-27T14:14:27.031Z,0.90
2018-02-27T14:16:54.518Z,1.00
2018-02-27T14:19:21.978Z,0.90
2018-02-27T14:21:49.350Z,0.83
2018-02-27T14:24:16.746Z,0.70
2018-02-27T14:26:44.170Z,1.10
2018-02-27T14:29:11.625Z,1.10
2018-02-27T14:31:39.016Z,1.07
2018-02-27T14:34:06.436Z,1.23
2018-02-27T14:36:33.893Z,1.23
2018-02-27T14:39:01.294Z,0.97
2018-02-27T14:41:28.703Z,1.30
2018-02-27T14:43:56.090Z,0.87
2018-02-27T14:46:23.519Z,1.20
2018-02-27T14:48:50.905Z,0.80
2018-02-27T14:51:18.331Z,1.10
2018-02-27T14:53:45.807Z,1.40
2018-02-27T14:56:13.191Z,1.00
2018-02-27T14:58:40.580Z,1.00
2018-02-27T15:01:07.971Z,1.00
2018-02-27T15:03:35.374Z,1.00
2018-02-27T15:06:02.761Z,1.00
2018-02-27T15:08:30.146Z,1.60
2018-02-27T15:10:57.550Z,1.50
2018-02-27T15:13:24.939Z,0.80
2018-02-27T15:15:52.332Z,1.40
2018-02-27T15:18:19.804Z,1.50
2018-02-27T15:20:47.203Z,1.70
2018-02-27T15:23:14.583Z,1.13
2018-02-27T15:25:42.066Z,1.20
2018-02-27T15:28:09.452Z,1.57
2018-02-27T15:30:36.849Z,1.00
2018-02-27T15:33:04.227Z,1.93
2018-02-27T15:35:31.622Z,1.40
2018-02-27T15:37:59.012Z,1.80
2018-02-27T15:40:26.435Z,1.13
2018-02-27T15:42:53.820Z,1.47
2018-02-27T15:45:21.207Z,1.47
2018-02-27T15:47:48.599Z,1.43
2018-02-27T15:50:16.018Z,1.83
2018-02-27T15:52:43.406Z,1.60
2018-02-27T15:55:10.810Z,1.67
2018-02-27T15:57:38.295Z,2.30
2018-02-27T16:00:05.679Z,1.67
2018-02-27T16:02:33.071Z,2.37
2018-02-27T16:05:00.527Z,1.93
2018-02-27T16:07:27.930Z,1.40
2018-02-27T16:09:55.318Z,1.50
2018-02-27T16:12:22.710Z,1.60
2018-02-27T16:14:50.150Z,1.97
2018-02-27T16:17:17.535Z,1.77
2018-02-27T16:19:44.915Z,1.43
2018-02-27T16:22:12.323Z,1.33
2018-02-27T16:24:39.710Z,1.07
2018-02-27T16:27:07.165Z,1.00
2018-02-27T16:29:34.535Z,0.90
2018-02-27T16:32:01.927Z,1.30
2018-02-27T16:34:29.335Z,1.43
2018-02-27T16:36:56.710Z,1.30
2018-02-27T16:39:24.090Z,1.57
2018-02-27T16:41:51.482Z,1.90
2018-02-27T16:44:18.864Z,1.00
2018-02-27T16:46:46.260Z,1.57
2018-02-27T16:49:13.647Z,2.10
2018-02-27T16:51:41.034Z,2.10
2018-02-27T16:54:09.281Z,1.67
2018-02-27T16:56:36.670Z,1.63
2018-02-27T16:59:04.058Z,1.50
2018-02-27T17:01:31.454Z,2.30
2018-02-27T17:03:59.379Z,1.97
2018-02-27T17:06:26.773Z,1.47
2018-02-27T17:08:54.159Z,1.60
2018-02-27T17:11:21.550Z,2.20
2018-02-27T17:13:48.937Z,1.87
2018-02-27T17:16:16.323Z,1.57
2018-02-27T17:18:43.718Z,1.50
2018-02-27T17:21:11.114Z,2.10
2018-02-27T17:23:38.494Z,2.07
2018-02-27T17:26:05.897Z,1.50
2018-02-27T17:28:33.319Z,2.20
2018-02-27T17:31:00.710Z,1.70
2018-02-27T17:33:28.102Z,2.10
2018-02-27T17:35:55.489Z,2.50
2018-02-27T17:38:22.880Z,2.47
2018-02-27T17:40:50.270Z,1.73
2018-02-27T17:43:17.662Z,2.73
2018-02-27T17:45:45.049Z,2.30
2018-02-27T17:48:12.438Z,2.70
2018-02-27T17:50:39.831Z,1.90
2018-02-27T17:53:07.222Z,2.43
2018-02-27T17:55:34.651Z,1.53
2018-02-27T17:58:02.045Z,1.83
2018-02-27T18:00:29.425Z,2.40
2018-02-27T18:02:56.919Z,1.70
2018-02-27T18:05:24.317Z,1.93
2018-02-27T18:07:51.703Z,1.53
2018-02-27T18:10:19.106Z,1.93
2018-02-27T18:12:46.538Z,1.40
2018-02-27T18:15:13.928Z,1.87
2018-02-27T18:17:41.332Z,1.50
2018-02-27T18:20:08.718Z,1.77
2018-02-27T18:22:36.110Z,1.97
2018-02-27T18:25:03.499Z,1.20
2018-02-27T18:27:30.916Z,1.97
2018-02-27T18:29:58.307Z,1.43
2018-02-27T18:32:25.710Z,3.07
2018-02-27T18:34:53.102Z,3.57
2018-02-27T18:37:20.496Z,1.30
2018-02-27T18:39:47.943Z,2.40
2018-02-27T18:42:15.290Z,2.50
2018-02-27T18:44:42.672Z,2.57
2018-02-27T18:47:10.065Z,2.20
2018-02-27T18:49:37.478Z,2.27
2018-02-27T18:52:04.889Z,3.30
2018-02-27T18:54:32.262Z,2.50
2018-02-27T18:56:59.677Z,3.00
2018-02-27T18:59:27.066Z,3.40
2018-02-27T19:01:54.484Z,2.23
2018-02-27T19:04:21.944Z,3.63
2018-02-27T19:06:49.334Z,5.07
2018-02-27T19:09:16.727Z,4.57
2018-02-27T19:11:44.119Z,4.30
2018-02-27T19:14:11.499Z,4.00
2018-02-27T19:16:38.896Z,5.30
2018-02-27T19:19:06.291Z,5.70
2018-02-27T19:21:33.677Z,4.90
2018-02-27T19:24:01.089Z,3.00
2018-02-27T19:26:28.477Z,5.00
2018-02-27T19:28:55.906Z,5.57
2018-02-27T19:31:23.294Z,5.20
2018-02-27T19:33:50.695Z,6.57
2018-02-27T19:36:18.908Z,5.70
2018-02-27T19:38:46.312Z,6.77
2018-02-27T19:41:13.706Z,5.70
2018-02-27T19:43:41.111Z,5.10
2018-02-27T19:46:08.500Z,5.00
2018-02-27T19:48:35.983Z,5.53
2018-02-27T19:51:03.366Z,4.87
2018-02-27T19:53:30.794Z,6.33
2018-02-27T19:55:58.364Z,7.77
2018-02-27T19:58:25.782Z,7.57
2018-02-27T20:00:53.179Z,8.50
2018-02-27T20:03:20.569Z,6.27
2018-02-27T20:05:48.072Z,7.27
2018-02-27T20:08:15.511Z,6.97
2018-02-27T20:10:42.907Z,6.07
2018-02-27T20:13:10.322Z,6.23
2018-02-27T20:15:37.707Z,8.03
2018-02-27T20:18:10.635Z,5.43
2018-02-27T20:20:38.020Z,5.83
2018-02-27T20:23:10.974Z,7.93
2018-02-27T20:25:38.369Z,4.97
2018-02-27T20:28:08.130Z,8.33
2018-02-27T20:30:35.717Z,7.70
2018-02-27T20:33:03.142Z,7.87
2018-02-27T20:35:30.586Z,7.83
2018-02-27T20:37:57.975Z,9.00
2018-02-27T20:40:25.367Z,7.90
2018-02-27T20:42:52.774Z,6.40
2018-02-27T20:45:20.167Z,8.57
2018-02-27T20:47:47.619Z,10.47
2018-02-27T20:50:15.015Z,8.90
2018-02-27T20:52:42.423Z,9.70
2018-02-27T20:55:09.814Z,9.43
2018-02-27T20:57:37.227Z,9.47
2018-02-27T21:00:04.614Z,10.00
2018-02-27T21:02:32.052Z,7.30
2018-02-27T21:04:59.446Z,9.50
2018-02-27T21:07:26.919Z,8.87
2018-02-27T21:09:54.295Z,9.33
2018-02-27T21:12:21.707Z,8.17
2018-02-27T21:14:49.673Z,10.20
2018-02-27T21:17:17.215Z,9.97
2018-02-27T21:19:44.562Z,8.00
2018-02-27T21:22:11.991Z,8.00
2018-02-27T21:24:39.399Z,7.10
2018-02-27T21:27:06.787Z,8.20
2018-02-27T21:29:34.207Z,8.37
2018-02-27T21:32:01.904Z,5.53
2018-02-27T21:34:29.306Z,6.60
2018-02-27T21:36:56.719Z,7.10
2018-02-27T21:39:24.114Z,8.90
2018-02-27T21:41:51.608Z,4.90
2018-02-27T21:44:18.990Z,5.90
2018-02-27T21:46:46.406Z,7.90
2018-02-27T21:49:13.809Z,7.70
2018-02-27T21:51:41.237Z,7.50
2018-02-27T21:54:08.626Z,6.43
2018-02-27T21:56:36.016Z,7.50
2018-02-27T21:59:03.415Z,5.13
2018-02-27T22:01:30.812Z,8.27
2018-02-27T22:03:58.286Z,6.30
2018-02-27T22:06:25.679Z,7.20
2018-02-27T22:11:26.127Z,7.00
2018-02-27T22:13:53.531Z,4.43
2018-02-27T22:16:21.013Z,6.53
2018-02-27T22:18:48.401Z,6.10
2018-02-27T22:21:15.802Z,7.57
2018-02-27T22:23:43.192Z,4.70
2018-02-27T22:26:10.586Z,5.10
2018-02-27T22:28:37.978Z,5.53
2018-02-27T22:31:05.371Z,4.50
2018-02-27T22:33:32.759Z,5.10
2018-02-27T22:36:00.171Z,6.90
2018-02-27T22:38:27.564Z,3.70
2018-02-27T22:40:54.953Z,5.30
2018-02-27T22:43:22.358Z,4.70
2018-02-27T22:45:49.846Z,4.93
2018-02-27T22:48:17.238Z,6.63
2018-02-27T22:50:44.623Z,4.33
2018-02-27T22:53:12.023Z,4.57
2018-02-27T22:55:39.416Z,3.97
2018-02-27T22:58:06.806Z,4.80
2018-02-27T23:00:40.051Z,4.43
2018-02-27T23:03:07.457Z,4.10
2018-02-27T23:05:34.845Z,4.63
2018-02-27T23:08:02.227Z,3.83
2018-02-27T23:10:29.622Z,5.63
2018-02-27T23:12:57.082Z,5.63
2018-02-27T23:15:25.470Z,3.93
2018-02-27T23:17:52.858Z,5.30
2018-02-27T23:20:20.254Z,4.73
2018-02-27T23:22:47.652Z,4.90
2018-02-27T23:25:17.984Z,4.83
2018-02-27T23:27:45.410Z,5.20
2018-02-27T23:30:12.863Z,5.10
2018-02-27T23:32:42.923Z,5.80
2018-02-27T23:35:11.029Z,5.10
2018-02-27T23:37:38.418Z,3.30
2018-02-27T23:40:05.818Z,6.20
2018-02-27T23:42:33.203Z,5.40
2018-02-27T23:45:00.602Z,6.00
2018-02-27T23:47:28.094Z,4.93
2018-02-27T23:49:56.262Z,6.17
2018-02-27T23:52:23.672Z,6.53
2018-02-27T23:54:51.078Z,7.00
2018-02-27T23:57:18.462Z,3.50
2018-02-27T23:59:45.866Z,4.73
