createdAt,value
2022-08-24T01:20:33.874Z,20
2022-08-24T01:22:33.990Z,22
2022-08-24T01:27:33.990Z,0
2022-08-24T01:31:33.886Z,41
2022-08-24T01:32:34.002Z,40
2022-08-24T01:33:33.880Z,65
2022-08-24T01:36:33.881Z,23
2022-08-24T01:37:34.013Z,31
2022-08-24T01:38:33.885Z,68
2022-08-24T01:42:33.983Z,62
2022-08-24T01:43:34.453Z,66
2022-08-24T01:44:33.888Z,34
2022-08-24T01:47:33.984Z,66
2022-08-24T01:48:33.875Z,34
2022-08-24T01:49:33.891Z,35
2022-08-24T01:50:33.877Z,60
2022-08-24T01:51:33.887Z,71
2022-08-24T01:52:54.886Z,71
2022-08-24T01:57:34.012Z,38
2022-08-24T01:58:33.866Z,33
2022-08-24T02:00:33.887Z,65
2022-08-24T02:01:33.933Z,68
2022-08-24T02:02:34.069Z,63
2022-08-24T02:05:33.868Z,58
2022-08-24T02:06:33.877Z,55
2022-08-24T02:07:34.019Z,58
2022-08-24T02:09:33.871Z,68
2022-08-24T02:11:33.869Z,69
2022-08-24T02:12:34.015Z,26
2022-08-24T02:17:34.003Z,68
2022-08-24T02:18:33.887Z,70
2022-08-24T02:19:33.902Z,40
2022-08-24T02:20:33.882Z,40
2022-08-24T02:21:33.906Z,32
2022-08-24T02:22:34.075Z,37
2022-08-24T02:23:33.879Z,68
2022-08-24T02:25:33.882Z,64
2022-08-24T02:26:33.918Z,68
2022-08-24T02:27:34.005Z,33
2022-08-24T02:32:34.017Z,66
2022-08-24T02:35:33.917Z,33
2022-08-24T02:36:33.916Z,30
2022-08-24T02:37:34.039Z,67
2022-08-24T02:38:33.919Z,57
2022-08-24T02:39:33.893Z,65
2022-08-24T02:40:33.917Z,71
2022-08-24T02:41:33.891Z,68
2022-08-24T02:42:34.039Z,52
2022-08-24T02:43:33.889Z,28
2022-08-24T02:44:33.921Z,62
2022-08-24T02:45:33.915Z,43
2022-08-24T02:46:34.008Z,30
2022-08-24T02:47:38.451Z,61
2022-08-24T02:52:34.051Z,40
2022-08-24T02:54:33.897Z,25
2022-08-24T02:57:34.033Z,32
2022-08-24T02:59:33.897Z,28
2022-08-24T03:00:33.929Z,54
2022-08-24T03:01:33.944Z,62
2022-08-24T03:02:34.103Z,66
2022-08-24T03:03:33.899Z,58
2022-08-24T03:04:33.923Z,56
2022-08-24T03:06:33.920Z,56
2022-08-24T03:07:34.031Z,56
2022-08-24T03:10:33.909Z,59
2022-08-24T03:11:33.933Z,66
2022-08-24T03:12:34.060Z,65
2022-08-24T03:13:33.922Z,57
2022-08-24T03:16:33.906Z,57
2022-08-24T03:17:34.050Z,34
2022-08-24T03:18:33.914Z,34
2022-08-24T03:19:33.909Z,37
2022-08-24T03:22:34.034Z,70
2022-08-24T03:23:34.426Z,34
2022-08-24T03:25:33.913Z,30
2022-08-24T03:27:34.108Z,58
2022-08-24T03:32:34.051Z,21
2022-08-24T03:33:33.943Z,27
2022-08-24T03:34:33.915Z,61
2022-08-24T03:35:33.915Z,61
2022-08-24T03:36:33.919Z,63
2022-08-24T03:37:34.071Z,32
2022-08-24T03:38:33.918Z,62
2022-08-24T03:40:33.924Z,35
2022-08-24T03:41:33.921Z,37
2022-08-24T03:42:34.054Z,61
2022-08-24T03:43:33.871Z,75
2022-08-24T03:46:33.925Z,36
2022-08-24T03:47:34.092Z,72
2022-08-24T03:48:33.921Z,33
2022-08-24T03:49:33.921Z,63
2022-08-24T03:50:33.931Z,66
2022-08-24T03:51:33.881Z,56
2022-08-24T03:52:34.100Z,34
2022-08-24T03:53:33.929Z,60
2022-08-24T03:54:33.870Z,37
2022-08-24T03:55:33.871Z,42
2022-08-24T03:56:33.879Z,75
2022-08-24T03:57:34.088Z,40
2022-08-24T03:58:33.872Z,35
2022-08-24T03:59:33.935Z,53
2022-08-24T04:00:33.920Z,71
2022-08-24T04:01:33.953Z,37
2022-08-24T04:02:34.129Z,63
2022-08-24T04:03:33.930Z,32
2022-08-24T04:04:33.952Z,66
2022-08-24T04:05:34.964Z,33
2022-08-24T04:06:33.961Z,36
2022-08-24T04:07:34.076Z,67
2022-08-24T04:08:33.934Z,41
2022-08-24T04:09:33.930Z,78
2022-08-24T04:10:33.934Z,68
2022-08-24T04:11:33.942Z,30
2022-08-24T04:12:34.136Z,41
2022-08-24T04:13:33.883Z,86
2022-08-24T04:14:33.876Z,69
2022-08-24T04:15:33.882Z,85
2022-08-24T04:16:33.921Z,20
2022-08-24T04:17:34.071Z,65
2022-08-24T04:18:33.943Z,85
2022-08-24T04:19:33.882Z,39
2022-08-24T04:20:33.945Z,41
2022-08-24T04:21:35.256Z,78
2022-08-24T04:22:34.142Z,42
2022-08-24T04:23:39.382Z,47
2022-08-24T04:24:33.942Z,47
2022-08-24T04:25:33.894Z,73
2022-08-24T04:26:36.482Z,34
2022-08-24T04:27:34.073Z,87
2022-08-24T04:28:33.887Z,83
2022-08-24T04:29:33.881Z,41
2022-08-24T04:30:33.928Z,76
2022-08-24T04:31:33.981Z,61
2022-08-24T04:32:34.093Z,85
2022-08-24T04:33:33.984Z,84
2022-08-24T04:34:33.983Z,84
2022-08-24T04:35:33.951Z,45
2022-08-24T04:36:33.897Z,84
2022-08-24T04:37:34.132Z,87
2022-08-24T04:38:33.901Z,74
2022-08-24T04:39:33.948Z,67
2022-08-24T04:40:33.978Z,75
2022-08-24T04:41:34.329Z,36
2022-08-24T04:42:34.079Z,37
2022-08-24T04:43:33.898Z,40
2022-08-24T04:44:33.951Z,42
2022-08-24T04:45:34.019Z,76
2022-08-24T04:46:33.904Z,41
2022-08-24T04:47:34.106Z,37
2022-08-24T04:48:33.901Z,84
2022-08-24T04:49:33.898Z,42
2022-08-24T04:50:33.959Z,39
2022-08-24T04:51:36.469Z,44
2022-08-24T04:52:34.118Z,43
2022-08-24T04:53:33.904Z,85
2022-08-24T04:54:33.966Z,47
2022-08-24T04:55:33.965Z,84
2022-08-24T04:56:33.901Z,82
2022-08-24T04:57:34.121Z,85
2022-08-24T04:58:33.917Z,80
2022-08-24T04:59:33.970Z,78
2022-08-24T05:00:34.023Z,42
2022-08-24T05:01:33.917Z,42
2022-08-24T05:02:38.527Z,35
2022-08-24T05:03:33.968Z,84
2022-08-24T05:04:33.908Z,79
2022-08-24T05:05:33.967Z,43
2022-08-24T05:06:33.945Z,83
2022-08-24T05:07:34.098Z,80
2022-08-24T05:08:33.911Z,36
2022-08-24T05:09:33.910Z,74
2022-08-24T05:10:33.948Z,75
2022-08-24T05:11:33.913Z,36
2022-08-24T05:12:34.094Z,83
2022-08-24T05:13:33.995Z,79
2022-08-24T05:14:33.969Z,78
2022-08-24T05:15:33.913Z,42
2022-08-24T05:16:33.957Z,81
2022-08-24T05:17:34.087Z,43
2022-08-24T05:18:33.967Z,35
2022-08-24T05:19:33.911Z,71
2022-08-24T05:20:33.919Z,32
2022-08-24T05:21:33.918Z,46
2022-08-24T05:22:34.121Z,73
2022-08-24T05:23:33.924Z,75
2022-08-24T05:24:33.913Z,75
2022-08-24T05:25:33.956Z,74
2022-08-24T05:26:33.964Z,79
2022-08-24T05:27:34.092Z,37
2022-08-24T05:28:33.975Z,68
2022-08-24T05:29:33.975Z,30
2022-08-24T05:30:33.937Z,68
2022-08-24T05:31:33.981Z,66
2022-08-24T05:32:34.129Z,66
2022-08-24T05:33:33.921Z,68
2022-08-24T05:34:33.921Z,47
2022-08-24T05:35:34.004Z,34
2022-08-24T05:36:33.924Z,69
2022-08-24T05:37:34.096Z,70
2022-08-24T05:38:34.008Z,33
2022-08-24T05:39:33.923Z,67
2022-08-24T05:40:33.981Z,63
2022-08-24T05:41:33.929Z,65
2022-08-24T05:42:34.106Z,65
2022-08-24T05:43:33.984Z,9
2022-08-24T05:44:33.986Z,69
2022-08-24T05:45:33.929Z,65
2022-08-24T05:46:34.067Z,29
2022-08-24T05:47:34.138Z,33
2022-08-24T05:48:33.988Z,69
2022-08-24T05:49:35.545Z,24
2022-08-24T05:50:33.991Z,64
2022-08-24T05:51:33.988Z,31
2022-08-24T05:52:34.144Z,67
2022-08-24T05:53:33.940Z,56
2022-08-24T05:54:33.930Z,58
2022-08-24T05:55:33.985Z,21
2022-08-24T05:56:33.992Z,21
2022-08-24T05:57:34.124Z,48
2022-08-24T05:58:33.974Z,17
2022-08-24T05:59:33.992Z,35
2022-08-24T06:00:33.960Z,14
2022-08-24T06:01:34.058Z,41
2022-08-24T06:02:34.218Z,47
2022-08-24T06:03:33.993Z,56
2022-08-24T06:04:33.938Z,3
2022-08-24T06:05:34.001Z,54
2022-08-24T06:06:34.025Z,57
2022-08-24T06:07:34.136Z,23
2022-08-24T06:08:36.052Z,48
2022-08-24T06:09:33.996Z,49
2022-08-24T06:10:36.574Z,23
2022-08-24T06:11:33.944Z,45
2022-08-24T06:12:34.131Z,52
2022-08-24T06:13:33.963Z,19
2022-08-24T06:14:33.973Z,46
2022-08-24T06:15:33.957Z,18
2022-08-24T06:16:34.018Z,47
2022-08-24T06:17:34.204Z,44
2022-08-24T06:18:34.027Z,27
2022-08-24T06:19:34.013Z,43
2022-08-24T06:20:34.004Z,16
2022-08-24T06:21:33.961Z,21
2022-08-24T06:22:34.153Z,9
2022-08-24T06:23:33.955Z,31
2022-08-24T06:24:33.952Z,6
2022-08-24T06:25:34.010Z,32
2022-08-24T06:26:34.007Z,6
2022-08-24T06:27:34.133Z,30
2022-08-24T06:28:34.009Z,31
2022-08-24T06:29:33.951Z,14
2022-08-24T06:30:34.015Z,4
2022-08-24T06:31:36.234Z,6
2022-08-24T06:32:34.140Z,28
2022-08-24T06:33:34.012Z,30
2022-08-24T06:34:33.974Z,5
2022-08-24T06:35:34.019Z,17
2022-08-24T06:36:33.963Z,27
2022-08-24T06:37:34.155Z,32
2022-08-24T06:38:34.013Z,3
2022-08-24T06:39:34.027Z,46
2022-08-24T06:40:34.030Z,41
2022-08-24T06:41:33.970Z,9
2022-08-24T06:42:34.162Z,32
2022-08-24T06:43:34.033Z,4
2022-08-24T06:44:33.961Z,7
2022-08-24T06:45:33.991Z,28
2022-08-24T06:46:34.012Z,5
2022-08-24T06:47:34.170Z,24
2022-08-24T06:48:33.964Z,8
2022-08-24T06:49:33.969Z,26
2022-08-24T06:50:34.021Z,14
2022-08-24T06:51:33.966Z,17
2022-08-24T06:52:34.177Z,13
2022-08-24T06:53:33.964Z,15
2022-08-24T06:54:34.056Z,16
2022-08-24T06:55:34.055Z,43
2022-08-24T06:56:33.970Z,43
2022-08-24T06:57:34.160Z,43
2022-08-24T06:58:34.032Z,45
2022-08-24T06:59:34.027Z,13
2022-08-24T07:00:34.029Z,36
2022-08-24T07:01:34.062Z,33
2022-08-24T07:02:34.222Z,38
2022-08-24T07:03:33.973Z,40
2022-08-24T07:04:34.033Z,50
2022-08-24T07:05:33.974Z,24
2022-08-24T07:06:33.973Z,26
2022-08-24T07:07:34.182Z,15
2022-08-24T07:08:33.974Z,51
2022-08-24T07:09:33.984Z,54
2022-08-24T07:10:34.062Z,23
2022-08-24T07:11:34.034Z,23
2022-08-24T07:12:34.182Z,56
2022-08-24T07:13:33.981Z,17
2022-08-24T07:14:33.984Z,46
2022-08-24T07:15:34.016Z,32
2022-08-24T07:16:33.983Z,47
2022-08-24T07:17:34.188Z,46
2022-08-24T07:18:33.998Z,42
2022-08-24T07:19:34.035Z,48
2022-08-24T07:20:34.039Z,4
2022-08-24T07:21:33.985Z,1
2022-08-24T07:22:34.173Z,15
2022-08-24T07:23:41.023Z,6
2022-08-24T07:24:33.999Z,9
2022-08-24T07:25:34.043Z,18
2022-08-24T07:26:34.074Z,19
2022-08-24T07:27:34.190Z,19
2022-08-24T07:28:33.984Z,20
2022-08-24T07:29:48.709Z,59
2022-08-24T07:30:34.006Z,57
2022-08-24T07:31:35.462Z,51
2022-08-24T07:32:34.200Z,57
2022-08-24T07:33:34.042Z,22
2022-08-24T07:34:34.075Z,56
2022-08-24T07:35:34.046Z,0
2022-08-24T07:36:33.995Z,17
2022-08-24T07:37:41.234Z,29
2022-08-24T07:38:33.996Z,41
2022-08-24T07:39:34.054Z,12
2022-08-24T07:40:43.465Z,12
2022-08-24T07:41:43.268Z,11
2022-08-24T07:42:34.217Z,39
2022-08-24T07:43:33.999Z,41
2022-08-24T07:44:34.055Z,38
2022-08-24T07:45:33.994Z,3
2022-08-24T07:46:34.089Z,4
2022-08-24T07:47:38.698Z,13
2022-08-24T07:48:34.007Z,29
2022-08-24T07:49:37.363Z,36
2022-08-24T07:50:33.998Z,38
2022-08-24T07:52:34.202Z,0
2022-08-24T07:53:52.395Z,43
2022-08-24T07:54:34.039Z,39
2022-08-24T07:55:34.062Z,44
2022-08-24T07:56:34.065Z,11
2022-08-24T07:57:34.218Z,18
2022-08-24T07:58:34.007Z,21
2022-08-24T07:59:34.014Z,46
2022-08-24T08:00:34.018Z,44
2022-08-24T08:01:34.091Z,41
2022-08-24T08:02:34.948Z,39
2022-08-24T08:03:34.065Z,15
2022-08-24T08:04:34.003Z,8
2022-08-24T08:05:34.022Z,9
2022-08-24T08:06:34.008Z,0
2022-08-24T08:07:34.200Z,30
2022-08-24T08:08:34.017Z,4
2022-08-24T08:09:34.069Z,13
2022-08-24T08:10:34.072Z,35
2022-08-24T08:11:34.074Z,6
2022-08-24T08:12:34.253Z,7
2022-08-24T08:13:34.115Z,2
2022-08-24T08:14:34.023Z,1
2022-08-24T08:15:34.109Z,1
2022-08-24T08:16:34.113Z,0
2022-08-24T08:17:34.222Z,10
2022-08-24T08:18:34.020Z,32
2022-08-24T08:19:34.081Z,38
2022-08-24T08:20:34.075Z,40
2022-08-24T08:21:34.032Z,7
2022-08-24T08:22:34.227Z,30
2022-08-24T08:23:34.081Z,36
2022-08-24T08:24:34.030Z,36
2022-08-24T08:25:34.069Z,36
2022-08-24T08:26:34.080Z,37
2022-08-24T08:27:34.309Z,35
2022-08-24T08:28:36.030Z,9
2022-08-24T08:29:34.076Z,35
2022-08-24T08:30:34.020Z,9
2022-08-24T08:31:34.231Z,31
2022-08-24T08:32:34.221Z,8
2022-08-24T08:33:34.031Z,33
2022-08-24T08:34:34.086Z,6
2022-08-24T08:35:34.025Z,34
2022-08-24T08:36:34.108Z,39
2022-08-24T08:38:34.098Z,39
2022-08-24T08:39:34.088Z,12
2022-08-24T08:40:34.090Z,27
2022-08-24T08:41:34.030Z,41
2022-08-24T08:42:34.240Z,29
2022-08-24T08:43:34.031Z,13
2022-08-24T08:44:34.038Z,41
2022-08-24T08:45:34.089Z,46
2022-08-24T08:46:37.466Z,55
2022-08-24T08:47:34.239Z,58
2022-08-24T08:48:34.039Z,53
2022-08-24T08:49:34.092Z,34
2022-08-24T08:50:34.092Z,20
2022-08-24T08:51:34.030Z,27
2022-08-24T08:52:34.240Z,73
2022-08-24T08:53:34.039Z,33
2022-08-24T08:54:34.051Z,65
2022-08-24T08:55:34.099Z,60
2022-08-24T08:56:34.046Z,53
2022-08-24T08:57:34.218Z,63
2022-08-24T08:58:34.050Z,62
2022-08-24T08:59:34.096Z,27
2022-08-24T09:00:34.043Z,30
2022-08-24T09:01:34.079Z,34
2022-08-24T09:02:34.248Z,73
2022-08-24T09:03:34.114Z,35
2022-08-24T09:04:34.146Z,75
2022-08-24T09:05:34.105Z,30
2022-08-24T09:06:34.100Z,30
2022-08-24T09:07:34.247Z,74
2022-08-24T09:08:34.102Z,5
2022-08-24T09:09:35.062Z,42
2022-08-24T09:10:34.043Z,66
2022-08-24T09:11:34.050Z,66
2022-08-24T09:12:34.225Z,69
2022-08-24T09:13:34.134Z,73
2022-08-24T09:14:34.044Z,78
2022-08-24T09:15:34.126Z,78
2022-08-24T09:16:34.144Z,76
2022-08-24T09:17:34.228Z,40
2022-08-24T09:18:34.064Z,77
2022-08-24T09:19:34.142Z,79
2022-08-24T09:20:34.070Z,85
2022-08-24T09:21:34.052Z,85
2022-08-24T09:22:34.263Z,89
2022-08-24T09:23:34.062Z,87
2022-08-24T09:24:34.112Z,83
2022-08-24T09:25:34.117Z,91
2022-08-24T09:26:34.079Z,94
2022-08-24T09:27:34.264Z,91
2022-08-24T09:28:34.056Z,110
2022-08-24T09:29:34.115Z,110
2022-08-24T09:30:34.083Z,44
2022-08-24T09:31:34.145Z,60
2022-08-24T09:32:34.259Z,56
2022-08-24T09:33:34.079Z,56
2022-08-24T09:34:34.067Z,50
2022-08-24T09:35:34.059Z,34
2022-08-24T09:36:34.121Z,51
2022-08-24T09:37:34.279Z,92
2022-08-24T09:38:34.121Z,87
2022-08-24T09:39:34.145Z,71
2022-08-24T09:40:34.124Z,84
2022-08-24T09:41:34.124Z,99
2022-08-24T09:42:34.266Z,100
2022-08-24T09:43:34.119Z,118
2022-08-24T09:44:34.125Z,101
2022-08-24T09:45:34.148Z,122
2022-08-24T09:46:34.152Z,58
2022-08-24T09:47:34.270Z,61
2022-08-24T09:48:34.126Z,68
2022-08-24T09:49:34.072Z,125
2022-08-24T09:50:34.067Z,132
2022-08-24T09:51:34.088Z,139
2022-08-24T09:52:34.275Z,139
2022-08-24T09:53:34.075Z,120
2022-08-24T09:54:34.077Z,36
2022-08-24T09:55:34.134Z,113
2022-08-24T09:56:34.077Z,118
2022-08-24T09:57:50.656Z,116
2022-08-24T09:58:34.216Z,129
2022-08-24T09:59:34.164Z,150
2022-08-24T10:00:34.078Z,86
2022-08-24T10:01:34.182Z,163
2022-08-24T10:02:34.307Z,161
2022-08-24T10:03:37.958Z,86
2022-08-24T10:04:34.173Z,102
2022-08-24T10:05:36.649Z,170
2022-08-24T10:06:34.142Z,107
2022-08-24T10:07:34.337Z,93
2022-08-24T10:08:34.136Z,110
2022-08-24T10:09:34.139Z,122
2022-08-24T10:10:34.106Z,209
2022-08-24T10:11:34.136Z,118
2022-08-24T10:12:34.280Z,122
2022-08-24T10:13:34.141Z,201
2022-08-24T10:14:34.081Z,124
2022-08-24T10:15:34.140Z,222
2022-08-24T10:16:34.197Z,222
2022-08-24T10:17:34.268Z,224
2022-08-24T10:18:35.294Z,233
2022-08-24T10:19:34.145Z,230
2022-08-24T10:20:34.090Z,146
2022-08-24T10:21:34.086Z,135
2022-08-24T10:22:34.280Z,133
2022-08-24T10:23:34.144Z,222
2022-08-24T10:24:34.170Z,126
2022-08-24T10:25:34.180Z,227
2022-08-24T10:26:34.153Z,222
2022-08-24T10:27:34.347Z,150
2022-08-24T10:28:34.110Z,283
2022-08-24T10:29:34.090Z,237
2022-08-24T10:30:34.189Z,183
2022-08-24T10:31:34.120Z,187
2022-08-24T10:32:34.293Z,342
2022-08-24T10:33:34.154Z,244
2022-08-24T10:34:34.098Z,190
2022-08-24T10:35:34.120Z,174
2022-08-24T10:36:34.090Z,310
2022-08-24T10:37:34.298Z,332
2022-08-24T10:38:34.155Z,396
2022-08-24T10:39:34.159Z,396
2022-08-24T10:40:34.115Z,396
2022-08-24T10:41:34.184Z,222
2022-08-24T10:42:34.384Z,369
2022-08-24T10:43:34.151Z,253
2022-08-24T10:44:34.161Z,239
2022-08-24T10:45:34.168Z,211
2022-08-24T10:46:34.158Z,330
2022-08-24T10:47:34.295Z,289
2022-08-24T10:48:34.551Z,330
2022-08-24T10:49:34.166Z,249
2022-08-24T10:50:34.101Z,107
2022-08-24T10:51:34.165Z,117
2022-08-24T10:52:34.298Z,170
2022-08-24T10:53:34.100Z,50
2022-08-24T10:54:34.115Z,79
2022-08-24T10:55:34.108Z,69
2022-08-24T10:56:34.105Z,59
2022-08-24T10:57:34.324Z,88
2022-08-24T10:58:34.113Z,78
2022-08-24T10:59:34.114Z,62
2022-08-24T11:00:34.105Z,19
2022-08-24T11:01:34.163Z,51
2022-08-24T11:02:34.354Z,36
2022-08-24T11:03:34.202Z,56
2022-08-24T11:04:34.168Z,18
2022-08-24T11:05:34.174Z,12
2022-08-24T11:06:34.115Z,44
2022-08-24T11:07:34.318Z,9
2022-08-24T11:08:34.171Z,29
2022-08-24T11:09:34.135Z,2
2022-08-24T11:10:34.111Z,28
2022-08-24T11:11:34.242Z,25
2022-08-24T11:12:34.307Z,26
2022-08-24T11:13:34.119Z,18
2022-08-24T11:14:34.118Z,4
2022-08-24T11:15:34.170Z,34
2022-08-24T11:16:34.144Z,27
2022-08-24T11:17:34.294Z,0
2022-08-24T11:18:34.117Z,5
2022-08-24T11:19:34.121Z,45
2022-08-24T11:20:34.121Z,46
2022-08-24T11:21:34.125Z,46
2022-08-24T11:22:34.317Z,46
2022-08-24T11:23:34.141Z,8
2022-08-24T11:24:34.187Z,39
2022-08-24T11:25:34.190Z,39
2022-08-24T11:26:34.131Z,12
2022-08-24T11:27:34.315Z,9
2022-08-24T11:28:34.190Z,7
2022-08-24T11:29:34.133Z,19
2022-08-24T11:30:34.132Z,27
2022-08-24T11:31:35.895Z,53
2022-08-24T11:32:34.347Z,20
2022-08-24T11:33:34.135Z,11
2022-08-24T11:34:34.192Z,12
2022-08-24T11:35:34.184Z,15
2022-08-24T11:36:34.191Z,48
2022-08-24T11:37:34.336Z,48
2022-08-24T11:38:34.127Z,54
2022-08-24T11:39:34.133Z,54
2022-08-24T11:40:34.199Z,22
2022-08-24T11:41:34.195Z,20
2022-08-24T11:42:34.336Z,14
2022-08-24T11:43:34.188Z,41
2022-08-24T11:44:34.139Z,25
2022-08-24T11:45:34.203Z,46
2022-08-24T11:46:34.337Z,48
2022-08-24T11:47:34.325Z,55
2022-08-24T11:48:34.157Z,42
2022-08-24T11:49:34.148Z,47
2022-08-24T11:50:34.197Z,48
2022-08-24T11:51:34.140Z,47
2022-08-24T11:52:34.345Z,55
2022-08-24T11:53:34.202Z,24
2022-08-24T11:54:34.142Z,28
2022-08-24T11:55:36.795Z,28
2022-08-24T11:56:34.199Z,21
2022-08-24T11:57:34.349Z,14
2022-08-24T11:58:34.203Z,24
2022-08-24T11:59:34.205Z,59
2022-08-24T12:00:34.207Z,23
2022-08-24T12:01:34.215Z,20
2022-08-24T12:02:34.481Z,57
2022-08-24T12:03:34.150Z,15
2022-08-24T12:04:34.212Z,16
2022-08-24T12:05:34.211Z,16
2022-08-24T12:06:34.207Z,47
2022-08-24T12:07:34.323Z,16
2022-08-24T12:08:34.213Z,6
2022-08-24T12:09:34.148Z,40
2022-08-24T12:10:34.145Z,14
2022-08-24T12:11:34.173Z,50
2022-08-24T12:12:34.361Z,51
2022-08-24T12:13:34.212Z,19
2022-08-24T12:14:34.150Z,26
2022-08-24T12:15:34.167Z,34
2022-08-24T12:16:34.246Z,41
2022-08-24T12:17:34.344Z,47
2022-08-24T12:18:34.154Z,28
2022-08-24T12:19:35.604Z,87
2022-08-24T12:20:34.177Z,86
2022-08-24T12:21:34.216Z,92
2022-08-24T12:22:34.402Z,96
2022-08-24T12:23:34.175Z,54
2022-08-24T12:24:34.181Z,113
2022-08-24T12:25:34.220Z,122
2022-08-24T12:26:34.219Z,72
2022-08-24T12:27:34.370Z,143
2022-08-24T12:28:34.159Z,114
2022-08-24T12:29:34.205Z,132
2022-08-24T12:30:34.226Z,75
2022-08-24T12:31:34.173Z,149
2022-08-24T12:32:34.358Z,160
2022-08-24T12:33:34.566Z,115
2022-08-24T12:34:34.224Z,130
2022-08-24T12:35:34.224Z,226
2022-08-24T12:36:34.165Z,134
2022-08-24T12:37:34.393Z,276
2022-08-24T12:38:34.223Z,169
2022-08-24T12:39:34.208Z,260
2022-08-24T12:40:34.221Z,207
2022-08-24T12:41:34.188Z,352
2022-08-24T12:42:34.371Z,367
2022-08-24T12:43:34.167Z,315
2022-08-24T12:44:34.225Z,442
2022-08-24T12:45:34.177Z,323
2022-08-24T12:46:34.202Z,342
2022-08-24T12:47:34.359Z,535
2022-08-24T12:48:34.287Z,545
2022-08-24T12:49:34.229Z,369
2022-08-24T12:50:34.233Z,538
2022-08-24T12:51:34.179Z,439
2022-08-24T12:52:34.366Z,473
2022-08-24T12:53:34.223Z,365
2022-08-24T12:54:34.237Z,492
2022-08-24T12:55:34.235Z,497
2022-08-24T12:56:34.233Z,265
2022-08-24T12:57:34.376Z,227
2022-08-24T12:58:34.778Z,348
2022-08-24T12:59:34.234Z,191
2022-08-24T13:00:34.294Z,166
2022-08-24T13:01:34.273Z,241
2022-08-24T13:02:34.411Z,132
2022-08-24T13:03:34.238Z,197
2022-08-24T13:04:34.195Z,98
2022-08-24T13:05:34.240Z,84
2022-08-24T13:06:34.183Z,76
2022-08-24T13:07:34.389Z,121
2022-08-24T13:08:34.205Z,58
2022-08-24T13:09:34.184Z,52
2022-08-24T13:10:34.241Z,92
2022-08-24T13:11:34.196Z,79
2022-08-24T13:12:34.439Z,34
2022-08-24T13:13:34.194Z,37
2022-08-24T13:14:34.253Z,11
2022-08-24T13:15:34.246Z,57
2022-08-24T13:16:34.235Z,52
2022-08-24T13:17:34.389Z,47
2022-08-24T13:18:34.187Z,39
2022-08-24T13:19:34.278Z,40
2022-08-24T13:20:34.251Z,36
2022-08-24T13:21:34.189Z,39
2022-08-24T13:22:34.415Z,12
2022-08-24T13:23:34.255Z,31
2022-08-24T13:24:34.196Z,3
2022-08-24T13:25:34.222Z,30
2022-08-24T13:26:34.287Z,32
2022-08-24T13:27:34.415Z,36
2022-08-24T13:28:34.204Z,32
2022-08-24T13:29:34.251Z,33
2022-08-24T13:30:34.257Z,39
2022-08-24T13:31:34.343Z,36
2022-08-24T13:32:34.403Z,52
2022-08-24T13:33:34.259Z,52
2022-08-24T13:34:34.228Z,54
2022-08-24T13:35:34.200Z,60
2022-08-24T13:36:34.199Z,64
2022-08-24T13:37:34.409Z,25
2022-08-24T13:38:34.196Z,36
2022-08-24T13:39:34.199Z,77
2022-08-24T13:40:34.234Z,80
2022-08-24T13:41:34.262Z,64
2022-08-24T13:42:34.374Z,76
2022-08-24T13:43:34.261Z,99
2022-08-24T13:45:34.262Z,87
2022-08-24T13:46:34.260Z,85
2022-08-24T13:47:34.389Z,81
2022-08-24T13:48:34.264Z,42
2022-08-24T13:49:34.267Z,87
2022-08-24T13:50:34.206Z,33
2022-08-24T13:51:34.323Z,77
2022-08-24T13:52:34.437Z,44
2022-08-24T13:53:34.217Z,23
2022-08-24T13:54:34.262Z,21
2022-08-24T13:55:34.212Z,21
2022-08-24T13:57:34.408Z,20
2022-08-24T13:58:34.231Z,45
2022-08-24T13:59:34.222Z,50
2022-08-24T14:01:34.292Z,55
2022-08-24T14:02:34.426Z,53
2022-08-24T14:03:34.225Z,63
2022-08-24T14:04:34.214Z,64
2022-08-24T14:05:34.400Z,78
2022-08-24T14:06:34.270Z,78
2022-08-24T14:07:34.409Z,71
2022-08-24T14:08:34.331Z,43
2022-08-24T14:09:35.935Z,38
2022-08-24T14:10:34.271Z,42
2022-08-24T14:11:34.217Z,40
2022-08-24T14:12:34.430Z,20
2022-08-24T14:14:34.226Z,31
2022-08-24T14:15:34.365Z,57
2022-08-24T14:16:34.220Z,50
2022-08-24T14:17:35.300Z,47
2022-08-24T14:19:34.326Z,34
2022-08-24T14:20:34.306Z,37
2022-08-24T14:21:34.998Z,40
2022-08-24T14:22:34.429Z,17
2022-08-24T14:23:34.224Z,19
2022-08-24T14:25:34.227Z,17
2022-08-24T14:27:34.424Z,63
2022-08-24T14:28:34.225Z,18
2022-08-24T14:29:34.231Z,19
2022-08-24T14:31:34.277Z,69
2022-08-24T14:32:34.455Z,82
2022-08-24T14:33:34.241Z,37
2022-08-24T14:34:34.326Z,48
2022-08-24T14:35:34.231Z,97
2022-08-24T14:37:34.409Z,105
2022-08-24T14:38:34.235Z,80
2022-08-24T14:41:34.274Z,84
2022-08-24T14:42:34.438Z,36
2022-08-24T14:43:34.250Z,82
2022-08-24T14:44:34.261Z,38
2022-08-24T14:47:34.425Z,78
2022-08-24T14:48:34.258Z,83
2022-08-24T14:49:34.265Z,51
2022-08-24T14:50:34.245Z,48
2022-08-24T14:52:34.414Z,50
2022-08-24T14:53:34.249Z,96
2022-08-24T14:54:34.243Z,106
2022-08-24T14:55:34.250Z,89
2022-08-24T14:57:34.447Z,88
2022-08-24T14:58:34.250Z,79
2022-08-24T15:01:34.277Z,31
2022-08-24T15:04:37.883Z,74
2022-08-24T15:05:34.289Z,110
2022-08-24T15:09:34.255Z,48
2022-08-24T15:11:34.253Z,38
2022-08-24T15:12:34.441Z,36
2022-08-24T15:14:37.327Z,25
2022-08-24T15:20:34.264Z,5
2022-08-24T15:25:34.258Z,53
2022-08-24T15:29:34.293Z,51
2022-08-24T15:31:34.299Z,47
2022-08-24T15:32:35.442Z,18
2022-08-24T15:33:34.266Z,41
2022-08-24T15:35:34.326Z,26
2022-08-24T15:36:34.276Z,61
2022-08-24T15:37:34.470Z,26
2022-08-24T15:42:34.484Z,50
2022-08-24T15:52:34.448Z,56
2022-08-24T16:18:34.362Z,92
