createdAt,value
2019-05-02T00:01:18.636Z,10.00
2019-05-02T00:03:25.597Z,10.00
2019-05-02T00:05:32.095Z,10.10
2019-05-02T00:07:38.873Z,9.90
2019-05-02T00:09:48.355Z,9.90
2019-05-02T00:11:58.605Z,9.90
2019-05-02T00:13:59.390Z,9.90
2019-05-02T00:16:09.016Z,9.70
2019-05-02T00:18:11.926Z,9.70
2019-05-02T00:20:21.293Z,9.60
2019-05-02T00:22:26.125Z,9.40
2019-05-02T00:24:34.007Z,9.50
2019-05-02T00:26:38.635Z,9.40
2019-05-02T00:28:47.904Z,9.40
2019-05-02T00:30:51.207Z,9.20
2019-05-02T00:32:58.281Z,9.10
2019-05-02T00:35:04.694Z,9.00
2019-05-02T00:37:10.198Z,8.90
2019-05-02T00:39:15.626Z,8.80
2019-05-02T00:41:21.086Z,8.80
2019-05-02T00:43:29.046Z,8.80
2019-05-02T00:45:33.677Z,8.80
2019-05-02T00:47:49.761Z,8.70
2019-05-02T00:49:54.957Z,8.80
2019-05-02T00:52:01.394Z,8.80
2019-05-02T00:54:11.332Z,8.80
2019-05-02T00:56:16.758Z,8.80
2019-05-02T00:58:22.147Z,8.80
2019-05-02T01:00:28.501Z,8.80
2019-05-02T01:02:41.819Z,8.90
2019-05-02T01:04:48.143Z,9.00
2019-05-02T01:06:53.587Z,8.90
2019-05-02T01:08:59.100Z,8.90
2019-05-02T01:11:04.527Z,8.90
2019-05-02T01:13:10.392Z,8.90
2019-05-02T01:15:15.799Z,8.80
2019-05-02T01:17:21.210Z,8.90
2019-05-02T01:19:26.683Z,8.90
2019-05-02T01:21:33.992Z,8.80
2019-05-02T01:23:39.378Z,8.80
2019-05-02T01:25:47.368Z,8.90
2019-05-02T01:28:12.790Z,9.00
2019-05-02T01:30:27.875Z,8.90
2019-05-02T01:32:55.355Z,9.20
2019-05-02T01:35:11.418Z,9.20
2019-05-02T01:37:23.974Z,9.20
2019-05-02T01:39:29.406Z,9.00
2019-05-02T01:41:36.208Z,8.80
2019-05-02T01:43:41.589Z,8.80
2019-05-02T01:45:47.768Z,8.70
2019-05-02T01:47:53.286Z,8.60
2019-05-02T01:49:59.226Z,8.50
2019-05-02T01:52:04.921Z,8.40
2019-05-02T01:54:11.386Z,8.40
2019-05-02T01:56:17.014Z,8.20
2019-05-02T01:58:22.884Z,8.10
2019-05-02T02:00:28.542Z,7.90
2019-05-02T02:02:34.126Z,7.70
2019-05-02T02:04:39.518Z,7.60
2019-05-02T02:06:45.232Z,7.40
2019-05-02T02:08:50.669Z,7.40
2019-05-02T02:10:58.192Z,7.20
2019-05-02T02:13:05.204Z,7.10
2019-05-02T02:15:11.266Z,7.00
2019-05-02T02:17:17.356Z,7.00
2019-05-02T02:19:28.242Z,6.90
2019-05-02T02:21:42.846Z,6.90
2019-05-02T02:23:59.003Z,6.70
2019-05-02T02:26:12.192Z,6.70
2019-05-02T02:28:14.286Z,6.90
2019-05-02T02:30:24.335Z,6.70
2019-05-02T02:32:28.613Z,6.70
2019-05-02T02:34:34.079Z,6.60
2019-05-02T02:36:39.478Z,6.40
2019-05-02T02:38:44.930Z,6.40
2019-05-02T02:40:50.458Z,6.30
2019-05-02T02:42:55.888Z,6.30
2019-05-02T02:45:12.968Z,6.30
2019-05-02T02:47:18.827Z,6.20
2019-05-02T02:49:24.385Z,6.10
2019-05-02T02:51:29.178Z,6.10
2019-05-02T02:53:34.612Z,6.00
2019-05-02T02:55:40.035Z,5.90
2019-05-02T02:57:45.460Z,5.70
2019-05-02T02:59:50.950Z,5.60
2019-05-02T03:01:56.362Z,5.50
2019-05-02T03:04:08.967Z,5.60
2019-05-02T03:06:08.976Z,5.40
2019-05-02T03:08:14.674Z,5.40
2019-05-02T03:10:20.104Z,5.40
2019-05-02T03:12:43.253Z,5.20
2019-05-02T03:14:53.270Z,5.20
2019-05-02T03:16:58.706Z,4.70
2019-05-02T03:19:04.152Z,4.70
2019-05-02T03:21:13.247Z,4.90
2019-05-02T03:23:22.135Z,4.80
2019-05-02T03:25:26.905Z,4.90
2019-05-02T03:27:36.955Z,5.00
2019-05-02T03:29:43.911Z,5.00
2019-05-02T03:31:45.992Z,5.00
2019-05-02T03:33:56.332Z,4.90
2019-05-02T03:35:59.796Z,4.90
2019-05-02T03:38:05.363Z,4.90
2019-05-02T03:40:10.810Z,4.90
2019-05-02T03:42:16.289Z,4.90
2019-05-02T03:44:26.197Z,4.70
2019-05-02T03:46:29.043Z,4.70
2019-05-02T03:48:34.468Z,4.70
2019-05-02T03:50:39.999Z,4.60
2019-05-02T03:52:46.520Z,4.60
2019-05-02T03:54:52.496Z,4.60
2019-05-02T03:56:58.768Z,4.50
2019-05-02T03:59:04.403Z,4.50
2019-05-02T04:01:09.881Z,4.50
2019-05-02T04:03:15.884Z,4.60
2019-05-02T04:05:21.319Z,4.50
2019-05-02T04:07:26.822Z,4.50
2019-05-02T04:09:42.568Z,4.60
2019-05-02T04:11:44.298Z,4.60
2019-05-02T04:13:51.380Z,4.70
2019-05-02T04:15:57.096Z,4.70
2019-05-02T04:18:08.366Z,4.70
2019-05-02T04:20:12.457Z,4.70
2019-05-02T04:22:17.039Z,4.70
2019-05-02T04:24:22.519Z,4.70
2019-05-02T04:26:28.247Z,4.80
2019-05-02T04:28:35.064Z,4.80
2019-05-02T04:30:45.176Z,4.80
2019-05-02T04:32:49.600Z,4.90
2019-05-02T04:34:57.898Z,4.90
2019-05-02T04:37:04.097Z,5.00
2019-05-02T04:39:15.104Z,5.00
2019-05-02T04:41:21.438Z,5.20
2019-05-02T04:43:23.576Z,5.40
2019-05-02T04:45:45.972Z,5.60
2019-05-02T04:47:39.498Z,5.90
2019-05-02T04:49:43.211Z,6.10
2019-05-02T04:51:59.961Z,6.20
2019-05-02T04:53:58.562Z,6.50
2019-05-02T04:56:06.966Z,6.60
2019-05-02T04:58:10.178Z,7.00
2019-05-02T05:00:18.746Z,7.30
2019-05-02T05:02:34.726Z,7.40
2019-05-02T05:04:33.207Z,7.60
2019-05-02T05:06:40.848Z,7.80
2019-05-02T05:08:48.071Z,8.20
2019-05-02T05:10:52.759Z,8.50
2019-05-02T05:12:58.247Z,8.90
2019-05-02T05:15:07.928Z,9.50
2019-05-02T05:17:13.994Z,9.80
2019-05-02T05:19:22.978Z,10.00
2019-05-02T05:21:28.489Z,10.20
2019-05-02T05:24:01.743Z,10.50
2019-05-02T05:26:07.398Z,10.60
2019-05-02T05:28:13.443Z,10.80
2019-05-02T05:30:18.896Z,11.00
2019-05-02T05:32:24.491Z,11.00
2019-05-02T05:34:32.569Z,11.10
2019-05-02T05:36:37.770Z,11.10
2019-05-02T05:38:47.785Z,11.30
2019-05-02T05:40:53.006Z,11.50
2019-05-02T05:43:02.732Z,11.40
2019-05-02T05:45:11.991Z,11.80
2019-05-02T05:47:17.586Z,12.30
2019-05-02T05:49:21.784Z,12.60
2019-05-02T05:51:27.676Z,13.10
2019-05-02T05:53:33.519Z,13.40
2019-05-02T05:55:38.943Z,13.80
2019-05-02T05:57:44.414Z,14.30
2019-05-02T05:59:49.554Z,14.90
2019-05-02T06:01:54.854Z,14.70
2019-05-02T06:04:00.019Z,14.60
2019-05-02T06:06:07.903Z,14.90
2019-05-02T06:08:13.881Z,15.10
2019-05-02T06:10:19.475Z,15.40
2019-05-02T06:12:26.072Z,15.60
2019-05-02T06:14:34.648Z,15.70
2019-05-02T06:16:40.143Z,16.10
2019-05-02T06:18:45.519Z,16.60
2019-05-02T06:20:50.700Z,17.20
2019-05-02T06:23:00.068Z,17.40
2019-05-02T06:25:09.429Z,17.70
2019-05-02T06:27:13.630Z,18.00
2019-05-02T06:29:20.931Z,18.70
2019-05-02T06:31:26.378Z,19.40
2019-05-02T06:33:32.348Z,19.60
2019-05-02T06:35:37.550Z,19.10
2019-05-02T06:37:45.399Z,19.10
2019-05-02T06:39:49.562Z,19.70
2019-05-02T06:41:57.544Z,19.80
2019-05-02T06:44:02.955Z,20.30
2019-05-02T06:46:15.993Z,20.70
2019-05-02T06:48:17.653Z,20.80
2019-05-02T06:50:24.992Z,20.90
2019-05-02T06:52:32.713Z,21.40
2019-05-02T06:54:37.187Z,21.50
2019-05-02T06:56:43.028Z,22.50
2019-05-02T06:58:49.278Z,22.20
2019-05-02T07:00:58.239Z,21.90
2019-05-02T07:03:04.927Z,22.10
2019-05-02T07:05:09.194Z,22.70
2019-05-02T07:07:14.409Z,22.70
2019-05-02T07:09:19.762Z,23.40
2019-05-02T07:11:24.896Z,24.30
2019-05-02T07:13:30.067Z,24.20
2019-05-02T07:15:52.767Z,23.90
2019-05-02T07:18:00.511Z,23.80
2019-05-02T07:20:06.286Z,23.50
2019-05-02T07:22:11.518Z,23.60
2019-05-02T07:24:16.650Z,23.30
2019-05-02T07:26:23.360Z,23.60
2019-05-02T07:28:28.973Z,24.40
2019-05-02T07:30:35.046Z,24.60
2019-05-02T07:32:41.040Z,24.40
2019-05-02T07:34:48.110Z,24.40
2019-05-02T07:36:53.638Z,25.50
2019-05-02T07:39:05.143Z,25.60
2019-05-02T07:41:05.877Z,25.80
2019-05-02T07:43:13.445Z,25.00
2019-05-02T07:45:18.670Z,26.00
2019-05-02T07:47:23.843Z,26.00
2019-05-02T07:49:32.324Z,26.60
2019-05-02T07:51:37.477Z,26.90
2019-05-02T07:53:44.474Z,27.10
2019-05-02T07:55:49.497Z,26.30
2019-05-02T07:57:54.820Z,26.00
2019-05-02T08:00:00.602Z,25.30
2019-05-02T08:02:06.826Z,25.70
2019-05-02T08:04:13.011Z,25.90
2019-05-02T08:06:20.376Z,26.00
2019-05-02T08:08:29.950Z,25.00
2019-05-02T08:10:33.567Z,26.90
2019-05-02T08:12:39.288Z,26.50
2019-05-02T08:14:45.090Z,26.50
2019-05-02T08:16:50.309Z,26.80
2019-05-02T08:18:55.860Z,27.20
2019-05-02T08:21:01.873Z,26.60
2019-05-02T08:23:07.070Z,27.10
2019-05-02T08:25:13.490Z,28.10
2019-05-02T08:27:39.718Z,27.50
2019-05-02T08:29:45.950Z,27.80
2019-05-02T08:31:51.255Z,28.20
2019-05-02T08:33:57.166Z,28.60
2019-05-02T08:36:02.403Z,27.60
2019-05-02T08:38:07.601Z,27.50
2019-05-02T08:40:13.523Z,29.10
2019-05-02T08:42:18.702Z,28.90
2019-05-02T08:44:23.900Z,28.50
2019-05-02T08:46:29.042Z,27.90
2019-05-02T08:48:36.510Z,27.60
2019-05-02T08:50:41.040Z,28.60
2019-05-02T08:52:48.154Z,28.60
2019-05-02T08:54:53.558Z,29.30
2019-05-02T08:57:00.498Z,29.80
2019-05-02T08:59:05.806Z,29.20
2019-05-02T09:01:15.463Z,30.40
2019-05-02T09:03:20.982Z,29.40
2019-05-02T09:05:26.182Z,29.00
2019-05-02T09:07:36.547Z,29.80
2019-05-02T09:09:42.501Z,29.60
2019-05-02T09:12:01.284Z,29.80
2019-05-02T09:13:55.129Z,29.80
2019-05-02T09:16:03.574Z,29.80
2019-05-02T09:18:07.147Z,28.20
2019-05-02T09:20:16.661Z,29.40
2019-05-02T09:22:19.791Z,28.90
2019-05-02T09:24:25.039Z,30.10
2019-05-02T09:26:36.041Z,30.00
2019-05-02T09:28:37.051Z,29.10
2019-05-02T09:30:42.223Z,29.50
2019-05-02T09:32:47.397Z,29.60
2019-05-02T09:34:56.635Z,28.60
2019-05-02T09:36:59.370Z,29.60
2019-05-02T09:39:06.583Z,29.70
2019-05-02T09:41:18.803Z,29.50
2019-05-02T09:43:18.563Z,30.90
2019-05-02T09:45:35.796Z,30.70
2019-05-02T09:47:53.929Z,31.20
2019-05-02T09:49:50.370Z,30.90
2019-05-02T09:51:59.452Z,30.90
2019-05-02T09:54:06.261Z,30.50
2019-05-02T09:56:09.363Z,30.50
2019-05-02T09:58:19.478Z,30.20
2019-05-02T10:00:36.005Z,30.90
2019-05-02T10:02:38.800Z,30.80
2019-05-02T10:04:44.167Z,31.80
2019-05-02T10:06:49.501Z,29.60
2019-05-02T10:08:56.950Z,30.10
2019-05-02T10:11:02.949Z,30.30
2019-05-02T10:13:08.846Z,30.70
2019-05-02T10:15:16.741Z,30.10
2019-05-02T10:17:23.121Z,29.40
2019-05-02T10:19:28.363Z,29.80
2019-05-02T10:21:33.526Z,29.90
2019-05-02T10:23:38.674Z,30.80
2019-05-02T10:25:46.839Z,30.60
2019-05-02T10:27:52.998Z,30.50
2019-05-02T10:30:08.058Z,30.70
2019-05-02T10:32:07.516Z,30.30
2019-05-02T10:34:16.331Z,30.60
2019-05-02T10:36:19.914Z,31.40
2019-05-02T10:38:25.794Z,31.00
2019-05-02T10:40:33.311Z,31.30
2019-05-02T10:42:39.027Z,29.90
2019-05-02T10:44:44.198Z,31.00
2019-05-02T10:46:59.216Z,30.70
2019-05-02T10:49:14.323Z,31.30
2019-05-02T10:51:43.364Z,31.00
2019-05-02T10:53:47.137Z,31.40
2019-05-02T10:55:52.496Z,31.40
2019-05-02T10:57:57.763Z,31.60
2019-05-02T11:00:03.347Z,31.30
2019-05-02T11:02:27.512Z,31.70
2019-05-02T11:04:34.522Z,31.00
2019-05-02T11:06:42.707Z,30.50
2019-05-02T11:08:46.671Z,30.00
2019-05-02T11:10:52.748Z,30.30
2019-05-02T11:13:09.363Z,30.70
2019-05-02T11:15:36.462Z,31.00
2019-05-02T11:17:42.383Z,31.30
2019-05-02T11:19:54.130Z,30.00
2019-05-02T11:21:59.322Z,29.40
2019-05-02T11:24:04.683Z,28.10
2019-05-02T11:26:14.558Z,29.80
2019-05-02T11:28:16.792Z,29.70
2019-05-02T11:30:26.385Z,30.40
2019-05-02T11:32:28.770Z,31.20
2019-05-02T11:34:33.936Z,31.50
2019-05-02T11:36:39.085Z,31.10
2019-05-02T11:38:53.019Z,31.30
2019-05-02T11:40:52.113Z,31.30
2019-05-02T11:43:01.868Z,30.50
2019-05-02T11:45:04.587Z,30.20
2019-05-02T11:47:09.858Z,30.50
2019-05-02T11:49:15.047Z,31.00
2019-05-02T11:51:20.271Z,30.60
2019-05-02T11:53:29.416Z,30.30
2019-05-02T11:55:32.309Z,29.70
2019-05-02T11:57:37.543Z,29.60
2019-05-02T11:59:42.719Z,29.20
2019-05-02T12:01:59.931Z,30.00
2019-05-02T12:04:07.576Z,29.50
2019-05-02T12:06:12.285Z,29.80
2019-05-02T12:08:17.391Z,29.20
2019-05-02T12:10:22.959Z,29.40
2019-05-02T12:12:34.234Z,29.80
2019-05-02T12:14:36.524Z,29.50
2019-05-02T12:16:43.104Z,29.00
2019-05-02T12:18:48.426Z,28.30
2019-05-02T12:20:53.592Z,29.40
2019-05-02T12:22:58.790Z,30.40
2019-05-02T12:25:03.978Z,30.50
2019-05-02T12:27:09.178Z,30.40
2019-05-02T12:29:14.327Z,30.40
2019-05-02T12:31:32.445Z,30.10
2019-05-02T12:33:39.946Z,29.50
2019-05-02T12:35:45.394Z,28.90
2019-05-02T12:37:53.733Z,29.20
2019-05-02T12:39:57.414Z,28.60
2019-05-02T12:42:03.497Z,27.10
2019-05-02T12:44:08.855Z,26.00
2019-05-02T12:46:14.128Z,26.20
2019-05-02T12:48:19.262Z,25.90
2019-05-02T12:50:24.461Z,25.70
2019-05-02T12:52:29.646Z,25.50
2019-05-02T12:54:34.810Z,25.00
2019-05-02T12:56:41.808Z,25.30
2019-05-02T12:58:46.847Z,25.20
2019-05-02T13:00:53.031Z,26.20
2019-05-02T13:03:12.390Z,26.30
2019-05-02T13:05:17.551Z,26.20
2019-05-02T13:07:23.330Z,26.10
2019-05-02T13:09:28.686Z,26.00
2019-05-02T13:11:55.120Z,25.70
2019-05-02T13:14:02.083Z,25.50
2019-05-02T13:16:07.234Z,25.10
2019-05-02T13:18:12.553Z,25.20
2019-05-02T13:20:22.120Z,25.00
2019-05-02T13:22:47.751Z,25.20
2019-05-02T13:24:56.369Z,25.00
2019-05-02T13:27:04.401Z,24.90
2019-05-02T13:29:08.700Z,25.40
2019-05-02T13:31:23.810Z,25.30
2019-05-02T13:33:35.939Z,25.00
2019-05-02T13:35:44.579Z,25.60
2019-05-02T13:37:51.791Z,25.40
2019-05-02T13:40:08.446Z,25.30
2019-05-02T13:42:13.976Z,25.00
2019-05-02T13:44:23.513Z,24.90
2019-05-02T13:46:28.722Z,25.20
2019-05-02T13:48:33.906Z,25.30
2019-05-02T13:50:39.091Z,24.70
2019-05-02T13:52:51.372Z,24.90
2019-05-02T13:54:52.237Z,25.10
2019-05-02T13:56:57.852Z,25.30
2019-05-02T13:59:02.966Z,25.60
2019-05-02T14:01:08.302Z,25.20
2019-05-02T14:03:14.102Z,25.20
2019-05-02T14:05:22.252Z,25.10
2019-05-02T14:07:27.914Z,25.00
2019-05-02T14:09:58.065Z,24.80
2019-05-02T14:12:32.704Z,24.90
2019-05-02T14:14:37.918Z,25.00
2019-05-02T14:16:43.766Z,24.30
2019-05-02T14:18:49.516Z,24.50
2019-05-02T14:20:55.328Z,24.50
2019-05-02T14:23:02.223Z,24.80
2019-05-02T14:25:08.750Z,24.70
2019-05-02T14:27:17.093Z,24.50
2019-05-02T14:29:22.383Z,24.70
2019-05-02T14:31:27.990Z,24.80
2019-05-02T14:33:34.726Z,24.80
2019-05-02T14:35:39.915Z,24.80
2019-05-02T14:37:45.124Z,24.70
2019-05-02T14:39:52.552Z,24.80
2019-05-02T14:41:57.704Z,24.90
2019-05-02T14:44:02.932Z,24.70
2019-05-02T14:46:12.576Z,24.40
2019-05-02T14:48:23.578Z,24.10
2019-05-02T14:50:27.668Z,23.60
2019-05-02T14:52:32.803Z,23.70
2019-05-02T14:54:42.261Z,23.70
2019-05-02T14:56:57.791Z,24.00
2019-05-02T14:59:02.967Z,23.90
2019-05-02T15:01:08.631Z,23.40
2019-05-02T15:03:13.862Z,23.60
2019-05-02T15:05:24.095Z,23.60
2019-05-02T15:07:26.789Z,23.40
2019-05-02T15:09:33.377Z,23.40
2019-05-02T15:11:58.089Z,23.60
2019-05-02T15:14:03.331Z,23.20
2019-05-02T15:16:10.456Z,23.30
2019-05-02T15:18:17.505Z,23.10
2019-05-02T15:20:23.554Z,22.60
2019-05-02T15:22:33.092Z,22.40
2019-05-02T15:24:37.938Z,22.30
2019-05-02T15:26:42.707Z,22.50
2019-05-02T15:28:47.830Z,23.00
2019-05-02T15:31:08.667Z,23.20
2019-05-02T15:33:17.106Z,23.30
2019-05-02T15:35:38.274Z,23.40
2019-05-02T15:37:43.419Z,23.40
2019-05-02T15:41:55.442Z,23.30
2019-05-02T15:44:01.968Z,22.80
2019-05-02T15:46:07.332Z,22.10
2019-05-02T15:48:14.579Z,21.70
2019-05-02T15:50:23.823Z,21.50
2019-05-02T15:52:32.553Z,21.10
2019-05-02T15:54:37.722Z,20.70
2019-05-02T15:57:00.458Z,20.60
2019-05-02T15:59:03.396Z,20.20
2019-05-02T16:01:18.762Z,20.30
2019-05-02T16:03:45.759Z,20.20
2019-05-02T16:05:48.458Z,20.00
2019-05-02T16:08:05.450Z,19.90
2019-05-02T16:10:03.340Z,19.90
2019-05-02T16:12:07.921Z,20.00
2019-05-02T16:14:13.642Z,19.90
2019-05-02T16:16:18.918Z,19.50
2019-05-02T16:18:24.220Z,19.50
2019-05-02T16:20:40.529Z,19.30
2019-05-02T16:22:49.539Z,18.90
2019-05-02T16:24:53.344Z,18.80
2019-05-02T16:26:58.292Z,18.90
2019-05-02T16:29:03.446Z,18.90
2019-05-02T16:31:12.496Z,19.00
2019-05-02T16:33:20.697Z,19.10
2019-05-02T16:35:25.758Z,19.30
2019-05-02T16:37:32.505Z,19.30
2019-05-02T16:39:42.598Z,19.30
2019-05-02T16:41:49.201Z,19.50
2019-05-02T16:43:52.238Z,19.70
2019-05-02T16:45:57.426Z,19.80
2019-05-02T16:48:03.287Z,19.80
2019-05-02T16:50:12.229Z,20.00
2019-05-02T16:52:17.599Z,20.00
2019-05-02T16:54:22.776Z,20.00
2019-05-02T16:56:27.954Z,19.90
2019-05-02T16:58:33.698Z,19.90
2019-05-02T17:00:42.523Z,19.70
2019-05-02T17:02:46.514Z,19.40
2019-05-02T17:04:54.535Z,19.50
2019-05-02T17:07:02.187Z,19.40
2019-05-02T17:09:28.688Z,19.50
2019-05-02T17:11:38.003Z,19.20
2019-05-02T17:13:43.242Z,19.10
2019-05-02T17:15:48.790Z,19.20
2019-05-02T17:17:54.558Z,18.80
2019-05-02T17:20:02.673Z,18.70
2019-05-02T17:22:11.996Z,18.70
2019-05-02T17:24:17.415Z,18.40
2019-05-02T17:26:23.970Z,18.10
2019-05-02T17:28:31.784Z,18.10
2019-05-02T17:30:38.912Z,17.90
2019-05-02T17:32:43.838Z,17.50
2019-05-02T17:34:48.966Z,17.30
2019-05-02T17:36:54.147Z,17.40
2019-05-02T17:39:06.323Z,17.40
2019-05-02T17:41:07.908Z,17.80
2019-05-02T17:43:13.516Z,17.80
2019-05-02T17:45:23.735Z,17.80
2019-05-02T17:47:31.028Z,17.30
2019-05-02T17:49:36.560Z,17.00
2019-05-02T17:52:05.345Z,17.20
2019-05-02T17:54:08.987Z,17.20
2019-05-02T17:56:20.863Z,17.10
2019-05-02T17:58:23.601Z,16.90
2019-05-02T18:00:33.237Z,16.90
2019-05-02T18:02:37.902Z,17.10
2019-05-02T18:04:46.618Z,17.00
2019-05-02T18:06:53.676Z,17.00
2019-05-02T18:08:57.679Z,16.70
2019-05-02T18:11:03.073Z,16.80
2019-05-02T18:13:08.624Z,16.80
2019-05-02T18:15:13.827Z,16.60
2019-05-02T18:17:19.072Z,16.40
2019-05-02T18:19:26.158Z,16.10
2019-05-02T18:21:32.377Z,16.10
2019-05-02T18:23:37.665Z,15.70
2019-05-02T18:25:42.894Z,15.30
2019-05-02T18:27:48.038Z,15.10
2019-05-02T18:29:53.476Z,15.70
2019-05-02T18:31:59.198Z,15.40
2019-05-02T18:34:04.333Z,15.00
2019-05-02T18:36:09.734Z,14.90
2019-05-02T18:38:15.953Z,14.90
2019-05-02T18:40:27.799Z,14.70
2019-05-02T18:42:31.764Z,14.60
2019-05-02T18:44:37.235Z,14.30
2019-05-02T18:46:42.866Z,14.20
2019-05-02T18:48:49.236Z,14.40
2019-05-02T18:50:54.738Z,14.80
2019-05-02T18:53:00.356Z,15.20
2019-05-02T18:55:06.124Z,15.30
2019-05-02T18:57:11.921Z,15.80
2019-05-02T18:59:19.743Z,15.50
2019-05-02T19:01:24.768Z,15.40
2019-05-02T19:03:30.390Z,14.60
2019-05-02T19:05:35.834Z,14.20
2019-05-02T19:07:42.855Z,13.90
2019-05-02T19:09:51.396Z,13.50
2019-05-02T19:12:05.008Z,13.50
2019-05-02T19:14:03.092Z,13.30
2019-05-02T19:16:08.534Z,13.20
2019-05-02T19:18:18.008Z,13.00
2019-05-02T19:21:02.792Z,12.90
2019-05-02T19:23:08.139Z,12.70
2019-05-02T19:25:13.650Z,12.50
2019-05-02T19:27:38.279Z,12.40
2019-05-02T19:29:48.204Z,12.60
2019-05-02T19:31:52.747Z,12.30
2019-05-02T19:33:58.249Z,12.20
2019-05-02T19:36:03.730Z,12.40
2019-05-02T19:38:11.696Z,12.50
2019-05-02T19:40:20.183Z,12.40
2019-05-02T19:42:27.063Z,12.30
2019-05-02T19:44:34.137Z,12.40
2019-05-02T19:46:39.826Z,12.40
2019-05-02T19:48:45.386Z,12.40
2019-05-02T19:50:51.812Z,12.70
2019-05-02T19:53:01.972Z,13.00
2019-05-02T19:55:04.693Z,13.90
2019-05-02T19:57:11.847Z,14.10
2019-05-02T19:59:24.547Z,14.60
2019-05-02T20:01:26.578Z,14.20
2019-05-02T20:03:32.437Z,14.10
2019-05-02T20:05:42.779Z,13.90
2019-05-02T20:07:52.147Z,13.40
2019-05-02T20:09:57.898Z,13.20
2019-05-02T20:12:06.022Z,13.10
2019-05-02T20:14:13.951Z,12.80
2019-05-02T20:16:28.275Z,12.70
2019-05-02T20:18:37.159Z,12.60
2019-05-02T20:20:49.206Z,12.60
2019-05-02T20:22:58.058Z,12.90
2019-05-02T20:25:03.945Z,12.90
2019-05-02T20:27:11.969Z,13.40
2019-05-02T20:29:18.992Z,13.00
2019-05-02T20:31:24.771Z,13.20
2019-05-02T20:33:32.385Z,13.60
2019-05-02T20:35:37.707Z,13.40
2019-05-02T20:37:43.142Z,13.00
2019-05-02T20:39:48.690Z,13.00
2019-05-02T20:41:54.102Z,13.40
2019-05-02T20:43:59.535Z,13.90
2019-05-02T20:46:05.087Z,14.10
2019-05-02T20:48:11.918Z,14.60
2019-05-02T20:50:17.400Z,15.00
2019-05-02T20:52:23.058Z,15.00
2019-05-02T20:54:28.563Z,14.70
2019-05-02T20:56:33.974Z,14.60
2019-05-02T20:58:39.482Z,14.80
2019-05-02T21:00:44.981Z,14.70
2019-05-02T21:02:51.897Z,14.70
2019-05-02T21:04:58.709Z,14.60
2019-05-02T21:07:12.119Z,14.50
2019-05-02T21:09:52.485Z,14.50
2019-05-02T21:12:04.045Z,14.80
2019-05-02T21:14:09.584Z,14.90
2019-05-02T21:16:15.057Z,15.00
2019-05-02T21:18:22.065Z,15.20
2019-05-02T21:20:27.576Z,15.10
2019-05-02T21:22:34.898Z,14.90
2019-05-02T21:24:42.040Z,14.70
2019-05-02T21:26:47.522Z,14.40
2019-05-02T21:28:52.942Z,14.40
2019-05-02T21:30:58.344Z,14.60
2019-05-02T21:33:03.778Z,14.30
2019-05-02T21:35:09.462Z,14.20
2019-05-02T21:37:15.014Z,14.30
2019-05-02T21:39:22.378Z,14.00
2019-05-02T21:41:27.580Z,14.20
2019-05-02T21:43:32.994Z,14.20
2019-05-02T21:45:38.461Z,14.40
2019-05-02T21:47:43.871Z,14.40
2019-05-02T21:49:55.346Z,14.70
2019-05-02T21:52:14.115Z,14.80
2019-05-02T21:54:47.641Z,14.40
2019-05-02T21:56:56.823Z,14.20
2019-05-02T21:59:06.154Z,14.40
2019-05-02T22:01:13.255Z,14.30
2019-05-02T22:03:18.678Z,14.70
2019-05-02T22:05:24.218Z,14.70
2019-05-02T22:07:29.630Z,14.50
2019-05-02T22:09:35.029Z,14.30
2019-05-02T22:11:42.661Z,14.40
2019-05-02T22:13:47.644Z,14.50
2019-05-02T22:15:53.055Z,14.60
2019-05-02T22:17:58.544Z,14.50
2019-05-02T22:20:04.122Z,14.60
2019-05-02T22:22:09.566Z,14.70
2019-05-02T22:24:15.078Z,14.50
2019-05-02T22:26:22.077Z,14.50
2019-05-02T22:28:27.619Z,14.50
2019-05-02T22:30:33.069Z,14.50
2019-05-02T22:32:38.482Z,14.60
2019-05-02T22:34:45.275Z,14.50
2019-05-02T22:36:53.942Z,14.30
2019-05-02T22:39:02.868Z,14.10
2019-05-02T22:41:13.086Z,14.00
2019-05-02T22:43:18.494Z,14.10
2019-05-02T22:45:23.983Z,14.30
2019-05-02T22:47:29.387Z,14.70
2019-05-02T22:49:34.898Z,14.60
2019-05-02T22:51:42.615Z,14.30
2019-05-02T22:53:47.615Z,14.30
2019-05-02T22:55:53.038Z,14.60
2019-05-02T22:57:58.507Z,14.60
2019-05-02T23:00:04.387Z,14.80
2019-05-02T23:02:09.794Z,14.70
2019-05-02T23:04:15.230Z,14.60
2019-05-02T23:06:20.667Z,14.50
2019-05-02T23:08:26.088Z,14.40
2019-05-02T23:10:32.644Z,14.40
2019-05-02T23:12:38.396Z,14.40
2019-05-02T23:14:43.841Z,14.80
2019-05-02T23:16:49.317Z,15.00
2019-05-02T23:18:54.776Z,15.30
2019-05-02T23:21:02.003Z,15.40
2019-05-02T23:23:08.542Z,15.20
2019-05-02T23:25:32.878Z,15.30
2019-05-02T23:27:53.841Z,15.10
2019-05-02T23:29:59.251Z,15.00
2019-05-02T23:32:04.654Z,15.00
2019-05-02T23:34:10.074Z,15.00
2019-05-02T23:36:15.484Z,14.80
2019-05-02T23:38:21.781Z,14.70
2019-05-02T23:40:27.363Z,15.00
2019-05-02T23:42:32.781Z,15.00
2019-05-02T23:44:38.302Z,14.80
2019-05-02T23:46:43.786Z,14.60
2019-05-02T23:48:49.190Z,14.60
2019-05-02T23:50:54.646Z,14.50
2019-05-02T23:53:02.163Z,14.90
2019-05-02T23:55:07.676Z,15.20
2019-05-02T23:57:13.175Z,15.20
2019-05-02T23:59:18.602Z,14.80
