createdAt,value
2023-01-20T00:01:43.680Z,48.20
2023-01-20T00:04:11.987Z,48.20
2023-01-20T00:06:39.427Z,48.20
2023-01-20T00:09:15.047Z,48.20
2023-01-20T00:11:42.568Z,48.30
2023-01-20T00:14:11.219Z,48.30
2023-01-20T00:16:39.013Z,48.30
2023-01-20T00:19:07.127Z,48.30
2023-01-20T00:21:35.275Z,48.30
2023-01-20T00:24:02.927Z,48.40
2023-01-20T00:26:30.525Z,48.40
2023-01-20T00:28:58.380Z,48.40
2023-01-20T00:31:30.113Z,48.40
2023-01-20T00:34:00.164Z,48.30
2023-01-20T00:36:31.399Z,48.40
2023-01-20T00:38:59.544Z,48.40
2023-01-20T00:41:30.204Z,48.40
2023-01-20T00:43:57.983Z,48.40
2023-01-20T00:46:25.620Z,48.40
2023-01-20T00:48:53.331Z,48.40
2023-01-20T00:51:21.763Z,48.20
2023-01-20T00:53:49.544Z,48.10
2023-01-20T00:56:17.020Z,48.00
2023-01-20T00:58:45.514Z,47.90
2023-01-20T01:01:13.593Z,47.90
2023-01-20T01:03:41.290Z,47.90
2023-01-20T01:06:16.015Z,47.90
2023-01-20T01:08:44.718Z,47.90
2023-01-20T01:11:13.586Z,47.90
2023-01-20T01:13:41.515Z,47.90
2023-01-20T01:16:14.149Z,47.90
2023-01-20T01:18:43.062Z,47.90
2023-01-20T01:21:16.039Z,47.80
2023-01-20T01:23:44.552Z,47.80
2023-01-20T01:26:12.195Z,47.80
2023-01-20T01:28:40.184Z,47.90
2023-01-20T01:31:08.711Z,47.90
2023-01-20T01:33:36.785Z,47.80
2023-01-20T01:36:05.547Z,47.80
2023-01-20T01:38:33.168Z,47.80
2023-01-20T01:41:01.544Z,47.80
2023-01-20T01:43:32.907Z,47.80
2023-01-20T01:46:00.883Z,47.70
2023-01-20T01:48:39.335Z,47.80
2023-01-20T01:51:13.824Z,47.70
2023-01-20T01:53:48.353Z,47.70
2023-01-20T01:56:17.233Z,47.70
2023-01-20T01:58:49.368Z,47.80
2023-01-20T02:01:18.142Z,47.70
2023-01-20T02:04:00.275Z,47.70
2023-01-20T02:06:33.769Z,47.60
2023-01-20T02:09:08.441Z,47.70
2023-01-20T02:11:48.973Z,47.60
2023-01-20T02:14:22.200Z,47.70
2023-01-20T02:17:20.420Z,47.70
2023-01-20T02:20:42.099Z,47.60
2023-01-20T02:23:55.411Z,47.70
2023-01-20T02:27:02.980Z,47.70
2023-01-20T02:30:00.810Z,47.70
2023-01-20T02:32:38.983Z,47.60
2023-01-20T02:35:46.665Z,47.60
2023-01-20T02:39:11.058Z,47.60
2023-01-20T02:41:53.740Z,47.60
2023-01-20T02:44:39.441Z,47.70
2023-01-20T02:47:33.479Z,47.60
2023-01-20T02:50:08.225Z,47.60
2023-01-20T02:52:40.265Z,47.60
2023-01-20T02:55:14.437Z,47.60
2023-01-20T02:57:48.679Z,47.50
2023-01-20T03:00:31.594Z,47.50
2023-01-20T03:03:02.251Z,47.50
2023-01-20T03:05:34.883Z,47.50
2023-01-20T03:08:07.906Z,47.50
2023-01-20T03:10:37.512Z,47.50
2023-01-20T03:13:42.834Z,47.50
2023-01-20T03:16:19.723Z,47.40
2023-01-20T03:18:47.762Z,47.50
2023-01-20T03:21:15.437Z,47.40
2023-01-20T03:23:48.149Z,47.40
2023-01-20T03:26:18.688Z,47.40
2023-01-20T03:28:49.015Z,47.40
2023-01-20T03:31:18.841Z,47.40
2023-01-20T03:33:49.302Z,47.50
2023-01-20T03:36:19.068Z,47.50
2023-01-20T03:38:47.715Z,47.50
2023-01-20T03:41:48.876Z,47.50
2023-01-20T03:44:54.184Z,47.50
2023-01-20T03:47:58.796Z,47.50
2023-01-20T03:50:55.559Z,47.50
2023-01-20T03:53:45.664Z,47.50
2023-01-20T03:56:24.461Z,47.40
2023-01-20T03:58:55.066Z,47.60
2023-01-20T04:01:30.342Z,47.50
2023-01-20T04:03:59.052Z,47.50
2023-01-20T04:06:28.677Z,47.50
2023-01-20T04:09:05.004Z,47.50
2023-01-20T04:11:34.088Z,47.50
2023-01-20T04:14:01.676Z,47.50
2023-01-20T04:16:29.532Z,47.50
2023-01-20T04:18:57.212Z,47.50
2023-01-20T04:21:47.414Z,47.50
2023-01-20T04:24:45.888Z,47.50
2023-01-20T04:27:13.410Z,47.50
2023-01-20T04:29:41.700Z,47.60
2023-01-20T04:32:12.427Z,47.60
2023-01-20T04:34:40.452Z,47.60
2023-01-20T04:37:07.981Z,47.60
2023-01-20T04:39:35.549Z,47.60
2023-01-20T04:42:04.847Z,47.60
2023-01-20T04:44:32.519Z,47.60
2023-01-20T04:47:00.188Z,47.60
2023-01-20T04:49:27.649Z,47.60
2023-01-20T04:51:55.022Z,47.60
2023-01-20T04:54:22.630Z,47.60
2023-01-20T04:56:50.694Z,47.60
2023-01-20T04:59:18.284Z,47.70
2023-01-20T05:01:46.000Z,47.70
2023-01-20T05:04:13.563Z,47.70
2023-01-20T05:06:43.608Z,47.70
2023-01-20T05:09:15.802Z,47.70
2023-01-20T05:11:44.119Z,47.70
2023-01-20T05:14:12.932Z,47.70
2023-01-20T05:16:40.669Z,47.70
2023-01-20T05:19:08.066Z,47.70
2023-01-20T05:21:35.684Z,47.80
2023-01-20T05:24:03.361Z,47.80
2023-01-20T05:26:31.004Z,47.80
2023-01-20T05:28:58.489Z,47.70
2023-01-20T05:31:26.475Z,47.70
2023-01-20T05:33:54.068Z,47.80
2023-01-20T05:36:21.681Z,47.80
2023-01-20T05:38:49.352Z,47.80
2023-01-20T05:41:16.830Z,47.80
2023-01-20T05:43:44.251Z,48.10
2023-01-20T05:46:11.718Z,47.80
2023-01-20T05:48:39.180Z,47.80
2023-01-20T05:51:07.171Z,47.80
2023-01-20T05:53:34.883Z,47.80
2023-01-20T05:56:05.414Z,48.40
2023-01-20T05:58:33.958Z,47.80
2023-01-20T06:01:14.118Z,47.80
2023-01-20T06:03:41.961Z,47.80
2023-01-20T06:06:15.928Z,47.90
2023-01-20T06:08:44.389Z,47.80
2023-01-20T06:11:14.481Z,47.80
2023-01-20T06:13:41.916Z,47.80
2023-01-20T06:16:09.579Z,47.80
2023-01-20T06:18:37.167Z,48.50
2023-01-20T06:21:05.041Z,47.90
2023-01-20T06:23:33.091Z,47.90
2023-01-20T06:26:12.092Z,47.80
2023-01-20T06:28:40.286Z,47.90
2023-01-20T06:31:15.099Z,47.80
2023-01-20T06:33:43.161Z,47.90
2023-01-20T06:36:13.956Z,47.90
2023-01-20T06:38:41.591Z,47.90
2023-01-20T06:41:15.654Z,47.90
2023-01-20T06:43:43.657Z,48.30
2023-01-20T06:46:15.630Z,47.90
2023-01-20T06:48:44.778Z,47.90
2023-01-20T06:51:19.942Z,47.90
2023-01-20T06:53:48.524Z,47.90
2023-01-20T06:56:16.496Z,48.00
2023-01-20T06:58:45.048Z,48.00
2023-01-20T07:01:17.367Z,47.90
2023-01-20T07:03:45.183Z,47.90
2023-01-20T07:06:39.668Z,47.90
2023-01-20T07:09:12.861Z,47.90
2023-01-20T07:11:41.360Z,47.80
2023-01-20T07:14:10.520Z,47.80
2023-01-20T07:16:38.589Z,47.80
2023-01-20T07:19:06.464Z,47.80
2023-01-20T07:21:34.300Z,47.70
2023-01-20T07:24:02.633Z,47.70
2023-01-20T07:26:31.203Z,47.70
2023-01-20T07:28:59.840Z,47.70
2023-01-20T07:31:31.549Z,47.70
2023-01-20T07:34:00.304Z,47.60
2023-01-20T07:36:28.292Z,47.60
2023-01-20T07:38:55.969Z,47.60
2023-01-20T07:41:23.895Z,47.50
2023-01-20T07:43:53.356Z,47.50
2023-01-20T07:46:21.552Z,47.50
2023-01-20T07:48:49.059Z,47.50
2023-01-20T07:51:18.099Z,47.50
2023-01-20T07:53:48.963Z,47.50
2023-01-20T07:56:25.887Z,47.50
2023-01-20T07:58:55.190Z,47.50
2023-01-20T08:01:33.312Z,48.00
2023-01-20T08:04:01.444Z,47.40
2023-01-20T08:06:30.759Z,47.40
2023-01-20T08:09:02.251Z,47.40
2023-01-20T08:11:30.323Z,47.60
2023-01-20T08:13:58.029Z,47.90
2023-01-20T08:16:25.495Z,48.00
2023-01-20T08:18:55.101Z,48.00
2023-01-20T08:21:26.821Z,48.10
2023-01-20T08:24:00.243Z,48.20
2023-01-20T08:26:30.058Z,48.30
2023-01-20T08:29:07.998Z,48.30
2023-01-20T08:31:36.497Z,48.40
2023-01-20T08:34:05.187Z,48.50
2023-01-20T08:36:37.049Z,48.50
2023-01-20T08:39:07.750Z,48.60
2023-01-20T08:41:39.062Z,48.50
2023-01-20T08:44:09.129Z,48.60
2023-01-20T08:46:41.338Z,48.60
2023-01-20T08:49:13.474Z,48.80
2023-01-20T08:51:41.946Z,48.80
2023-01-20T08:54:09.779Z,48.90
2023-01-20T08:56:37.474Z,48.80
2023-01-20T08:59:05.230Z,48.80
2023-01-20T09:01:36.463Z,48.90
2023-01-20T09:04:07.064Z,48.90
2023-01-20T09:06:41.236Z,49.00
2023-01-20T09:09:09.063Z,49.00
2023-01-20T09:11:37.283Z,49.00
2023-01-20T09:14:04.995Z,49.00
2023-01-20T09:16:32.753Z,49.00
2023-01-20T09:19:00.283Z,49.00
2023-01-20T09:21:27.885Z,49.10
2023-01-20T09:23:55.582Z,49.10
2023-01-20T09:26:35.423Z,49.10
2023-01-20T09:29:09.944Z,49.10
2023-01-20T09:31:53.051Z,49.20
2023-01-20T09:34:24.889Z,49.20
2023-01-20T09:37:19.536Z,49.30
2023-01-20T09:40:06.041Z,49.20
2023-01-20T09:43:07.146Z,49.30
2023-01-20T09:45:53.770Z,49.40
2023-01-20T09:49:13.598Z,49.40
2023-01-20T09:52:29.704Z,49.30
2023-01-20T09:55:13.484Z,49.30
2023-01-20T09:57:49.662Z,49.40
2023-01-20T10:00:22.664Z,49.30
2023-01-20T10:03:11.848Z,49.30
2023-01-20T10:05:40.697Z,49.20
2023-01-20T10:08:34.485Z,49.40
2023-01-20T10:11:19.909Z,49.40
2023-01-20T10:14:16.592Z,49.40
2023-01-20T10:17:07.146Z,49.40
2023-01-20T10:19:52.171Z,49.50
2023-01-20T10:22:50.649Z,49.50
2023-01-20T10:25:40.138Z,49.50
2023-01-20T10:28:16.350Z,49.60
2023-01-20T10:30:47.326Z,49.60
2023-01-20T10:33:36.050Z,49.60
2023-01-20T10:36:03.680Z,49.60
2023-01-20T10:38:52.931Z,49.70
2023-01-20T10:41:36.804Z,49.50
2023-01-20T10:44:12.291Z,49.60
2023-01-20T10:46:59.274Z,49.60
2023-01-20T10:49:52.951Z,49.60
2023-01-20T10:53:13.505Z,49.60
2023-01-20T10:55:58.761Z,49.70
2023-01-20T10:58:37.660Z,49.70
2023-01-20T11:01:09.448Z,49.60
2023-01-20T11:03:49.567Z,50.20
2023-01-20T11:06:27.132Z,49.80
2023-01-20T11:08:56.387Z,49.70
2023-01-20T11:11:26.476Z,49.70
2023-01-20T11:13:54.766Z,49.70
2023-01-20T11:16:29.179Z,49.60
2023-01-20T11:19:02.754Z,49.60
2023-01-20T11:21:36.772Z,49.60
2023-01-20T11:24:34.991Z,49.60
2023-01-20T11:27:13.705Z,49.60
2023-01-20T11:29:48.332Z,49.60
2023-01-20T11:32:35.406Z,49.60
2023-01-20T11:35:21.965Z,49.60
2023-01-20T11:37:49.568Z,49.60
2023-01-20T11:40:28.420Z,49.60
2023-01-20T11:42:56.383Z,49.60
2023-01-20T11:45:37.147Z,49.60
2023-01-20T11:48:31.025Z,49.50
2023-01-20T11:51:02.805Z,49.60
2023-01-20T11:53:33.328Z,49.70
2023-01-20T11:56:04.006Z,49.70
2023-01-20T11:59:25.565Z,49.70
2023-01-20T12:02:13.094Z,49.70
2023-01-20T12:05:16.759Z,49.70
2023-01-20T12:07:51.636Z,49.80
2023-01-20T12:10:31.289Z,50.10
2023-01-20T12:13:52.992Z,50.10
2023-01-20T12:16:25.920Z,50.10
2023-01-20T12:19:02.173Z,50.20
2023-01-20T12:21:38.996Z,50.20
2023-01-20T12:25:07.836Z,50.20
2023-01-20T12:27:52.386Z,50.20
2023-01-20T12:31:05.136Z,50.20
2023-01-20T12:33:46.602Z,50.20
2023-01-20T12:36:50.671Z,50.20
2023-01-20T12:39:59.304Z,50.20
2023-01-20T12:43:07.046Z,50.20
2023-01-20T12:46:09.906Z,50.10
2023-01-20T12:48:53.166Z,50.10
2023-01-20T12:51:30.292Z,50.00
2023-01-20T12:54:17.125Z,50.00
2023-01-20T12:57:07.237Z,50.10
2023-01-20T13:00:14.684Z,50.20
2023-01-20T13:03:12.557Z,50.30
2023-01-20T13:06:28.790Z,50.30
2023-01-20T13:09:50.255Z,50.40
2023-01-20T13:12:44.863Z,50.20
2023-01-20T13:15:18.515Z,50.10
2023-01-20T13:18:19.957Z,50.00
2023-01-20T13:20:48.280Z,50.00
2023-01-20T13:23:45.790Z,50.00
2023-01-20T13:26:15.623Z,49.80
2023-01-20T13:28:56.071Z,49.70
2023-01-20T13:31:43.176Z,49.60
2023-01-20T13:34:22.877Z,49.50
2023-01-20T13:37:10.289Z,49.30
2023-01-20T13:39:46.951Z,49.20
2023-01-20T13:42:49.030Z,48.90
2023-01-20T13:45:22.949Z,48.90
2023-01-20T13:48:07.382Z,49.40
2023-01-20T13:50:42.882Z,48.80
2023-01-20T13:53:25.351Z,48.60
2023-01-20T13:56:34.605Z,48.50
2023-01-20T13:59:02.196Z,48.40
2023-01-20T14:01:29.861Z,48.40
2023-01-20T14:04:11.323Z,48.30
2023-01-20T14:06:46.934Z,48.30
2023-01-20T14:09:23.227Z,48.30
2023-01-20T14:11:56.476Z,48.40
2023-01-20T14:14:26.971Z,48.50
2023-01-20T14:16:59.373Z,48.50
2023-01-20T14:19:35.212Z,48.50
2023-01-20T14:22:27.859Z,48.60
2023-01-20T14:25:01.954Z,48.70
2023-01-20T14:27:47.382Z,48.70
2023-01-20T14:30:15.066Z,48.90
2023-01-20T14:32:42.886Z,48.90
2023-01-20T14:35:37.613Z,49.00
2023-01-20T14:38:04.997Z,49.00
2023-01-20T14:40:35.946Z,49.00
2023-01-20T14:43:25.168Z,49.00
2023-01-20T14:45:53.814Z,49.10
2023-01-20T14:48:33.764Z,49.20
2023-01-20T14:51:04.505Z,49.20
2023-01-20T14:53:32.363Z,49.20
2023-01-20T14:56:07.982Z,49.30
2023-01-20T14:59:00.872Z,49.30
2023-01-20T15:05:53.990Z,49.20
2023-01-20T15:08:32.608Z,49.00
2023-01-20T15:11:21.853Z,49.10
2023-01-20T15:13:53.296Z,49.00
2023-01-20T15:16:37.193Z,49.70
2023-01-20T15:19:17.190Z,49.10
2023-01-20T15:21:54.142Z,49.20
2023-01-20T15:24:47.442Z,49.10
2023-01-20T15:27:30.622Z,49.10
2023-01-20T15:30:16.055Z,49.20
2023-01-20T15:32:44.055Z,49.30
2023-01-20T15:35:20.044Z,49.50
2023-01-20T15:37:47.990Z,49.30
2023-01-20T15:40:25.034Z,49.40
2023-01-20T15:42:53.778Z,49.30
2023-01-20T15:45:21.680Z,49.40
2023-01-20T15:47:49.975Z,49.50
2023-01-20T15:50:22.594Z,49.50
2023-01-20T15:52:50.749Z,49.40
2023-01-20T15:55:19.770Z,49.50
2023-01-20T15:57:51.663Z,49.50
2023-01-20T16:00:23.420Z,49.50
2023-01-20T16:02:51.442Z,49.60
2023-01-20T16:05:19.251Z,49.60
2023-01-20T16:07:47.975Z,49.60
2023-01-20T16:10:18.337Z,49.60
2023-01-20T16:12:47.097Z,49.80
2023-01-20T16:15:18.654Z,49.90
2023-01-20T16:17:46.529Z,50.00
2023-01-20T16:20:25.879Z,50.20
2023-01-20T16:22:54.796Z,50.30
2023-01-20T16:25:22.705Z,50.60
2023-01-20T16:27:52.912Z,50.80
2023-01-20T16:30:25.122Z,50.80
2023-01-20T16:32:53.023Z,50.80
2023-01-20T16:35:23.777Z,50.80
2023-01-20T16:37:52.364Z,51.10
2023-01-20T16:40:22.458Z,50.90
2023-01-20T16:42:50.223Z,51.00
2023-01-20T16:45:29.787Z,51.20
2023-01-20T16:47:57.675Z,51.20
2023-01-20T16:50:28.523Z,51.40
2023-01-20T16:52:56.834Z,51.40
2023-01-20T16:55:24.780Z,51.60
2023-01-20T16:57:52.867Z,51.70
2023-01-20T17:00:26.496Z,51.70
2023-01-20T17:02:54.986Z,51.70
2023-01-20T17:05:25.760Z,51.70
2023-01-20T17:07:56.978Z,51.90
2023-01-20T17:10:27.279Z,52.00
2023-01-20T17:12:56.402Z,52.10
2023-01-20T17:15:25.205Z,52.30
2023-01-20T17:17:58.236Z,52.10
2023-01-20T17:20:27.542Z,52.30
2023-01-20T17:22:58.577Z,52.20
2023-01-20T17:25:26.584Z,52.40
2023-01-20T17:27:54.213Z,52.40
2023-01-20T17:30:22.989Z,52.50
2023-01-20T17:32:52.311Z,52.40
2023-01-20T17:35:19.922Z,52.50
2023-01-20T17:37:47.537Z,52.50
2023-01-20T17:40:16.193Z,52.70
2023-01-20T17:42:44.352Z,52.60
2023-01-20T17:45:12.425Z,52.70
2023-01-20T17:47:40.000Z,52.90
2023-01-20T17:50:08.427Z,52.90
2023-01-20T17:52:36.026Z,52.90
2023-01-20T17:55:06.406Z,53.10
2023-01-20T17:57:33.923Z,53.00
2023-01-20T18:00:01.951Z,53.10
2023-01-20T18:02:32.189Z,53.00
2023-01-20T18:04:59.939Z,53.00
2023-01-20T18:07:27.452Z,53.00
2023-01-20T18:09:55.045Z,53.00
2023-01-20T18:12:26.430Z,53.20
2023-01-20T18:14:58.853Z,53.20
2023-01-20T18:17:26.718Z,53.20
2023-01-20T18:19:56.893Z,53.20
2023-01-20T18:22:24.675Z,53.10
2023-01-20T18:24:52.247Z,53.10
2023-01-20T18:27:23.595Z,53.20
2023-01-20T18:29:51.374Z,53.10
2023-01-20T18:32:19.133Z,53.30
2023-01-20T18:34:46.510Z,53.20
2023-01-20T18:37:17.291Z,53.20
2023-01-20T18:39:44.781Z,53.20
2023-01-20T18:42:12.452Z,53.20
2023-01-20T18:44:40.074Z,53.30
2023-01-20T18:47:07.768Z,53.20
2023-01-20T18:49:35.179Z,53.30
2023-01-20T18:52:02.800Z,53.30
2023-01-20T18:54:33.079Z,53.10
2023-01-20T18:57:00.625Z,53.20
2023-01-20T18:59:28.148Z,53.10
2023-01-20T19:01:56.662Z,53.10
2023-01-20T19:04:24.187Z,53.00
2023-01-20T19:06:52.106Z,53.00
2023-01-20T19:09:20.171Z,52.90
2023-01-20T19:11:47.812Z,53.00
2023-01-20T19:14:15.993Z,52.90
2023-01-20T19:16:49.455Z,52.90
2023-01-20T19:19:19.248Z,52.80
2023-01-20T19:21:51.272Z,52.70
2023-01-20T19:24:21.412Z,52.70
2023-01-20T19:26:49.129Z,52.60
2023-01-20T19:29:18.610Z,52.60
2023-01-20T19:31:55.663Z,52.60
2023-01-20T19:34:26.610Z,52.40
2023-01-20T19:36:54.191Z,52.50
2023-01-20T19:39:21.804Z,52.40
2023-01-20T19:41:58.608Z,52.30
2023-01-20T19:44:27.850Z,52.20
2023-01-20T19:46:57.491Z,52.20
2023-01-20T19:49:25.288Z,52.10
2023-01-20T19:51:52.770Z,52.10
2023-01-20T19:54:20.409Z,52.00
2023-01-20T19:56:47.941Z,52.00
2023-01-20T19:59:15.669Z,52.00
2023-01-20T20:01:46.061Z,51.90
2023-01-20T20:04:14.879Z,51.90
2023-01-20T20:06:48.489Z,51.90
2023-01-20T20:09:23.551Z,52.00
2023-01-20T20:11:51.150Z,51.90
2023-01-20T20:14:21.378Z,52.00
2023-01-20T20:16:51.590Z,51.90
2023-01-20T20:19:20.697Z,51.80
2023-01-20T20:21:48.574Z,51.90
2023-01-20T20:24:21.255Z,51.80
2023-01-20T20:26:49.739Z,51.80
2023-01-20T20:29:19.264Z,51.70
2023-01-20T20:31:47.153Z,51.80
2023-01-20T20:34:18.566Z,51.60
2023-01-20T20:36:46.458Z,51.50
2023-01-20T20:39:17.129Z,51.40
2023-01-20T20:41:45.285Z,51.40
2023-01-20T20:44:16.109Z,51.30
2023-01-20T20:46:43.919Z,51.20
2023-01-20T20:49:16.746Z,51.10
2023-01-20T20:51:44.508Z,51.00
2023-01-20T20:54:15.471Z,51.00
2023-01-20T20:56:43.775Z,50.90
2023-01-20T20:59:11.698Z,50.90
2023-01-20T21:01:40.223Z,50.70
2023-01-20T21:04:07.929Z,50.70
2023-01-20T21:06:35.348Z,50.70
2023-01-20T21:09:03.103Z,50.90
2023-01-20T21:11:30.708Z,51.00
2023-01-20T21:13:58.842Z,51.00
2023-01-20T21:16:27.830Z,51.00
2023-01-20T21:18:58.104Z,51.00
2023-01-20T21:21:26.916Z,51.00
2023-01-20T21:23:57.242Z,51.00
2023-01-20T21:26:30.201Z,51.00
2023-01-20T21:29:02.215Z,50.90
2023-01-20T21:31:31.794Z,50.80
2023-01-20T21:34:07.475Z,50.80
2023-01-20T21:36:41.585Z,50.70
2023-01-20T21:39:20.345Z,50.70
2023-01-20T21:41:51.728Z,50.70
2023-01-20T21:44:33.784Z,50.60
2023-01-20T21:47:11.049Z,50.60
2023-01-20T21:50:07.578Z,50.50
2023-01-20T21:52:45.404Z,50.50
2023-01-20T21:55:19.396Z,50.50
2023-01-20T21:57:50.173Z,50.40
2023-01-20T22:00:19.060Z,50.30
2023-01-20T22:02:47.197Z,50.30
2023-01-20T22:05:15.476Z,50.30
2023-01-20T22:07:43.043Z,50.20
2023-01-20T22:10:14.307Z,50.20
2023-01-20T22:12:41.908Z,50.10
2023-01-20T22:15:10.348Z,50.10
2023-01-20T22:17:37.915Z,50.00
2023-01-20T22:20:06.741Z,50.10
2023-01-20T22:22:34.498Z,50.00
2023-01-20T22:25:02.313Z,50.00
2023-01-20T22:27:29.856Z,49.90
2023-01-20T22:29:57.375Z,49.90
2023-01-20T22:32:24.887Z,50.50
2023-01-20T22:34:52.479Z,49.80
2023-01-20T22:37:19.951Z,49.80
2023-01-20T22:39:49.116Z,49.80
2023-01-20T22:42:16.352Z,49.70
2023-01-20T22:44:43.777Z,49.70
2023-01-20T22:47:11.361Z,49.70
2023-01-20T22:49:38.957Z,49.70
2023-01-20T22:52:06.397Z,49.60
2023-01-20T22:54:34.107Z,49.30
2023-01-20T22:57:01.913Z,49.30
2023-01-20T22:59:29.591Z,49.30
2023-01-20T23:01:57.126Z,49.20
2023-01-20T23:04:24.695Z,49.10
2023-01-20T23:06:52.524Z,49.20
2023-01-20T23:09:20.330Z,49.10
2023-01-20T23:11:49.065Z,49.10
2023-01-20T23:14:16.894Z,49.00
2023-01-20T23:16:44.644Z,48.90
2023-01-20T23:19:12.773Z,48.80
2023-01-20T23:21:40.288Z,48.80
2023-01-20T23:24:09.189Z,48.70
2023-01-20T23:26:36.902Z,48.30
2023-01-20T23:29:05.501Z,48.20
2023-01-20T23:31:35.256Z,48.00
2023-01-20T23:34:03.074Z,47.80
2023-01-20T23:36:30.605Z,47.80
2023-01-20T23:38:58.273Z,47.60
2023-01-20T23:41:26.355Z,47.70
2023-01-20T23:43:54.023Z,47.60
2023-01-20T23:46:22.061Z,47.40
2023-01-20T23:48:49.510Z,47.50
2023-01-20T23:51:17.761Z,47.30
2023-01-20T23:53:47.327Z,47.30
2023-01-20T23:56:19.356Z,47.40
2023-01-20T23:58:48.341Z,47.30
