createdAt,value
2023-02-02T00:03:12.165Z,0.6
2023-02-02T00:08:18.571Z,1.2
2023-02-02T00:13:24.949Z,1.2
2023-02-02T00:18:31.319Z,1.2
2023-02-02T00:23:37.705Z,1.5
2023-02-02T00:28:44.081Z,0.1
2023-02-02T00:35:23.095Z,0.7
2023-02-02T00:38:56.966Z,1.4
2023-02-02T00:45:03.528Z,0.0
2023-02-02T00:49:29.805Z,0.3
2023-02-02T00:54:16.163Z,0.3
2023-02-02T00:59:42.583Z,0.7
2023-02-02T01:04:19.021Z,1.4
2023-02-02T01:09:35.453Z,1.3
2023-02-02T01:14:41.796Z,0.7
2023-02-02T01:20:12.198Z,0.8
2023-02-02T01:25:14.591Z,0.0
2023-02-02T01:30:44.993Z,0.9
2023-02-02T01:37:55.440Z,1.0
2023-02-02T01:40:57.737Z,1.3
2023-02-02T01:45:40.147Z,0.1
2023-02-02T01:50:46.495Z,0.0
2023-02-02T01:57:04.991Z,0.0
2023-02-02T02:00:39.245Z,1.2
2023-02-02T02:06:05.788Z,1.6
2023-02-02T02:10:52.114Z,2.0
2023-02-02T02:15:58.523Z,2.7
2023-02-02T02:21:05.050Z,2.7
2023-02-02T02:26:11.571Z,2.7
2023-02-02T02:32:02.065Z,1.7
2023-02-02T02:36:44.392Z,0.0
2023-02-02T02:41:30.729Z,0.0
2023-02-02T02:46:57.168Z,1.0
2023-02-02T02:51:43.536Z,2.1
2023-02-02T02:57:03.911Z,2.1
2023-02-02T03:01:56.262Z,2.1
2023-02-02T03:08:34.949Z,1.9
2023-02-02T03:12:09.111Z,1.9
2023-02-02T03:17:35.663Z,1.9
2023-02-02T03:22:22.100Z,1.9
2023-02-02T03:27:28.512Z,1.9
2023-02-02T03:32:34.866Z,0.6
2023-02-02T03:38:05.362Z,1.7
2023-02-02T03:43:31.806Z,0.9
2023-02-02T03:47:54.073Z,1.8
2023-02-02T03:53:00.462Z,1.8
2023-02-02T03:58:30.857Z,1.6
2023-02-02T04:03:13.321Z,2.2
2023-02-02T04:08:19.753Z,1.5
2023-02-02T04:15:46.407Z,1.3
2023-02-02T04:18:32.606Z,1.5
2023-02-02T04:23:38.992Z,1.4
2023-02-02T04:28:45.368Z,1.7
2023-02-02T04:33:51.765Z,1.8
2023-02-02T04:38:58.131Z,2.1
2023-02-02T04:44:04.521Z,1.4
2023-02-02T04:49:11.076Z,1.4
2023-02-02T04:54:37.472Z,1.7
2023-02-02T04:59:23.956Z,3.5
2023-02-02T05:04:50.576Z,2.3
2023-02-02T05:15:17.276Z,2.7
2023-02-02T05:20:24.683Z,0.4
2023-02-02T05:26:15.127Z,2.2
2023-02-02T05:30:37.497Z,2.4
2023-02-02T05:36:03.937Z,2.0
2023-02-02T05:42:02.556Z,2.7
2023-02-02T05:46:16.979Z,1.6
2023-02-02T05:51:23.361Z,1.7
2023-02-02T05:56:33.689Z,2.1
2023-02-02T06:01:40.060Z,1.3
2023-02-02T06:06:42.569Z,1.5
2023-02-02T06:11:48.843Z,1.5
2023-02-02T06:16:35.208Z,1.5
2023-02-02T06:21:41.704Z,1.5
2023-02-02T06:26:48.383Z,1.0
2023-02-02T06:31:55.004Z,0.9
2023-02-02T06:37:01.278Z,1.4
2023-02-02T06:42:20.319Z,0.9
2023-02-02T06:47:34.064Z,1.1
2023-02-02T06:52:40.448Z,2.2
2023-02-02T06:59:47.067Z,0.9
2023-02-02T07:02:33.175Z,0.9
2023-02-02T07:08:03.591Z,1.1
2023-02-02T07:13:05.981Z,1.4
2023-02-02T07:18:16.382Z,1.5
2023-02-02T07:22:58.684Z,1.3
2023-02-02T07:28:05.051Z,2.0
2023-02-02T07:33:15.444Z,2.4
2023-02-02T07:38:17.837Z,1.4
2023-02-02T07:43:24.244Z,1.5
2023-02-02T07:48:30.601Z,1.5
2023-02-02T07:53:36.999Z,1.2
2023-02-02T07:59:03.478Z,1.2
2023-02-02T08:03:49.924Z,1.2
2023-02-02T08:09:00.029Z,1.2
2023-02-02T08:14:06.413Z,1.2
2023-02-02T08:19:12.967Z,1.4
2023-02-02T08:24:19.563Z,1.3
2023-02-02T08:29:25.903Z,1.4
2023-02-02T08:34:32.275Z,1.4
2023-02-02T08:40:02.761Z,3.8
2023-02-02T08:46:00.315Z,3.5
2023-02-02T08:51:23.615Z,1.5
2023-02-02T08:54:57.819Z,1.2
2023-02-02T09:00:28.260Z,1.2
2023-02-02T09:05:10.566Z,1.2
2023-02-02T09:10:16.981Z,1.6
2023-02-02T09:16:35.571Z,0.8
2023-02-02T09:20:29.811Z,1.3
2023-02-02T09:25:36.386Z,1.4
2023-02-02T09:30:42.986Z,1.1
2023-02-02T09:35:49.379Z,0.8
2023-02-02T09:40:55.793Z,0.9
2023-02-02T09:46:22.905Z,0.9
2023-02-02T09:51:08.527Z,1.0
2023-02-02T09:58:26.942Z,1.8
2023-02-02T10:02:05.237Z,1.2
2023-02-02T10:06:27.699Z,1.1
2023-02-02T10:12:33.063Z,1.5
2023-02-02T10:18:35.519Z,2.3
2023-02-02T10:23:18.982Z,2.7
2023-02-02T10:28:49.350Z,1.8
2023-02-02T10:33:11.695Z,5.2
2023-02-02T10:39:02.143Z,2.9
2023-02-02T10:43:44.532Z,3.0
2023-02-02T10:48:30.975Z,1.6
2023-02-02T10:53:37.482Z,1.6
2023-02-02T10:58:43.895Z,1.7
2023-02-02T11:03:50.242Z,2.6
2023-02-02T11:10:08.763Z,2.7
2023-02-02T11:14:03.035Z,2.6
2023-02-02T11:19:09.449Z,3.3
2023-02-02T11:24:15.809Z,2.4
2023-02-02T11:29:22.207Z,1.5
2023-02-02T11:34:28.616Z,1.6
2023-02-02T11:39:35.036Z,1.5
2023-02-02T11:44:41.490Z,1.9
2023-02-02T11:49:47.931Z,1.3
2023-02-02T11:54:54.380Z,2.2
2023-02-02T12:00:00.726Z,1.5
2023-02-02T12:05:07.241Z,2.1
2023-02-02T12:10:13.682Z,2.3
2023-02-02T12:15:20.089Z,1.5
2023-02-02T12:20:26.922Z,1.6
2023-02-02T12:25:32.833Z,2.0
2023-02-02T12:30:39.389Z,2.2
2023-02-02T12:36:09.857Z,1.4
2023-02-02T12:41:16.348Z,2.7
2023-02-02T12:45:58.832Z,1.9
2023-02-02T12:51:05.068Z,1.4
2023-02-02T12:56:11.463Z,2.2
2023-02-02T13:01:37.890Z,1.5
2023-02-02T13:06:24.213Z,1.8
2023-02-02T13:11:50.804Z,1.6
2023-02-02T13:16:37.409Z,2.4
2023-02-02T13:21:43.755Z,2.3
2023-02-02T13:26:50.209Z,2.9
2023-02-02T13:32:20.493Z,2.8
2023-02-02T13:37:02.874Z,2.8
2023-02-02T13:42:09.429Z,2.8
2023-02-02T13:47:15.906Z,3.0
2023-02-02T13:52:22.444Z,2.1
2023-02-02T13:57:28.817Z,4.7
2023-02-02T14:02:35.392Z,6.2
2023-02-02T14:07:42.058Z,4.6
2023-02-02T14:12:48.028Z,3.9
2023-02-02T14:18:18.475Z,4.3
2023-02-02T14:23:00.830Z,4.1
2023-02-02T14:28:07.304Z,5.0
2023-02-02T14:33:13.703Z,3.2
2023-02-02T14:38:20.103Z,5.3
2023-02-02T14:43:46.503Z,4.2
2023-02-02T14:48:32.867Z,4.0
2023-02-02T14:53:39.272Z,2.4
2023-02-02T14:58:45.619Z,3.6
2023-02-02T15:03:55.706Z,3.9
2023-02-02T15:09:05.799Z,3.1
2023-02-02T15:14:12.149Z,3.8
2023-02-02T15:19:18.541Z,3.6
2023-02-02T15:24:24.939Z,2.8
2023-02-02T15:29:31.318Z,2.9
2023-02-02T15:34:37.721Z,3.4
2023-02-02T15:39:44.202Z,3.2
2023-02-02T15:45:35.161Z,2.4
2023-02-02T15:50:21.116Z,3.3
2023-02-02T15:55:03.524Z,2.6
2023-02-02T16:00:09.823Z,3.1
2023-02-02T16:05:40.247Z,2.6
2023-02-02T16:10:22.594Z,2.8
2023-02-02T16:15:28.936Z,3.8
2023-02-02T16:20:35.359Z,2.8
2023-02-02T16:25:41.879Z,3.4
2023-02-02T16:30:50.435Z,3.4
2023-02-02T16:35:56.796Z,3.3
2023-02-02T16:41:03.285Z,2.4
2023-02-02T16:46:13.703Z,3.0
2023-02-02T16:51:16.082Z,2.7
2023-02-02T16:56:42.467Z,2.8
2023-02-02T17:01:28.796Z,3.1
2023-02-02T17:06:59.194Z,3.9
2023-02-02T17:11:41.518Z,2.1
2023-02-02T17:16:49.068Z,2.8
2023-02-02T17:21:58.945Z,4.2
2023-02-02T17:27:05.430Z,4.3
2023-02-02T17:32:11.847Z,4.3
2023-02-02T17:37:18.203Z,2.2
2023-02-02T17:42:44.624Z,2.9
2023-02-02T17:47:55.035Z,4.7
2023-02-02T17:52:57.395Z,4.8
2023-02-02T17:58:07.749Z,4.4
2023-02-02T18:02:50.280Z,4.7
2023-02-02T18:09:08.796Z,6.1
2023-02-02T18:13:03.003Z,1.5
2023-02-02T18:18:09.407Z,4.5
2023-02-02T18:23:15.778Z,5.6
2023-02-02T18:28:46.232Z,5.7
2023-02-02T18:33:53.773Z,4.7
2023-02-02T18:38:37.310Z,4.8
2023-02-02T18:44:07.776Z,5.2
2023-02-02T18:54:20.489Z,8.1
2023-02-02T18:59:01.989Z,8.4
2023-02-02T19:01:33.308Z,7.8
2023-02-02T19:04:08.431Z,5.8
2023-02-02T19:09:16.945Z,6.8
2023-02-02T19:14:43.397Z,8.2
2023-02-02T19:19:29.741Z,6.6
2023-02-02T19:24:36.122Z,6.6
2023-02-02T19:29:42.513Z,7.4
2023-02-02T19:35:43.022Z,10.4
2023-02-02T19:40:30.383Z,9.5
2023-02-02T19:46:36.965Z,10.6
2023-02-02T19:51:27.320Z,11.8
2023-02-02T19:56:09.817Z,13.9
2023-02-02T20:01:16.361Z,12.8
2023-02-02T20:06:58.973Z,12.8
2023-02-02T20:11:35.407Z,10.6
2023-02-02T20:18:37.944Z,6.6
2023-02-02T20:21:24.078Z,15.7
2023-02-02T20:31:36.888Z,15.3
2023-02-02T20:36:42.211Z,14.0
2023-02-02T20:38:54.451Z,7.7
2023-02-02T20:41:49.627Z,12.4
2023-02-02T20:46:56.033Z,13.3
2023-02-02T20:52:02.409Z,13.7
2023-02-02T20:57:32.832Z,11.9
2023-02-02T21:02:15.313Z,12.6
2023-02-02T21:07:41.714Z,13.7
2023-02-02T21:12:28.150Z,5.9
2023-02-02T21:18:47.533Z,5.4
2023-02-02T21:22:41.113Z,10.2
2023-02-02T21:27:47.521Z,12.5
2023-02-02T21:33:17.956Z,10.9
2023-02-02T21:38:00.331Z,11.2
2023-02-02T21:43:30.772Z,11.1
2023-02-02T21:48:57.192Z,8.4
2023-02-02T21:53:19.654Z,9.5
2023-02-02T21:58:26.247Z,9.1
2023-02-02T22:03:52.668Z,10.6
2023-02-02T22:08:39.975Z,10.2
2023-02-02T22:13:46.242Z,10.5
2023-02-02T22:18:52.633Z,9.5
2023-02-02T22:23:59.025Z,9.0
2023-02-02T22:29:05.577Z,5.5
2023-02-02T22:34:12.036Z,4.8
2023-02-02T22:39:18.460Z,11.4
2023-02-02T22:44:24.813Z,10.3
2023-02-02T22:49:31.192Z,9.6
2023-02-02T22:54:57.702Z,9.4
2023-02-02T22:59:33.973Z,8.4
2023-02-02T23:04:54.370Z,6.9
2023-02-02T23:09:57.871Z,6.7
2023-02-02T23:15:28.320Z,9.1
2023-02-02T23:20:10.660Z,3.0
2023-02-02T23:25:17.050Z,7.1
2023-02-02T23:30:23.441Z,8.1
2023-02-02T23:35:53.965Z,9.7
2023-02-02T23:40:56.275Z,8.7
2023-02-02T23:47:14.917Z,9.1
2023-02-02T23:51:09.340Z,7.4
2023-02-02T23:56:15.713Z,8.8
