createdAt,value
2022-08-22T00:01:41.746Z,10
2022-08-22T00:02:58.997Z,10.4
2022-08-22T00:11:41.772Z,9.8
2022-08-22T00:21:41.778Z,9.8
2022-08-22T00:31:41.783Z,9.8
2022-08-22T00:41:41.815Z,10
2022-08-22T00:51:41.634Z,9.9
2022-08-22T01:01:41.890Z,9.5
2022-08-22T01:11:41.854Z,9.7
2022-08-22T01:21:41.868Z,9.3
2022-08-22T01:31:41.882Z,9.2
2022-08-22T01:41:41.906Z,9.2
2022-08-22T01:51:41.926Z,9.3
2022-08-22T02:01:41.934Z,9.3
2022-08-22T02:11:41.959Z,9.4
2022-08-22T02:21:41.979Z,9.5
2022-08-22T02:31:42.001Z,9.4
2022-08-22T02:41:41.825Z,9.4
2022-08-22T02:51:42.034Z,9.3
2022-08-22T03:01:42.047Z,9.3
2022-08-22T03:11:42.084Z,9.4
2022-08-22T03:21:42.085Z,9.8
2022-08-22T03:31:42.092Z,9.7
2022-08-22T03:41:42.121Z,9.4
2022-08-22T03:51:42.141Z,9.4
2022-08-22T04:11:42.154Z,9.3
2022-08-22T04:21:42.206Z,9.2
2022-08-22T04:31:42.222Z,9.1
2022-08-22T04:41:42.220Z,9.2
2022-08-22T05:01:42.343Z,9.5
2022-08-22T05:11:42.275Z,9.6
2022-08-22T05:21:42.309Z,9.8
2022-08-22T05:31:42.327Z,10.2
2022-08-22T05:41:42.324Z,10.4
2022-08-22T05:51:42.351Z,10.5
2022-08-22T06:11:42.400Z,10.3
2022-08-22T06:21:42.384Z,10.6
2022-08-22T06:31:42.420Z,10.8
2022-08-22T06:41:42.434Z,10.8
2022-08-22T06:51:42.441Z,10.6
2022-08-22T07:11:42.478Z,10.5
2022-08-22T07:21:42.492Z,11
2022-08-22T07:31:42.513Z,11.2
2022-08-22T07:41:42.522Z,10.9
2022-08-22T07:51:42.528Z,11.5
2022-08-22T08:01:42.714Z,11.5
2022-08-22T08:11:42.559Z,11.2
2022-08-22T08:21:42.588Z,11.9
2022-08-22T08:31:43.292Z,13
2022-08-22T08:41:42.611Z,13
2022-08-22T08:51:42.621Z,12.7
2022-08-22T09:01:42.661Z,12.8
2022-08-22T09:11:42.650Z,14
2022-08-22T09:21:42.683Z,12.6
2022-08-22T09:31:48.149Z,12.5
2022-08-22T09:41:42.698Z,12.3
2022-08-22T09:51:42.698Z,14.9
2022-08-22T10:01:42.774Z,13.5
2022-08-22T10:11:43.280Z,13.2
2022-08-22T10:21:42.755Z,12.5
2022-08-22T10:31:59.267Z,12.5
2022-08-22T10:41:45.392Z,12.6
2022-08-22T10:51:42.782Z,12.6
2022-08-22T11:01:42.857Z,13.5
2022-08-22T11:11:42.837Z,12.8
2022-08-22T11:21:42.841Z,14
2022-08-22T11:41:42.867Z,13.3
2022-08-22T11:51:42.882Z,13.1
2022-08-22T12:01:43.032Z,11.9
2022-08-22T12:11:42.910Z,12.8
2022-08-22T12:31:42.948Z,14.6
2022-08-22T12:41:46.792Z,14.9
2022-08-22T12:51:42.960Z,14.8
2022-08-22T13:01:43.586Z,14.7
2022-08-22T13:11:43.581Z,15.3
2022-08-22T13:21:43.012Z,14.6
2022-08-22T13:31:43.018Z,11
2022-08-22T13:41:43.087Z,11.4
2022-08-22T13:51:43.032Z,14.5
2022-08-22T14:11:43.081Z,12.5
2022-08-22T14:21:43.095Z,12.4
2022-08-22T14:41:52.649Z,11.4
2022-08-22T14:51:43.206Z,11.1
2022-08-22T15:01:43.164Z,11.3
2022-08-22T15:11:43.840Z,12.1
2022-08-22T15:21:43.174Z,11.1
2022-08-22T15:31:46.451Z,11.7
2022-08-22T15:41:43.207Z,11.3
2022-08-22T15:51:43.240Z,10.9
2022-08-22T16:01:43.299Z,11
2022-08-22T16:11:43.069Z,10.9
2022-08-22T16:21:43.286Z,10.7
2022-08-22T16:31:43.300Z,10.6
2022-08-22T16:41:43.302Z,10.7
2022-08-22T16:51:43.323Z,10.7
2022-08-22T17:01:43.399Z,10.6
2022-08-22T17:11:43.338Z,10.5
2022-08-22T17:21:50.676Z,10.4
2022-08-22T17:31:43.374Z,10.6
2022-08-22T17:41:43.381Z,10.4
2022-08-22T17:51:43.401Z,10.4
2022-08-22T18:01:43.487Z,10.2
2022-08-22T18:11:43.445Z,10.2
2022-08-22T18:21:43.428Z,10.2
2022-08-22T18:31:43.444Z,10.1
2022-08-22T18:41:43.283Z,10.1
2022-08-22T19:01:44.917Z,9.8
2022-08-22T19:11:43.520Z,9.8
2022-08-22T19:21:43.517Z,9.9
2022-08-22T19:31:43.531Z,10.1
2022-08-22T19:41:43.568Z,10.1
2022-08-22T19:51:43.596Z,10.1
2022-08-22T20:01:43.669Z,10
2022-08-22T20:11:43.616Z,9.9
2022-08-22T20:21:43.617Z,9.9
2022-08-22T20:31:43.652Z,10
2022-08-22T20:41:43.644Z,10.2
2022-08-22T20:51:43.658Z,10.1
2022-08-22T21:01:43.671Z,10.2
2022-08-22T21:11:43.691Z,10.1
2022-08-22T21:21:43.709Z,10
2022-08-22T21:31:43.714Z,10
2022-08-22T21:41:43.738Z,10
2022-08-22T21:51:43.754Z,10.1
2022-08-22T22:01:45.850Z,10
2022-08-22T22:11:43.804Z,9.8
2022-08-22T22:21:43.786Z,9.9
2022-08-22T22:31:43.795Z,9.8
2022-08-22T22:41:43.820Z,10
2022-08-22T22:51:43.844Z,10
2022-08-22T23:01:43.860Z,9.5
2022-08-22T23:21:43.905Z,10.1
2022-08-22T23:31:43.911Z,9.8
2022-08-22T23:41:43.899Z,9.6
2022-08-22T23:51:43.951Z,9.5
