createdAt,value
2019-05-16T00:02:28.342Z,12.50
2019-05-16T00:05:30.242Z,11.10
2019-05-16T00:08:32.170Z,12.33
2019-05-16T00:11:34.155Z,11.13
2019-05-16T00:14:36.077Z,12.73
2019-05-16T00:17:38.759Z,15.27
2019-05-16T00:20:41.044Z,11.20
2019-05-16T00:23:43.155Z,11.43
2019-05-16T00:26:45.268Z,14.07
2019-05-16T00:29:48.748Z,10.73
2019-05-16T00:32:50.832Z,11.07
2019-05-16T00:36:02.604Z,9.73
2019-05-16T00:38:57.877Z,10.37
2019-05-16T00:42:00.058Z,9.40
2019-05-16T00:45:02.505Z,9.43
2019-05-16T00:48:04.389Z,9.77
2019-05-16T00:51:07.864Z,10.67
2019-05-16T00:54:10.101Z,10.10
2019-05-16T00:57:12.433Z,9.67
2019-05-16T01:00:14.813Z,12.27
2019-05-16T01:03:16.955Z,11.17
2019-05-16T01:06:22.809Z,12.13
2019-05-16T01:09:22.938Z,13.40
2019-05-16T01:12:24.833Z,11.20
2019-05-16T01:15:28.762Z,9.83
2019-05-16T01:18:30.581Z,10.40
2019-05-16T01:21:32.518Z,10.33
2019-05-16T01:24:34.385Z,10.73
2019-05-16T01:27:38.355Z,11.00
2019-05-16T01:30:40.151Z,11.43
2019-05-16T01:33:42.203Z,12.00
2019-05-16T01:36:44.101Z,10.47
2019-05-16T01:39:48.262Z,11.97
2019-05-16T01:42:49.842Z,17.33
2019-05-16T01:45:51.768Z,15.00
2019-05-16T01:48:53.670Z,14.07
2019-05-16T01:51:57.738Z,17.07
2019-05-16T01:54:59.467Z,14.90
2019-05-16T01:58:01.441Z,15.10
2019-05-16T02:01:12.336Z,13.80
2019-05-16T02:04:11.785Z,14.30
2019-05-16T02:07:12.369Z,11.77
2019-05-16T02:10:14.627Z,14.20
2019-05-16T02:13:18.023Z,14.53
2019-05-16T02:16:20.239Z,16.40
2019-05-16T02:19:22.239Z,17.20
2019-05-16T02:22:24.138Z,16.30
2019-05-16T02:25:27.698Z,15.43
2019-05-16T02:28:36.679Z,18.73
2019-05-16T02:31:33.623Z,16.57
2019-05-16T02:34:35.525Z,18.17
2019-05-16T02:37:37.531Z,18.40
2019-05-16T02:40:41.747Z,16.67
2019-05-16T02:43:43.375Z,18.83
2019-05-16T02:46:45.360Z,21.90
2019-05-16T02:49:50.307Z,17.07
2019-05-16T02:52:51.925Z,18.57
2019-05-16T02:55:54.262Z,16.10
2019-05-16T02:58:56.258Z,15.37
2019-05-16T03:02:00.857Z,14.77
2019-05-16T03:05:02.951Z,16.40
2019-05-16T03:08:06.431Z,20.73
2019-05-16T03:11:11.631Z,16.83
2019-05-16T03:14:13.419Z,17.03
2019-05-16T03:17:21.179Z,18.30
2019-05-16T03:20:21.540Z,21.40
2019-05-16T03:23:23.520Z,22.40
2019-05-16T03:26:25.465Z,18.03
2019-05-16T03:29:27.446Z,16.73
2019-05-16T03:32:34.011Z,19.87
2019-05-16T03:35:34.610Z,15.60
2019-05-16T03:38:37.272Z,17.30
2019-05-16T03:41:41.442Z,16.97
2019-05-16T03:44:43.239Z,14.60
2019-05-16T03:47:45.146Z,16.17
2019-05-16T03:50:50.445Z,15.40
2019-05-16T03:53:51.041Z,16.03
2019-05-16T03:56:53.142Z,13.00
2019-05-16T03:59:56.060Z,12.90
2019-05-16T04:03:01.062Z,14.30
2019-05-16T04:06:01.803Z,10.70
2019-05-16T04:09:06.488Z,10.80
2019-05-16T04:12:10.778Z,12.20
2019-05-16T04:15:12.553Z,13.40
2019-05-16T04:18:14.509Z,15.57
2019-05-16T04:21:17.869Z,12.27
2019-05-16T04:24:21.622Z,15.40
2019-05-16T04:27:24.031Z,14.57
2019-05-16T04:30:25.996Z,12.20
2019-05-16T04:33:30.622Z,12.13
2019-05-16T04:36:32.671Z,12.47
2019-05-16T04:39:35.255Z,9.77
2019-05-16T04:42:37.180Z,11.67
2019-05-16T04:45:41.437Z,11.83
2019-05-16T04:48:43.105Z,14.57
2019-05-16T04:51:45.094Z,16.07
2019-05-16T04:54:46.975Z,12.70
2019-05-16T04:57:51.105Z,17.63
2019-05-16T05:00:52.899Z,15.10
2019-05-16T05:04:06.661Z,17.23
2019-05-16T05:07:00.493Z,15.20
2019-05-16T05:10:04.904Z,16.10
2019-05-16T05:13:06.891Z,18.47
2019-05-16T05:16:10.658Z,16.07
2019-05-16T05:19:12.783Z,20.80
2019-05-16T05:22:14.701Z,19.33
2019-05-16T05:25:16.716Z,18.93
2019-05-16T05:28:20.965Z,14.07
2019-05-16T05:31:24.874Z,13.13
2019-05-16T05:34:26.881Z,13.47
2019-05-16T05:37:29.791Z,17.10
2019-05-16T05:40:32.192Z,17.43
2019-05-16T05:43:34.108Z,14.07
2019-05-16T05:46:36.109Z,17.77
2019-05-16T05:49:40.352Z,16.47
2019-05-16T05:52:41.950Z,15.90
2019-05-16T05:55:43.918Z,13.67
2019-05-16T05:58:45.904Z,12.13
2019-05-16T06:01:51.343Z,15.83
2019-05-16T06:04:51.700Z,10.43
2019-05-16T06:07:53.753Z,12.90
2019-05-16T06:10:55.828Z,13.90
2019-05-16T06:13:57.742Z,11.47
2019-05-16T06:17:00.400Z,13.97
2019-05-16T06:20:04.565Z,13.33
2019-05-16T06:23:06.557Z,16.50
2019-05-16T06:26:11.858Z,17.10
2019-05-16T06:29:12.604Z,14.27
2019-05-16T06:32:14.546Z,14.50
2019-05-16T06:35:16.604Z,10.90
2019-05-16T06:38:21.086Z,13.47
2019-05-16T06:41:22.408Z,16.73
2019-05-16T06:44:24.808Z,13.20
2019-05-16T06:47:26.783Z,12.17
2019-05-16T06:50:29.786Z,10.77
2019-05-16T06:53:31.968Z,14.67
2019-05-16T06:56:34.022Z,11.70
2019-05-16T06:59:35.977Z,11.30
2019-05-16T07:02:40.576Z,11.37
2019-05-16T07:05:41.823Z,9.90
2019-05-16T07:08:43.938Z,11.93
2019-05-16T07:11:45.930Z,9.70
2019-05-16T07:14:50.337Z,8.70
2019-05-16T07:17:51.704Z,10.50
2019-05-16T07:20:53.755Z,12.63
2019-05-16T07:23:55.787Z,11.30
2019-05-16T07:27:00.203Z,12.33
2019-05-16T07:30:02.178Z,10.73
2019-05-16T07:33:04.400Z,8.70
2019-05-16T07:36:06.423Z,10.47
2019-05-16T07:39:10.772Z,9.47
2019-05-16T07:42:12.665Z,10.20
2019-05-16T07:45:14.991Z,8.30
2019-05-16T07:48:16.998Z,9.63
2019-05-16T07:51:20.526Z,9.60
2019-05-16T07:54:22.834Z,11.10
2019-05-16T07:57:24.914Z,9.90
2019-05-16T08:00:43.428Z,7.83
2019-05-16T08:03:30.708Z,10.20
2019-05-16T08:06:34.144Z,9.07
2019-05-16T08:09:36.472Z,8.93
2019-05-16T08:12:40.659Z,8.80
2019-05-16T08:15:42.379Z,10.03
2019-05-16T08:18:45.179Z,8.90
2019-05-16T08:21:50.383Z,10.17
2019-05-16T08:24:51.633Z,8.57
2019-05-16T08:27:53.575Z,10.20
2019-05-16T08:30:55.503Z,6.43
2019-05-16T08:34:00.733Z,7.97
2019-05-16T08:37:01.373Z,6.60
2019-05-16T08:40:05.877Z,7.33
2019-05-16T08:43:07.791Z,6.47
2019-05-16T08:46:12.342Z,7.40
2019-05-16T08:49:13.658Z,6.90
2019-05-16T08:52:15.692Z,7.17
2019-05-16T08:55:21.519Z,7.47
2019-05-16T08:58:22.938Z,6.83
2019-05-16T09:01:25.186Z,6.43
2019-05-16T09:04:27.122Z,6.90
2019-05-16T09:07:31.720Z,7.97
2019-05-16T09:10:59.948Z,6.60
2019-05-16T09:13:37.083Z,6.70
2019-05-16T09:16:39.442Z,5.93
2019-05-16T09:19:41.330Z,5.27
2019-05-16T09:22:44.282Z,5.80
2019-05-16T09:25:48.885Z,4.90
2019-05-16T09:28:50.195Z,5.70
2019-05-16T09:32:07.815Z,5.93
2019-05-16T09:34:57.331Z,5.30
2019-05-16T09:37:59.635Z,5.50
2019-05-16T09:41:01.603Z,6.47
2019-05-16T09:44:03.843Z,5.57
2019-05-16T09:47:07.596Z,5.20
2019-05-16T09:50:10.616Z,5.70
2019-05-16T09:53:12.593Z,4.77
2019-05-16T09:56:16.793Z,5.57
2019-05-16T09:59:18.458Z,4.90
2019-05-16T10:02:20.399Z,4.83
2019-05-16T10:05:23.029Z,4.93
2019-05-16T10:08:26.773Z,4.53
2019-05-16T10:11:31.304Z,4.33
2019-05-16T10:14:33.054Z,5.20
2019-05-16T10:17:37.050Z,4.63
2019-05-16T10:20:38.837Z,5.00
2019-05-16T10:23:40.785Z,5.00
2019-05-16T10:26:42.705Z,4.73
2019-05-16T10:29:44.710Z,5.23
2019-05-16T10:32:47.888Z,4.17
2019-05-16T10:35:50.020Z,4.87
2019-05-16T10:38:51.931Z,4.00
2019-05-16T10:41:53.902Z,5.67
2019-05-16T10:44:57.650Z,5.07
2019-05-16T10:47:59.746Z,4.47
2019-05-16T10:51:01.647Z,5.20
2019-05-16T10:54:13.153Z,6.20
2019-05-16T10:57:08.273Z,6.83
2019-05-16T11:00:21.518Z,5.47
2019-05-16T11:03:16.981Z,5.87
2019-05-16T11:06:25.699Z,6.07
2019-05-16T11:09:22.513Z,6.60
2019-05-16T11:12:43.247Z,5.60
2019-05-16T11:15:28.490Z,6.47
2019-05-16T11:18:30.419Z,5.93
2019-05-16T11:21:32.418Z,5.97
2019-05-16T11:24:34.475Z,4.70
2019-05-16T11:27:37.498Z,6.27
2019-05-16T11:30:39.926Z,5.33
2019-05-16T11:33:41.928Z,4.83
2019-05-16T11:36:43.953Z,5.00
2019-05-16T11:39:46.675Z,6.00
2019-05-16T11:43:05.068Z,4.97
2019-05-16T11:45:52.642Z,5.57
2019-05-16T11:48:56.793Z,4.80
2019-05-16T11:51:58.506Z,6.40
2019-05-16T11:55:00.658Z,6.03
2019-05-16T11:58:02.591Z,5.03
2019-05-16T12:01:07.295Z,4.87
2019-05-16T12:04:08.467Z,5.07
2019-05-16T12:07:10.395Z,6.20
2019-05-16T12:10:12.948Z,5.70
2019-05-16T12:13:26.518Z,4.77
2019-05-16T12:16:19.066Z,4.63
2019-05-16T12:19:21.033Z,7.57
2019-05-16T12:22:23.023Z,8.63
2019-05-16T12:25:27.181Z,7.30
2019-05-16T12:28:28.738Z,5.43
2019-05-16T12:31:32.580Z,5.40
2019-05-16T12:34:36.759Z,4.87
2019-05-16T12:37:38.427Z,4.90
2019-05-16T12:40:40.441Z,5.17
2019-05-16T12:43:48.714Z,4.97
2019-05-16T12:46:47.427Z,5.63
2019-05-16T12:49:49.689Z,5.73
2019-05-16T12:52:52.921Z,5.53
2019-05-16T12:55:56.801Z,5.90
2019-05-16T12:58:58.735Z,5.23
2019-05-16T13:02:00.688Z,6.20
2019-05-16T13:05:04.700Z,4.80
2019-05-16T13:08:06.703Z,5.67
2019-05-16T13:11:08.648Z,4.40
2019-05-16T13:14:11.282Z,5.47
2019-05-16T13:17:16.527Z,5.53
2019-05-16T13:20:17.659Z,5.50
2019-05-16T13:23:19.670Z,5.90
2019-05-16T13:26:21.601Z,4.97
2019-05-16T13:29:23.668Z,5.40
2019-05-16T13:32:27.044Z,5.77
2019-05-16T13:35:29.335Z,5.73
2019-05-16T13:38:31.869Z,7.07
2019-05-16T13:41:34.583Z,6.67
2019-05-16T13:44:37.612Z,6.87
2019-05-16T13:47:40.028Z,7.93
2019-05-16T13:50:41.951Z,7.63
2019-05-16T13:53:44.059Z,6.47
2019-05-16T13:56:48.287Z,6.10
2019-05-16T13:59:49.961Z,6.17
2019-05-16T14:02:51.892Z,7.27
2019-05-16T14:05:54.014Z,6.73
2019-05-16T14:08:56.784Z,12.33
2019-05-16T14:11:59.235Z,6.83
2019-05-16T14:15:01.139Z,6.57
2019-05-16T14:18:07.392Z,6.60
2019-05-16T14:21:08.623Z,6.40
2019-05-16T14:24:10.705Z,6.97
2019-05-16T14:27:12.703Z,7.37
2019-05-16T14:30:17.871Z,7.97
2019-05-16T14:33:20.111Z,9.83
2019-05-16T14:36:22.793Z,21.93
2019-05-16T14:39:28.087Z,8.07
2019-05-16T14:42:28.673Z,7.43
2019-05-16T14:45:30.638Z,6.23
2019-05-16T14:48:33.307Z,7.20
2019-05-16T14:51:37.951Z,7.90
2019-05-16T14:54:39.268Z,7.83
2019-05-16T14:57:41.236Z,8.20
2019-05-16T15:00:43.268Z,6.60
2019-05-16T15:03:47.319Z,10.77
2019-05-16T15:06:49.431Z,7.83
2019-05-16T15:09:53.315Z,7.00
2019-05-16T15:12:56.989Z,16.00
2019-05-16T15:16:01.757Z,16.33
2019-05-16T15:19:04.708Z,8.33
2019-05-16T15:22:07.868Z,7.30
2019-05-16T15:25:10.449Z,6.37
2019-05-16T15:28:12.467Z,8.93
2019-05-16T15:31:16.608Z,6.20
2019-05-16T15:34:18.307Z,5.67
2019-05-16T15:37:20.557Z,5.63
2019-05-16T15:40:22.522Z,7.13
2019-05-16T15:43:27.733Z,7.90
2019-05-16T15:46:30.831Z,8.03
2019-05-16T15:49:32.821Z,7.27
2019-05-16T15:52:38.135Z,9.20
2019-05-16T15:55:41.318Z,8.17
2019-05-16T15:58:43.286Z,9.20
2019-05-16T16:01:47.410Z,6.97
2019-05-16T16:04:52.452Z,8.40
2019-05-16T16:07:55.462Z,7.53
2019-05-16T16:10:57.391Z,18.70
2019-05-16T16:13:59.348Z,27.67
2019-05-16T16:17:01.355Z,7.10
2019-05-16T16:20:09.922Z,7.37
2019-05-16T16:23:09.444Z,29.40
2019-05-16T16:26:11.501Z,12.70
2019-05-16T16:29:16.712Z,17.10
2019-05-16T16:32:18.056Z,14.77
2019-05-16T16:35:20.077Z,7.53
2019-05-16T16:38:22.113Z,8.30
2019-05-16T16:41:24.041Z,6.97
2019-05-16T16:44:27.456Z,7.97
2019-05-16T16:47:30.279Z,9.57
2019-05-16T16:50:32.236Z,13.37
2019-05-16T16:53:34.248Z,8.80
2019-05-16T16:56:38.021Z,8.73
2019-05-16T16:59:40.021Z,8.70
2019-05-16T17:02:42.168Z,8.50
2019-05-16T17:05:46.511Z,7.53
2019-05-16T17:08:48.762Z,7.50
2019-05-16T17:11:50.740Z,10.70
2019-05-16T17:14:52.743Z,10.10
2019-05-16T17:17:57.195Z,10.53
2019-05-16T17:20:59.034Z,8.83
2019-05-16T17:24:00.948Z,9.73
2019-05-16T17:27:02.922Z,8.93
2019-05-16T17:30:08.541Z,9.10
2019-05-16T17:33:11.805Z,12.83
2019-05-16T17:36:13.752Z,45.60
2019-05-16T17:39:18.321Z,47.87
2019-05-16T17:42:27.192Z,21.40
2019-05-16T17:45:29.399Z,31.47
2019-05-16T17:48:31.418Z,38.60
2019-05-16T17:51:36.758Z,24.60
2019-05-16T17:54:39.172Z,23.00
2019-05-16T17:57:42.814Z,15.20
2019-05-16T18:00:47.412Z,12.07
2019-05-16T18:03:50.057Z,14.03
2019-05-16T18:06:53.788Z,17.53
2019-05-16T18:09:57.452Z,16.07
2019-05-16T18:12:59.430Z,14.93
2019-05-16T18:16:01.401Z,15.17
2019-05-16T18:19:07.004Z,14.97
2019-05-16T18:22:12.718Z,15.70
2019-05-16T18:25:16.403Z,16.80
2019-05-16T18:28:18.608Z,16.60
2019-05-16T18:31:20.583Z,21.63
2019-05-16T18:34:24.655Z,17.73
2019-05-16T18:37:26.955Z,15.93
2019-05-16T18:40:28.902Z,19.33
2019-05-16T18:43:33.097Z,26.73
2019-05-16T18:46:36.301Z,22.27
2019-05-16T18:49:38.445Z,28.37
2019-05-16T18:52:40.781Z,29.27
2019-05-16T18:55:46.206Z,39.97
2019-05-16T18:58:48.835Z,129.60
2019-05-16T19:01:50.835Z,312.47
2019-05-16T19:04:57.785Z,208.43
2019-05-16T19:08:00.042Z,96.03
2019-05-16T19:11:02.023Z,255.07
2019-05-16T19:14:04.073Z,129.53
2019-05-16T19:17:21.181Z,106.53
2019-05-16T19:20:14.178Z,144.50
2019-05-16T19:23:17.484Z,58.87
2019-05-16T19:26:22.213Z,68.17
2019-05-16T19:29:26.307Z,133.53
2019-05-16T19:32:30.683Z,137.73
2019-05-16T19:35:33.899Z,110.50
2019-05-16T19:38:37.447Z,62.87
2019-05-16T19:41:40.004Z,103.23
2019-05-16T19:44:46.434Z,77.17
2019-05-16T19:47:49.151Z,95.37
2019-05-16T19:50:51.155Z,86.40
2019-05-16T19:53:56.565Z,104.20
2019-05-16T19:56:58.472Z,55.30
2019-05-16T20:00:09.385Z,37.97
2019-05-16T20:03:13.926Z,27.97
2019-05-16T20:06:18.230Z,81.73
2019-05-16T20:09:22.732Z,248.77
2019-05-16T20:12:28.045Z,58.37
2019-05-16T20:15:30.205Z,26.90
2019-05-16T20:18:32.187Z,35.07
2019-05-16T20:21:36.908Z,40.27
2019-05-16T20:24:39.300Z,27.13
2019-05-16T20:27:41.253Z,28.17
2019-05-16T20:30:47.563Z,30.73
2019-05-16T20:33:49.515Z,38.53
2019-05-16T20:36:51.430Z,36.07
2019-05-16T20:39:55.457Z,26.80
2019-05-16T20:42:59.514Z,28.03
2019-05-16T20:46:01.243Z,39.67
2019-05-16T20:49:04.475Z,37.27
2019-05-16T20:52:07.184Z,34.90
2019-05-16T20:55:09.877Z,32.77
2019-05-16T20:58:11.890Z,34.30
2019-05-16T21:01:13.831Z,33.33
2019-05-16T21:04:17.293Z,34.73
2019-05-16T21:07:19.292Z,36.40
2019-05-16T21:10:21.444Z,40.13
2019-05-16T21:13:23.531Z,35.40
2019-05-16T21:16:27.015Z,40.10
2019-05-16T21:19:29.195Z,42.63
2019-05-16T21:22:32.638Z,42.87
2019-05-16T21:25:36.972Z,44.43
2019-05-16T21:28:38.564Z,44.27
2019-05-16T21:31:40.598Z,45.07
2019-05-16T21:34:42.544Z,39.60
2019-05-16T21:37:46.644Z,34.70
2019-05-16T21:40:48.320Z,37.30
2019-05-16T21:43:50.276Z,38.70
2019-05-16T21:46:53.547Z,35.17
2019-05-16T21:49:56.904Z,34.50
2019-05-16T21:52:59.183Z,45.37
2019-05-16T21:56:01.199Z,37.27
2019-05-16T21:59:03.076Z,41.33
2019-05-16T22:02:05.186Z,43.53
2019-05-16T22:05:07.311Z,39.07
2019-05-16T22:08:11.883Z,30.93
2019-05-16T22:11:14.281Z,36.87
2019-05-16T22:14:19.868Z,37.97
2019-05-16T22:17:21.886Z,55.10
2019-05-16T22:20:23.907Z,71.43
2019-05-16T22:23:26.737Z,63.77
2019-05-16T22:26:28.918Z,59.87
2019-05-16T22:29:30.891Z,64.07
2019-05-16T22:32:36.262Z,63.77
2019-05-16T22:35:37.940Z,51.13
2019-05-16T22:38:39.948Z,65.30
2019-05-16T22:41:41.870Z,63.80
2019-05-16T22:44:46.618Z,70.93
2019-05-16T22:47:48.953Z,70.37
2019-05-16T22:50:50.940Z,63.60
2019-05-16T22:53:52.832Z,61.03
2019-05-16T22:56:57.184Z,72.37
2019-05-16T22:59:59.033Z,69.43
2019-05-16T23:03:00.943Z,72.97
2019-05-16T23:06:02.828Z,95.50
2019-05-16T23:09:06.945Z,91.27
2019-05-16T23:12:09.066Z,93.33
2019-05-16T23:15:11.623Z,93.40
2019-05-16T23:18:13.543Z,94.57
2019-05-16T23:21:17.040Z,131.17
2019-05-16T23:24:19.303Z,98.33
2019-05-16T23:27:21.318Z,96.93
2019-05-16T23:30:23.242Z,102.17
2019-05-16T23:33:26.897Z,102.97
2019-05-16T23:36:29.115Z,104.43
2019-05-16T23:39:31.029Z,96.53
2019-05-16T23:42:32.933Z,97.07
2019-05-16T23:45:37.286Z,90.07
2019-05-16T23:48:38.786Z,93.30
2019-05-16T23:51:40.748Z,87.00
2019-05-16T23:54:42.646Z,92.43
2019-05-16T23:57:46.587Z,87.47
