createdAt,value
2022-08-23T00:00:51.759Z,99.90
2022-08-23T00:03:21.160Z,99.90
2022-08-23T00:05:49.668Z,99.90
2022-08-23T00:08:18.092Z,99.90
2022-08-23T00:10:46.457Z,99.90
2022-08-23T00:13:20.043Z,99.90
2022-08-23T00:15:55.660Z,99.90
2022-08-23T00:18:24.871Z,99.90
2022-08-23T00:20:53.647Z,99.90
2022-08-23T00:23:23.414Z,99.90
2022-08-23T00:25:51.458Z,99.90
2022-08-23T00:28:20.809Z,99.90
2022-08-23T00:30:49.981Z,99.90
2022-08-23T00:33:18.740Z,99.90
2022-08-23T00:40:47.682Z,99.90
2022-08-23T00:43:37.112Z,99.90
2022-08-23T00:51:04.815Z,99.90
2022-08-23T00:54:05.419Z,99.90
2022-08-23T01:01:30.171Z,99.90
2022-08-23T01:04:05.877Z,99.90
2022-08-23T01:07:04.809Z,99.90
2022-08-23T01:09:33.447Z,99.90
2022-08-23T01:13:11.983Z,99.90
2022-08-23T01:15:52.885Z,99.90
2022-08-23T01:18:25.437Z,99.90
2022-08-23T01:21:26.403Z,99.90
2022-08-23T01:23:57.876Z,99.90
2022-08-23T01:26:35.402Z,99.90
2022-08-23T01:29:06.983Z,99.90
2022-08-23T01:45:22.584Z,99.90
2022-08-23T01:48:28.942Z,99.90
2022-08-23T01:50:58.707Z,99.90
2022-08-23T01:53:36.107Z,99.90
2022-08-23T01:56:08.011Z,99.90
2022-08-23T01:59:29.199Z,99.90
2022-08-23T02:11:52.033Z,99.90
2022-08-23T02:14:22.049Z,99.90
2022-08-23T02:22:24.994Z,99.90
2022-08-23T02:24:53.627Z,99.90
2022-08-23T02:27:26.351Z,99.90
2022-08-23T02:29:56.482Z,99.90
2022-08-23T02:32:27.006Z,99.90
2022-08-23T02:35:04.863Z,99.90
2022-08-23T02:37:36.011Z,99.90
2022-08-23T02:41:09.740Z,99.90
2022-08-23T02:43:55.124Z,99.90
2022-08-23T02:46:26.439Z,99.90
2022-08-23T02:48:56.079Z,99.90
2022-08-23T02:56:49.300Z,99.90
2022-08-23T02:59:20.079Z,99.90
2022-08-23T03:01:49.574Z,99.90
2022-08-23T03:04:29.100Z,99.90
2022-08-23T03:06:58.305Z,99.90
2022-08-23T03:09:26.755Z,99.90
2022-08-23T03:12:02.677Z,99.90
2022-08-23T03:14:35.699Z,99.90
2022-08-23T03:17:16.512Z,99.90
2022-08-23T03:19:49.691Z,99.90
2022-08-23T03:22:19.019Z,99.90
2022-08-23T03:24:48.492Z,99.90
2022-08-23T03:27:49.267Z,99.90
2022-08-23T03:30:20.439Z,99.90
2022-08-23T03:33:01.749Z,99.90
2022-08-23T03:40:07.569Z,99.90
2022-08-23T03:48:39.403Z,99.90
2022-08-23T03:51:34.330Z,99.90
2022-08-23T03:54:03.920Z,99.90
2022-08-23T04:01:58.829Z,99.90
2022-08-23T04:04:29.095Z,99.90
2022-08-23T04:07:21.284Z,99.90
2022-08-23T04:09:55.470Z,99.90
2022-08-23T04:12:26.590Z,99.90
2022-08-23T04:14:56.755Z,99.90
2022-08-23T04:17:26.475Z,99.90
2022-08-23T04:19:56.301Z,99.90
2022-08-23T04:22:34.579Z,99.90
2022-08-23T04:25:05.460Z,99.90
2022-08-23T04:28:05.782Z,99.90
2022-08-23T04:30:42.329Z,99.90
2022-08-23T04:37:46.952Z,99.90
2022-08-23T04:42:00.037Z,99.90
2022-08-23T04:44:30.236Z,99.90
2022-08-23T04:47:02.871Z,99.90
2022-08-23T04:49:36.686Z,99.90
2022-08-23T05:00:53.181Z,99.90
2022-08-23T05:03:30.009Z,99.90
2022-08-23T05:15:10.111Z,99.90
2022-08-23T05:17:45.044Z,99.90
2022-08-23T05:20:14.382Z,99.90
2022-08-23T05:22:45.112Z,99.90
2022-08-23T05:25:23.938Z,99.90
2022-08-23T05:28:29.073Z,99.90
2022-08-23T05:41:38.751Z,99.90
2022-08-23T05:49:40.627Z,99.90
2022-08-23T05:52:18.413Z,99.90
2022-08-23T05:54:49.200Z,99.90
2022-08-23T05:57:38.625Z,99.90
2022-08-23T06:00:14.151Z,99.90
2022-08-23T06:03:05.437Z,99.90
2022-08-23T06:05:39.254Z,99.90
2022-08-23T06:08:11.850Z,99.90
2022-08-23T06:10:48.152Z,99.90
2022-08-23T06:13:57.648Z,99.90
2022-08-23T06:21:53.653Z,99.90
2022-08-23T06:24:37.691Z,99.90
2022-08-23T06:33:46.569Z,99.90
2022-08-23T06:36:33.859Z,99.90
2022-08-23T06:39:37.218Z,99.90
2022-08-23T06:52:01.984Z,99.90
2022-08-23T06:55:14.048Z,99.90
2022-08-23T06:58:04.755Z,99.90
2022-08-23T07:04:59.931Z,99.90
2022-08-23T07:07:52.929Z,99.90
2022-08-23T07:10:59.338Z,99.90
2022-08-23T07:13:39.817Z,99.90
2022-08-23T07:16:09.016Z,99.90
2022-08-23T07:18:38.016Z,99.90
2022-08-23T07:21:07.239Z,99.90
2022-08-23T07:24:10.627Z,99.90
2022-08-23T07:26:45.483Z,99.90
2022-08-23T07:34:37.681Z,99.90
2022-08-23T07:37:15.587Z,99.90
2022-08-23T07:40:20.540Z,99.90
2022-08-23T07:42:56.705Z,99.90
2022-08-23T07:45:58.321Z,99.90
2022-08-23T07:49:01.478Z,99.90
2022-08-23T07:51:37.793Z,99.90
2022-08-23T07:54:10.312Z,99.90
2022-08-23T08:02:44.772Z,99.90
2022-08-23T08:05:21.978Z,99.90
2022-08-23T08:07:52.421Z,99.90
2022-08-23T08:10:21.128Z,99.90
2022-08-23T08:13:55.089Z,99.90
2022-08-23T08:16:59.009Z,99.90
2022-08-23T08:19:49.308Z,99.90
2022-08-23T08:22:37.277Z,99.90
2022-08-23T08:30:57.818Z,99.90
2022-08-23T08:33:34.329Z,99.90
2022-08-23T08:41:43.253Z,99.90
2022-08-23T08:44:34.970Z,99.90
2022-08-23T08:47:50.273Z,99.90
2022-08-23T08:51:12.782Z,99.90
2022-08-23T08:53:45.999Z,99.90
2022-08-23T08:56:32.401Z,99.90
2022-08-23T09:00:21.950Z,99.90
2022-08-23T09:02:59.833Z,99.90
2022-08-23T09:05:34.595Z,99.90
2022-08-23T09:08:35.151Z,99.90
2022-08-23T09:11:14.721Z,99.80
2022-08-23T09:14:06.201Z,99.80
2022-08-23T09:16:36.989Z,99.30
2022-08-23T09:19:06.916Z,99.90
2022-08-23T09:27:49.783Z,99.20
2022-08-23T09:30:20.270Z,99.00
2022-08-23T09:32:52.352Z,99.90
2022-08-23T09:35:24.842Z,97.80
2022-08-23T09:38:04.469Z,99.40
2022-08-23T09:40:45.328Z,99.80
2022-08-23T09:43:21.977Z,99.10
2022-08-23T09:45:50.465Z,98.80
2022-08-23T09:48:45.714Z,98.20
2022-08-23T09:51:42.870Z,99.30
2022-08-23T09:54:55.868Z,95.90
2022-08-23T09:57:28.139Z,96.60
2022-08-23T10:00:17.928Z,94.20
2022-08-23T10:02:51.068Z,95.00
2022-08-23T10:05:51.365Z,94.30
2022-08-23T10:08:29.206Z,95.10
2022-08-23T10:11:31.707Z,94.80
2022-08-23T10:14:00.462Z,93.80
2022-08-23T10:16:38.698Z,92.50
2022-08-23T10:19:23.551Z,91.50
2022-08-23T10:22:08.632Z,94.50
2022-08-23T10:25:00.584Z,93.00
2022-08-23T10:28:13.231Z,91.90
2022-08-23T10:30:47.422Z,90.20
2022-08-23T10:33:36.007Z,91.00
2022-08-23T10:36:31.950Z,90.90
2022-08-23T10:39:21.327Z,89.50
2022-08-23T10:42:01.712Z,92.80
2022-08-23T10:44:36.510Z,89.20
2022-08-23T10:47:50.510Z,91.40
2022-08-23T10:50:23.645Z,84.60
2022-08-23T10:52:58.045Z,86.50
2022-08-23T10:56:06.379Z,85.40
2022-08-23T10:59:37.138Z,81.10
2022-08-23T11:02:28.210Z,86.10
2022-08-23T11:05:27.939Z,90.30
2022-08-23T11:08:04.095Z,87.40
2022-08-23T11:10:55.842Z,81.50
2022-08-23T11:13:30.670Z,83.20
2022-08-23T11:16:15.477Z,80.90
2022-08-23T11:19:39.022Z,79.00
2022-08-23T11:22:52.804Z,78.60
2022-08-23T11:25:20.945Z,76.90
2022-08-23T11:28:46.788Z,76.10
2022-08-23T11:31:32.242Z,83.20
2022-08-23T11:34:11.179Z,78.20
2022-08-23T11:36:41.397Z,80.50
2022-08-23T11:39:20.270Z,77.10
2022-08-23T11:42:03.804Z,79.20
2022-08-23T11:44:49.792Z,79.30
2022-08-23T11:47:29.775Z,81.70
2022-08-23T11:50:57.734Z,77.00
2022-08-23T11:53:47.900Z,75.70
2022-08-23T11:56:34.423Z,73.90
2022-08-23T11:59:43.822Z,73.90
2022-08-23T12:02:53.244Z,74.50
2022-08-23T12:05:32.638Z,75.40
2022-08-23T12:08:04.159Z,75.40
2022-08-23T12:10:54.527Z,72.00
2022-08-23T12:13:24.605Z,74.00
2022-08-23T12:16:17.030Z,76.90
2022-08-23T12:18:57.669Z,73.90
2022-08-23T12:21:50.862Z,74.00
2022-08-23T12:24:24.423Z,74.90
2022-08-23T12:27:17.597Z,71.60
2022-08-23T12:30:18.753Z,72.60
2022-08-23T12:33:00.134Z,74.10
2022-08-23T12:35:53.199Z,73.60
2022-08-23T12:39:00.631Z,67.60
2022-08-23T12:41:33.813Z,70.30
2022-08-23T12:44:08.245Z,69.60
2022-08-23T12:46:44.324Z,68.90
2022-08-23T12:50:06.154Z,69.80
2022-08-23T12:52:35.847Z,68.00
2022-08-23T12:55:18.693Z,70.60
2022-08-23T12:57:55.332Z,66.90
2022-08-23T13:00:25.088Z,67.10
2022-08-23T13:03:13.023Z,69.30
2022-08-23T13:05:56.973Z,73.00
2022-08-23T13:08:59.599Z,66.80
2022-08-23T13:11:31.521Z,66.60
2022-08-23T13:14:01.311Z,60.50
2022-08-23T13:16:47.162Z,63.10
2022-08-23T13:19:30.719Z,63.90
2022-08-23T13:22:19.372Z,63.00
2022-08-23T13:25:24.784Z,61.70
2022-08-23T13:27:47.951Z,62.60
2022-08-23T13:30:17.964Z,65.90
2022-08-23T13:32:48.479Z,62.20
2022-08-23T13:35:48.691Z,65.00
2022-08-23T13:38:23.209Z,59.90
2022-08-23T13:41:03.348Z,58.20
2022-08-23T13:43:45.186Z,58.30
2022-08-23T13:46:23.853Z,61.60
2022-08-23T13:49:13.182Z,62.30
2022-08-23T13:51:43.865Z,59.30
2022-08-23T13:54:14.823Z,57.90
2022-08-23T13:56:57.727Z,57.20
2022-08-23T13:59:31.687Z,57.70
2022-08-23T14:02:02.468Z,61.80
2022-08-23T14:04:35.220Z,61.60
2022-08-23T14:07:04.020Z,59.00
2022-08-23T14:09:33.782Z,62.60
2022-08-23T14:12:27.732Z,58.10
2022-08-23T14:15:03.339Z,62.10
2022-08-23T14:17:42.360Z,61.60
2022-08-23T14:23:12.063Z,59.40
2022-08-23T14:25:42.237Z,59.30
2022-08-23T14:28:11.994Z,58.60
2022-08-23T14:31:19.858Z,60.30
2022-08-23T14:33:48.564Z,58.90
2022-08-23T14:36:16.621Z,59.80
2022-08-23T14:38:44.739Z,58.60
2022-08-23T14:41:21.393Z,59.90
2022-08-23T14:43:50.900Z,62.80
2022-08-23T14:46:20.147Z,63.60
2022-08-23T14:48:50.998Z,59.30
2022-08-23T14:51:23.726Z,60.80
2022-08-23T14:53:57.108Z,61.80
2022-08-23T14:56:25.723Z,58.60
2022-08-23T14:58:55.335Z,58.30
2022-08-23T15:01:23.742Z,60.30
2022-08-23T15:03:52.137Z,62.50
2022-08-23T15:06:21.975Z,61.20
2022-08-23T15:08:50.487Z,58.60
2022-08-23T15:14:07.025Z,60.90
2022-08-23T15:16:35.815Z,60.40
2022-08-23T15:19:04.552Z,60.70
2022-08-23T15:21:32.862Z,62.50
2022-08-23T15:24:00.659Z,59.50
2022-08-23T15:26:31.470Z,59.60
2022-08-23T15:29:00.449Z,59.80
2022-08-23T15:31:29.776Z,60.20
2022-08-23T15:33:57.823Z,63.50
2022-08-23T15:36:25.758Z,61.70
2022-08-23T15:38:54.450Z,61.50
2022-08-23T15:41:24.928Z,60.60
2022-08-23T15:43:52.772Z,61.70
2022-08-23T15:46:23.261Z,60.90
2022-08-23T15:49:11.020Z,62.40
2022-08-23T15:51:42.895Z,63.00
2022-08-23T15:54:11.950Z,63.00
2022-08-23T15:56:50.321Z,62.60
2022-08-23T15:59:21.789Z,62.80
2022-08-23T16:01:53.636Z,63.50
2022-08-23T16:04:22.147Z,64.40
2022-08-23T16:06:56.656Z,63.00
2022-08-23T16:09:26.965Z,64.30
2022-08-23T16:11:59.638Z,65.70
2022-08-23T16:14:28.898Z,63.90
2022-08-23T16:16:58.384Z,65.20
2022-08-23T16:19:26.940Z,63.90
2022-08-23T16:21:56.319Z,64.90
2022-08-23T16:24:25.381Z,65.30
2022-08-23T16:26:53.733Z,66.00
2022-08-23T16:29:22.547Z,65.70
2022-08-23T16:31:52.662Z,66.60
2022-08-23T16:34:20.831Z,65.80
2022-08-23T16:36:55.462Z,67.40
2022-08-23T16:39:23.892Z,68.70
2022-08-23T16:41:51.848Z,67.40
2022-08-23T16:44:20.134Z,68.00
2022-08-23T16:46:48.600Z,68.90
2022-08-23T16:49:18.510Z,69.10
2022-08-23T16:51:48.932Z,69.30
2022-08-23T16:54:19.335Z,70.20
2022-08-23T16:56:48.835Z,69.90
2022-08-23T16:59:19.350Z,70.70
2022-08-23T17:02:04.521Z,71.40
2022-08-23T17:04:39.340Z,71.60
2022-08-23T17:07:12.317Z,71.70
2022-08-23T17:09:40.639Z,72.20
2022-08-23T17:12:16.093Z,70.70
2022-08-23T17:14:49.006Z,73.10
2022-08-23T17:17:17.771Z,71.30
2022-08-23T17:19:49.621Z,71.80
2022-08-23T17:22:17.849Z,71.30
2022-08-23T17:24:46.757Z,72.90
2022-08-23T17:27:19.606Z,72.90
2022-08-23T17:29:47.739Z,73.30
2022-08-23T17:32:15.854Z,73.30
2022-08-23T17:34:45.388Z,74.30
2022-08-23T17:37:20.881Z,73.20
2022-08-23T17:39:51.163Z,72.90
2022-08-23T17:42:21.829Z,73.60
2022-08-23T17:45:22.700Z,74.60
2022-08-23T17:47:50.973Z,73.60
2022-08-23T17:50:22.064Z,73.50
2022-08-23T17:53:17.927Z,75.00
2022-08-23T17:55:47.310Z,74.20
2022-08-23T17:58:20.099Z,76.40
2022-08-23T18:00:49.402Z,76.50
2022-08-23T18:03:17.767Z,75.60
2022-08-23T18:05:47.204Z,76.80
2022-08-23T18:08:16.775Z,76.70
2022-08-23T18:10:45.246Z,76.40
2022-08-23T18:13:13.677Z,76.90
2022-08-23T18:15:46.665Z,77.70
2022-08-23T18:18:14.655Z,77.80
2022-08-23T18:20:44.748Z,78.50
2022-08-23T18:23:13.361Z,77.80
2022-08-23T18:25:48.403Z,78.70
2022-08-23T18:35:14.114Z,80.80
2022-08-23T18:37:42.167Z,82.00
2022-08-23T18:40:12.461Z,82.90
2022-08-23T18:42:41.034Z,83.80
2022-08-23T18:45:09.798Z,84.40
2022-08-23T18:47:39.189Z,85.70
2022-08-23T18:50:09.638Z,87.00
2022-08-23T18:52:38.383Z,88.40
2022-08-23T18:55:07.669Z,89.40
2022-08-23T18:57:39.195Z,90.20
2022-08-23T19:00:13.317Z,90.90
2022-08-23T19:02:41.410Z,91.40
2022-08-23T19:05:13.525Z,92.00
2022-08-23T19:07:42.537Z,92.40
2022-08-23T19:10:11.248Z,92.70
2022-08-23T19:12:54.048Z,93.20
2022-08-23T19:15:32.901Z,93.40
2022-08-23T19:18:04.425Z,93.70
2022-08-23T19:20:38.215Z,94.20
2022-08-23T19:23:06.494Z,94.60
2022-08-23T19:25:38.703Z,95.20
2022-08-23T19:28:06.910Z,95.70
2022-08-23T19:30:35.269Z,96.20
2022-08-23T19:33:05.158Z,96.60
2022-08-23T19:35:33.747Z,97.00
2022-08-23T19:38:01.871Z,97.50
2022-08-23T19:40:30.263Z,97.70
2022-08-23T19:43:02.693Z,97.80
2022-08-23T19:45:32.167Z,98.10
2022-08-23T19:48:01.206Z,98.50
2022-08-23T19:50:29.650Z,98.50
2022-08-23T19:52:59.548Z,98.70
2022-08-23T19:55:28.711Z,98.90
2022-08-23T19:58:01.125Z,99.50
2022-08-23T20:00:31.707Z,99.90
2022-08-23T20:03:06.697Z,99.90
2022-08-23T20:05:42.190Z,99.90
2022-08-23T20:08:14.227Z,99.90
2022-08-23T20:10:44.316Z,99.90
2022-08-23T20:13:12.972Z,99.90
2022-08-23T20:15:42.080Z,99.90
2022-08-23T20:18:11.552Z,99.90
2022-08-23T20:20:43.179Z,99.90
2022-08-23T20:23:45.433Z,99.90
2022-08-23T20:26:13.274Z,99.90
2022-08-23T20:28:55.191Z,99.90
2022-08-23T20:31:35.338Z,99.90
2022-08-23T20:34:08.915Z,99.90
2022-08-23T20:36:37.443Z,99.90
2022-08-23T20:39:06.219Z,99.90
2022-08-23T20:41:36.918Z,99.90
2022-08-23T20:44:09.755Z,99.90
2022-08-23T20:46:41.546Z,99.90
2022-08-23T20:49:12.358Z,99.90
2022-08-23T20:51:40.751Z,99.90
2022-08-23T20:54:10.912Z,99.90
2022-08-23T20:57:10.694Z,99.90
2022-08-23T20:59:43.674Z,99.90
2022-08-23T21:02:16.976Z,99.90
2022-08-23T21:04:45.648Z,99.90
2022-08-23T21:07:16.033Z,99.90
2022-08-23T21:09:44.694Z,99.90
2022-08-23T21:12:13.629Z,99.90
2022-08-23T21:14:41.662Z,99.90
2022-08-23T21:17:13.102Z,99.90
2022-08-23T21:19:41.502Z,99.90
2022-08-23T21:22:10.926Z,99.90
2022-08-23T21:24:38.954Z,99.90
2022-08-23T21:27:09.292Z,99.90
2022-08-23T21:29:44.863Z,99.90
2022-08-23T21:32:13.958Z,99.90
2022-08-23T21:34:46.229Z,99.90
2022-08-23T21:37:14.190Z,99.90
2022-08-23T21:39:46.810Z,99.90
2022-08-23T21:42:15.848Z,99.90
2022-08-23T21:44:43.807Z,99.90
2022-08-23T21:47:15.398Z,99.90
2022-08-23T21:49:43.963Z,99.90
2022-08-23T21:52:12.054Z,99.90
2022-08-23T21:54:43.593Z,99.90
2022-08-23T21:57:13.192Z,99.90
2022-08-23T22:00:16.015Z,99.90
2022-08-23T22:02:44.755Z,99.90
2022-08-23T22:05:12.819Z,99.90
2022-08-23T22:07:45.335Z,99.90
2022-08-23T22:10:15.118Z,99.90
2022-08-23T22:12:47.700Z,99.90
2022-08-23T22:15:19.745Z,99.90
2022-08-23T22:17:47.927Z,99.90
2022-08-23T22:20:22.897Z,99.90
2022-08-23T22:23:01.478Z,99.90
2022-08-23T22:25:37.228Z,99.90
2022-08-23T22:28:05.363Z,99.90
2022-08-23T22:30:33.782Z,99.90
2022-08-23T22:33:02.289Z,99.90
2022-08-23T22:35:38.040Z,99.90
2022-08-23T22:38:13.996Z,99.90
2022-08-23T22:40:49.100Z,99.90
2022-08-23T22:43:17.200Z,99.90
2022-08-23T22:45:57.092Z,99.90
2022-08-23T22:48:26.470Z,99.90
2022-08-23T22:51:13.530Z,99.90
2022-08-23T22:53:44.853Z,99.90
2022-08-23T22:56:19.228Z,99.90
2022-08-23T22:58:47.861Z,99.90
2022-08-23T23:01:26.271Z,99.90
2022-08-23T23:03:55.603Z,99.90
2022-08-23T23:06:57.095Z,99.90
2022-08-23T23:09:33.060Z,99.90
2022-08-23T23:12:07.676Z,99.90
2022-08-23T23:14:46.029Z,99.90
2022-08-23T23:17:14.289Z,99.90
2022-08-23T23:20:05.944Z,99.90
2022-08-23T23:22:36.024Z,99.90
2022-08-23T23:25:04.615Z,99.90
2022-08-23T23:27:32.709Z,99.90
2022-08-23T23:30:00.662Z,99.90
2022-08-23T23:32:29.300Z,99.90
2022-08-23T23:34:57.182Z,99.90
2022-08-23T23:37:28.883Z,99.90
2022-08-23T23:39:57.562Z,99.90
2022-08-23T23:42:26.449Z,99.90
2022-08-23T23:44:55.290Z,99.90
2022-08-23T23:47:23.334Z,99.90
2022-08-23T23:49:51.939Z,99.90
2022-08-23T23:52:20.565Z,99.90
2022-08-23T23:54:49.110Z,99.90
2022-08-23T23:57:18.018Z,99.90
2022-08-23T23:59:46.846Z,99.90
