createdAt,value
2017-12-29T00:01:47.415Z,3.60
2017-12-29T00:04:14.868Z,3.60
2017-12-29T00:06:42.366Z,3.60
2017-12-29T00:09:10.623Z,3.60
2017-12-29T00:11:38.850Z,3.60
2017-12-29T00:14:07.523Z,3.60
2017-12-29T00:16:34.996Z,3.60
2017-12-29T00:19:03.328Z,3.60
2017-12-29T00:21:30.904Z,3.60
2017-12-29T00:23:59.135Z,3.60
2017-12-29T00:26:26.611Z,3.60
2017-12-29T00:28:54.913Z,3.60
2017-12-29T00:31:22.400Z,3.60
2017-12-29T00:33:50.671Z,3.50
2017-12-29T00:36:18.916Z,3.50
2017-12-29T00:38:46.368Z,3.50
2017-12-29T00:41:14.591Z,3.40
2017-12-29T00:43:42.083Z,3.40
2017-12-29T00:46:09.547Z,3.30
2017-12-29T00:48:37.044Z,3.30
2017-12-29T00:51:05.304Z,3.30
2017-12-29T00:53:34.487Z,3.40
2017-12-29T00:56:02.728Z,3.40
2017-12-29T00:58:30.205Z,3.40
2017-12-29T01:00:57.732Z,3.40
2017-12-29T01:03:25.959Z,3.30
2017-12-29T01:05:53.420Z,3.30
2017-12-29T01:08:21.778Z,3.30
2017-12-29T01:10:49.995Z,3.30
2017-12-29T01:13:17.482Z,3.20
2017-12-29T01:15:45.731Z,3.20
2017-12-29T01:18:13.198Z,3.20
2017-12-29T01:20:40.721Z,3.20
2017-12-29T01:23:08.983Z,3.20
2017-12-29T01:25:37.216Z,3.20
2017-12-29T01:28:04.691Z,3.20
2017-12-29T01:30:32.912Z,3.30
2017-12-29T01:33:00.376Z,3.30
2017-12-29T01:35:27.934Z,3.30
2017-12-29T01:37:56.191Z,3.30
2017-12-29T01:40:24.411Z,3.30
2017-12-29T01:42:51.898Z,3.30
2017-12-29T01:45:20.126Z,3.20
2017-12-29T01:47:57.380Z,3.20
2017-12-29T01:50:24.835Z,3.20
2017-12-29T01:52:52.299Z,3.10
2017-12-29T01:55:19.831Z,3.00
2017-12-29T01:57:47.312Z,3.00
2017-12-29T02:00:14.768Z,2.90
2017-12-29T02:02:42.274Z,2.90
2017-12-29T02:05:10.536Z,2.80
2017-12-29T02:07:38.007Z,2.80
2017-12-29T02:10:05.576Z,2.80
2017-12-29T02:12:33.800Z,2.60
2017-12-29T02:15:01.263Z,2.60
2017-12-29T02:17:28.743Z,2.60
2017-12-29T02:19:56.263Z,2.50
2017-12-29T02:22:24.571Z,2.50
2017-12-29T02:24:52.059Z,2.50
2017-12-29T02:27:20.321Z,2.40
2017-12-29T02:29:48.547Z,2.40
2017-12-29T02:32:16.098Z,2.40
2017-12-29T02:34:43.552Z,2.40
2017-12-29T02:37:11.013Z,2.30
2017-12-29T02:39:39.247Z,2.30
2017-12-29T02:42:06.713Z,2.30
2017-12-29T02:44:34.976Z,2.30
2017-12-29T02:47:03.235Z,2.20
2017-12-29T02:49:31.528Z,2.20
2017-12-29T02:51:59.755Z,2.20
2017-12-29T02:54:27.992Z,2.20
2017-12-29T02:56:55.555Z,2.20
2017-12-29T02:59:23.787Z,2.10
2017-12-29T03:01:51.356Z,2.20
2017-12-29T03:04:19.611Z,2.10
2017-12-29T03:06:47.080Z,2.10
2017-12-29T03:09:14.547Z,2.10
2017-12-29T03:11:42.110Z,2.10
2017-12-29T03:14:10.337Z,2.00
2017-12-29T03:16:37.806Z,2.00
2017-12-29T03:19:06.087Z,2.00
2017-12-29T03:21:33.611Z,2.00
2017-12-29T03:24:01.861Z,2.00
2017-12-29T03:26:29.370Z,2.00
2017-12-29T03:28:56.855Z,2.00
2017-12-29T03:31:25.088Z,1.90
2017-12-29T03:33:52.562Z,1.90
2017-12-29T03:36:20.871Z,1.90
2017-12-29T03:38:48.334Z,1.90
2017-12-29T03:41:16.624Z,1.90
2017-12-29T03:43:44.845Z,1.90
2017-12-29T03:46:12.427Z,1.90
2017-12-29T03:48:40.691Z,1.90
2017-12-29T03:51:09.008Z,1.90
2017-12-29T03:53:36.491Z,1.90
2017-12-29T03:56:04.752Z,1.80
2017-12-29T03:58:32.987Z,1.80
2017-12-29T04:01:00.565Z,1.80
2017-12-29T04:03:28.791Z,1.80
2017-12-29T04:05:56.275Z,1.80
2017-12-29T04:08:23.740Z,1.80
2017-12-29T04:10:51.196Z,1.70
2017-12-29T04:13:18.663Z,1.70
2017-12-29T04:15:46.895Z,1.70
2017-12-29T04:18:14.379Z,1.70
2017-12-29T04:20:42.638Z,1.60
2017-12-29T04:23:10.879Z,1.60
2017-12-29T04:25:38.447Z,1.60
2017-12-29T04:28:06.716Z,1.60
2017-12-29T04:30:34.934Z,1.60
2017-12-29T04:33:02.408Z,1.60
2017-12-29T04:35:30.635Z,1.50
2017-12-29T04:37:58.129Z,1.50
2017-12-29T04:40:26.375Z,1.50
2017-12-29T04:42:54.636Z,1.50
2017-12-29T04:45:22.900Z,1.50
2017-12-29T04:47:51.151Z,1.50
2017-12-29T04:50:19.408Z,1.50
2017-12-29T04:52:47.675Z,1.50
2017-12-29T04:55:15.916Z,1.50
2017-12-29T04:57:43.474Z,1.50
2017-12-29T05:00:11.703Z,1.40
2017-12-29T05:02:39.196Z,1.40
2017-12-29T05:05:06.728Z,1.40
2017-12-29T05:07:34.974Z,1.40
2017-12-29T05:10:03.200Z,1.40
2017-12-29T05:12:30.683Z,1.30
2017-12-29T05:14:58.943Z,1.30
2017-12-29T05:17:27.199Z,1.30
2017-12-29T05:19:55.434Z,1.20
2017-12-29T05:22:22.999Z,1.20
2017-12-29T05:24:51.320Z,1.20
2017-12-29T05:27:19.500Z,1.20
2017-12-29T05:29:47.067Z,1.20
2017-12-29T05:32:15.292Z,1.10
2017-12-29T05:34:42.871Z,1.10
2017-12-29T05:37:11.099Z,1.20
2017-12-29T05:39:38.558Z,1.10
2017-12-29T05:42:06.120Z,1.10
2017-12-29T05:44:34.381Z,1.10
2017-12-29T05:47:02.615Z,1.10
2017-12-29T05:49:30.075Z,1.10
2017-12-29T05:51:58.435Z,1.10
2017-12-29T05:54:26.671Z,1.10
2017-12-29T05:56:54.129Z,1.10
2017-12-29T05:59:21.624Z,1.20
2017-12-29T06:01:49.086Z,1.30
2017-12-29T06:04:16.555Z,1.40
2017-12-29T06:06:44.087Z,1.50
2017-12-29T06:09:12.310Z,1.60
2017-12-29T06:11:39.814Z,1.60
2017-12-29T06:14:07.336Z,1.70
2017-12-29T06:16:35.596Z,1.70
2017-12-29T06:19:03.852Z,1.80
2017-12-29T06:21:32.083Z,1.70
2017-12-29T06:23:59.647Z,1.70
2017-12-29T06:26:27.891Z,1.70
2017-12-29T06:28:55.351Z,1.70
2017-12-29T06:31:23.607Z,1.70
2017-12-29T06:33:51.838Z,1.70
2017-12-29T06:36:19.295Z,1.70
2017-12-29T06:38:46.775Z,1.70
2017-12-29T06:41:14.244Z,1.70
2017-12-29T06:43:41.831Z,1.70
2017-12-29T06:46:09.396Z,1.80
2017-12-29T06:48:37.631Z,1.80
2017-12-29T06:51:05.110Z,1.70
2017-12-29T06:53:32.627Z,1.70
2017-12-29T06:56:00.895Z,1.70
2017-12-29T06:58:29.151Z,1.70
2017-12-29T07:00:57.395Z,1.60
2017-12-29T07:03:24.955Z,1.60
2017-12-29T07:05:53.224Z,1.60
2017-12-29T07:08:20.701Z,1.60
2017-12-29T07:10:48.163Z,1.60
2017-12-29T07:13:15.635Z,1.70
2017-12-29T07:15:43.107Z,1.60
2017-12-29T07:18:11.361Z,1.60
2017-12-29T07:20:38.856Z,1.60
2017-12-29T07:23:06.355Z,1.60
2017-12-29T07:25:34.670Z,1.70
2017-12-29T07:28:02.178Z,1.60
2017-12-29T07:30:30.411Z,1.50
2017-12-29T07:32:57.879Z,1.50
2017-12-29T07:35:25.339Z,1.60
2017-12-29T07:37:52.847Z,1.60
2017-12-29T07:40:21.159Z,1.60
2017-12-29T07:42:48.614Z,1.60
2017-12-29T07:45:16.144Z,1.60
2017-12-29T07:47:43.635Z,1.60
2017-12-29T07:50:11.946Z,1.60
2017-12-29T07:52:39.439Z,1.60
2017-12-29T07:55:06.920Z,1.60
2017-12-29T07:57:34.435Z,1.60
2017-12-29T08:00:02.700Z,1.60
2017-12-29T08:02:30.223Z,1.60
2017-12-29T08:04:58.463Z,1.70
2017-12-29T08:07:25.919Z,1.70
2017-12-29T08:09:53.435Z,1.70
2017-12-29T08:12:21.845Z,1.80
2017-12-29T08:14:49.302Z,1.80
2017-12-29T08:17:17.009Z,1.80
2017-12-29T08:19:44.524Z,1.90
2017-12-29T08:22:12.841Z,2.00
2017-12-29T08:24:40.311Z,1.90
2017-12-29T08:27:07.780Z,2.00
2017-12-29T08:29:36.044Z,2.10
2017-12-29T08:32:04.293Z,2.10
2017-12-29T08:34:33.440Z,2.10
2017-12-29T08:37:02.011Z,2.10
2017-12-29T08:39:29.499Z,2.10
2017-12-29T08:41:56.964Z,2.10
2017-12-29T08:44:24.422Z,2.10
2017-12-29T08:46:52.011Z,2.20
2017-12-29T08:49:20.231Z,2.30
2017-12-29T08:51:47.693Z,2.20
2017-12-29T08:54:15.266Z,2.20
2017-12-29T08:56:43.499Z,2.30
2017-12-29T08:59:11.051Z,2.30
2017-12-29T09:01:38.523Z,2.30
2017-12-29T09:06:56.591Z,2.40
2017-12-29T09:12:15.335Z,2.40
2017-12-29T09:14:42.850Z,2.40
2017-12-29T09:17:11.099Z,2.50
2017-12-29T09:19:38.568Z,2.50
2017-12-29T09:22:06.098Z,2.60
2017-12-29T09:24:34.325Z,2.60
2017-12-29T09:27:01.816Z,2.60
2017-12-29T09:29:29.360Z,2.70
2017-12-29T09:31:56.888Z,2.80
2017-12-29T09:34:25.112Z,2.90
2017-12-29T09:36:52.601Z,2.90
2017-12-29T09:39:20.127Z,3.00
2017-12-29T09:41:48.354Z,3.10
2017-12-29T09:44:15.823Z,3.10
2017-12-29T09:46:44.055Z,3.20
2017-12-29T09:49:11.564Z,3.20
2017-12-29T09:51:39.064Z,3.30
2017-12-29T09:54:06.611Z,3.20
2017-12-29T09:56:34.840Z,3.40
2017-12-29T09:59:02.336Z,3.30
2017-12-29T10:01:30.563Z,3.50
2017-12-29T10:03:58.137Z,3.50
2017-12-29T10:06:26.391Z,3.60
2017-12-29T10:08:54.693Z,3.70
2017-12-29T10:11:22.183Z,3.70
2017-12-29T10:13:50.407Z,3.70
2017-12-29T10:16:17.883Z,3.60
2017-12-29T10:18:46.107Z,3.90
2017-12-29T10:21:13.568Z,3.80
2017-12-29T10:23:41.136Z,4.00
2017-12-29T10:26:09.379Z,4.10
2017-12-29T10:28:36.958Z,4.10
2017-12-29T10:31:04.411Z,4.10
2017-12-29T10:33:31.873Z,4.30
2017-12-29T10:35:59.356Z,4.30
2017-12-29T10:38:26.936Z,4.20
2017-12-29T10:40:54.550Z,4.20
2017-12-29T10:43:22.817Z,4.40
2017-12-29T10:45:51.057Z,4.60
2017-12-29T10:48:19.339Z,4.90
2017-12-29T10:50:47.559Z,5.10
2017-12-29T10:53:15.127Z,5.10
2017-12-29T10:55:43.394Z,5.30
2017-12-29T10:58:11.623Z,5.50
2017-12-29T11:00:39.107Z,5.40
2017-12-29T11:03:07.360Z,5.40
2017-12-29T11:05:35.591Z,5.60
2017-12-29T11:08:03.056Z,5.50
2017-12-29T11:10:31.321Z,5.40
2017-12-29T11:12:58.757Z,5.40
2017-12-29T11:15:27.072Z,5.70
2017-12-29T11:17:54.610Z,5.70
2017-12-29T11:20:22.901Z,6.90
2017-12-29T11:22:50.472Z,6.80
2017-12-29T11:25:18.715Z,8.60
2017-12-29T11:27:46.171Z,8.60
2017-12-29T11:30:14.403Z,8.90
2017-12-29T11:32:41.922Z,8.90
2017-12-29T11:35:09.412Z,8.80
2017-12-29T11:37:37.644Z,8.30
2017-12-29T11:40:05.104Z,8.30
2017-12-29T11:42:32.664Z,7.80
2017-12-29T11:45:00.880Z,7.30
2017-12-29T11:47:28.360Z,7.20
2017-12-29T11:49:56.627Z,7.10
2017-12-29T11:52:24.863Z,7.30
2017-12-29T11:57:43.820Z,7.50
2017-12-29T12:00:12.040Z,7.50
2017-12-29T12:02:39.564Z,7.40
2017-12-29T12:06:27.907Z,7.10
2017-12-29T12:08:55.355Z,6.90
2017-12-29T12:11:22.808Z,6.90
2017-12-29T12:13:50.263Z,7.00
2017-12-29T12:16:17.719Z,6.90
2017-12-29T12:18:45.180Z,6.70
2017-12-29T12:24:04.208Z,6.60
2017-12-29T12:26:31.659Z,6.60
2017-12-29T12:28:59.914Z,6.50
2017-12-29T12:31:27.506Z,6.50
2017-12-29T12:33:54.988Z,6.50
2017-12-29T12:36:22.446Z,6.40
2017-12-29T12:38:50.699Z,6.20
2017-12-29T12:41:18.156Z,6.20
2017-12-29T12:43:45.616Z,6.10
2017-12-29T12:46:13.120Z,5.90
2017-12-29T12:48:40.664Z,5.80
2017-12-29T12:51:08.112Z,5.60
2017-12-29T12:53:35.566Z,5.50
2017-12-29T12:56:03.779Z,5.40
2017-12-29T12:58:31.260Z,5.40
2017-12-29T13:00:59.523Z,5.40
2017-12-29T13:03:27.734Z,5.40
2017-12-29T13:05:55.215Z,5.40
2017-12-29T13:08:22.663Z,5.50
2017-12-29T13:10:50.911Z,5.50
2017-12-29T13:13:18.367Z,5.50
2017-12-29T13:15:46.619Z,5.60
2017-12-29T13:18:14.844Z,5.50
2017-12-29T13:20:42.295Z,5.50
2017-12-29T13:23:09.772Z,5.60
2017-12-29T13:25:38.029Z,5.60
2017-12-29T13:28:06.273Z,5.50
2017-12-29T13:30:33.719Z,5.50
2017-12-29T13:33:01.263Z,5.60
2017-12-29T13:35:28.715Z,5.60
2017-12-29T13:37:57.072Z,5.40
2017-12-29T13:40:24.522Z,5.40
2017-12-29T13:42:52.751Z,5.50
2017-12-29T13:45:20.203Z,5.50
2017-12-29T13:47:47.747Z,5.50
2017-12-29T13:50:15.232Z,5.40
2017-12-29T13:52:42.687Z,5.40
2017-12-29T13:55:10.150Z,5.40
2017-12-29T13:57:37.620Z,5.40
2017-12-29T14:00:05.163Z,5.30
2017-12-29T14:02:32.618Z,5.30
2017-12-29T14:05:00.876Z,5.40
2017-12-29T14:07:29.104Z,5.40
2017-12-29T14:09:56.667Z,5.40
2017-12-29T14:12:24.115Z,5.30
2017-12-29T14:14:52.349Z,5.30
2017-12-29T14:17:19.816Z,5.30
2017-12-29T14:19:48.081Z,5.20
2017-12-29T14:22:16.291Z,5.30
2017-12-29T14:24:43.774Z,5.30
2017-12-29T14:27:12.006Z,5.30
2017-12-29T14:29:39.451Z,5.30
2017-12-29T14:32:06.895Z,5.40
2017-12-29T14:34:34.460Z,5.40
2017-12-29T14:37:02.015Z,5.30
2017-12-29T14:39:30.266Z,5.30
2017-12-29T14:41:58.522Z,5.30
2017-12-29T14:44:26.061Z,5.30
2017-12-29T14:46:53.624Z,5.20
2017-12-29T14:49:21.846Z,5.40
2017-12-29T14:51:49.301Z,5.30
2017-12-29T14:54:17.568Z,5.30
2017-12-29T14:56:45.120Z,5.20
2017-12-29T14:59:13.379Z,5.00
2017-12-29T15:01:41.599Z,4.60
2017-12-29T15:04:09.125Z,4.60
2017-12-29T15:06:36.669Z,4.50
2017-12-29T15:09:04.144Z,4.40
2017-12-29T15:11:31.603Z,4.30
2017-12-29T15:13:59.243Z,4.30
2017-12-29T15:19:18.376Z,4.20
2017-12-29T15:21:45.819Z,4.10
2017-12-29T15:24:13.280Z,4.10
2017-12-29T15:26:41.514Z,4.00
2017-12-29T15:29:08.993Z,4.00
2017-12-29T15:31:36.474Z,3.90
2017-12-29T15:34:03.931Z,3.90
2017-12-29T15:36:31.403Z,3.80
2017-12-29T15:38:58.947Z,3.70
2017-12-29T15:41:26.500Z,3.60
2017-12-29T15:43:54.752Z,3.40
2017-12-29T15:46:22.209Z,3.40
2017-12-29T15:48:50.429Z,3.30
2017-12-29T15:51:21.712Z,3.30
2017-12-29T15:53:49.155Z,3.30
2017-12-29T15:56:16.670Z,3.30
2017-12-29T15:58:44.236Z,3.30
2017-12-29T16:04:08.287Z,3.40
2017-12-29T16:06:36.535Z,3.40
2017-12-29T16:09:04.028Z,3.30
2017-12-29T16:11:32.275Z,3.40
2017-12-29T16:13:59.723Z,3.30
2017-12-29T16:16:27.959Z,3.40
2017-12-29T16:18:55.515Z,3.40
2017-12-29T16:21:23.791Z,3.40
2017-12-29T16:23:52.020Z,3.40
2017-12-29T16:26:19.486Z,3.40
2017-12-29T16:28:46.935Z,3.40
2017-12-29T16:31:15.146Z,3.30
2017-12-29T16:33:42.624Z,3.30
2017-12-29T16:36:10.072Z,3.30
2017-12-29T16:38:38.296Z,3.40
2017-12-29T16:41:05.765Z,3.30
2017-12-29T16:43:33.218Z,3.30
2017-12-29T16:46:01.564Z,3.40
2017-12-29T16:48:29.032Z,3.40
2017-12-29T16:50:57.248Z,3.30
2017-12-29T16:53:24.724Z,3.30
2017-12-29T16:55:52.936Z,3.30
2017-12-29T16:58:20.404Z,3.30
2017-12-29T17:00:48.667Z,3.40
2017-12-29T17:03:16.227Z,3.40
2017-12-29T17:05:44.440Z,3.50
2017-12-29T17:08:11.896Z,3.50
2017-12-29T17:10:39.471Z,3.50
2017-12-29T17:13:07.699Z,3.60
2017-12-29T17:15:35.155Z,3.60
2017-12-29T17:18:02.709Z,3.60
2017-12-29T17:20:30.167Z,3.60
2017-12-29T17:22:58.380Z,3.60
2017-12-29T17:25:25.847Z,3.60
2017-12-29T17:27:53.307Z,3.60
2017-12-29T17:30:21.551Z,3.70
2017-12-29T17:32:49.771Z,3.70
2017-12-29T17:35:17.222Z,3.70
2017-12-29T17:37:44.698Z,3.70
2017-12-29T17:40:12.919Z,3.80
2017-12-29T17:42:40.407Z,3.80
2017-12-29T17:45:08.653Z,3.80
2017-12-29T17:47:36.200Z,3.80
2017-12-29T17:50:04.423Z,3.90
2017-12-29T17:52:31.895Z,3.90
2017-12-29T17:54:59.359Z,3.90
2017-12-29T17:57:26.890Z,3.90
2017-12-29T17:59:55.503Z,3.90
2017-12-29T18:02:22.968Z,3.90
2017-12-29T18:07:41.718Z,4.00
2017-12-29T18:10:09.345Z,4.00
2017-12-29T18:12:36.768Z,4.00
2017-12-29T18:15:04.231Z,4.00
2017-12-29T18:17:31.699Z,4.00
2017-12-29T18:19:59.164Z,4.00
2017-12-29T18:22:27.404Z,4.10
2017-12-29T18:24:55.624Z,4.10
2017-12-29T18:27:23.936Z,4.20
2017-12-29T18:29:52.197Z,4.30
2017-12-29T18:32:20.426Z,4.20
2017-12-29T18:34:47.984Z,4.20
2017-12-29T18:37:15.439Z,4.20
2017-12-29T18:39:43.683Z,4.30
2017-12-29T18:42:11.158Z,4.30
2017-12-29T18:44:38.674Z,4.30
2017-12-29T18:47:06.939Z,4.30
2017-12-29T18:49:35.157Z,4.40
2017-12-29T18:52:02.608Z,4.40
2017-12-29T18:54:30.076Z,4.40
2017-12-29T18:56:57.538Z,4.40
2017-12-29T18:59:25.015Z,4.40
2017-12-29T19:01:52.469Z,4.40
2017-12-29T19:04:19.995Z,4.40
2017-12-29T19:06:47.592Z,4.30
2017-12-29T19:09:15.139Z,4.30
2017-12-29T19:11:43.627Z,4.40
2017-12-29T19:14:11.152Z,4.40
2017-12-29T19:16:39.380Z,4.40
2017-12-29T19:19:06.944Z,4.40
2017-12-29T19:21:34.413Z,4.50
2017-12-29T19:24:01.933Z,4.50
2017-12-29T19:26:30.151Z,4.50
2017-12-29T19:28:57.645Z,4.40
2017-12-29T19:31:25.995Z,4.40
2017-12-29T19:33:53.448Z,4.40
2017-12-29T19:36:21.668Z,4.60
2017-12-29T19:38:49.140Z,4.50
2017-12-29T19:41:17.428Z,4.60
2017-12-29T19:43:44.944Z,4.50
2017-12-29T19:46:13.179Z,4.60
2017-12-29T19:48:40.744Z,4.60
2017-12-29T19:51:08.196Z,4.70
2017-12-29T19:53:36.448Z,4.70
2017-12-29T19:56:04.751Z,4.60
2017-12-29T19:58:32.247Z,4.60
2017-12-29T20:00:59.791Z,4.60
2017-12-29T20:03:27.361Z,4.60
2017-12-29T20:05:54.818Z,4.60
2017-12-29T20:08:22.277Z,4.60
2017-12-29T20:10:49.728Z,4.60
2017-12-29T20:13:17.201Z,4.60
2017-12-29T20:15:44.656Z,4.60
2017-12-29T20:18:12.956Z,4.60
2017-12-29T20:20:40.450Z,4.60
2017-12-29T20:23:07.919Z,4.70
2017-12-29T20:25:35.444Z,4.70
2017-12-29T20:28:03.672Z,4.70
2017-12-29T20:30:31.131Z,4.70
2017-12-29T20:32:58.664Z,4.70
2017-12-29T20:35:26.892Z,4.70
2017-12-29T20:37:54.360Z,4.70
2017-12-29T20:40:22.615Z,4.70
2017-12-29T20:42:50.847Z,4.70
2017-12-29T20:45:18.323Z,4.70
2017-12-29T20:47:46.532Z,4.70
2017-12-29T20:50:13.998Z,4.70
2017-12-29T20:52:41.468Z,4.80
2017-12-29T20:55:09.722Z,4.80
2017-12-29T20:57:37.955Z,4.80
2017-12-29T21:00:05.425Z,4.70
2017-12-29T21:02:33.681Z,4.80
2017-12-29T21:05:01.907Z,4.80
2017-12-29T21:07:29.378Z,4.80
2017-12-29T21:09:56.855Z,4.80
2017-12-29T21:12:24.320Z,4.90
2017-12-29T21:14:52.065Z,4.80
2017-12-29T21:17:19.561Z,4.80
2017-12-29T21:22:39.181Z,4.80
2017-12-29T21:25:08.151Z,4.70
2017-12-29T21:27:35.603Z,4.70
2017-12-29T21:30:03.090Z,4.70
2017-12-29T21:32:30.564Z,4.70
2017-12-29T21:34:58.022Z,4.70
2017-12-29T21:37:25.483Z,4.60
2017-12-29T21:39:53.712Z,4.70
2017-12-29T21:42:21.294Z,4.70
2017-12-29T21:44:49.589Z,4.70
2017-12-29T21:47:17.787Z,4.70
2017-12-29T21:49:45.339Z,4.70
2017-12-29T21:52:12.819Z,4.70
2017-12-29T21:57:36.674Z,4.70
2017-12-29T22:00:04.128Z,4.80
2017-12-29T22:05:04.519Z,4.80
2017-12-29T22:07:32.047Z,4.80
2017-12-29T22:10:00.297Z,4.70
2017-12-29T22:12:28.561Z,4.70
2017-12-29T22:15:01.641Z,4.60
2017-12-29T22:17:29.891Z,4.60
2017-12-29T22:19:57.352Z,4.60
2017-12-29T22:22:25.667Z,4.70
2017-12-29T22:24:53.160Z,4.70
2017-12-29T22:27:21.392Z,4.90
2017-12-29T22:32:40.618Z,4.90
2017-12-29T22:40:56.479Z,4.90
2017-12-29T22:49:08.147Z,5.00
2017-12-29T22:51:35.618Z,5.00
2017-12-29T22:54:03.871Z,5.20
2017-12-29T22:56:32.153Z,5.30
2017-12-29T23:01:51.275Z,5.30
2017-12-29T23:04:18.731Z,5.30
2017-12-29T23:12:29.284Z,5.50
2017-12-29T23:14:57.796Z,5.50
2017-12-29T23:17:25.375Z,5.50
2017-12-29T23:22:44.298Z,5.50
2017-12-29T23:25:11.866Z,5.50
2017-12-29T23:27:39.529Z,5.60
2017-12-29T23:30:07.064Z,5.60
2017-12-29T23:32:35.366Z,5.70
2017-12-29T23:35:02.828Z,5.70
2017-12-29T23:37:30.413Z,5.70
2017-12-29T23:39:57.871Z,5.70
2017-12-29T23:42:25.358Z,5.70
2017-12-29T23:44:52.831Z,5.70
2017-12-29T23:47:21.062Z,5.70
2017-12-29T23:49:48.640Z,5.70
2017-12-29T23:52:16.992Z,5.80
2017-12-29T23:54:45.260Z,5.80
2017-12-29T23:57:13.512Z,5.90
2017-12-29T23:59:41.740Z,5.80
