createdAt,value
2018-08-17T10:22:50.227Z,54.20
2018-08-17T10:25:20.373Z,54.40
2018-08-17T10:27:50.407Z,53.70
2018-08-17T10:30:20.382Z,53.40
2018-08-17T10:32:53.834Z,53.00
2018-08-17T10:35:24.971Z,52.80
2018-08-17T10:37:55.601Z,52.30
2018-08-17T10:40:25.006Z,51.00
2018-08-17T10:42:54.450Z,51.00
2018-08-17T10:45:23.958Z,50.20
2018-08-17T10:47:54.312Z,50.10
2018-08-17T10:50:26.549Z,49.80
2018-08-17T10:52:57.221Z,49.70
2018-08-17T10:55:39.219Z,49.10
2018-08-17T10:58:10.645Z,48.50
2018-08-17T11:00:39.755Z,45.90
2018-08-17T11:03:08.808Z,45.20
2018-08-17T11:05:37.757Z,45.70
2018-08-17T11:08:06.644Z,46.10
2018-08-17T11:10:36.005Z,45.50
2018-08-17T11:13:05.037Z,45.50
2018-08-17T11:15:33.954Z,46.20
2018-08-17T11:18:02.894Z,45.30
2018-08-17T11:20:31.945Z,44.70
2018-08-17T11:23:00.934Z,44.70
2018-08-17T11:25:29.869Z,44.60
2018-08-17T11:27:58.700Z,43.30
2018-08-17T11:30:27.615Z,43.80
2018-08-17T11:32:56.484Z,44.00
2018-08-17T11:35:25.395Z,43.90
2018-08-17T11:37:54.294Z,43.80
2018-08-17T11:40:23.893Z,43.60
2018-08-17T11:42:53.252Z,43.30
2018-08-17T11:45:23.656Z,41.60
2018-08-17T11:47:53.322Z,42.30
2018-08-17T11:50:23.854Z,42.80
2018-08-17T11:52:54.101Z,42.90
2018-08-17T11:55:24.272Z,42.90
2018-08-17T11:57:55.067Z,42.80
2018-08-17T12:00:24.484Z,42.70
2018-08-17T12:02:53.523Z,42.40
2018-08-17T12:05:22.435Z,42.30
2018-08-17T12:07:51.377Z,42.10
2018-08-17T12:10:20.363Z,41.90
2018-08-17T12:12:49.262Z,41.70
2018-08-17T12:15:19.006Z,41.30
2018-08-17T12:17:47.903Z,40.70
2018-08-17T12:20:16.765Z,40.70
2018-08-17T12:22:45.881Z,39.30
2018-08-17T12:25:15.213Z,37.70
2018-08-17T12:27:51.447Z,37.80
2018-08-17T12:30:51.870Z,38.00
2018-08-17T12:33:22.067Z,37.80
2018-08-17T12:35:51.147Z,38.60
2018-08-17T12:38:20.044Z,37.90
2018-08-17T12:40:50.353Z,38.00
2018-08-17T12:43:20.770Z,37.80
2018-08-17T12:45:49.627Z,38.20
2018-08-17T12:48:18.639Z,37.40
2018-08-17T12:50:47.551Z,37.50
2018-08-17T12:53:16.400Z,37.10
2018-08-17T12:55:45.243Z,36.60
2018-08-17T12:58:14.748Z,36.20
2018-08-17T13:00:44.097Z,36.10
2018-08-17T13:03:13.116Z,36.10
2018-08-17T13:05:41.996Z,35.50
2018-08-17T13:08:10.867Z,35.70
2018-08-17T13:10:39.775Z,35.70
2018-08-17T13:13:10.100Z,35.30
2018-08-17T13:15:43.224Z,35.80
2018-08-17T13:18:17.411Z,36.10
2018-08-17T13:20:46.442Z,35.80
2018-08-17T13:23:15.525Z,35.90
2018-08-17T13:25:45.297Z,35.80
2018-08-17T13:28:14.206Z,36.00
2018-08-17T13:30:43.103Z,36.20
2018-08-17T13:33:12.610Z,35.80
2018-08-17T13:35:41.599Z,35.90
2018-08-17T13:38:10.489Z,35.80
2018-08-17T13:40:39.393Z,35.60
2018-08-17T13:43:08.253Z,35.50
2018-08-17T13:45:37.165Z,35.40
2018-08-17T13:48:06.117Z,35.30
2018-08-17T13:50:34.987Z,35.00
2018-08-17T13:53:04.779Z,34.90
2018-08-17T13:55:33.682Z,34.70
2018-08-17T13:58:02.755Z,34.20
2018-08-17T14:00:31.877Z,34.20
2018-08-17T14:03:01.349Z,34.30
2018-08-17T14:05:30.576Z,34.10
2018-08-17T14:07:59.501Z,34.20
2018-08-17T14:10:28.345Z,34.60
2018-08-17T14:12:57.160Z,34.80
2018-08-17T14:15:25.960Z,34.60
2018-08-17T14:17:54.921Z,34.80
2018-08-17T14:20:24.178Z,35.00
2018-08-17T14:22:53.022Z,34.70
2018-08-17T14:25:21.865Z,34.90
2018-08-17T14:27:50.700Z,35.10
2018-08-17T14:30:19.567Z,35.00
2018-08-17T14:32:48.384Z,34.90
2018-08-17T14:35:17.350Z,35.50
2018-08-17T14:37:46.134Z,35.00
2018-08-17T14:40:15.033Z,34.90
2018-08-17T14:42:44.666Z,35.80
2018-08-17T14:45:13.676Z,35.20
2018-08-17T14:47:42.524Z,35.20
2018-08-17T14:50:13.367Z,35.20
2018-08-17T14:52:42.868Z,35.70
2018-08-17T14:55:12.521Z,35.20
2018-08-17T14:57:41.404Z,35.20
2018-08-17T15:00:12.556Z,35.30
2018-08-17T15:02:41.712Z,35.30
2018-08-17T15:05:13.153Z,34.60
2018-08-17T15:07:42.107Z,34.40
2018-08-17T15:10:12.643Z,34.40
2018-08-17T15:12:42.598Z,34.80
2018-08-17T15:15:12.280Z,34.70
2018-08-17T15:17:42.920Z,34.70
2018-08-17T15:20:13.019Z,34.50
2018-08-17T15:22:42.106Z,34.30
2018-08-17T15:25:11.557Z,34.10
2018-08-17T15:27:40.440Z,33.70
2018-08-17T15:30:10.553Z,34.00
2018-08-17T15:32:40.121Z,34.00
2018-08-17T15:35:09.438Z,34.20
2018-08-17T15:37:39.849Z,34.20
2018-08-17T15:40:10.562Z,34.30
2018-08-17T15:42:39.795Z,34.00
2018-08-17T15:45:09.766Z,34.10
2018-08-17T15:47:38.712Z,34.30
2018-08-17T15:50:14.331Z,34.70
2018-08-17T15:52:43.386Z,34.90
2018-08-17T15:55:12.371Z,34.20
2018-08-17T15:57:41.276Z,33.80
2018-08-17T16:00:13.651Z,34.50
2018-08-17T16:02:42.603Z,34.40
2018-08-17T16:05:11.512Z,34.60
2018-08-17T16:07:40.471Z,34.30
2018-08-17T16:10:10.939Z,34.70
2018-08-17T16:12:39.897Z,34.90
2018-08-17T16:15:09.745Z,35.00
2018-08-17T16:17:38.938Z,34.90
2018-08-17T16:20:09.198Z,34.50
2018-08-17T16:22:38.075Z,34.50
2018-08-17T16:25:07.895Z,34.60
2018-08-17T16:27:36.817Z,34.90
2018-08-17T16:30:08.819Z,35.20
2018-08-17T16:32:37.806Z,35.40
2018-08-17T16:35:06.780Z,35.70
2018-08-17T16:37:40.116Z,37.50
2018-08-17T16:40:09.049Z,40.80
2018-08-17T16:42:37.888Z,39.10
2018-08-17T16:45:08.113Z,36.50
2018-08-17T16:47:36.948Z,35.10
2018-08-17T16:50:07.130Z,34.80
2018-08-17T16:52:36.034Z,34.90
2018-08-17T16:55:05.061Z,35.50
2018-08-17T16:57:33.905Z,35.80
2018-08-17T17:00:02.917Z,35.70
2018-08-17T17:02:31.847Z,35.90
2018-08-17T17:05:00.709Z,36.00
2018-08-17T17:07:31.429Z,36.10
2018-08-17T17:10:00.606Z,36.20
2018-08-17T17:12:30.034Z,36.20
2018-08-17T17:15:08.109Z,36.30
2018-08-17T17:17:37.370Z,35.70
2018-08-17T17:20:07.031Z,36.00
2018-08-17T17:22:36.414Z,36.30
2018-08-17T17:25:11.118Z,36.50
2018-08-17T17:27:40.199Z,36.60
2018-08-17T17:30:09.440Z,36.60
2018-08-17T17:32:38.565Z,36.70
2018-08-17T17:35:07.485Z,36.90
2018-08-17T17:37:36.356Z,36.90
2018-08-17T17:40:06.416Z,37.00
2018-08-17T17:42:35.533Z,37.10
2018-08-17T17:45:05.659Z,37.10
2018-08-17T17:47:34.597Z,37.30
2018-08-17T17:50:04.381Z,37.30
2018-08-17T17:52:34.286Z,37.40
2018-08-17T17:55:03.094Z,37.50
2018-08-17T17:57:32.074Z,37.60
2018-08-17T18:00:00.993Z,37.60
2018-08-17T18:02:29.843Z,37.60
2018-08-17T18:04:58.687Z,37.50
2018-08-17T18:07:33.538Z,37.60
2018-08-17T18:10:03.085Z,37.70
2018-08-17T18:12:33.080Z,37.80
2018-08-17T18:15:02.081Z,37.70
2018-08-17T18:17:31.051Z,37.80
2018-08-17T18:19:59.914Z,38.10
2018-08-17T18:22:32.272Z,38.00
2018-08-17T18:25:06.510Z,38.00
2018-08-17T18:27:35.727Z,38.00
2018-08-17T18:30:05.337Z,38.00
2018-08-17T18:32:34.304Z,38.10
2018-08-17T18:35:04.120Z,38.10
2018-08-17T18:37:32.980Z,38.10
2018-08-17T18:40:01.852Z,38.10
2018-08-17T18:42:30.686Z,38.20
2018-08-17T18:44:59.808Z,38.30
2018-08-17T18:47:28.692Z,38.30
2018-08-17T18:49:57.617Z,38.50
2018-08-17T18:52:26.521Z,38.60
2018-08-17T18:54:55.512Z,38.50
2018-08-17T18:57:24.308Z,38.60
2018-08-17T18:59:53.135Z,38.40
2018-08-17T19:02:22.004Z,38.50
2018-08-17T19:04:50.876Z,38.70
2018-08-17T19:07:19.768Z,38.90
2018-08-17T19:09:48.632Z,40.60
2018-08-17T19:12:17.787Z,39.10
2018-08-17T19:14:51.175Z,42.00
2018-08-17T19:17:25.569Z,49.40
2018-08-17T19:19:54.395Z,42.40
2018-08-17T19:22:23.265Z,39.60
2018-08-17T19:24:53.068Z,39.70
2018-08-17T19:27:30.670Z,39.90
2018-08-17T19:29:59.619Z,40.00
2018-08-17T19:32:28.959Z,40.10
2018-08-17T19:34:57.790Z,40.30
2018-08-17T19:37:26.693Z,40.50
2018-08-17T19:39:55.581Z,40.70
2018-08-17T19:42:24.455Z,40.90
2018-08-17T19:44:53.356Z,41.00
2018-08-17T19:47:22.269Z,41.20
2018-08-17T19:49:51.095Z,41.40
2018-08-17T19:52:19.953Z,41.60
2018-08-17T19:54:48.852Z,41.70
2018-08-17T19:57:17.681Z,41.80
2018-08-17T19:59:46.540Z,42.00
2018-08-17T20:02:15.417Z,42.10
2018-08-17T20:04:44.279Z,42.20
2018-08-17T20:07:13.119Z,42.50
2018-08-17T20:09:42.019Z,42.60
2018-08-17T20:12:10.855Z,42.80
2018-08-17T20:14:39.667Z,42.90
2018-08-17T20:17:08.505Z,43.10
2018-08-17T20:19:42.777Z,43.20
2018-08-17T20:22:15.097Z,43.30
2018-08-17T20:24:43.973Z,43.40
2018-08-17T20:27:12.905Z,43.50
2018-08-17T20:29:41.944Z,43.60
2018-08-17T20:32:11.132Z,43.80
2018-08-17T20:34:43.131Z,43.90
2018-08-17T20:39:44.652Z,43.50
2018-08-17T20:42:13.705Z,44.80
2018-08-17T20:44:42.556Z,44.80
2018-08-17T20:47:12.867Z,44.40
2018-08-17T20:49:43.012Z,44.50
2018-08-17T20:52:35.909Z,44.50
2018-08-17T20:55:05.533Z,55.40
2018-08-17T20:57:36.261Z,44.80
2018-08-17T21:00:05.554Z,44.80
2018-08-17T21:02:35.177Z,44.90
2018-08-17T21:05:04.213Z,44.90
2018-08-17T21:07:33.047Z,45.10
2018-08-17T21:10:01.864Z,45.10
2018-08-17T21:12:30.931Z,45.20
2018-08-17T21:15:00.081Z,45.20
2018-08-17T21:17:28.911Z,45.30
2018-08-17T21:19:57.721Z,45.40
2018-08-17T21:22:26.582Z,45.50
2018-08-17T21:24:55.452Z,45.70
2018-08-17T21:27:24.312Z,45.80
2018-08-17T21:29:53.384Z,53.80
2018-08-17T21:32:22.736Z,72.70
2018-08-17T21:34:51.590Z,45.30
2018-08-17T21:37:20.461Z,46.00
2018-08-17T21:39:49.311Z,46.10
2018-08-17T21:42:18.167Z,46.10
2018-08-17T21:44:47.057Z,46.20
2018-08-17T21:47:15.925Z,46.30
2018-08-17T21:49:44.783Z,46.30
2018-08-17T21:52:17.956Z,46.40
2018-08-17T21:54:46.829Z,46.60
2018-08-17T21:57:15.674Z,46.60
2018-08-17T21:59:50.139Z,46.70
2018-08-17T22:02:20.213Z,46.80
2018-08-17T22:04:49.054Z,46.80
2018-08-17T22:07:19.642Z,46.80
2018-08-17T22:12:17.188Z,46.40
2018-08-17T22:14:47.647Z,47.00
2018-08-17T22:17:36.684Z,47.10
2018-08-17T22:20:08.552Z,47.10
2018-08-17T22:22:37.722Z,47.10
2018-08-17T22:27:43.746Z,47.30
2018-08-17T22:30:20.373Z,47.30
2018-08-17T22:32:49.337Z,46.90
2018-08-17T22:35:18.571Z,47.40
2018-08-17T22:37:47.455Z,47.40
2018-08-17T22:40:16.297Z,47.50
2018-08-17T22:42:47.172Z,47.50
2018-08-17T22:45:16.488Z,47.60
2018-08-17T22:50:14.184Z,47.20
2018-08-17T22:52:43.009Z,47.70
2018-08-17T22:55:11.880Z,47.80
2018-08-17T22:57:40.730Z,47.90
2018-08-17T23:00:16.703Z,47.90
2018-08-17T23:02:46.476Z,47.90
2018-08-17T23:05:18.399Z,48.00
2018-08-17T23:07:47.242Z,48.10
2018-08-17T23:10:17.919Z,48.20
2018-08-17T23:12:47.798Z,48.20
2018-08-17T23:15:16.663Z,48.30
