createdAt,value
2019-01-14T00:00:05.686Z,27.07
2019-01-14T00:02:34.401Z,22.83
2019-01-14T00:05:03.149Z,25.07
2019-01-14T00:07:31.794Z,19.67
2019-01-14T00:10:00.426Z,26.03
2019-01-14T00:12:29.180Z,23.50
2019-01-14T00:14:57.890Z,18.40
2019-01-14T00:17:26.582Z,23.60
2019-01-14T00:19:55.509Z,18.90
2019-01-14T00:22:33.297Z,18.90
2019-01-14T00:25:02.059Z,17.90
2019-01-14T00:27:30.759Z,17.13
2019-01-14T00:29:59.386Z,16.83
2019-01-14T00:32:28.352Z,17.87
2019-01-14T00:34:56.988Z,18.73
2019-01-14T00:37:25.681Z,18.20
2019-01-14T00:39:54.351Z,19.13
2019-01-14T00:42:23.169Z,18.00
2019-01-14T00:44:51.869Z,18.50
2019-01-14T00:47:20.700Z,18.67
2019-01-14T00:49:49.408Z,18.83
2019-01-14T00:52:18.046Z,18.80
2019-01-14T00:54:47.332Z,18.83
2019-01-14T00:57:15.957Z,16.63
2019-01-14T00:59:44.595Z,17.57
2019-01-14T01:02:13.343Z,17.97
2019-01-14T01:04:41.991Z,16.97
2019-01-14T01:07:10.627Z,16.77
2019-01-14T01:09:39.295Z,17.43
2019-01-14T01:12:08.304Z,16.37
2019-01-14T01:14:36.998Z,17.87
2019-01-14T01:17:05.947Z,15.93
2019-01-14T01:19:34.587Z,16.77
2019-01-14T01:22:03.303Z,17.60
2019-01-14T01:24:31.989Z,18.97
2019-01-14T01:27:00.625Z,16.47
2019-01-14T01:29:29.329Z,16.47
2019-01-14T01:31:58.336Z,15.90
2019-01-14T01:34:27.055Z,17.03
2019-01-14T01:36:55.684Z,16.50
2019-01-14T01:39:24.432Z,17.67
2019-01-14T01:41:53.155Z,17.13
2019-01-14T01:44:27.818Z,17.27
2019-01-14T01:46:56.445Z,17.03
2019-01-14T01:49:25.143Z,17.20
2019-01-14T01:51:53.840Z,17.13
2019-01-14T01:54:22.586Z,17.40
2019-01-14T01:56:51.344Z,16.87
2019-01-14T01:59:20.042Z,18.90
2019-01-14T02:01:48.752Z,19.20
2019-01-14T02:04:17.423Z,19.73
2019-01-14T02:06:46.143Z,19.27
2019-01-14T02:09:14.850Z,19.67
2019-01-14T02:11:43.700Z,19.13
2019-01-14T02:14:12.612Z,18.23
2019-01-14T02:16:41.533Z,17.67
2019-01-14T02:19:10.290Z,16.50
2019-01-14T02:21:39.025Z,17.60
2019-01-14T02:24:07.671Z,17.70
2019-01-14T02:26:36.695Z,17.60
2019-01-14T02:29:05.801Z,15.73
2019-01-14T02:31:34.437Z,17.80
2019-01-14T02:34:03.288Z,18.13
2019-01-14T02:36:31.927Z,17.70
2019-01-14T02:39:00.558Z,19.33
2019-01-14T02:41:29.248Z,19.40
2019-01-14T02:43:57.961Z,27.37
2019-01-14T02:46:26.608Z,23.77
2019-01-14T02:48:55.272Z,22.07
2019-01-14T02:51:23.915Z,26.93
2019-01-14T02:53:52.629Z,32.63
2019-01-14T02:56:21.349Z,31.70
2019-01-14T02:58:49.989Z,29.43
2019-01-14T03:01:18.699Z,31.93
2019-01-14T03:03:47.505Z,26.80
2019-01-14T03:06:16.166Z,31.13
2019-01-14T03:08:44.870Z,30.63
2019-01-14T03:11:13.623Z,28.40
2019-01-14T03:13:42.262Z,26.97
2019-01-14T03:16:10.962Z,26.53
2019-01-14T03:18:39.990Z,28.20
2019-01-14T03:21:08.636Z,28.60
2019-01-14T03:23:37.279Z,29.23
2019-01-14T03:26:05.987Z,27.90
2019-01-14T03:28:34.717Z,28.30
2019-01-14T03:31:03.542Z,27.93
2019-01-14T03:33:32.184Z,28.13
2019-01-14T03:36:00.891Z,25.03
2019-01-14T03:38:29.574Z,28.33
2019-01-14T03:40:58.201Z,28.00
2019-01-14T03:43:26.846Z,27.20
2019-01-14T03:45:55.736Z,26.73
2019-01-14T03:48:24.447Z,28.07
2019-01-14T03:50:53.095Z,27.57
2019-01-14T03:53:22.000Z,28.13
2019-01-14T03:55:50.747Z,24.87
2019-01-14T03:58:19.383Z,22.33
2019-01-14T04:00:48.126Z,23.30
2019-01-14T04:03:16.830Z,20.37
2019-01-14T04:05:45.487Z,15.03
2019-01-14T04:08:14.235Z,15.17
2019-01-14T04:10:49.216Z,16.43
2019-01-14T04:13:17.902Z,17.10
2019-01-14T04:15:46.838Z,16.13
2019-01-14T04:18:15.479Z,16.10
2019-01-14T04:20:44.180Z,16.53
2019-01-14T04:23:12.916Z,15.63
2019-01-14T04:25:41.555Z,15.17
2019-01-14T04:28:10.239Z,13.47
2019-01-14T04:30:38.907Z,13.43
2019-01-14T04:33:07.535Z,14.33
2019-01-14T04:35:36.243Z,16.07
2019-01-14T04:38:05.303Z,14.10
2019-01-14T04:40:33.940Z,13.83
2019-01-14T04:43:02.582Z,12.70
2019-01-14T04:45:31.268Z,12.10
2019-01-14T04:48:00.014Z,12.27
2019-01-14T04:50:28.649Z,12.53
2019-01-14T04:52:57.359Z,13.20
2019-01-14T04:55:26.070Z,13.80
2019-01-14T04:57:54.769Z,14.50
2019-01-14T05:00:24.801Z,15.90
2019-01-14T05:02:53.543Z,17.20
2019-01-14T05:05:22.560Z,16.90
2019-01-14T05:07:51.261Z,17.47
2019-01-14T05:10:21.543Z,19.57
2019-01-14T05:12:50.182Z,18.00
2019-01-14T05:15:18.985Z,17.43
2019-01-14T05:17:47.663Z,17.90
2019-01-14T05:20:21.723Z,17.47
2019-01-14T05:22:50.353Z,16.73
2019-01-14T05:25:19.352Z,19.47
2019-01-14T05:27:48.155Z,18.13
2019-01-14T05:30:18.995Z,19.60
2019-01-14T05:32:53.662Z,21.13
2019-01-14T05:35:22.359Z,19.80
2019-01-14T05:37:51.087Z,21.53
2019-01-14T05:40:21.893Z,20.97
2019-01-14T05:42:50.589Z,22.67
2019-01-14T05:45:19.332Z,22.70
2019-01-14T05:47:48.015Z,20.53
2019-01-14T05:50:17.260Z,16.23
2019-01-14T05:52:46.357Z,17.30
2019-01-14T05:55:17.169Z,16.07
2019-01-14T05:57:45.792Z,12.60
2019-01-14T06:00:26.881Z,16.00
2019-01-14T06:02:55.581Z,14.20
2019-01-14T06:05:24.205Z,12.03
2019-01-14T06:07:52.959Z,16.77
2019-01-14T06:10:21.665Z,14.67
2019-01-14T06:12:50.379Z,15.70
2019-01-14T06:15:19.304Z,18.87
2019-01-14T06:17:47.950Z,19.23
2019-01-14T06:20:20.054Z,17.00
2019-01-14T06:22:48.777Z,19.23
2019-01-14T06:25:17.879Z,15.53
2019-01-14T06:27:46.505Z,19.07
2019-01-14T06:30:20.761Z,21.20
2019-01-14T06:32:49.388Z,17.43
2019-01-14T06:35:18.099Z,14.23
2019-01-14T06:37:52.330Z,14.43
2019-01-14T06:40:19.440Z,14.27
2019-01-14T06:42:48.080Z,13.97
2019-01-14T06:45:17.404Z,13.57
2019-01-14T06:47:46.415Z,13.77
2019-01-14T06:50:17.042Z,14.33
2019-01-14T06:52:46.095Z,15.00
2019-01-14T06:55:15.349Z,13.77
2019-01-14T06:57:44.048Z,15.80
2019-01-14T07:00:21.499Z,14.87
2019-01-14T07:02:50.123Z,15.00
2019-01-14T07:05:19.045Z,15.83
2019-01-14T07:07:47.733Z,15.93
2019-01-14T07:10:19.393Z,13.30
2019-01-14T07:12:48.098Z,16.43
2019-01-14T07:15:16.767Z,16.07
2019-01-14T07:17:45.403Z,16.03
2019-01-14T07:20:16.352Z,17.03
2019-01-14T07:22:45.030Z,13.97
2019-01-14T07:25:13.868Z,12.60
2019-01-14T07:27:42.514Z,13.80
2019-01-14T07:30:19.902Z,16.17
2019-01-14T07:32:48.508Z,17.03
2019-01-14T07:35:17.412Z,16.00
2019-01-14T07:37:46.746Z,18.00
2019-01-14T07:40:17.575Z,17.40
2019-01-14T07:42:46.486Z,18.37
2019-01-14T07:45:16.987Z,16.83
2019-01-14T07:47:45.613Z,17.77
2019-01-14T07:50:16.416Z,17.80
2019-01-14T07:52:45.283Z,17.63
2019-01-14T07:55:14.321Z,17.10
2019-01-14T07:57:43.017Z,19.30
2019-01-14T08:00:20.065Z,27.43
2019-01-14T08:02:48.886Z,43.10
2019-01-14T08:05:17.604Z,32.67
2019-01-14T08:07:46.536Z,27.60
2019-01-14T08:10:15.185Z,22.63
2019-01-14T08:12:43.885Z,23.20
2019-01-14T08:15:18.303Z,19.67
2019-01-14T08:17:46.995Z,16.20
2019-01-14T08:20:16.023Z,16.97
2019-01-14T08:22:44.889Z,17.43
2019-01-14T08:25:14.805Z,19.13
2019-01-14T08:27:43.700Z,23.47
2019-01-14T08:30:18.110Z,24.50
2019-01-14T08:32:46.730Z,24.97
2019-01-14T08:35:15.479Z,21.57
2019-01-14T08:37:44.263Z,22.30
2019-01-14T08:40:15.384Z,20.63
2019-01-14T08:42:44.089Z,21.30
2019-01-14T08:45:13.764Z,21.30
2019-01-14T08:47:42.381Z,25.27
2019-01-14T08:50:13.877Z,21.03
2019-01-14T08:52:42.611Z,26.40
2019-01-14T08:55:11.266Z,29.37
2019-01-14T08:57:40.189Z,31.50
2019-01-14T09:00:11.847Z,35.10
2019-01-14T09:02:40.500Z,35.27
2019-01-14T09:05:10.227Z,32.20
2019-01-14T09:07:38.938Z,31.13
2019-01-14T09:10:13.563Z,32.77
2019-01-14T09:12:42.203Z,34.07
2019-01-14T09:15:13.891Z,33.70
2019-01-14T09:17:42.744Z,32.77
2019-01-14T09:20:16.589Z,31.40
2019-01-14T09:22:45.455Z,30.53
2019-01-14T09:25:14.305Z,30.57
2019-01-14T09:27:43.033Z,31.57
2019-01-14T09:30:17.372Z,33.73
2019-01-14T09:32:46.130Z,32.70
2019-01-14T09:35:14.837Z,38.47
2019-01-14T09:37:43.747Z,32.67
2019-01-14T09:40:20.339Z,33.00
2019-01-14T09:42:48.988Z,33.80
2019-01-14T09:45:17.800Z,29.97
2019-01-14T09:47:46.534Z,29.83
2019-01-14T09:50:16.109Z,33.47
2019-01-14T09:52:44.831Z,31.77
2019-01-14T09:55:18.280Z,33.50
2019-01-14T09:57:47.384Z,36.50
2019-01-14T10:00:16.081Z,36.97
2019-01-14T10:02:44.885Z,37.00
2019-01-14T10:05:18.127Z,36.90
2019-01-14T10:07:46.954Z,35.87
2019-01-14T10:10:17.409Z,36.50
2019-01-14T10:12:46.150Z,35.17
2019-01-14T10:15:20.098Z,35.40
2019-01-14T10:17:50.462Z,38.40
2019-01-14T10:20:19.168Z,34.73
2019-01-14T10:22:47.904Z,32.23
2019-01-14T10:25:16.603Z,32.13
2019-01-14T10:27:45.348Z,33.33
2019-01-14T10:30:18.923Z,32.50
2019-01-14T10:32:47.626Z,24.97
2019-01-14T10:35:16.365Z,26.73
2019-01-14T10:37:45.038Z,33.30
2019-01-14T10:40:15.770Z,33.10
2019-01-14T10:42:44.543Z,39.43
2019-01-14T10:45:21.573Z,46.73
2019-01-14T10:47:50.277Z,44.53
2019-01-14T10:50:19.297Z,47.57
2019-01-14T10:52:48.138Z,47.97
2019-01-14T10:55:16.768Z,47.53
2019-01-14T10:57:45.708Z,48.13
2019-01-14T11:00:17.639Z,46.23
2019-01-14T11:02:47.981Z,44.47
2019-01-14T11:05:21.912Z,42.60
2019-01-14T11:07:50.746Z,46.03
2019-01-14T11:10:19.491Z,48.40
2019-01-14T11:12:48.242Z,49.93
2019-01-14T11:15:21.945Z,50.47
2019-01-14T11:17:51.057Z,48.37
2019-01-14T11:20:25.104Z,47.47
2019-01-14T11:22:53.735Z,48.53
2019-01-14T11:25:22.419Z,41.07
2019-01-14T11:27:51.078Z,39.87
2019-01-14T11:30:24.766Z,43.17
2019-01-14T11:32:53.404Z,41.83
2019-01-14T11:35:22.124Z,41.33
2019-01-14T11:37:50.821Z,41.13
2019-01-14T11:40:31.421Z,40.23
2019-01-14T11:43:00.252Z,39.17
2019-01-14T11:45:28.950Z,41.67
2019-01-14T11:47:57.713Z,38.97
2019-01-14T11:50:26.397Z,40.33
2019-01-14T11:52:55.089Z,40.33
2019-01-14T11:55:23.760Z,37.47
2019-01-14T11:57:52.387Z,39.70
2019-01-14T12:00:25.943Z,37.50
2019-01-14T12:02:55.132Z,33.97
2019-01-14T12:05:23.777Z,37.87
2019-01-14T12:07:52.437Z,37.40
2019-01-14T12:10:21.410Z,38.40
2019-01-14T12:12:50.120Z,34.73
2019-01-14T12:15:24.641Z,37.50
2019-01-14T12:17:53.387Z,37.93
2019-01-14T12:20:22.176Z,36.37
2019-01-14T12:22:50.810Z,37.13
2019-01-14T12:25:20.180Z,35.23
2019-01-14T12:27:48.826Z,35.23
2019-01-14T12:30:23.654Z,35.13
2019-01-14T12:32:52.342Z,35.90
2019-01-14T12:35:21.035Z,36.07
2019-01-14T12:37:49.664Z,35.40
2019-01-14T12:40:18.641Z,34.50
2019-01-14T12:42:47.346Z,33.83
2019-01-14T12:45:18.239Z,34.80
2019-01-14T12:47:46.961Z,34.57
2019-01-14T12:50:17.464Z,33.73
2019-01-14T12:52:46.097Z,33.40
2019-01-14T12:55:16.772Z,32.13
2019-01-14T12:57:45.583Z,32.10
2019-01-14T13:00:28.222Z,31.70
2019-01-14T13:02:58.506Z,32.97
2019-01-14T13:05:28.899Z,31.53
2019-01-14T13:07:57.565Z,30.03
2019-01-14T13:10:26.283Z,31.17
2019-01-14T13:12:54.988Z,31.03
2019-01-14T13:15:25.755Z,29.63
2019-01-14T13:17:54.688Z,30.47
2019-01-14T13:20:23.881Z,33.00
2019-01-14T13:22:53.180Z,30.97
2019-01-14T13:25:21.898Z,29.83
2019-01-14T13:27:50.733Z,31.30
2019-01-14T13:30:24.492Z,29.10
2019-01-14T13:32:53.583Z,28.50
2019-01-14T13:35:22.235Z,17.77
2019-01-14T13:37:51.447Z,14.07
2019-01-14T13:40:20.138Z,14.10
2019-01-14T13:42:48.776Z,13.87
2019-01-14T13:45:19.463Z,13.37
2019-01-14T13:47:48.101Z,14.00
2019-01-14T13:50:19.300Z,13.33
2019-01-14T13:52:47.999Z,13.43
2019-01-14T13:55:17.421Z,13.50
2019-01-14T13:57:46.220Z,15.43
2019-01-14T14:00:21.032Z,14.27
2019-01-14T14:02:49.967Z,13.60
2019-01-14T14:05:18.666Z,14.70
2019-01-14T14:07:47.565Z,14.07
2019-01-14T14:10:18.993Z,13.83
2019-01-14T14:12:47.823Z,14.57
2019-01-14T14:15:17.859Z,13.17
2019-01-14T14:17:46.571Z,12.07
2019-01-14T14:20:19.227Z,12.00
2019-01-14T14:22:48.367Z,11.00
2019-01-14T14:25:17.183Z,12.70
2019-01-14T14:27:45.799Z,11.70
2019-01-14T14:30:26.363Z,10.20
2019-01-14T14:32:54.992Z,10.43
2019-01-14T14:35:23.691Z,9.57
2019-01-14T14:37:52.403Z,10.70
2019-01-14T14:40:21.045Z,11.53
2019-01-14T14:42:49.728Z,10.33
2019-01-14T14:45:18.594Z,9.50
2019-01-14T14:47:47.217Z,8.80
2019-01-14T14:50:17.736Z,10.83
2019-01-14T14:52:47.460Z,8.37
2019-01-14T14:55:16.098Z,9.13
2019-01-14T14:57:44.719Z,8.60
2019-01-14T15:00:22.042Z,8.03
2019-01-14T15:02:57.874Z,9.93
2019-01-14T15:05:26.597Z,9.80
2019-01-14T15:07:55.256Z,9.90
2019-01-14T15:10:23.889Z,11.00
2019-01-14T15:12:52.525Z,12.27
2019-01-14T15:15:23.274Z,10.63
2019-01-14T15:17:52.023Z,10.80
2019-01-14T15:20:22.545Z,13.57
2019-01-14T15:22:51.287Z,11.10
2019-01-14T15:25:19.991Z,10.00
2019-01-14T15:27:48.682Z,11.73
2019-01-14T15:30:25.831Z,9.50
2019-01-14T15:32:54.563Z,10.33
2019-01-14T15:35:23.468Z,14.77
2019-01-14T15:37:52.158Z,14.33
2019-01-14T15:40:28.220Z,16.63
2019-01-14T15:42:56.890Z,23.17
2019-01-14T15:45:25.793Z,18.37
2019-01-14T15:47:54.435Z,21.37
2019-01-14T15:50:23.148Z,21.73
2019-01-14T15:52:51.786Z,22.33
2019-01-14T15:55:23.078Z,22.63
2019-01-14T15:57:51.762Z,26.17
2019-01-14T16:00:20.594Z,25.20
2019-01-14T16:02:49.638Z,26.50
2019-01-14T16:05:19.575Z,29.87
2019-01-14T16:07:48.393Z,32.63
2019-01-14T16:10:22.049Z,35.33
2019-01-14T16:12:50.979Z,30.40
2019-01-14T16:15:19.709Z,30.23
2019-01-14T16:18:03.487Z,30.57
2019-01-14T16:20:32.126Z,28.17
2019-01-14T16:23:00.829Z,31.70
2019-01-14T16:25:29.577Z,32.50
2019-01-14T16:27:58.279Z,34.23
2019-01-14T16:30:27.078Z,24.53
2019-01-14T16:32:55.823Z,14.00
2019-01-14T16:35:24.554Z,23.00
2019-01-14T16:37:53.247Z,23.20
2019-01-14T16:40:22.163Z,15.13
2019-01-14T16:42:50.830Z,15.60
2019-01-14T16:45:22.363Z,17.03
2019-01-14T16:47:51.042Z,18.63
2019-01-14T16:50:19.779Z,16.10
2019-01-14T16:52:48.413Z,16.27
2019-01-14T16:55:18.833Z,16.27
2019-01-14T16:57:47.454Z,15.20
2019-01-14T17:00:18.387Z,16.77
2019-01-14T17:02:47.056Z,17.07
2019-01-14T17:05:16.604Z,14.87
2019-01-14T17:07:45.309Z,15.10
2019-01-14T17:10:17.009Z,16.20
2019-01-14T17:12:45.767Z,16.80
2019-01-14T17:15:14.799Z,17.00
2019-01-14T17:17:43.503Z,16.10
2019-01-14T17:20:17.593Z,16.13
2019-01-14T17:22:46.613Z,14.03
2019-01-14T17:25:15.753Z,14.63
2019-01-14T17:27:45.300Z,15.33
2019-01-14T17:30:17.076Z,14.83
2019-01-14T17:32:46.895Z,16.83
2019-01-14T17:35:16.201Z,16.07
2019-01-14T17:37:44.927Z,21.27
2019-01-14T17:40:15.900Z,26.80
2019-01-14T17:42:44.557Z,23.57
2019-01-14T17:45:13.455Z,22.90
2019-01-14T17:47:42.193Z,22.40
2019-01-14T17:50:16.129Z,32.87
2019-01-14T17:52:44.756Z,22.90
2019-01-14T17:55:13.912Z,20.80
2019-01-14T17:57:42.811Z,19.80
2019-01-14T18:00:17.058Z,19.57
2019-01-14T18:02:45.855Z,21.10
2019-01-14T18:05:14.651Z,20.67
2019-01-14T18:07:43.352Z,22.90
2019-01-14T18:10:18.832Z,24.23
2019-01-14T18:12:47.751Z,22.03
2019-01-14T18:15:16.376Z,26.23
2019-01-14T18:17:45.449Z,29.93
2019-01-14T18:20:16.439Z,24.67
2019-01-14T18:22:45.181Z,24.57
2019-01-14T18:25:15.138Z,29.10
2019-01-14T18:27:49.816Z,29.30
2019-01-14T18:30:20.250Z,27.83
2019-01-14T18:32:48.950Z,24.70
2019-01-14T18:35:17.782Z,25.03
2019-01-14T18:37:46.506Z,28.03
2019-01-14T18:40:16.643Z,33.70
2019-01-14T18:42:45.346Z,29.93
2019-01-14T18:45:18.236Z,43.47
2019-01-14T18:47:46.956Z,40.83
2019-01-14T18:50:20.450Z,40.07
2019-01-14T18:52:49.350Z,35.50
2019-01-14T18:55:18.053Z,35.17
2019-01-14T18:57:46.684Z,45.30
2019-01-14T19:00:18.194Z,33.37
2019-01-14T19:02:46.821Z,32.43
2019-01-14T19:05:15.534Z,29.60
2019-01-14T19:07:44.162Z,29.50
2019-01-14T19:10:13.849Z,32.40
2019-01-14T19:12:42.586Z,31.60
2019-01-14T19:15:16.403Z,28.53
2019-01-14T19:17:45.093Z,21.27
2019-01-14T19:20:16.551Z,21.80
2019-01-14T19:22:45.184Z,15.83
2019-01-14T19:25:14.521Z,13.27
2019-01-14T19:27:43.226Z,12.90
2019-01-14T19:30:14.856Z,8.93
2019-01-14T19:32:43.547Z,8.07
2019-01-14T19:35:12.212Z,5.63
2019-01-14T19:37:47.081Z,7.63
2019-01-14T19:40:18.655Z,8.23
2019-01-14T19:42:47.393Z,9.13
2019-01-14T19:45:18.323Z,10.37
2019-01-14T19:47:47.072Z,10.83
2019-01-14T19:50:18.090Z,10.07
2019-01-14T19:52:46.991Z,10.47
2019-01-14T19:55:15.915Z,9.87
2019-01-14T19:57:44.736Z,8.93
2019-01-14T20:00:22.667Z,10.73
2019-01-14T20:02:51.315Z,8.67
2019-01-14T20:05:20.011Z,8.13
2019-01-14T20:07:50.498Z,6.03
2019-01-14T20:10:19.182Z,4.00
2019-01-14T20:12:47.910Z,3.70
2019-01-14T20:15:18.736Z,3.30
2019-01-14T20:17:47.352Z,4.67
2019-01-14T20:20:16.571Z,3.07
2019-01-14T20:22:45.303Z,2.53
2019-01-14T20:25:14.218Z,2.57
2019-01-14T20:27:42.892Z,3.13
2019-01-14T20:30:21.798Z,2.93
2019-01-14T20:32:50.411Z,2.77
2019-01-14T20:35:19.435Z,3.10
2019-01-14T20:37:48.160Z,3.23
2019-01-14T20:40:17.261Z,3.70
2019-01-14T20:42:45.979Z,4.80
2019-01-14T20:45:16.346Z,4.27
2019-01-14T20:47:45.047Z,4.20
2019-01-14T20:50:18.322Z,5.43
2019-01-14T20:52:46.985Z,9.23
2019-01-14T20:55:15.707Z,11.50
2019-01-14T20:57:44.399Z,13.23
2019-01-14T21:00:16.912Z,14.07
2019-01-14T21:02:45.661Z,12.97
2019-01-14T21:05:21.613Z,13.17
2019-01-14T21:07:50.362Z,11.50
2019-01-14T21:10:19.266Z,11.30
2019-01-14T21:12:47.971Z,7.53
2019-01-14T21:15:16.717Z,6.60
2019-01-14T21:17:45.404Z,5.93
2019-01-14T21:20:16.898Z,6.40
2019-01-14T21:22:45.701Z,6.13
2019-01-14T21:25:14.448Z,7.07
2019-01-14T21:27:43.149Z,5.83
2019-01-14T21:30:14.782Z,6.97
2019-01-14T21:32:43.478Z,4.93
2019-01-14T21:35:12.175Z,5.10
2019-01-14T21:37:46.571Z,4.27
2019-01-14T21:40:15.305Z,2.93
2019-01-14T21:42:43.997Z,2.43
2019-01-14T21:45:14.267Z,3.43
2019-01-14T21:47:42.965Z,4.07
2019-01-14T21:50:14.558Z,4.60
2019-01-14T21:52:43.487Z,5.07
2019-01-14T21:55:17.915Z,5.33
2019-01-14T21:57:46.607Z,2.50
2019-01-14T22:00:19.975Z,1.43
2019-01-14T22:02:48.878Z,2.13
2019-01-14T22:05:17.681Z,1.57
2019-01-14T22:07:46.493Z,1.20
2019-01-14T22:10:17.731Z,0.83
2019-01-14T22:12:46.415Z,0.83
2019-01-14T22:15:15.974Z,0.97
2019-01-14T22:17:44.687Z,0.80
2019-01-14T22:20:16.276Z,1.13
2019-01-14T22:22:45.206Z,1.30
2019-01-14T22:25:13.905Z,1.53
2019-01-14T22:27:42.509Z,1.07
2019-01-14T22:30:17.328Z,1.20
2019-01-14T22:32:46.134Z,1.40
2019-01-14T22:35:14.812Z,1.17
2019-01-14T22:37:43.642Z,1.10
2019-01-14T22:40:14.234Z,1.40
2019-01-14T22:42:42.851Z,1.37
2019-01-14T22:45:12.308Z,1.83
2019-01-14T22:47:41.054Z,1.30
2019-01-14T22:50:18.266Z,0.70
2019-01-14T22:52:47.017Z,0.70
2019-01-14T22:55:15.956Z,0.70
2019-01-14T22:57:44.685Z,1.03
2019-01-14T23:00:43.354Z,0.97
2019-01-14T23:03:12.303Z,1.93
2019-01-14T23:05:40.935Z,2.80
2019-01-14T23:08:09.623Z,1.03
2019-01-14T23:13:25.986Z,0.70
2019-01-14T23:15:54.706Z,0.73
2019-01-14T23:18:23.334Z,0.77
2019-01-14T23:20:51.959Z,0.70
2019-01-14T23:23:20.696Z,0.63
2019-01-14T23:25:49.379Z,0.60
2019-01-14T23:28:18.000Z,0.60
2019-01-14T23:30:46.655Z,1.00
2019-01-14T23:33:15.358Z,1.37
2019-01-14T23:35:43.980Z,1.17
2019-01-14T23:38:12.849Z,1.27
2019-01-14T23:40:41.472Z,0.90
2019-01-14T23:43:10.106Z,0.70
2019-01-14T23:45:38.817Z,0.50
2019-01-14T23:48:07.443Z,0.60
2019-01-14T23:50:36.073Z,0.63
2019-01-14T23:53:04.863Z,0.70
2019-01-14T23:55:33.522Z,0.60
2019-01-14T23:58:02.177Z,0.83
