createdAt,value
2022-08-08T00:00:51.964Z,19.6
2022-08-08T00:01:08.860Z,20.1
2022-08-08T00:02:04.323Z,19.7
2022-08-08T00:03:01.772Z,19.8
2022-08-08T00:04:01.616Z,20.3
2022-08-08T00:05:01.654Z,20
2022-08-08T00:06:03.550Z,20.3
2022-08-08T00:07:09.075Z,20.3
2022-08-08T00:08:01.809Z,20
2022-08-08T00:09:01.998Z,20.5
2022-08-08T00:10:01.977Z,20.2
2022-08-08T00:11:01.785Z,20.4
2022-08-08T00:12:05.857Z,20.2
2022-08-08T00:13:02.315Z,20.5
2022-08-08T00:14:16.132Z,20.4
2022-08-08T00:15:03.472Z,20.4
2022-08-08T00:16:01.852Z,20.3
2022-08-08T00:17:01.764Z,20.6
2022-08-08T00:18:04.475Z,20.1
2022-08-08T00:19:01.914Z,20.3
2022-08-08T00:20:02.102Z,20.4
2022-08-08T00:21:01.954Z,20.2
2022-08-08T00:22:02.110Z,20.4
2022-08-08T00:23:02.082Z,20.5
2022-08-08T00:24:01.797Z,20.3
2022-08-08T00:25:01.706Z,19.9
2022-08-08T00:26:02.264Z,20.3
2022-08-08T00:27:01.451Z,20.2
2022-08-08T00:28:02.311Z,20.1
2022-08-08T00:29:01.550Z,20.2
2022-08-08T00:30:01.413Z,20
2022-08-08T00:32:07.761Z,20.2
2022-08-08T00:32:07.808Z,20.6
2022-08-08T00:33:01.913Z,20.4
2022-08-08T00:34:17.653Z,19.9
2022-08-08T00:35:04.036Z,19.7
2022-08-08T00:36:02.331Z,19.9
2022-08-08T00:37:03.663Z,20.1
2022-08-08T00:38:02.573Z,20
2022-08-08T00:39:02.043Z,20.1
2022-08-08T00:41:08.410Z,20.3
2022-08-08T00:41:08.519Z,20.3
2022-08-08T00:42:08.740Z,20.4
2022-08-08T00:43:06.125Z,20.4
2022-08-08T00:44:02.107Z,20.3
2022-08-08T00:45:03.102Z,19.8
2022-08-08T00:46:01.949Z,20.1
2022-08-08T00:47:01.930Z,20.2
2022-08-08T00:48:06.090Z,19.3
2022-08-08T00:49:01.550Z,19.7
2022-08-08T00:50:01.832Z,20
2022-08-08T00:51:02.067Z,19.7
2022-08-08T00:52:02.177Z,20
2022-08-08T00:53:02.313Z,19.5
2022-08-08T00:54:13.523Z,19.8
2022-08-08T00:55:02.076Z,19.4
2022-08-08T00:56:02.167Z,19.5
2022-08-08T00:57:02.367Z,19.4
2022-08-08T00:58:02.339Z,19.5
2022-08-08T00:59:02.409Z,20
2022-08-08T01:00:04.979Z,19.4
2022-08-08T01:01:01.498Z,18.9
2022-08-08T01:02:02.255Z,19.1
2022-08-08T01:03:54.128Z,19.4
2022-08-08T01:04:04.336Z,19.3
2022-08-08T01:05:02.174Z,19.5
2022-08-08T01:06:02.405Z,19.1
2022-08-08T01:07:01.895Z,19.3
2022-08-08T01:08:01.895Z,19.2
2022-08-08T01:09:02.147Z,19.6
2022-08-08T01:10:06.108Z,19.2
2022-08-08T01:11:02.257Z,19.5
2022-08-08T01:12:01.991Z,19.2
2022-08-08T01:13:02.071Z,19.7
2022-08-08T01:14:02.320Z,19
2022-08-08T01:15:02.138Z,19.6
2022-08-08T01:16:01.818Z,19.4
2022-08-08T01:17:01.783Z,19.3
2022-08-08T01:18:02.405Z,19.7
2022-08-08T01:19:02.544Z,19.5
2022-08-08T01:20:03.340Z,19.4
2022-08-08T01:21:02.281Z,19.7
2022-08-08T01:22:07.433Z,19.4
2022-08-08T01:23:01.332Z,19.4
2022-08-08T01:24:03.448Z,19.8
2022-08-08T01:25:02.037Z,19.5
2022-08-08T01:26:02.059Z,19
2022-08-08T01:27:01.725Z,19.4
2022-08-08T01:28:01.775Z,19.2
2022-08-08T01:29:02.032Z,19.3
2022-08-08T01:30:03.455Z,19.6
2022-08-08T01:31:01.853Z,19.8
2022-08-08T01:32:06.393Z,19.6
2022-08-08T01:33:01.937Z,19.8
2022-08-08T01:34:01.587Z,20
2022-08-08T01:35:01.577Z,19.8
2022-08-08T01:36:02.096Z,19.7
2022-08-08T01:37:01.757Z,19.7
2022-08-08T01:38:02.132Z,19.8
2022-08-08T01:39:01.503Z,19.6
2022-08-08T01:40:02.499Z,19.8
2022-08-08T01:41:02.016Z,19.6
2022-08-08T01:42:01.633Z,19.7
2022-08-08T01:43:01.592Z,18.7
2022-08-08T01:44:01.565Z,19.5
2022-08-08T01:45:01.420Z,18.9
2022-08-08T01:46:01.713Z,19
2022-08-08T01:47:06.069Z,19.3
2022-08-08T01:48:15.775Z,19
2022-08-08T01:49:01.399Z,19.2
2022-08-08T01:50:01.531Z,19.1
2022-08-08T01:51:01.541Z,19.3
2022-08-08T01:52:30.746Z,19
2022-08-08T01:53:57.263Z,19.7
2022-08-08T01:54:35.080Z,19.7
2022-08-08T01:55:18.042Z,19
2022-08-08T01:56:27.901Z,19.7
2022-08-08T01:57:01.756Z,19.2
2022-08-08T01:58:11.410Z,19
2022-08-08T01:59:02.694Z,19.1
2022-08-08T02:00:03.497Z,19.1
2022-08-08T02:01:01.609Z,19
2022-08-08T02:02:02.998Z,19.3
2022-08-08T02:03:01.389Z,19.3
2022-08-08T02:04:01.801Z,18.8
2022-08-08T02:05:01.814Z,19.2
2022-08-08T02:06:01.429Z,19.6
2022-08-08T02:07:02.006Z,19.2
2022-08-08T02:08:02.192Z,19.1
2022-08-08T02:09:02.119Z,19.6
2022-08-08T02:10:11.138Z,19.4
2022-08-08T02:11:02.137Z,19.7
2022-08-08T02:12:02.081Z,19.6
2022-08-08T02:13:01.920Z,19.7
2022-08-08T02:14:03.176Z,19.6
2022-08-08T02:15:03.041Z,19.6
2022-08-08T02:16:02.124Z,19.5
2022-08-08T02:17:01.834Z,19.4
2022-08-08T02:18:01.761Z,19.7
2022-08-08T02:19:03.037Z,19.8
2022-08-08T02:20:08.524Z,18.9
2022-08-08T02:21:08.450Z,19.1
2022-08-08T02:22:01.605Z,19.3
2022-08-08T02:23:01.912Z,19
2022-08-08T02:24:01.455Z,19.1
2022-08-08T02:25:07.064Z,18.7
2022-08-08T02:26:01.926Z,19
2022-08-08T02:27:01.378Z,19.5
2022-08-08T02:28:01.900Z,19.5
2022-08-08T02:29:01.852Z,19.3
2022-08-08T02:30:01.738Z,19.5
2022-08-08T02:31:04.550Z,19.6
2022-08-08T02:32:04.795Z,19.5
2022-08-08T02:33:02.348Z,19.6
2022-08-08T02:34:08.931Z,19.9
2022-08-08T02:35:06.558Z,19.8
2022-08-08T02:36:04.726Z,19.1
2022-08-08T02:37:01.849Z,19.7
2022-08-08T02:38:01.829Z,19.5
2022-08-08T02:39:01.688Z,19.6
2022-08-08T02:40:00.892Z,19.5
2022-08-08T02:41:02.293Z,19.3
2022-08-08T02:42:04.512Z,19.6
2022-08-08T02:44:36.382Z,19.6
2022-08-08T02:44:36.570Z,19.6
2022-08-08T02:45:01.843Z,19.9
2022-08-08T02:46:02.075Z,19.2
2022-08-08T02:47:02.150Z,19.2
2022-08-08T02:48:01.308Z,19.6
2022-08-08T02:49:01.764Z,19.4
2022-08-08T02:50:02.341Z,19.1
2022-08-08T02:51:02.283Z,19.6
2022-08-08T02:52:04.441Z,19.5
2022-08-08T02:53:01.364Z,19.7
2022-08-08T02:54:01.666Z,19
2022-08-08T02:55:02.182Z,19.5
2022-08-08T02:56:02.141Z,19.8
2022-08-08T02:57:02.155Z,19.8
2022-08-08T02:58:01.687Z,20
2022-08-08T02:59:01.913Z,20.1
2022-08-08T03:00:16.059Z,20
2022-08-08T03:01:02.077Z,20
2022-08-08T03:02:02.411Z,20.1
2022-08-08T03:03:02.201Z,20
2022-08-08T03:05:02.263Z,19.9
2022-08-08T03:05:08.235Z,19.8
2022-08-08T03:06:01.944Z,19.8
2022-08-08T03:07:01.747Z,18.9
2022-08-08T03:08:02.143Z,19
2022-08-08T03:09:01.554Z,19.5
2022-08-08T03:10:01.832Z,19.4
2022-08-08T03:11:02.332Z,19.1
2022-08-08T03:12:05.617Z,18.8
2022-08-08T03:13:07.309Z,19.1
2022-08-08T03:15:54.838Z,19.6
2022-08-08T03:15:55.070Z,19.8
2022-08-08T03:16:05.067Z,19.8
2022-08-08T03:17:01.890Z,19.8
2022-08-08T03:18:04.680Z,20
2022-08-08T03:19:01.533Z,19.5
2022-08-08T03:20:03.634Z,19.3
2022-08-08T03:21:09.813Z,19.2
2022-08-08T03:22:02.287Z,19.5
2022-08-08T03:23:04.554Z,18.9
2022-08-08T03:24:02.239Z,18.9
2022-08-08T03:25:02.233Z,18.9
2022-08-08T03:26:01.555Z,19.3
2022-08-08T03:27:02.320Z,19.1
2022-08-08T03:28:02.244Z,19.1
2022-08-08T03:29:01.504Z,19.1
2022-08-08T03:30:01.356Z,19.2
2022-08-08T03:31:07.972Z,19.5
2022-08-08T03:32:05.670Z,19.4
2022-08-08T03:33:03.904Z,19.2
2022-08-08T03:34:01.500Z,19.5
2022-08-08T03:35:02.187Z,19.5
2022-08-08T03:36:01.890Z,19.7
2022-08-08T03:37:01.363Z,19.6
2022-08-08T03:38:53.344Z,19.7
2022-08-08T03:39:07.994Z,19.7
2022-08-08T03:40:02.237Z,19.7
2022-08-08T03:41:02.122Z,19.6
2022-08-08T03:42:11.675Z,19.6
2022-08-08T03:43:16.235Z,19.7
2022-08-08T03:44:01.787Z,19.1
2022-08-08T03:45:02.204Z,19.7
2022-08-08T03:46:03.577Z,19.9
2022-08-08T03:47:07.220Z,19.9
2022-08-08T03:48:01.887Z,19.9
2022-08-08T03:49:10.252Z,19.9
2022-08-08T03:50:02.367Z,20
2022-08-08T03:51:01.435Z,19.9
2022-08-08T03:52:02.398Z,19.9
2022-08-08T03:53:01.500Z,20
2022-08-08T03:54:01.446Z,20
2022-08-08T03:55:10.057Z,19.9
2022-08-08T03:56:04.718Z,20
2022-08-08T03:58:09.382Z,20.1
2022-08-08T03:58:32.647Z,20
2022-08-08T03:59:02.170Z,19.9
2022-08-08T04:00:07.596Z,19.9
2022-08-08T04:01:21.090Z,19.8
2022-08-08T04:02:13.406Z,19.9
2022-08-08T04:03:02.345Z,19.8
2022-08-08T04:04:02.347Z,20
2022-08-08T04:05:01.549Z,20
2022-08-08T04:06:01.686Z,19.9
2022-08-08T04:07:02.019Z,20
2022-08-08T04:08:02.295Z,20.1
2022-08-08T04:09:06.916Z,19.8
2022-08-08T04:10:03.108Z,19.2
2022-08-08T04:11:01.796Z,18.8
2022-08-08T04:12:02.020Z,19.2
2022-08-08T04:13:03.936Z,18.7
2022-08-08T04:14:02.763Z,18.6
2022-08-08T04:15:01.347Z,18.4
2022-08-08T04:16:03.325Z,18.6
2022-08-08T04:17:02.210Z,18.8
2022-08-08T04:18:01.838Z,18.6
2022-08-08T04:19:02.185Z,17.8
2022-08-08T04:20:02.355Z,18.3
2022-08-08T04:21:01.477Z,17.9
2022-08-08T04:22:01.527Z,18.1
2022-08-08T04:23:03.327Z,18.1
2022-08-08T04:24:04.837Z,18.2
2022-08-08T04:25:02.205Z,18.2
2022-08-08T04:26:06.713Z,18
2022-08-08T04:27:02.295Z,18.1
2022-08-08T04:28:36.573Z,18.3
2022-08-08T04:29:02.316Z,18.4
2022-08-08T04:30:17.061Z,17.7
2022-08-08T04:31:04.526Z,17.8
2022-08-08T04:32:01.779Z,17.7
2022-08-08T04:33:01.745Z,17.6
2022-08-08T04:34:01.613Z,17.6
2022-08-08T04:35:01.513Z,17.7
2022-08-08T04:36:01.340Z,17.6
2022-08-08T04:37:03.824Z,17.9
2022-08-08T04:38:01.994Z,17.6
2022-08-08T04:39:48.222Z,17.6
2022-08-08T04:40:06.167Z,18
2022-08-08T04:41:01.642Z,17.7
2022-08-08T04:42:01.936Z,17.9
2022-08-08T04:43:02.240Z,18
2022-08-08T04:44:02.257Z,18
2022-08-08T04:45:01.870Z,17.9
2022-08-08T04:46:02.444Z,18.1
2022-08-08T04:47:01.473Z,18
2022-08-08T04:48:01.450Z,17.9
2022-08-08T04:49:01.889Z,18.8
2022-08-08T04:50:05.150Z,18.6
2022-08-08T04:51:01.635Z,18.2
2022-08-08T04:52:04.048Z,18.1
2022-08-08T04:53:05.307Z,19.2
2022-08-08T04:54:37.305Z,19
2022-08-08T04:55:02.190Z,19.6
2022-08-08T04:56:02.105Z,19.5
2022-08-08T04:57:01.876Z,19.8
2022-08-08T04:58:01.814Z,19.5
2022-08-08T04:59:01.795Z,19.1
2022-08-08T05:00:02.214Z,19.1
2022-08-08T05:01:05.949Z,19.6
2022-08-08T05:02:01.564Z,19.7
2022-08-08T05:03:01.762Z,19.5
2022-08-08T05:04:08.560Z,19.5
2022-08-08T05:05:01.479Z,19.4
2022-08-08T05:06:01.446Z,19.5
2022-08-08T05:07:01.751Z,19.7
2022-08-08T05:08:02.723Z,19.5
2022-08-08T05:09:02.116Z,19.7
2022-08-08T05:10:01.874Z,19.3
2022-08-08T05:11:01.814Z,19.9
2022-08-08T05:12:01.681Z,19.8
2022-08-08T05:13:02.363Z,19.5
2022-08-08T05:14:02.282Z,19.6
2022-08-08T05:15:03.088Z,19.9
2022-08-08T05:16:48.839Z,19.4
2022-08-08T05:17:01.983Z,19.6
2022-08-08T05:18:02.051Z,19.6
2022-08-08T05:19:01.467Z,18.9
2022-08-08T05:20:04.816Z,19.1
2022-08-08T05:21:05.721Z,18.6
2022-08-08T05:22:02.193Z,19.3
2022-08-08T05:23:02.021Z,19.1
2022-08-08T05:24:04.374Z,18.7
2022-08-08T05:25:01.341Z,18.5
2022-08-08T05:26:01.580Z,18.5
2022-08-08T05:27:01.393Z,18.4
2022-08-08T05:28:01.712Z,18.8
2022-08-08T05:29:04.891Z,18.8
2022-08-08T05:30:02.130Z,18.9
2022-08-08T05:31:08.767Z,19.4
2022-08-08T05:32:06.054Z,19.6
2022-08-08T05:33:03.202Z,19.6
2022-08-08T05:34:01.727Z,19.9
2022-08-08T05:35:04.871Z,19.9
2022-08-08T05:36:01.425Z,20.1
2022-08-08T05:37:02.068Z,19.7
2022-08-08T05:38:02.180Z,20.1
2022-08-08T05:39:01.853Z,20
2022-08-08T05:40:01.799Z,19.8
2022-08-08T05:41:01.751Z,19.6
2022-08-08T05:42:02.333Z,19.8
2022-08-08T05:43:01.806Z,19.4
2022-08-08T05:44:02.602Z,19.2
2022-08-08T05:45:10.119Z,19.3
2022-08-08T05:46:03.775Z,19.8
2022-08-08T05:47:02.822Z,19.1
2022-08-08T05:48:08.461Z,19.2
2022-08-08T05:49:01.708Z,19.4
2022-08-08T05:50:01.783Z,19.3
2022-08-08T05:51:13.022Z,19.5
2022-08-08T05:52:01.757Z,19.4
2022-08-08T05:53:22.882Z,19.2
2022-08-08T05:54:26.634Z,19.7
2022-08-08T05:55:07.393Z,19.5
2022-08-08T05:56:05.145Z,19.4
2022-08-08T05:57:04.596Z,19.5
2022-08-08T05:58:04.715Z,19.5
2022-08-08T05:59:03.505Z,19.2
2022-08-08T06:00:23.184Z,19
2022-08-08T06:01:01.816Z,19
2022-08-08T06:02:01.989Z,18.9
2022-08-08T06:03:02.012Z,19.1
2022-08-08T06:04:06.295Z,19.4
2022-08-08T06:05:01.948Z,19.6
2022-08-08T06:06:05.167Z,19.5
2022-08-08T06:07:02.627Z,19.3
2022-08-08T06:08:02.273Z,18.9
2022-08-08T06:09:42.115Z,18.9
2022-08-08T06:10:02.419Z,18.8
2022-08-08T06:11:02.272Z,18.9
2022-08-08T06:12:01.504Z,19.1
2022-08-08T06:13:01.586Z,19
2022-08-08T06:14:02.070Z,18.7
2022-08-08T06:15:02.934Z,18.9
2022-08-08T06:16:02.063Z,18.7
2022-08-08T06:17:02.455Z,19.1
2022-08-08T06:18:18.828Z,18.9
2022-08-08T06:19:01.818Z,18.9
2022-08-08T06:20:01.697Z,19.3
2022-08-08T06:21:03.522Z,19.2
2022-08-08T06:22:01.809Z,19.5
2022-08-08T06:23:02.350Z,19.6
2022-08-08T06:24:03.544Z,19.7
2022-08-08T06:25:02.303Z,19.7
2022-08-08T06:26:35.542Z,19.5
2022-08-08T06:27:02.194Z,19.7
2022-08-08T06:28:02.436Z,19.6
2022-08-08T06:29:02.159Z,19.5
2022-08-08T06:30:02.076Z,19.4
2022-08-08T06:31:01.800Z,19.4
2022-08-08T06:32:09.677Z,19.6
2022-08-08T06:33:02.162Z,19.9
2022-08-08T06:34:25.000Z,19.9
2022-08-08T06:35:12.504Z,20.1
2022-08-08T06:36:05.056Z,20
2022-08-08T06:37:01.908Z,20.2
2022-08-08T06:38:01.600Z,20.3
2022-08-08T06:39:01.715Z,20.2
2022-08-08T06:40:01.952Z,20.5
2022-08-08T06:41:01.821Z,20.6
2022-08-08T06:42:02.586Z,20.5
2022-08-08T06:43:01.765Z,20.5
2022-08-08T06:44:02.152Z,20.5
2022-08-08T06:45:01.594Z,20.7
2022-08-08T06:46:01.590Z,20.6
2022-08-08T06:47:01.640Z,20.4
2022-08-08T06:48:02.501Z,20.6
2022-08-08T06:49:01.816Z,20.7
2022-08-08T06:50:04.017Z,20.8
2022-08-08T06:51:05.572Z,20.8
2022-08-08T06:52:02.328Z,20.9
2022-08-08T06:53:09.512Z,20.8
2022-08-08T06:54:01.401Z,20.9
2022-08-08T06:55:02.402Z,20.9
2022-08-08T06:56:02.990Z,20.9
2022-08-08T06:57:02.248Z,20.9
2022-08-08T06:58:03.969Z,21
2022-08-08T06:59:01.374Z,21.2
2022-08-08T07:00:11.073Z,21.1
2022-08-08T07:01:11.304Z,20.9
2022-08-08T07:02:18.654Z,20.9
2022-08-08T07:03:01.879Z,21
2022-08-08T07:04:39.308Z,21
2022-08-08T07:05:01.842Z,21.1
2022-08-08T07:06:02.482Z,21.1
2022-08-08T07:07:02.004Z,21.1
2022-08-08T07:08:03.021Z,21.1
2022-08-08T07:09:01.518Z,21.2
2022-08-08T07:10:01.387Z,21.3
2022-08-08T07:11:02.357Z,21.2
2022-08-08T07:12:02.132Z,21.3
2022-08-08T07:13:01.851Z,21.3
2022-08-08T07:14:02.348Z,21.4
2022-08-08T07:15:01.684Z,21.5
2022-08-08T07:16:04.142Z,21.7
2022-08-08T07:17:02.519Z,21.6
2022-08-08T07:18:35.291Z,21.4
2022-08-08T07:19:01.545Z,21.3
2022-08-08T07:20:01.943Z,21.4
2022-08-08T07:21:02.015Z,21.5
2022-08-08T07:22:05.253Z,21.5
2022-08-08T07:23:02.034Z,21.4
2022-08-08T07:24:03.907Z,21.4
2022-08-08T07:25:01.449Z,21.3
2022-08-08T07:26:01.504Z,21.4
2022-08-08T07:27:05.001Z,21.4
2022-08-08T07:28:07.594Z,21.6
2022-08-08T07:29:05.227Z,21.6
2022-08-08T07:30:05.735Z,21.7
2022-08-08T07:31:02.031Z,22
2022-08-08T07:32:02.018Z,22
2022-08-08T07:33:01.398Z,22.1
2022-08-08T07:34:01.792Z,22
2022-08-08T07:35:02.692Z,21.9
2022-08-08T07:36:02.298Z,21.9
2022-08-08T07:37:01.388Z,22
2022-08-08T07:38:05.172Z,22.1
2022-08-08T07:39:02.241Z,21.9
2022-08-08T07:40:01.996Z,21.8
2022-08-08T07:41:04.390Z,21.7
2022-08-08T07:42:03.904Z,21.8
2022-08-08T07:43:01.885Z,22
2022-08-08T07:44:03.717Z,22
2022-08-08T07:45:02.146Z,21.9
2022-08-08T07:46:05.997Z,21.9
2022-08-08T07:47:01.595Z,22.2
2022-08-08T07:48:01.625Z,22.3
2022-08-08T07:49:01.495Z,22.3
2022-08-08T07:50:01.404Z,22.2
2022-08-08T07:51:02.311Z,22.1
2022-08-08T07:52:02.271Z,22.1
2022-08-08T07:53:02.256Z,22.3
2022-08-08T07:54:03.440Z,22.4
2022-08-08T07:55:01.656Z,22.4
2022-08-08T07:56:02.403Z,22.4
2022-08-08T07:57:02.280Z,22.3
2022-08-08T07:58:02.239Z,22.2
2022-08-08T07:59:01.906Z,22.5
2022-08-08T08:00:02.357Z,22.6
2022-08-08T08:01:01.383Z,22.7
2022-08-08T08:02:33.763Z,22.8
2022-08-08T08:03:02.080Z,22.8
2022-08-08T08:04:01.605Z,22.8
2022-08-08T08:05:03.546Z,22.9
2022-08-08T08:06:02.228Z,22.6
2022-08-08T08:07:01.653Z,22.6
2022-08-08T08:08:01.546Z,22.7
2022-08-08T08:09:02.250Z,22.9
2022-08-08T08:10:02.629Z,22.9
2022-08-08T08:11:01.673Z,23.1
2022-08-08T08:12:01.508Z,23.1
2022-08-08T08:13:01.463Z,23.2
2022-08-08T08:14:06.165Z,23.4
2022-08-08T08:15:02.908Z,23.2
2022-08-08T08:16:01.674Z,23.4
2022-08-08T08:17:01.617Z,23.6
2022-08-08T08:18:01.458Z,23.7
2022-08-08T08:19:02.059Z,23.5
2022-08-08T08:20:02.049Z,23.9
2022-08-08T08:21:01.857Z,23.8
2022-08-08T08:22:02.394Z,24.1
2022-08-08T08:23:01.682Z,24.1
2022-08-08T08:24:02.907Z,24.1
2022-08-08T08:25:07.932Z,24.2
2022-08-08T08:26:01.364Z,24.3
2022-08-08T08:27:02.660Z,24.4
2022-08-08T08:28:02.849Z,24.1
2022-08-08T08:29:02.335Z,24.4
2022-08-08T08:30:02.296Z,24.2
2022-08-08T08:31:02.175Z,24.2
2022-08-08T08:32:03.203Z,24.2
2022-08-08T08:33:01.454Z,24.2
2022-08-08T08:34:02.366Z,24.3
2022-08-08T08:35:03.445Z,24.5
2022-08-08T08:36:17.478Z,24.6
2022-08-08T08:37:03.573Z,24.4
2022-08-08T08:38:15.968Z,24.2
2022-08-08T08:39:01.557Z,24
2022-08-08T08:40:02.771Z,23.8
2022-08-08T08:41:03.130Z,23.6
2022-08-08T08:42:01.607Z,23.4
2022-08-08T08:43:02.005Z,23.3
2022-08-08T08:44:13.677Z,23.3
2022-08-08T08:45:02.440Z,23.6
2022-08-08T08:46:03.505Z,24
2022-08-08T08:47:01.701Z,24.5
2022-08-08T08:48:01.575Z,24.6
2022-08-08T08:49:01.562Z,24.5
2022-08-08T08:50:01.900Z,24.5
2022-08-08T08:51:01.872Z,24.5
2022-08-08T08:52:02.083Z,24.6
2022-08-08T08:53:04.572Z,24.9
2022-08-08T08:54:01.582Z,25
2022-08-08T08:55:02.121Z,25
2022-08-08T08:56:02.962Z,24.8
2022-08-08T08:57:01.481Z,24.8
2022-08-08T08:58:01.856Z,24.8
2022-08-08T08:59:01.682Z,25.1
2022-08-08T09:00:05.006Z,25.1
2022-08-08T09:01:05.464Z,24.5
2022-08-08T09:02:01.577Z,24.8
2022-08-08T09:03:01.633Z,24.6
2022-08-08T09:04:01.561Z,24.6
2022-08-08T09:05:02.241Z,25.2
2022-08-08T09:06:02.198Z,25.4
2022-08-08T09:07:01.462Z,25.6
2022-08-08T09:08:12.576Z,25.7
2022-08-08T09:09:01.682Z,25.5
2022-08-08T09:10:04.689Z,25.2
2022-08-08T09:11:01.778Z,25.1
2022-08-08T09:12:06.422Z,25.1
2022-08-08T09:13:02.180Z,25.2
2022-08-08T09:14:02.175Z,25.2
2022-08-08T09:15:01.978Z,25.4
2022-08-08T09:16:03.698Z,25.1
2022-08-08T09:17:05.594Z,25.4
2022-08-08T09:18:02.207Z,25.3
2022-08-08T09:19:02.418Z,25.2
2022-08-08T09:21:55.127Z,24.8
2022-08-08T09:21:55.765Z,24.8
2022-08-08T09:22:05.744Z,24.7
2022-08-08T09:23:01.944Z,25
2022-08-08T09:24:01.907Z,24.8
2022-08-08T09:25:01.945Z,24.8
2022-08-08T09:26:02.519Z,24.9
2022-08-08T09:27:02.154Z,24.8
2022-08-08T09:28:01.930Z,24.6
2022-08-08T09:29:06.600Z,24.7
2022-08-08T09:30:02.321Z,24.7
2022-08-08T09:31:01.833Z,24.5
2022-08-08T09:32:02.079Z,24.8
2022-08-08T09:33:13.410Z,24.6
2022-08-08T09:34:28.267Z,24.5
2022-08-08T09:35:05.290Z,24.4
2022-08-08T09:36:02.333Z,24.1
2022-08-08T09:37:25.141Z,24.4
2022-08-08T09:38:02.059Z,24.1
2022-08-08T09:39:02.276Z,24.3
2022-08-08T09:40:01.761Z,23.9
2022-08-08T09:41:01.465Z,23.7
2022-08-08T09:42:14.840Z,23.7
2022-08-08T09:43:02.143Z,24.1
2022-08-08T09:44:07.049Z,24.2
2022-08-08T09:45:03.816Z,23.8
2022-08-08T09:46:03.047Z,24.1
2022-08-08T09:47:05.065Z,24
2022-08-08T09:48:02.825Z,23.9
2022-08-08T09:49:04.445Z,23.9
2022-08-08T09:50:03.990Z,23.8
2022-08-08T09:51:04.995Z,23.8
2022-08-08T09:52:06.597Z,23.9
2022-08-08T09:53:13.874Z,24.3
2022-08-08T09:54:07.904Z,24.3
2022-08-08T09:55:01.843Z,24.6
2022-08-08T09:56:04.086Z,24.8
2022-08-08T09:57:01.846Z,24.7
2022-08-08T09:58:02.345Z,24.9
2022-08-08T09:59:05.311Z,24.9
2022-08-08T10:00:31.207Z,24.8
2022-08-08T10:01:02.210Z,24.7
2022-08-08T10:02:04.073Z,24.7
2022-08-08T10:03:02.437Z,24.5
2022-08-08T10:04:01.832Z,24.7
2022-08-08T10:05:02.065Z,24.3
2022-08-08T10:06:01.530Z,24.2
2022-08-08T10:07:01.635Z,24.7
2022-08-08T10:08:01.855Z,24.9
2022-08-08T10:09:02.215Z,24.7
2022-08-08T10:10:01.902Z,24.6
2022-08-08T10:11:02.029Z,24.9
2022-08-08T10:12:22.778Z,25
2022-08-08T10:13:06.293Z,25.1
2022-08-08T10:14:01.753Z,25.3
2022-08-08T10:15:02.003Z,24.7
2022-08-08T10:16:02.161Z,24.7
2022-08-08T10:17:02.073Z,24.8
2022-08-08T10:18:07.564Z,24.9
2022-08-08T10:19:01.756Z,25
2022-08-08T10:20:01.919Z,25
2022-08-08T10:21:03.427Z,25.2
2022-08-08T10:22:01.388Z,24.9
2022-08-08T10:23:02.357Z,24.9
2022-08-08T10:24:02.290Z,25.2
2022-08-08T10:25:01.662Z,25.3
2022-08-08T10:26:01.725Z,25.2
2022-08-08T10:27:02.041Z,24.9
2022-08-08T10:28:01.983Z,24.8
2022-08-08T10:29:01.971Z,24.8
2022-08-08T10:30:03.770Z,25
2022-08-08T10:31:02.166Z,25.1
2022-08-08T10:32:02.095Z,25.1
2022-08-08T10:33:01.513Z,25
2022-08-08T10:34:17.966Z,25.1
2022-08-08T10:35:02.161Z,25.2
2022-08-08T10:36:07.015Z,25.1
2022-08-08T10:37:01.584Z,25
2022-08-08T10:38:01.537Z,24.8
2022-08-08T10:39:02.305Z,25
2022-08-08T10:40:02.578Z,25
2022-08-08T10:41:01.413Z,25
2022-08-08T10:42:13.464Z,24.8
2022-08-08T10:43:01.938Z,25.3
2022-08-08T10:44:02.051Z,25.4
2022-08-08T10:45:02.434Z,25.3
2022-08-08T10:46:02.240Z,25.4
2022-08-08T10:47:01.813Z,25.1
2022-08-08T10:48:01.759Z,25.1
2022-08-08T10:49:01.755Z,25.1
2022-08-08T10:50:02.977Z,24.7
2022-08-08T10:51:01.499Z,25
2022-08-08T10:52:01.490Z,25.2
2022-08-08T10:53:02.061Z,25.2
2022-08-08T10:54:02.418Z,25.5
2022-08-08T10:55:05.267Z,25.8
2022-08-08T10:56:01.433Z,25.6
2022-08-08T10:57:03.755Z,25.7
2022-08-08T10:58:02.201Z,26.2
2022-08-08T10:59:02.292Z,26.1
2022-08-08T11:00:02.267Z,26.4
2022-08-08T11:01:01.965Z,26.2
2022-08-08T11:02:02.631Z,26.2
2022-08-08T11:03:01.810Z,26.4
2022-08-08T11:04:02.118Z,25.9
2022-08-08T11:05:05.393Z,26.4
2022-08-08T11:06:01.667Z,26.6
2022-08-08T11:07:02.316Z,26.2
2022-08-08T11:08:31.996Z,26.3
2022-08-08T11:09:01.968Z,26.2
2022-08-08T11:10:02.333Z,25.8
2022-08-08T11:11:02.174Z,25.6
2022-08-08T11:12:06.594Z,25.7
2022-08-08T11:13:27.343Z,25.6
2022-08-08T11:14:02.165Z,26
2022-08-08T11:15:02.169Z,26.4
2022-08-08T11:16:07.584Z,26.9
2022-08-08T11:17:02.072Z,27.2
2022-08-08T11:18:02.409Z,27.3
2022-08-08T11:19:01.358Z,27.5
2022-08-08T11:20:05.391Z,27.6
2022-08-08T11:21:08.750Z,27
2022-08-08T11:22:04.072Z,27.4
2022-08-08T11:23:05.435Z,27.5
2022-08-08T11:24:02.904Z,27.2
2022-08-08T11:25:02.122Z,27
2022-08-08T11:26:02.029Z,26.9
2022-08-08T11:27:02.980Z,27
2022-08-08T11:28:01.625Z,27
2022-08-08T11:29:02.113Z,27.1
2022-08-08T11:30:18.837Z,26.9
2022-08-08T11:31:03.823Z,27.1
2022-08-08T11:32:02.340Z,26.9
2022-08-08T11:33:04.933Z,26.9
2022-08-08T11:34:03.362Z,27.1
2022-08-08T11:35:24.583Z,27.3
2022-08-08T11:36:02.092Z,27.3
2022-08-08T11:37:01.538Z,27.2
2022-08-08T11:38:34.973Z,27
2022-08-08T11:39:01.578Z,27.4
2022-08-08T11:40:02.082Z,26.9
2022-08-08T11:41:01.982Z,27
2022-08-08T11:42:01.693Z,27.2
2022-08-08T11:43:02.035Z,27.2
2022-08-08T11:44:02.488Z,27.4
2022-08-08T11:45:01.982Z,27.4
2022-08-08T11:46:13.598Z,27.3
2022-08-08T11:47:01.405Z,27
2022-08-08T11:48:05.254Z,26.8
2022-08-08T11:49:01.579Z,27.3
2022-08-08T11:50:01.961Z,27.3
2022-08-08T11:51:30.999Z,27.1
2022-08-08T11:52:01.586Z,27.1
2022-08-08T11:53:05.994Z,26.9
2022-08-08T11:54:02.517Z,27.3
2022-08-08T11:55:02.224Z,27.2
2022-08-08T11:56:02.289Z,27
2022-08-08T11:57:01.663Z,27.2
2022-08-08T11:58:04.295Z,26.8
2022-08-08T11:59:02.200Z,27
2022-08-08T12:00:05.489Z,27.1
2022-08-08T12:01:01.737Z,27.4
2022-08-08T12:02:21.611Z,27.7
2022-08-08T12:03:01.578Z,27.9
2022-08-08T12:04:01.637Z,27.3
2022-08-08T12:05:02.431Z,27
2022-08-08T12:06:02.297Z,27.2
2022-08-08T12:07:02.034Z,27.2
2022-08-08T12:08:02.326Z,27.6
2022-08-08T12:09:02.524Z,28
2022-08-08T12:10:04.851Z,27.8
2022-08-08T12:11:01.447Z,27.7
2022-08-08T12:12:01.406Z,27.5
2022-08-08T12:13:02.037Z,27.4
2022-08-08T12:14:03.233Z,27.5
2022-08-08T12:15:02.186Z,26.7
2022-08-08T12:16:01.673Z,26.5
2022-08-08T12:17:01.627Z,26.6
2022-08-08T12:18:02.149Z,26.6
2022-08-08T12:19:01.647Z,26.2
2022-08-08T12:20:01.773Z,26.3
2022-08-08T12:21:01.548Z,26.1
2022-08-08T12:22:08.743Z,26.1
2022-08-08T12:23:02.161Z,26.2
2022-08-08T12:24:02.419Z,26.2
2022-08-08T12:25:02.098Z,26.3
2022-08-08T12:26:01.826Z,26.2
2022-08-08T12:27:01.502Z,26.1
2022-08-08T12:28:02.411Z,26.1
2022-08-08T12:29:02.278Z,26.3
2022-08-08T12:30:01.780Z,26.4
2022-08-08T12:31:02.239Z,25.9
2022-08-08T12:32:02.577Z,26.1
2022-08-08T12:33:01.862Z,25.8
2022-08-08T12:34:02.384Z,26
2022-08-08T12:35:04.295Z,26.1
2022-08-08T12:36:02.049Z,26.3
2022-08-08T12:37:01.850Z,26
2022-08-08T12:38:02.821Z,25.9
2022-08-08T12:39:02.087Z,26.1
2022-08-08T12:40:02.754Z,25.9
2022-08-08T12:41:05.698Z,25.6
2022-08-08T12:42:04.665Z,25.9
2022-08-08T12:43:02.295Z,25.6
2022-08-08T12:44:01.626Z,25.9
2022-08-08T12:45:01.407Z,25.8
2022-08-08T12:46:02.912Z,25.8
2022-08-08T12:47:02.930Z,25.8
2022-08-08T12:48:05.089Z,26.4
2022-08-08T12:49:25.642Z,26.2
2022-08-08T12:50:01.518Z,26.4
2022-08-08T12:51:02.666Z,26.3
2022-08-08T12:52:01.697Z,26.5
2022-08-08T12:53:01.663Z,26.4
2022-08-08T12:54:02.253Z,26.6
2022-08-08T12:55:02.436Z,26.1
2022-08-08T12:56:08.908Z,26.3
2022-08-08T12:57:01.868Z,26.1
2022-08-08T12:58:01.626Z,26
2022-08-08T12:59:01.414Z,26.1
2022-08-08T13:00:03.180Z,26
2022-08-08T13:01:02.006Z,26
2022-08-08T13:02:01.845Z,26.2
2022-08-08T13:03:02.393Z,26
2022-08-08T13:04:01.605Z,26.3
2022-08-08T13:05:02.133Z,26.5
2022-08-08T13:06:04.418Z,26.2
2022-08-08T13:07:02.894Z,26
2022-08-08T13:08:05.018Z,25.9
2022-08-08T13:09:02.200Z,26.6
2022-08-08T13:10:05.428Z,26.6
2022-08-08T13:11:01.796Z,26.6
2022-08-08T13:12:18.151Z,26.1
2022-08-08T13:13:05.746Z,26.5
2022-08-08T13:14:01.986Z,26.6
2022-08-08T13:15:01.788Z,26.7
2022-08-08T13:16:01.723Z,26.9
2022-08-08T13:17:02.112Z,26.9
2022-08-08T13:18:09.577Z,26.8
2022-08-08T13:19:07.799Z,26.3
2022-08-08T13:20:04.188Z,26.9
2022-08-08T13:21:01.699Z,27
2022-08-08T13:22:05.082Z,26.8
2022-08-08T13:23:31.503Z,26.6
2022-08-08T13:24:01.420Z,26.6