createdAt,value
2022-07-28T12:45:05.933Z,1.40
2022-07-28T12:47:32.963Z,1.20
2022-07-28T12:50:16.732Z,1.08
2022-07-28T12:56:06.620Z,2.10
2022-07-28T12:58:35.909Z,2.30
2022-07-28T13:01:08.683Z,1.95
2022-07-28T13:03:37.451Z,1.80
2022-07-28T13:06:10.183Z,2.90
2022-07-28T13:08:44.395Z,1.40
2022-07-28T13:11:41.662Z,2.28
2022-07-28T13:14:00.095Z,3.30
2022-07-28T13:16:28.449Z,2.30
2022-07-28T13:18:57.164Z,2.95
2022-07-28T13:21:58.150Z,2.85
2022-07-28T13:24:26.080Z,1.52
2022-07-28T13:33:59.300Z,7.80
2022-07-28T13:36:26.238Z,3.78
2022-07-28T13:38:53.214Z,3.47
2022-07-28T13:41:20.176Z,3.05
2022-07-28T13:43:48.866Z,6.10
2022-07-28T13:46:19.022Z,4.80
2022-07-28T13:48:57.413Z,11.02
2022-07-28T13:51:25.278Z,6.13
2022-07-28T13:53:54.298Z,8.82
2022-07-28T13:56:21.306Z,8.63
2022-07-28T13:58:48.239Z,9.63
2022-07-28T14:01:15.615Z,7.82
2022-07-28T14:03:55.514Z,7.70
2022-07-28T14:06:25.221Z,7.68
2022-07-28T14:08:52.698Z,8.15
2022-07-28T14:11:23.518Z,15.17
2022-07-28T14:13:53.735Z,18.00
2022-07-28T14:16:21.354Z,13.32
2022-07-28T14:18:49.288Z,11.52
2022-07-28T14:21:16.553Z,11.02
2022-07-28T14:23:43.833Z,8.82
2022-07-28T14:26:34.366Z,7.03
2022-07-28T14:28:57.984Z,9.20
2022-07-28T14:31:25.059Z,7.75
2022-07-28T14:33:54.767Z,7.65
2022-07-28T14:36:22.030Z,7.00
2022-07-28T14:38:54.053Z,7.45
2022-07-28T14:41:21.557Z,8.73
2022-07-28T14:43:48.460Z,6.13
2022-07-28T14:46:47.354Z,9.95
2022-07-28T14:49:14.415Z,5.57
2022-07-28T14:51:44.843Z,6.75
2022-07-28T14:54:12.706Z,6.95
2022-07-28T14:56:40.076Z,4.90
2022-07-28T14:59:07.087Z,7.13
2022-07-28T15:01:35.907Z,4.32
2022-07-28T15:04:03.407Z,6.28
2022-07-28T15:06:30.351Z,9.40
2022-07-28T15:08:58.192Z,6.10
2022-07-28T15:11:25.222Z,7.15
2022-07-28T15:13:52.184Z,4.38
2022-07-28T15:16:19.229Z,6.80
2022-07-28T15:18:46.316Z,8.75
2022-07-28T15:21:15.657Z,4.45
2022-07-28T15:23:42.733Z,4.28
2022-07-28T15:26:09.988Z,5.72
2022-07-28T15:28:36.986Z,6.63
2022-07-28T15:31:05.452Z,5.23
2022-07-28T15:33:41.089Z,6.90
2022-07-28T15:36:47.137Z,4.97
2022-07-28T15:39:14.315Z,6.00
2022-07-28T15:41:42.074Z,3.33
2022-07-28T15:44:09.072Z,4.60
2022-07-28T15:46:36.147Z,5.60
2022-07-28T15:49:04.940Z,5.75
2022-07-28T15:51:32.358Z,4.57
2022-07-28T15:54:01.679Z,4.30
2022-07-28T15:56:29.429Z,4.47
2022-07-28T15:58:56.903Z,6.55
2022-07-28T16:04:56.245Z,3.60
2022-07-28T16:07:26.797Z,6.43
2022-07-28T16:09:55.526Z,5.75
2022-07-28T16:12:24.693Z,4.65
2022-07-28T16:14:53.823Z,4.78
2022-07-28T16:17:21.650Z,5.18
2022-07-28T16:19:50.240Z,4.63
2022-07-28T16:22:18.395Z,5.60
2022-07-28T16:24:45.665Z,4.70
2022-07-28T16:27:12.699Z,5.55
2022-07-28T16:29:39.670Z,4.30
2022-07-28T16:32:06.726Z,4.00
2022-07-28T16:34:34.213Z,4.82
2022-07-28T16:37:01.511Z,3.38
2022-07-28T16:39:31.975Z,3.67
2022-07-28T16:41:58.939Z,4.03
2022-07-28T16:44:26.187Z,4.25
2022-07-28T16:46:53.439Z,3.67
2022-07-28T16:49:20.659Z,3.15
2022-07-28T16:51:47.696Z,3.47
2022-07-28T16:54:15.035Z,4.60
2022-07-28T16:56:45.324Z,2.85
2022-07-28T16:59:12.289Z,2.97
2022-07-28T17:01:45.137Z,4.07
2022-07-28T17:04:13.455Z,3.13
2022-07-28T17:06:40.762Z,3.25
2022-07-28T17:09:07.753Z,4.05
2022-07-28T17:11:35.491Z,5.18
2022-07-28T17:14:02.465Z,3.67
2022-07-28T17:16:29.534Z,2.53
2022-07-28T17:18:56.860Z,4.05
2022-07-28T17:21:28.239Z,4.75
2022-07-28T17:23:55.191Z,3.28
2022-07-28T17:29:09.657Z,3.67
2022-07-28T17:31:38.297Z,3.07
2022-07-28T17:34:05.329Z,2.92
2022-07-28T17:36:35.134Z,4.72
2022-07-28T17:39:02.412Z,2.37
2022-07-28T17:41:30.421Z,3.30
2022-07-28T17:43:57.468Z,2.72
2022-07-28T17:46:26.775Z,3.95
2022-07-28T17:48:54.153Z,2.90
2022-07-28T17:51:25.373Z,2.60
2022-07-28T17:53:52.406Z,5.75
2022-07-28T17:56:24.842Z,3.10
2022-07-28T17:58:53.257Z,3.28
2022-07-28T18:01:24.415Z,2.85
2022-07-28T18:03:59.159Z,3.05
2022-07-28T18:06:29.807Z,2.92
2022-07-28T18:08:57.315Z,2.60
2022-07-28T18:11:25.051Z,2.30
2022-07-28T18:14:04.461Z,3.05
2022-07-28T18:19:54.744Z,3.30
2022-07-28T18:22:25.012Z,3.17
2022-07-28T18:24:51.948Z,3.35
2022-07-28T18:27:20.434Z,3.83
2022-07-28T18:29:47.357Z,3.13
2022-07-28T18:32:47.593Z,2.60
2022-07-28T18:35:14.823Z,3.43
2022-07-28T18:37:45.730Z,1.90
2022-07-28T18:40:13.990Z,2.15
2022-07-28T18:42:41.561Z,2.03
2022-07-28T18:45:09.168Z,1.77
2022-07-28T18:47:37.353Z,2.80
2022-07-28T18:50:30.556Z,2.22
2022-07-28T18:52:58.982Z,1.92
2022-07-28T18:55:26.046Z,2.72
2022-07-28T18:57:53.185Z,2.70
2022-07-28T19:00:20.178Z,2.97
2022-07-28T19:02:47.354Z,2.70
2022-07-28T19:05:14.491Z,2.95
2022-07-28T19:07:41.552Z,2.67
2022-07-28T19:10:09.542Z,2.55
2022-07-28T19:12:36.504Z,3.03
2022-07-28T19:15:03.609Z,2.30
2022-07-28T19:17:30.532Z,2.97
2022-07-28T19:19:59.117Z,3.22
2022-07-28T19:22:26.190Z,3.53
2022-07-28T19:24:53.149Z,2.17
2022-07-28T19:27:24.479Z,2.22
2022-07-28T19:29:51.431Z,2.13
2022-07-28T19:32:18.741Z,2.25
2022-07-28T19:34:47.400Z,1.80
2022-07-28T19:37:17.063Z,1.87
2022-07-28T19:39:46.083Z,2.40
2022-07-28T19:42:13.190Z,2.28
2022-07-28T19:44:41.176Z,2.55
2022-07-28T19:47:08.539Z,3.13
2022-07-28T19:49:35.927Z,2.08
2022-07-28T19:52:02.971Z,2.13
2022-07-28T19:54:29.952Z,1.80
2022-07-28T19:56:56.913Z,2.90
2022-07-28T19:59:23.987Z,1.57
2022-07-28T20:01:51.312Z,1.70
2022-07-28T20:04:18.854Z,2.30
2022-07-28T20:06:46.022Z,1.60
2022-07-28T20:09:13.042Z,2.20
2022-07-28T20:11:40.657Z,1.42
2022-07-28T20:14:07.648Z,1.92
2022-07-28T20:16:34.929Z,2.35
2022-07-28T20:19:01.990Z,2.10
2022-07-28T20:21:28.999Z,1.60
2022-07-28T20:24:06.239Z,2.00
2022-07-28T20:26:33.215Z,1.95
2022-07-28T20:29:01.616Z,2.20
2022-07-28T20:31:28.933Z,1.92
2022-07-28T20:33:56.354Z,2.95
2022-07-28T20:36:27.782Z,2.33
2022-07-28T20:38:57.095Z,2.72
2022-07-28T20:41:24.054Z,1.10
2022-07-28T20:44:11.186Z,2.60
2022-07-28T20:46:37.980Z,1.90
2022-07-28T20:49:05.044Z,2.50
2022-07-28T20:51:32.028Z,1.42
2022-07-28T20:53:58.988Z,2.08
2022-07-28T20:56:26.002Z,1.38
2022-07-28T20:58:53.156Z,2.25
2022-07-28T21:01:23.296Z,2.00
2022-07-28T21:03:51.531Z,2.00
2022-07-28T21:06:18.819Z,1.98
2022-07-28T21:08:47.461Z,1.73
2022-07-28T21:11:14.453Z,1.70
2022-07-28T21:13:41.443Z,2.58
2022-07-28T21:16:08.453Z,2.22
2022-07-28T21:18:38.647Z,3.00
2022-07-28T21:21:06.215Z,1.88
2022-07-28T21:23:33.191Z,1.70
2022-07-28T21:26:00.201Z,1.87
2022-07-28T21:28:47.205Z,1.63
2022-07-28T21:31:14.184Z,1.30
2022-07-28T21:33:41.142Z,1.70
2022-07-28T21:36:08.438Z,1.83
2022-07-28T21:38:35.384Z,1.50
2022-07-28T21:41:02.430Z,1.50
2022-07-28T21:43:29.626Z,2.08
2022-07-28T21:45:56.689Z,1.17
2022-07-28T21:48:24.876Z,2.08
2022-07-28T21:50:52.094Z,1.95
2022-07-28T21:53:19.166Z,1.17
2022-07-28T21:55:46.744Z,2.53
2022-07-28T21:58:13.758Z,1.70
2022-07-28T22:00:40.842Z,1.23
2022-07-28T22:03:07.822Z,1.60
2022-07-28T22:05:36.534Z,1.70
2022-07-28T22:08:03.539Z,1.47
2022-07-28T22:10:30.530Z,2.70
2022-07-28T22:12:59.487Z,2.13
2022-07-28T22:15:26.495Z,2.00
2022-07-28T22:17:53.497Z,1.47
2022-07-28T22:20:20.462Z,1.40
2022-07-28T22:22:47.608Z,2.30
2022-07-28T22:25:14.653Z,1.95
2022-07-28T22:27:41.619Z,1.80
2022-07-28T22:30:08.825Z,1.42
2022-07-28T22:32:35.836Z,1.38
2022-07-28T22:35:02.786Z,1.88
2022-07-28T22:37:29.759Z,2.22
2022-07-28T22:39:56.817Z,1.70
2022-07-28T22:42:23.822Z,1.35
2022-07-28T22:44:50.819Z,1.20
2022-07-28T22:47:21.180Z,1.40
2022-07-28T22:49:48.203Z,1.40
2022-07-28T22:52:15.171Z,1.85
2022-07-28T22:54:42.170Z,1.42
2022-07-28T22:57:09.160Z,1.60
2022-07-28T22:59:39.827Z,1.50
2022-07-28T23:02:07.273Z,1.60
2022-07-28T23:04:34.389Z,1.98
2022-07-28T23:07:01.499Z,1.70
2022-07-28T23:09:28.564Z,2.22
2022-07-28T23:11:56.252Z,2.38
2022-07-28T23:14:26.483Z,1.40
2022-07-28T23:16:53.522Z,1.20
2022-07-28T23:19:20.481Z,2.03
2022-07-28T23:21:47.478Z,1.50
2022-07-28T23:24:14.771Z,1.33
2022-07-28T23:26:41.980Z,1.35
2022-07-28T23:29:09.047Z,1.30
2022-07-28T23:31:36.114Z,1.42
2022-07-28T23:34:03.432Z,1.60
2022-07-28T23:36:30.416Z,2.80
2022-07-28T23:38:58.469Z,1.55
2022-07-28T23:41:25.992Z,1.48
2022-07-28T23:43:53.101Z,1.17
2022-07-28T23:46:20.207Z,1.50
2022-07-28T23:48:47.303Z,1.90
2022-07-28T23:51:14.402Z,1.65
2022-07-28T23:53:41.425Z,1.63
2022-07-28T23:56:08.996Z,1.40
2022-07-28T23:58:36.115Z,1.77
