createdAt,value
2018-01-15T00:00:20.752Z,-1.40
2018-01-15T00:02:49.112Z,-1.50
2018-01-15T00:05:16.726Z,-1.50
2018-01-15T00:07:44.327Z,-1.50
2018-01-15T00:10:11.932Z,-1.50
2018-01-15T00:12:39.549Z,-1.50
2018-01-15T00:15:07.148Z,-1.50
2018-01-15T00:17:34.872Z,-1.60
2018-01-15T00:20:02.461Z,-1.60
2018-01-15T00:22:33.573Z,-1.60
2018-01-15T00:25:01.219Z,-1.60
2018-01-15T00:27:28.825Z,-1.60
2018-01-15T00:29:57.194Z,-1.70
2018-01-15T00:32:24.789Z,-1.70
2018-01-15T00:34:52.374Z,-1.70
2018-01-15T00:37:19.980Z,-1.60
2018-01-15T00:39:47.596Z,-1.70
2018-01-15T00:42:15.201Z,-1.70
2018-01-15T00:44:42.808Z,-1.70
2018-01-15T00:47:10.419Z,-1.70
2018-01-15T00:49:38.033Z,-1.70
2018-01-15T00:52:05.632Z,-1.70
2018-01-15T00:54:33.258Z,-1.70
2018-01-15T00:57:00.840Z,-1.70
2018-01-15T00:59:28.457Z,-1.70
2018-01-15T01:01:56.064Z,-1.70
2018-01-15T01:04:23.660Z,-1.70
2018-01-15T01:06:51.262Z,-1.70
2018-01-15T01:09:18.897Z,-1.80
2018-01-15T01:11:46.495Z,-1.80
2018-01-15T01:14:14.079Z,-1.80
2018-01-15T01:16:41.705Z,-1.80
2018-01-15T01:19:09.312Z,-1.80
2018-01-15T01:21:36.922Z,-1.90
2018-01-15T01:24:04.549Z,-1.90
2018-01-15T01:26:32.915Z,-1.90
2018-01-15T01:29:00.516Z,-2.00
2018-01-15T01:31:28.122Z,-1.90
2018-01-15T01:33:55.731Z,-1.90
2018-01-15T01:36:23.325Z,-1.80
2018-01-15T01:38:50.945Z,-1.70
2018-01-15T01:41:19.317Z,-1.70
2018-01-15T01:43:47.675Z,-1.70
2018-01-15T01:46:15.296Z,-1.70
2018-01-15T01:48:42.898Z,-1.60
2018-01-15T01:51:10.509Z,-1.60
2018-01-15T01:53:38.100Z,-1.60
2018-01-15T01:56:05.702Z,-1.50
2018-01-15T01:58:34.112Z,-1.50
2018-01-15T02:01:01.722Z,-1.50
2018-01-15T02:03:29.319Z,-1.50
2018-01-15T02:05:56.915Z,-1.50
2018-01-15T02:08:24.522Z,-1.40
2018-01-15T02:10:52.159Z,-1.40
2018-01-15T02:13:19.751Z,-1.40
2018-01-15T02:15:48.125Z,-1.40
2018-01-15T02:18:16.506Z,-1.50
2018-01-15T02:20:44.859Z,-1.60
2018-01-15T02:23:12.476Z,-1.60
2018-01-15T02:25:40.085Z,-1.70
2018-01-15T02:28:07.695Z,-1.80
2018-01-15T02:30:35.310Z,-1.80
2018-01-15T02:33:02.915Z,-1.90
2018-01-15T02:35:30.570Z,-1.90
2018-01-15T02:37:58.929Z,-2.00
2018-01-15T02:40:27.297Z,-2.00
2018-01-15T02:42:54.875Z,-2.00
2018-01-15T02:45:23.242Z,-1.90
2018-01-15T02:47:50.865Z,-1.90
2018-01-15T02:50:18.474Z,-1.90
2018-01-15T02:52:46.834Z,-1.90
2018-01-15T02:55:14.439Z,-1.90
2018-01-15T02:57:42.029Z,-1.90
2018-01-15T03:00:09.672Z,-2.00
2018-01-15T03:02:37.265Z,-2.00
2018-01-15T03:05:04.871Z,-2.00
2018-01-15T03:07:33.225Z,-1.90
2018-01-15T03:10:00.819Z,-2.00
2018-01-15T03:12:28.437Z,-2.00
2018-01-15T03:14:56.061Z,-2.00
2018-01-15T03:17:23.658Z,-2.00
2018-01-15T03:19:51.236Z,-2.00
2018-01-15T03:22:18.845Z,-2.00
2018-01-15T03:24:46.482Z,-1.90
2018-01-15T03:27:14.077Z,-1.90
2018-01-15T03:29:41.664Z,-1.90
2018-01-15T03:32:09.255Z,-1.90
2018-01-15T03:34:37.634Z,-1.90
2018-01-15T03:37:06.038Z,-1.90
2018-01-15T03:39:39.772Z,-1.90
2018-01-15T03:42:07.388Z,-1.80
2018-01-15T03:44:35.758Z,-1.70
2018-01-15T03:47:04.126Z,-1.60
2018-01-15T03:49:31.709Z,-1.60
2018-01-15T03:52:00.097Z,-1.50
2018-01-15T03:54:27.707Z,-1.50
2018-01-15T03:56:55.313Z,-1.40
2018-01-15T03:59:22.930Z,-1.30
2018-01-15T04:01:50.543Z,-1.30
2018-01-15T04:04:18.233Z,-1.20
2018-01-15T04:06:45.862Z,-1.20
2018-01-15T04:09:13.459Z,-1.10
2018-01-15T04:11:41.211Z,-1.10
2018-01-15T04:14:08.807Z,-1.00
2018-01-15T04:16:36.409Z,-0.90
2018-01-15T04:19:04.114Z,-0.90
2018-01-15T04:21:32.483Z,-0.90
2018-01-15T04:24:07.377Z,-0.90
2018-01-15T04:26:35.735Z,-0.80
2018-01-15T04:29:03.315Z,-0.90
2018-01-15T04:31:31.680Z,-0.80
2018-01-15T04:33:59.280Z,-0.80
2018-01-15T04:36:26.937Z,-0.80
2018-01-15T04:38:54.622Z,-0.80
2018-01-15T04:41:22.216Z,-0.70
2018-01-15T04:43:49.839Z,-0.70
2018-01-15T04:46:17.427Z,-0.70
2018-01-15T04:48:45.075Z,-0.60
2018-01-15T04:51:12.667Z,-0.60
2018-01-15T04:53:40.251Z,-0.60
2018-01-15T04:56:07.852Z,-0.60
2018-01-15T04:58:35.452Z,-0.60
2018-01-15T05:01:03.077Z,-0.60
2018-01-15T05:03:30.675Z,-0.60
2018-01-15T05:05:58.299Z,-0.60
2018-01-15T05:08:25.892Z,-0.50
2018-01-15T05:10:53.494Z,-0.50
2018-01-15T05:13:21.104Z,-0.50
2018-01-15T05:15:48.715Z,-0.50
2018-01-15T05:18:16.318Z,-0.40
2018-01-15T05:20:43.941Z,-0.40
2018-01-15T05:23:11.540Z,-0.40
2018-01-15T05:25:39.163Z,-0.30
2018-01-15T05:28:06.780Z,-0.30
2018-01-15T05:30:34.398Z,-0.30
2018-01-15T05:33:02.000Z,-0.30
2018-01-15T05:35:29.629Z,-0.20
2018-01-15T05:38:03.262Z,-0.20
2018-01-15T05:40:30.883Z,-0.10
2018-01-15T05:42:58.482Z,-0.10
2018-01-15T05:45:34.355Z,-0.10
2018-01-15T05:48:02.736Z,0.00
2018-01-15T05:50:30.871Z,0.00
2018-01-15T05:52:58.479Z,0.00
2018-01-15T05:55:26.851Z,0.10
2018-01-15T05:57:55.207Z,0.10
2018-01-15T06:00:22.845Z,0.10
2018-01-15T06:02:50.471Z,0.10
2018-01-15T06:05:18.082Z,0.10
2018-01-15T06:07:45.698Z,0.10
2018-01-15T06:10:13.297Z,0.10
2018-01-15T06:12:40.889Z,0.10
2018-01-15T06:15:10.429Z,0.10
2018-01-15T06:17:38.008Z,0.10
2018-01-15T06:20:05.603Z,0.00
2018-01-15T06:22:33.221Z,0.00
2018-01-15T06:25:00.797Z,0.00
2018-01-15T06:27:28.412Z,0.00
2018-01-15T06:30:02.562Z,0.00
2018-01-15T06:32:31.054Z,0.00
2018-01-15T06:34:58.653Z,-0.10
2018-01-15T06:37:26.254Z,-0.20
2018-01-15T06:39:53.853Z,-0.30
2018-01-15T06:42:22.209Z,-0.40
2018-01-15T06:44:49.829Z,-0.40
2018-01-15T06:47:17.449Z,-0.40
2018-01-15T06:49:45.037Z,-0.40
2018-01-15T06:52:12.624Z,-0.40
2018-01-15T06:54:40.979Z,-0.30
2018-01-15T06:57:08.591Z,-0.40
2018-01-15T06:59:36.183Z,-0.30
2018-01-15T07:02:03.814Z,-0.40
2018-01-15T07:04:31.416Z,-0.40
2018-01-15T07:06:59.018Z,-0.30
2018-01-15T07:09:26.659Z,-0.30
2018-01-15T07:11:54.668Z,-0.20
2018-01-15T07:14:22.273Z,-0.10
2018-01-15T07:16:49.882Z,-0.10
2018-01-15T07:19:17.474Z,0.00
2018-01-15T07:21:45.100Z,0.00
2018-01-15T07:24:13.449Z,0.00
2018-01-15T07:26:41.073Z,0.00
2018-01-15T07:29:08.652Z,0.00
2018-01-15T07:31:36.236Z,0.00
2018-01-15T07:34:03.869Z,0.00
2018-01-15T07:36:31.463Z,0.00
2018-01-15T07:38:59.821Z,0.10
2018-01-15T07:41:27.417Z,0.00
2018-01-15T07:43:55.768Z,0.10
2018-01-15T07:46:23.376Z,0.10
2018-01-15T07:48:50.982Z,0.20
2018-01-15T07:51:18.606Z,0.20
2018-01-15T07:53:46.190Z,0.20
2018-01-15T07:56:13.772Z,0.20
2018-01-15T07:58:41.445Z,0.20
2018-01-15T08:01:09.807Z,0.10
2018-01-15T08:03:37.379Z,0.10
2018-01-15T08:06:04.973Z,0.20
2018-01-15T08:08:32.561Z,0.20
2018-01-15T08:11:00.191Z,0.20
2018-01-15T08:13:27.779Z,0.30
2018-01-15T08:15:55.362Z,0.30
2018-01-15T08:18:22.951Z,0.30
2018-01-15T08:20:51.356Z,0.40
2018-01-15T08:23:19.743Z,0.40
2018-01-15T08:25:47.319Z,0.40
2018-01-15T08:28:14.914Z,0.60
2018-01-15T08:30:42.504Z,0.70
2018-01-15T08:33:10.879Z,0.90
2018-01-15T08:35:39.282Z,1.10
2018-01-15T08:38:06.875Z,1.10
2018-01-15T08:40:34.465Z,1.30
2018-01-15T08:43:02.066Z,1.50
2018-01-15T08:45:29.655Z,1.70
2018-01-15T08:47:57.267Z,1.90
2018-01-15T08:50:26.569Z,2.20
2018-01-15T08:52:54.925Z,2.20
2018-01-15T08:55:22.517Z,2.20
2018-01-15T08:57:50.869Z,2.30
2018-01-15T09:00:18.784Z,2.20
2018-01-15T09:02:46.370Z,2.30
2018-01-15T09:05:13.964Z,2.40
2018-01-15T09:07:41.556Z,2.50
2018-01-15T09:10:09.142Z,2.60
2018-01-15T09:12:36.752Z,2.70
2018-01-15T09:15:04.355Z,2.80
2018-01-15T09:17:31.968Z,3.00
2018-01-15T09:19:59.580Z,3.10
2018-01-15T09:22:27.176Z,3.20
2018-01-15T09:24:54.801Z,3.20
2018-01-15T09:27:22.404Z,3.20
2018-01-15T09:29:49.993Z,3.20
2018-01-15T09:32:18.342Z,3.20
2018-01-15T09:34:45.933Z,3.20
2018-01-15T09:37:14.305Z,3.20
2018-01-15T09:39:42.670Z,3.30
2018-01-15T09:42:10.247Z,3.30
2018-01-15T09:44:38.634Z,3.40
2018-01-15T09:47:06.989Z,3.50
2018-01-15T09:49:34.615Z,3.40
2018-01-15T09:52:02.219Z,3.60
2018-01-15T09:54:29.795Z,3.60
2018-01-15T09:56:58.161Z,3.80
2018-01-15T09:59:26.533Z,3.80
2018-01-15T10:01:54.156Z,3.80
2018-01-15T10:04:21.761Z,3.80
2018-01-15T10:06:50.120Z,3.90
2018-01-15T10:09:17.703Z,3.90
2018-01-15T10:11:51.760Z,4.00
2018-01-15T10:14:19.403Z,4.00
2018-01-15T10:16:47.005Z,4.10
2018-01-15T10:19:14.595Z,4.20
2018-01-15T10:21:43.001Z,4.30
2018-01-15T10:24:10.619Z,4.30
2018-01-15T10:26:38.237Z,4.30
2018-01-15T10:29:05.838Z,4.40
2018-01-15T10:31:33.433Z,4.40
2018-01-15T10:34:01.784Z,4.50
2018-01-15T10:36:29.382Z,4.50
2018-01-15T10:38:57.424Z,4.60
2018-01-15T10:41:25.009Z,4.60
2018-01-15T10:43:53.359Z,4.80
2018-01-15T10:46:20.940Z,4.80
2018-01-15T10:48:49.282Z,4.90
2018-01-15T10:51:16.930Z,4.90
2018-01-15T10:53:44.505Z,4.90
2018-01-15T10:56:12.117Z,5.00
2018-01-15T10:58:39.707Z,5.10
2018-01-15T11:01:12.850Z,5.10
2018-01-15T11:03:41.250Z,5.00
2018-01-15T11:06:08.850Z,5.00
2018-01-15T11:08:36.454Z,5.00
2018-01-15T11:11:04.799Z,5.00
2018-01-15T11:13:32.372Z,5.10
2018-01-15T11:16:00.037Z,5.00
2018-01-15T11:18:27.600Z,5.00
2018-01-15T11:20:55.192Z,5.00
2018-01-15T11:23:22.810Z,5.00
2018-01-15T11:25:50.392Z,5.00
2018-01-15T11:28:18.002Z,5.00
2018-01-15T11:30:45.625Z,5.00
2018-01-15T11:33:13.984Z,4.90
2018-01-15T11:35:41.574Z,4.90
2018-01-15T11:38:09.928Z,4.90
2018-01-15T11:40:37.559Z,4.90
2018-01-15T11:43:05.162Z,4.90
2018-01-15T11:45:33.510Z,4.90
2018-01-15T11:48:01.124Z,4.90
2018-01-15T11:50:28.733Z,5.00
2018-01-15T11:52:56.353Z,5.10
2018-01-15T11:55:23.941Z,5.20
2018-01-15T11:57:51.520Z,5.20
2018-01-15T12:00:19.120Z,5.30
2018-01-15T12:02:47.463Z,5.30
2018-01-15T12:05:15.080Z,5.30
2018-01-15T12:07:42.674Z,5.40
2018-01-15T12:10:10.271Z,5.50
2018-01-15T12:12:38.660Z,5.70
2018-01-15T12:15:07.001Z,5.80
2018-01-15T12:17:34.609Z,5.80
2018-01-15T12:20:02.479Z,5.90
2018-01-15T12:22:38.525Z,6.00
2018-01-15T12:25:06.868Z,6.10
2018-01-15T12:27:34.441Z,6.10
2018-01-15T12:30:02.065Z,6.20
2018-01-15T12:32:29.630Z,6.30
2018-01-15T12:35:00.395Z,6.10
2018-01-15T12:37:27.986Z,6.30
2018-01-15T12:39:56.336Z,6.40
2018-01-15T12:42:23.912Z,6.40
2018-01-15T12:44:52.320Z,6.70
2018-01-15T12:47:20.534Z,6.60
2018-01-15T12:49:48.136Z,6.70
2018-01-15T12:52:15.731Z,6.70
2018-01-15T12:54:43.300Z,6.70
2018-01-15T12:57:10.922Z,6.80
2018-01-15T12:59:39.311Z,6.80
2018-01-15T13:02:06.923Z,6.80
2018-01-15T13:04:34.542Z,6.80
2018-01-15T13:07:02.122Z,6.70
2018-01-15T13:09:29.730Z,6.70
2018-01-15T13:11:57.314Z,6.70
2018-01-15T13:14:25.647Z,6.70
2018-01-15T13:16:53.265Z,6.60
2018-01-15T13:19:21.794Z,6.60
2018-01-15T13:21:49.384Z,6.50
2018-01-15T13:24:17.746Z,6.60
2018-01-15T13:26:45.345Z,6.60
2018-01-15T13:29:12.952Z,6.60
2018-01-15T13:31:40.534Z,6.60
2018-01-15T13:34:08.126Z,6.70
2018-01-15T13:36:35.699Z,6.70
2018-01-15T13:39:03.301Z,6.80
2018-01-15T13:41:30.901Z,6.80
2018-01-15T13:43:59.248Z,6.70
2018-01-15T13:46:26.838Z,6.60
2018-01-15T13:49:01.714Z,6.50
2018-01-15T13:51:29.311Z,6.50
2018-01-15T13:53:56.927Z,6.50
2018-01-15T13:56:24.528Z,6.40
2018-01-15T13:58:52.908Z,6.30
2018-01-15T14:01:20.508Z,6.20
2018-01-15T14:03:48.108Z,6.20
2018-01-15T14:06:15.718Z,6.20
2018-01-15T14:08:43.347Z,6.10
2018-01-15T14:11:10.943Z,6.10
2018-01-15T14:13:39.316Z,6.00
2018-01-15T14:16:07.678Z,6.00
2018-01-15T14:18:36.060Z,5.90
2018-01-15T14:21:03.673Z,5.90
2018-01-15T14:23:31.268Z,5.90
2018-01-15T14:25:58.879Z,5.80
2018-01-15T14:28:26.468Z,5.80
2018-01-15T14:30:54.080Z,5.70
2018-01-15T14:33:22.463Z,5.60
2018-01-15T14:35:50.815Z,5.50
2018-01-15T14:38:21.742Z,5.50
2018-01-15T14:40:49.343Z,5.50
2018-01-15T14:43:17.746Z,5.40
2018-01-15T14:45:45.350Z,5.40
2018-01-15T14:48:12.954Z,5.40
2018-01-15T14:50:40.870Z,5.40
2018-01-15T14:53:08.494Z,5.40
2018-01-15T14:55:38.105Z,5.40
2018-01-15T14:58:05.706Z,5.40
2018-01-15T15:00:33.313Z,5.40
2018-01-15T15:03:00.920Z,5.40
2018-01-15T15:05:28.522Z,5.40
2018-01-15T15:07:56.908Z,5.40
2018-01-15T15:10:24.502Z,5.40
2018-01-15T15:12:52.106Z,5.40
2018-01-15T15:15:19.726Z,5.50
2018-01-15T15:17:47.328Z,5.50
2018-01-15T15:20:14.958Z,5.50
2018-01-15T15:23:01.920Z,5.50
2018-01-15T15:25:30.288Z,5.40
2018-01-15T15:27:58.643Z,5.40
2018-01-15T15:30:26.260Z,5.40
2018-01-15T15:32:53.865Z,5.40
2018-01-15T15:35:21.465Z,5.40
2018-01-15T15:37:49.811Z,5.30
2018-01-15T15:40:17.397Z,5.30
2018-01-15T15:42:45.785Z,5.30
2018-01-15T15:45:13.377Z,5.30
2018-01-15T15:47:40.973Z,5.30
2018-01-15T15:50:08.556Z,5.30
2018-01-15T15:52:36.921Z,5.30
2018-01-15T15:55:04.546Z,5.30
2018-01-15T15:57:32.154Z,5.30
2018-01-15T16:00:00.543Z,5.20
2018-01-15T16:02:28.892Z,5.20
2018-01-15T16:04:56.521Z,5.10
2018-01-15T16:07:24.162Z,5.10
2018-01-15T16:09:51.747Z,5.10
2018-01-15T16:12:19.332Z,5.00
2018-01-15T16:14:46.947Z,5.00
2018-01-15T16:17:14.542Z,5.00
2018-01-15T16:19:42.179Z,4.90
2018-01-15T16:22:22.690Z,4.90
2018-01-15T16:24:50.358Z,4.90
2018-01-15T16:27:22.391Z,4.80
2018-01-15T16:29:51.074Z,4.80
2018-01-15T16:32:18.682Z,4.80
2018-01-15T16:34:46.350Z,4.80
2018-01-15T16:37:17.789Z,4.90
2018-01-15T16:39:45.395Z,4.80
2018-01-15T16:42:16.272Z,4.90
2018-01-15T16:44:43.880Z,4.90
2018-01-15T16:47:19.387Z,4.80
2018-01-15T16:49:48.085Z,4.80
2018-01-15T16:52:15.669Z,4.90
2018-01-15T16:54:47.179Z,4.90
2018-01-15T16:57:14.790Z,4.90
2018-01-15T16:59:42.539Z,4.90
2018-01-15T17:02:10.137Z,4.90
2018-01-15T17:04:37.741Z,4.90
2018-01-15T17:07:05.350Z,5.00
2018-01-15T17:09:41.433Z,5.10
2018-01-15T17:12:09.041Z,5.10
2018-01-15T17:14:37.389Z,5.20
2018-01-15T17:17:07.010Z,5.20
2018-01-15T17:19:34.609Z,5.20
2018-01-15T17:22:02.197Z,5.20
2018-01-15T17:24:29.808Z,5.20
2018-01-15T17:26:58.178Z,5.30
2018-01-15T17:29:25.767Z,5.30
2018-01-15T17:31:54.175Z,5.40
2018-01-15T17:34:21.887Z,5.30
2018-01-15T17:36:50.267Z,5.40
2018-01-15T17:39:18.634Z,5.40
2018-01-15T17:41:46.264Z,5.30
2018-01-15T17:44:13.848Z,5.40
2018-01-15T17:46:41.427Z,5.40
2018-01-15T17:49:09.047Z,5.40
2018-01-15T17:51:36.642Z,5.40
2018-01-15T17:54:04.273Z,5.40
2018-01-15T17:56:31.872Z,5.40
2018-01-15T17:59:05.928Z,5.30
2018-01-15T18:01:33.511Z,5.40
2018-01-15T18:04:01.127Z,5.40
2018-01-15T18:06:29.520Z,5.40
2018-01-15T18:08:57.148Z,5.30
2018-01-15T18:11:25.507Z,5.40
2018-01-15T18:13:53.263Z,5.30
2018-01-15T18:16:20.877Z,5.40
2018-01-15T18:18:48.545Z,5.40
2018-01-15T18:21:16.189Z,5.40
2018-01-15T18:23:44.558Z,5.30
2018-01-15T18:26:12.157Z,5.30
2018-01-15T18:28:57.738Z,5.30
2018-01-15T18:31:31.051Z,5.30
2018-01-15T18:33:58.650Z,5.30
2018-01-15T18:36:26.235Z,5.30
2018-01-15T18:38:54.609Z,5.20
2018-01-15T18:41:22.977Z,5.20
2018-01-15T18:43:50.590Z,5.10
2018-01-15T18:46:19.172Z,5.10
2018-01-15T18:48:46.852Z,5.10
2018-01-15T18:51:14.445Z,5.00
2018-01-15T18:53:42.813Z,5.00
2018-01-15T18:56:10.453Z,5.00
2018-01-15T18:58:38.066Z,5.00
2018-01-15T19:01:07.453Z,4.90
2018-01-15T19:03:35.082Z,4.90
2018-01-15T19:06:15.146Z,4.90
2018-01-15T19:08:42.785Z,4.90
2018-01-15T19:11:11.121Z,4.80
2018-01-15T19:13:39.907Z,4.80
2018-01-15T19:16:07.518Z,4.70
2018-01-15T19:18:39.080Z,4.70
2018-01-15T19:21:06.712Z,4.70
2018-01-15T19:23:34.341Z,4.70
2018-01-15T19:26:01.993Z,4.70
2018-01-15T19:28:29.623Z,4.60
2018-01-15T19:30:57.224Z,4.60
2018-01-15T19:33:25.687Z,4.50
2018-01-15T19:35:59.000Z,4.50
2018-01-15T19:38:31.865Z,4.40
2018-01-15T19:40:59.468Z,4.40
2018-01-15T19:43:28.888Z,4.40
2018-01-15T19:46:02.358Z,4.40
2018-01-15T19:48:36.290Z,4.40
2018-01-15T19:51:09.654Z,4.40
2018-01-15T19:53:42.943Z,4.40
2018-01-15T19:56:16.261Z,4.40
2018-01-15T19:58:50.350Z,4.40
2018-01-15T20:01:24.503Z,4.40
2018-01-15T20:03:57.813Z,4.40
2018-01-15T20:06:31.040Z,4.40
2018-01-15T20:09:04.410Z,4.40
2018-01-15T20:11:32.014Z,4.40
2018-01-15T20:14:00.419Z,4.30
2018-01-15T20:16:35.682Z,4.30
2018-01-15T20:19:03.290Z,4.30
2018-01-15T20:21:31.670Z,4.30
2018-01-15T20:23:59.270Z,4.30
2018-01-15T20:26:26.862Z,4.30
2018-01-15T20:28:54.479Z,4.30
2018-01-15T20:31:22.078Z,4.30
2018-01-15T20:33:49.682Z,4.30
2018-01-15T20:36:17.299Z,4.30
2018-01-15T20:38:53.095Z,4.30
2018-01-15T20:41:20.763Z,4.30
2018-01-15T20:43:49.121Z,4.30
2018-01-15T20:46:16.737Z,4.30
2018-01-15T20:48:54.480Z,4.30
2018-01-15T20:51:22.076Z,4.30
2018-01-15T20:53:50.464Z,4.40
2018-01-15T20:56:26.576Z,4.30
2018-01-15T20:58:54.206Z,4.40
2018-01-15T21:01:21.795Z,4.40
2018-01-15T21:03:49.403Z,4.40
2018-01-15T21:06:17.002Z,4.50
2018-01-15T21:08:44.607Z,4.50
2018-01-15T21:11:25.115Z,4.40
2018-01-15T21:13:52.696Z,4.50
2018-01-15T21:16:20.315Z,4.40
2018-01-15T21:18:47.906Z,4.40
2018-01-15T21:21:15.503Z,4.40
2018-01-15T21:23:43.117Z,4.40
2018-01-15T21:26:10.722Z,4.30
2018-01-15T21:28:38.300Z,4.30
2018-01-15T21:31:06.672Z,4.30
2018-01-15T21:33:34.398Z,4.30
2018-01-15T21:36:02.015Z,4.30
2018-01-15T21:38:42.805Z,4.40
2018-01-15T21:41:10.424Z,4.40
2018-01-15T21:43:38.011Z,4.40
2018-01-15T21:46:06.370Z,4.40
2018-01-15T21:48:34.754Z,4.50
2018-01-15T21:51:03.145Z,4.40
2018-01-15T21:53:31.519Z,4.50
2018-01-15T21:55:59.894Z,4.50
2018-01-15T21:58:28.270Z,4.50
2018-01-15T22:00:56.633Z,4.50
2018-01-15T22:03:32.150Z,4.50
2018-01-15T22:05:59.783Z,4.60
2018-01-15T22:08:27.376Z,4.60
2018-01-15T22:10:54.955Z,4.60
2018-01-15T22:13:22.552Z,4.60
2018-01-15T22:15:50.917Z,4.60
2018-01-15T22:18:18.544Z,4.70
2018-01-15T22:20:46.134Z,4.80
2018-01-15T22:23:13.725Z,4.80
2018-01-15T22:25:43.308Z,4.80
2018-01-15T22:28:10.908Z,4.90
2018-01-15T22:30:38.540Z,4.90
2018-01-15T22:33:06.903Z,5.00
2018-01-15T22:35:34.498Z,5.00
2018-01-15T22:38:02.101Z,5.10
2018-01-15T22:40:29.693Z,5.10
2018-01-15T22:42:57.311Z,5.10
2018-01-15T22:45:24.900Z,5.00
2018-01-15T22:47:52.520Z,5.10
2018-01-15T22:50:20.115Z,5.10
2018-01-15T22:52:47.722Z,5.10
2018-01-15T22:55:15.353Z,5.10
2018-01-15T22:57:42.939Z,5.20
2018-01-15T23:00:11.322Z,5.10
2018-01-15T23:02:38.925Z,5.10
2018-01-15T23:05:06.504Z,5.10
2018-01-15T23:07:34.135Z,5.10
2018-01-15T23:10:01.728Z,5.10
2018-01-15T23:12:29.348Z,5.20
2018-01-15T23:14:56.948Z,5.20
2018-01-15T23:17:24.560Z,5.20
2018-01-15T23:19:52.180Z,5.20
2018-01-15T23:22:19.776Z,5.20
2018-01-15T23:24:47.406Z,5.20
2018-01-15T23:27:14.992Z,5.20
2018-01-15T23:29:43.347Z,5.20
2018-01-15T23:32:10.989Z,5.20
2018-01-15T23:34:38.631Z,5.20
2018-01-15T23:37:06.211Z,5.10
2018-01-15T23:39:34.585Z,5.10
2018-01-15T23:42:02.179Z,5.10
2018-01-15T23:44:29.782Z,5.10
2018-01-15T23:46:57.369Z,5.10
2018-01-15T23:49:24.956Z,5.10
2018-01-15T23:51:52.559Z,5.10
2018-01-15T23:54:33.205Z,5.10
2018-01-15T23:57:01.598Z,5.20
2018-01-15T23:59:29.204Z,5.20
