createdAt,value
2018-12-02T13:32:30.227Z,92.10
2018-12-02T13:34:58.625Z,91.50
2018-12-02T13:37:27.013Z,91.50
2018-12-02T13:39:55.452Z,91.10
2018-12-02T13:42:23.824Z,90.90
2018-12-02T13:44:52.216Z,91.10
2018-12-02T13:47:20.664Z,91.20
2018-12-02T13:49:49.136Z,91.50
2018-12-02T13:55:14.437Z,91.60
2018-12-02T13:57:42.897Z,91.60
2018-12-02T14:00:14.579Z,91.70
2018-12-02T14:02:44.203Z,91.50
2018-12-02T14:05:12.725Z,91.60
2018-12-02T14:07:41.179Z,92.00
2018-12-02T14:10:13.510Z,91.50
2018-12-02T14:12:43.386Z,91.60
2018-12-02T14:15:20.820Z,91.30
2018-12-02T14:17:50.850Z,91.30
2018-12-02T14:20:19.282Z,91.40
2018-12-02T14:22:47.754Z,91.20
2018-12-02T14:25:16.231Z,91.20
2018-12-02T14:27:46.518Z,91.20
2018-12-02T14:30:16.694Z,91.00
2018-12-02T14:32:45.085Z,91.10
2018-12-02T14:35:13.546Z,91.10
2018-12-02T14:37:42.068Z,91.20
2018-12-02T14:40:11.732Z,91.40
2018-12-02T14:42:41.196Z,91.30
2018-12-02T14:45:14.430Z,91.40
2018-12-02T14:47:43.049Z,91.40
2018-12-02T14:50:17.488Z,91.50
2018-12-02T14:52:47.574Z,91.70
2018-12-02T14:55:18.158Z,91.90
2018-12-02T14:57:46.656Z,92.00
2018-12-02T15:00:16.202Z,92.00
2018-12-02T15:02:44.652Z,92.20
2018-12-02T15:05:13.863Z,92.20
2018-12-02T15:07:44.276Z,92.60
2018-12-02T15:10:15.108Z,92.60
2018-12-02T15:12:44.279Z,92.70
2018-12-02T15:15:14.082Z,92.70
2018-12-02T15:17:42.672Z,92.70
2018-12-02T15:20:19.267Z,92.70
2018-12-02T15:22:47.716Z,92.70
2018-12-02T15:25:16.112Z,92.90
2018-12-02T15:27:45.114Z,93.00
2018-12-02T15:30:14.506Z,93.00
2018-12-02T15:32:44.336Z,93.00
2018-12-02T15:35:12.773Z,93.10
2018-12-02T15:37:41.164Z,93.10
2018-12-02T15:40:11.919Z,93.10
2018-12-02T15:42:42.896Z,93.10
2018-12-02T15:45:13.363Z,93.10
2018-12-02T15:47:41.006Z,93.00
2018-12-02T15:50:15.502Z,93.00
2018-12-02T15:52:44.086Z,92.90
2018-12-02T15:55:14.093Z,92.90
2018-12-02T15:57:42.495Z,92.90
2018-12-02T16:00:19.869Z,92.90
2018-12-02T16:02:48.335Z,92.70
2018-12-02T16:05:16.775Z,92.80
2018-12-02T16:07:45.212Z,92.80
2018-12-02T16:10:14.164Z,92.90
2018-12-02T16:12:43.837Z,93.00
2018-12-02T16:15:16.171Z,93.10
2018-12-02T16:17:45.484Z,93.20
2018-12-02T16:20:28.868Z,93.30
2018-12-02T16:22:57.315Z,93.50
2018-12-02T16:25:25.745Z,93.80
2018-12-02T16:36:58.931Z,62.40
2018-12-02T16:39:27.348Z,62.70
2018-12-02T16:41:55.853Z,71.00
2018-12-02T16:44:24.265Z,80.10
2018-12-02T16:46:52.667Z,85.50
2018-12-02T16:49:26.337Z,88.80
2018-12-02T16:51:54.921Z,90.90
2018-12-02T16:54:23.409Z,91.50
2018-12-02T16:56:52.756Z,91.80
2018-12-02T16:59:28.826Z,92.10
2018-12-02T17:02:05.107Z,92.20
2018-12-02T17:04:30.235Z,92.40
2018-12-02T17:06:58.649Z,92.50
2018-12-02T17:09:27.061Z,92.60
2018-12-02T17:11:55.544Z,92.70
2018-12-02T17:14:23.930Z,92.70
2018-12-02T17:16:52.368Z,92.80
2018-12-02T17:19:20.820Z,92.80
2018-12-02T17:21:49.217Z,92.80
2018-12-02T17:24:17.700Z,92.70
2018-12-02T17:26:46.162Z,92.70
2018-12-02T17:29:16.716Z,92.70
2018-12-02T17:31:50.327Z,92.60
2018-12-02T17:34:18.738Z,92.60
2018-12-02T17:36:47.215Z,92.50
2018-12-02T17:39:31.163Z,92.50
2018-12-02T17:42:06.021Z,92.50
2018-12-02T17:44:35.323Z,92.80
2018-12-02T17:47:03.771Z,93.00
2018-12-02T17:49:32.411Z,93.20
2018-12-02T17:52:00.869Z,93.20
2018-12-02T17:54:29.476Z,93.20
2018-12-02T17:56:58.240Z,93.30
2018-12-02T17:59:26.723Z,93.20
2018-12-02T18:01:55.160Z,93.00
2018-12-02T18:04:23.684Z,92.80
2018-12-02T18:06:52.133Z,92.70
2018-12-02T18:09:20.574Z,92.50
2018-12-02T18:11:49.180Z,92.30
2018-12-02T18:14:17.589Z,92.10
2018-12-02T18:16:50.050Z,92.10
2018-12-02T18:19:14.466Z,92.00
2018-12-02T18:21:42.892Z,91.90
2018-12-02T18:24:11.366Z,92.20
2018-12-02T18:26:39.839Z,91.90
2018-12-02T18:29:08.280Z,91.80
2018-12-02T18:31:36.751Z,91.90
2018-12-02T18:34:05.692Z,92.10
2018-12-02T18:36:35.755Z,92.30
2018-12-02T18:39:07.431Z,92.60
2018-12-02T18:41:40.847Z,92.70
2018-12-02T18:44:11.381Z,92.80
2018-12-02T18:46:39.871Z,92.80
2018-12-02T18:49:08.310Z,92.80
2018-12-02T18:51:36.735Z,92.70
2018-12-02T18:54:06.118Z,92.60
2018-12-02T18:56:34.649Z,92.30
2018-12-02T18:59:03.080Z,92.20
2018-12-02T19:01:31.498Z,92.40
2018-12-02T19:04:00.000Z,92.20
2018-12-02T19:06:28.516Z,92.20
2018-12-02T19:08:56.936Z,92.20
2018-12-02T19:11:25.371Z,92.20
2018-12-02T19:13:54.267Z,92.00
2018-12-02T19:16:22.689Z,91.90
2018-12-02T19:18:51.298Z,91.90
2018-12-02T19:21:25.465Z,91.30
2018-12-02T19:23:55.553Z,91.30
2018-12-02T19:26:23.983Z,91.20
2018-12-02T19:28:52.546Z,91.10
2018-12-02T19:31:21.050Z,91.10
2018-12-02T19:33:50.473Z,91.10
2018-12-02T19:36:23.486Z,91.20
2018-12-02T19:38:52.400Z,91.10
2018-12-02T19:41:20.826Z,91.10
2018-12-02T19:43:49.290Z,91.10
2018-12-02T19:46:17.690Z,91.10
2018-12-02T19:48:46.124Z,91.20
2018-12-02T19:51:14.636Z,91.10
2018-12-02T19:53:43.138Z,91.10
2018-12-02T19:56:11.579Z,91.40
2018-12-02T19:58:40.085Z,91.10
2018-12-02T20:01:09.026Z,91.10
2018-12-02T20:03:37.522Z,91.20
2018-12-02T20:06:12.562Z,91.10
2018-12-02T20:08:41.064Z,91.10
2018-12-02T20:11:09.546Z,91.20
2018-12-02T20:13:38.341Z,91.40
2018-12-02T20:16:12.105Z,91.80
2018-12-02T20:18:40.548Z,92.80
2018-12-02T20:21:09.516Z,93.00
2018-12-02T20:23:43.186Z,92.90
2018-12-02T20:26:11.980Z,93.10
2018-12-02T20:28:43.041Z,93.20
2018-12-02T20:31:14.291Z,93.20
2018-12-02T20:33:42.731Z,93.10
2018-12-02T20:36:11.153Z,93.20
2018-12-02T20:38:39.652Z,93.20
2018-12-02T20:41:08.155Z,93.20
2018-12-02T20:43:36.645Z,93.20
2018-12-02T20:46:05.091Z,93.30
2018-12-02T20:48:33.601Z,93.40
2018-12-02T20:51:02.041Z,93.30
2018-12-02T20:53:30.519Z,93.50
2018-12-02T20:55:59.068Z,93.60
2018-12-02T20:58:27.509Z,93.80
2018-12-02T21:00:55.942Z,93.70
2018-12-02T21:03:26.187Z,93.80
2018-12-02T21:06:04.005Z,93.50
2018-12-02T21:08:32.499Z,93.50
2018-12-02T21:11:00.951Z,93.40
2018-12-02T21:13:29.411Z,93.20
2018-12-02T21:15:57.831Z,93.00
2018-12-02T21:18:26.239Z,93.00
2018-12-02T21:20:54.753Z,92.90
2018-12-02T21:23:23.204Z,93.00
2018-12-02T21:25:52.147Z,93.00
2018-12-02T21:28:22.410Z,93.00
2018-12-02T21:30:50.847Z,93.00
2018-12-02T21:33:19.244Z,93.20
2018-12-02T21:35:47.861Z,93.20
2018-12-02T21:38:16.343Z,93.80
2018-12-02T21:40:44.760Z,93.90
2018-12-02T21:43:13.353Z,93.50
2018-12-02T21:45:41.813Z,93.50
2018-12-02T21:48:12.279Z,93.40
2018-12-02T21:50:40.735Z,93.40
2018-12-02T21:53:09.135Z,93.20
2018-12-02T21:55:37.537Z,93.30
2018-12-02T21:58:06.346Z,93.30
2018-12-02T22:00:40.027Z,93.40
2018-12-02T22:03:08.495Z,93.30
2018-12-02T22:05:36.906Z,93.30
2018-12-02T22:08:06.001Z,93.30
2018-12-02T22:10:34.501Z,93.30
2018-12-02T22:13:02.915Z,93.40
2018-12-02T22:15:31.347Z,93.20
2018-12-02T22:17:59.808Z,93.20
2018-12-02T22:20:28.233Z,93.30
2018-12-02T22:22:57.083Z,92.90
2018-12-02T22:25:25.519Z,92.90
2018-12-02T22:27:55.016Z,92.90
2018-12-02T22:30:24.289Z,92.90
2018-12-02T22:32:52.881Z,92.80
2018-12-02T22:35:21.483Z,93.00
2018-12-02T22:37:49.965Z,92.80
2018-12-02T22:40:20.142Z,92.80
2018-12-02T22:42:48.593Z,92.90
2018-12-02T22:45:18.243Z,92.80
2018-12-02T22:47:46.664Z,92.80
2018-12-02T22:50:17.080Z,92.90
2018-12-02T22:52:46.638Z,93.30
2018-12-02T22:55:15.054Z,93.00
2018-12-02T22:57:43.558Z,93.00
2018-12-02T23:00:20.147Z,93.00
2018-12-02T23:02:55.586Z,93.00
2018-12-02T23:05:24.041Z,93.20
2018-12-02T23:07:52.569Z,93.10
2018-12-02T23:10:20.967Z,93.30
2018-12-02T23:12:49.478Z,93.40
2018-12-02T23:15:17.924Z,93.30
2018-12-02T23:17:46.432Z,93.00
2018-12-02T23:20:14.889Z,93.00
2018-12-02T23:22:43.306Z,93.00
2018-12-02T23:25:12.834Z,93.10
2018-12-02T23:27:41.335Z,93.10
2018-12-02T23:30:12.140Z,93.20
2018-12-02T23:32:40.600Z,93.10
2018-12-02T23:35:09.036Z,93.10
2018-12-02T23:37:37.456Z,93.00
2018-12-02T23:40:24.522Z,92.90
2018-12-02T23:42:53.033Z,92.90
2018-12-02T23:45:21.444Z,92.80
2018-12-02T23:47:49.880Z,92.80
2018-12-02T23:50:19.700Z,92.80
2018-12-02T23:52:48.156Z,92.60
2018-12-02T23:55:18.524Z,92.60
2018-12-02T23:57:47.060Z,92.60
