createdAt,value
2022-08-19T00:01:43.438Z,10.67
2022-08-19T00:04:12.545Z,12.63
2022-08-19T00:06:41.541Z,13.63
2022-08-19T00:09:10.678Z,12.80
2022-08-19T00:11:38.458Z,12.87
2022-08-19T00:14:10.846Z,12.80
2022-08-19T00:16:39.591Z,11.70
2022-08-19T00:19:06.931Z,14.13
2022-08-19T00:21:33.602Z,12.60
2022-08-19T00:24:00.995Z,12.87
2022-08-19T00:26:28.701Z,11.07
2022-08-19T00:28:56.550Z,13.67
2022-08-19T00:31:23.423Z,14.20
2022-08-19T00:33:51.293Z,11.23
2022-08-19T00:36:18.690Z,15.27
2022-08-19T00:38:46.012Z,12.27
2022-08-19T00:41:22.017Z,9.53
2022-08-19T00:44:26.782Z,14.23
2022-08-19T00:46:58.084Z,12.70
2022-08-19T00:49:31.302Z,13.20
2022-08-19T00:52:28.001Z,16.13
2022-08-19T00:54:54.767Z,16.23
2022-08-19T00:57:27.350Z,14.40
2022-08-19T01:00:02.653Z,15.03
2022-08-19T01:02:32.194Z,14.93
2022-08-19T01:05:02.295Z,15.00
2022-08-19T01:07:29.037Z,14.87
2022-08-19T01:10:03.865Z,15.10
2022-08-19T01:12:31.286Z,16.37
2022-08-19T01:15:00.312Z,15.80
2022-08-19T01:17:27.465Z,12.87
2022-08-19T01:19:54.469Z,13.00
2022-08-19T01:22:33.843Z,12.40
2022-08-19T01:25:02.199Z,22.07
2022-08-19T01:27:43.642Z,16.03
2022-08-19T01:30:18.428Z,13.63
2022-08-19T01:32:45.098Z,12.07
2022-08-19T01:35:13.376Z,13.57
2022-08-19T01:37:53.950Z,16.13
2022-08-19T01:40:22.921Z,15.70
2022-08-19T01:42:50.866Z,13.37
2022-08-19T01:45:18.423Z,15.80
2022-08-19T01:47:45.031Z,16.63
2022-08-19T01:50:25.202Z,14.60
2022-08-19T01:53:02.333Z,15.30
2022-08-19T01:55:35.439Z,13.67
2022-08-19T01:58:17.591Z,14.00
2022-08-19T02:00:45.396Z,15.33
2022-08-19T02:03:12.890Z,12.97
2022-08-19T02:05:40.273Z,13.00
2022-08-19T02:08:07.914Z,13.13
2022-08-19T02:10:34.604Z,13.23
2022-08-19T02:13:01.250Z,15.00
2022-08-19T02:15:27.970Z,15.80
2022-08-19T02:17:54.866Z,12.70
2022-08-19T02:20:21.522Z,17.60
2022-08-19T02:22:48.229Z,13.03
2022-08-19T02:25:15.650Z,14.10
2022-08-19T02:27:43.782Z,13.03
2022-08-19T02:30:14.715Z,14.90
2022-08-19T02:32:44.500Z,13.30
2022-08-19T02:35:21.636Z,13.23
2022-08-19T02:38:08.111Z,14.00
2022-08-19T02:40:35.382Z,11.67
2022-08-19T02:43:03.611Z,11.57
2022-08-19T02:45:40.399Z,14.70
2022-08-19T02:48:21.067Z,13.33
2022-08-19T02:50:53.646Z,13.43
2022-08-19T02:53:20.598Z,14.63
2022-08-19T02:55:48.345Z,10.80
2022-08-19T02:58:16.100Z,11.30
2022-08-19T03:00:50.272Z,12.40
2022-08-19T03:03:18.545Z,14.50
2022-08-19T03:05:48.220Z,12.93
2022-08-19T03:08:25.371Z,14.50
2022-08-19T03:10:54.210Z,14.37
2022-08-19T03:13:21.193Z,11.10
2022-08-19T03:15:49.268Z,16.03
2022-08-19T03:18:18.135Z,20.17
2022-08-19T03:20:48.092Z,10.53
2022-08-19T03:23:16.227Z,17.67
2022-08-19T03:25:46.919Z,12.70
2022-08-19T03:28:25.250Z,12.77
2022-08-19T03:31:04.633Z,12.17
2022-08-19T03:33:52.110Z,14.43
2022-08-19T03:36:22.418Z,13.03
2022-08-19T03:38:56.322Z,13.73
2022-08-19T03:41:45.178Z,10.97
2022-08-19T03:44:19.026Z,10.90
2022-08-19T03:46:52.861Z,11.30
2022-08-19T03:49:21.624Z,11.97
2022-08-19T03:51:55.612Z,12.23
2022-08-19T03:54:24.634Z,11.20
2022-08-19T03:56:53.140Z,11.40
2022-08-19T03:59:26.530Z,12.17
2022-08-19T04:01:58.505Z,9.80
2022-08-19T04:04:29.076Z,15.13
2022-08-19T04:06:57.623Z,14.20
2022-08-19T04:09:24.730Z,12.40
2022-08-19T04:11:56.876Z,11.90
2022-08-19T04:14:31.296Z,11.10
2022-08-19T04:16:59.442Z,13.27
2022-08-19T04:19:27.048Z,16.47
2022-08-19T04:21:55.484Z,12.93
2022-08-19T04:24:23.093Z,12.00
2022-08-19T04:26:50.867Z,16.57
2022-08-19T04:29:22.616Z,20.10
2022-08-19T04:31:50.112Z,11.87
2022-08-19T04:34:23.298Z,15.10
2022-08-19T04:36:51.968Z,12.53
2022-08-19T04:39:21.844Z,12.17
2022-08-19T04:42:07.445Z,14.67
2022-08-19T04:44:36.309Z,12.57
2022-08-19T04:47:11.653Z,19.43
2022-08-19T04:49:38.631Z,14.10
2022-08-19T04:52:05.402Z,16.10
2022-08-19T04:54:38.175Z,13.57
2022-08-19T04:57:11.025Z,15.17
2022-08-19T04:59:39.442Z,13.93
2022-08-19T05:02:10.408Z,13.57
2022-08-19T05:04:39.959Z,16.67
2022-08-19T05:07:08.679Z,13.93
2022-08-19T05:09:58.323Z,15.33
2022-08-19T05:12:22.580Z,14.40
2022-08-19T05:14:57.574Z,12.37
2022-08-19T05:17:27.474Z,14.90
2022-08-19T05:20:13.683Z,24.00
2022-08-19T05:22:41.876Z,13.90
2022-08-19T05:25:13.518Z,15.50
2022-08-19T05:27:42.875Z,15.50
2022-08-19T05:30:11.389Z,13.80
2022-08-19T05:32:38.939Z,17.17
2022-08-19T05:35:06.577Z,14.97
2022-08-19T05:37:34.717Z,16.33
2022-08-19T05:40:01.580Z,14.03
2022-08-19T05:42:28.236Z,12.97
2022-08-19T05:44:55.204Z,15.03
2022-08-19T05:47:22.323Z,15.03
2022-08-19T05:49:50.739Z,19.63
2022-08-19T05:52:19.041Z,17.10
2022-08-19T05:54:51.311Z,19.40
2022-08-19T05:57:19.751Z,16.73
2022-08-19T05:59:53.276Z,17.70
2022-08-19T06:02:31.425Z,19.43
2022-08-19T06:04:58.367Z,18.20
2022-08-19T06:07:25.658Z,17.87
2022-08-19T06:09:59.139Z,18.20
2022-08-19T06:12:36.202Z,21.40
2022-08-19T06:15:09.431Z,16.10
2022-08-19T06:17:36.674Z,19.70
2022-08-19T06:20:08.655Z,20.53
2022-08-19T06:22:44.855Z,21.07
2022-08-19T06:25:13.254Z,21.53
2022-08-19T06:27:53.399Z,20.17
2022-08-19T06:30:27.056Z,20.47
2022-08-19T06:32:54.198Z,21.50
2022-08-19T06:35:21.084Z,29.17
2022-08-19T06:37:48.284Z,21.03
2022-08-19T06:40:15.258Z,24.50
2022-08-19T06:42:45.221Z,20.50
2022-08-19T06:45:24.941Z,20.57
2022-08-19T06:48:00.786Z,30.63
2022-08-19T06:50:28.415Z,27.93
2022-08-19T06:52:55.454Z,26.40
2022-08-19T06:55:22.482Z,33.17
2022-08-19T06:57:49.457Z,30.83
2022-08-19T07:00:17.182Z,31.00
2022-08-19T07:02:48.226Z,35.00
2022-08-19T07:05:23.137Z,36.23
2022-08-19T07:07:51.003Z,28.00
2022-08-19T07:10:18.285Z,37.63
2022-08-19T07:12:45.371Z,32.53
2022-08-19T07:15:12.962Z,43.33
2022-08-19T07:17:42.232Z,36.40
2022-08-19T07:20:10.476Z,40.33
2022-08-19T07:22:41.709Z,35.20
2022-08-19T07:25:10.376Z,41.07
2022-08-19T07:27:38.136Z,38.33
2022-08-19T07:30:08.352Z,37.70
2022-08-19T07:32:39.116Z,36.10
2022-08-19T07:35:07.082Z,35.57
2022-08-19T07:37:36.460Z,33.57
2022-08-19T07:40:07.832Z,33.57
2022-08-19T07:42:34.752Z,36.63
2022-08-19T07:45:01.543Z,34.87
2022-08-19T07:47:50.463Z,37.40
2022-08-19T07:50:16.628Z,33.37
2022-08-19T07:52:48.753Z,33.07
2022-08-19T07:55:41.106Z,37.17
2022-08-19T07:58:06.215Z,36.73
2022-08-19T08:00:33.255Z,31.17
2022-08-19T08:03:00.522Z,34.30
2022-08-19T08:05:46.052Z,32.33
2022-08-19T08:08:32.148Z,34.57
2022-08-19T08:11:00.429Z,31.67
2022-08-19T08:13:27.959Z,29.97
2022-08-19T08:15:56.088Z,31.97
2022-08-19T08:18:27.473Z,30.63
2022-08-19T08:20:56.024Z,26.90
2022-08-19T08:23:23.488Z,29.73
2022-08-19T08:25:50.758Z,31.33
2022-08-19T08:28:19.179Z,24.33
2022-08-19T08:30:48.318Z,25.00
2022-08-19T08:33:34.303Z,27.47
2022-08-19T08:36:09.219Z,29.73
2022-08-19T08:38:41.293Z,28.33
2022-08-19T08:41:41.514Z,23.77
2022-08-19T08:44:17.317Z,24.00
2022-08-19T08:46:56.744Z,25.97
2022-08-19T08:49:48.042Z,26.40
2022-08-19T08:52:33.299Z,25.33
2022-08-19T08:55:04.181Z,26.23
2022-08-19T08:58:00.115Z,23.03
2022-08-19T09:00:36.164Z,26.23
2022-08-19T09:03:04.756Z,21.20
2022-08-19T09:05:48.602Z,21.03
2022-08-19T09:08:45.492Z,23.93
2022-08-19T09:11:42.618Z,16.93
2022-08-19T09:14:49.765Z,23.87
2022-08-19T09:17:18.330Z,23.83
2022-08-19T09:20:05.762Z,22.73
2022-08-19T09:22:41.016Z,30.10
2022-08-19T09:25:10.367Z,24.33
2022-08-19T09:27:43.010Z,22.67
2022-08-19T09:30:33.534Z,24.10
2022-08-19T09:33:00.698Z,20.77
2022-08-19T09:35:30.565Z,23.23
2022-08-19T09:37:59.796Z,22.03
2022-08-19T09:40:30.225Z,18.80
2022-08-19T09:42:58.108Z,19.47
2022-08-19T09:45:25.157Z,23.50
2022-08-19T09:47:55.132Z,24.27
2022-08-19T09:50:24.281Z,24.03
2022-08-19T09:52:55.130Z,21.27
2022-08-19T09:55:24.236Z,18.80
2022-08-19T09:57:50.950Z,25.50
2022-08-19T10:00:17.750Z,23.47
2022-08-19T10:02:44.776Z,26.17
2022-08-19T10:05:31.210Z,30.60
2022-08-19T10:07:58.287Z,26.70
2022-08-19T10:10:25.014Z,25.13
2022-08-19T10:12:52.682Z,28.13
2022-08-19T10:15:29.248Z,23.10
2022-08-19T10:17:56.749Z,29.23
2022-08-19T10:20:25.926Z,28.37
2022-08-19T10:22:53.374Z,29.77
2022-08-19T10:25:20.231Z,30.13
2022-08-19T10:27:48.386Z,32.37
2022-08-19T10:30:18.822Z,27.47
2022-08-19T10:32:46.976Z,25.60
2022-08-19T10:35:16.185Z,23.60
2022-08-19T10:37:57.040Z,18.03
2022-08-19T10:40:24.875Z,22.37
2022-08-19T10:42:51.619Z,22.37
2022-08-19T10:45:18.314Z,19.07
2022-08-19T10:47:45.051Z,22.50
2022-08-19T10:50:30.503Z,17.57
2022-08-19T10:52:57.129Z,19.63
2022-08-19T10:55:51.515Z,17.17
2022-08-19T10:58:23.372Z,18.80
2022-08-19T11:00:58.860Z,15.70
2022-08-19T11:03:28.794Z,16.90
2022-08-19T11:06:03.656Z,14.43
2022-08-19T11:08:31.721Z,14.70
2022-08-19T11:11:01.932Z,10.60
2022-08-19T11:13:30.562Z,11.83
2022-08-19T11:16:00.162Z,10.13
2022-08-19T11:18:29.571Z,9.90
2022-08-19T11:21:05.868Z,12.80
2022-08-19T11:23:32.538Z,6.47
2022-08-19T11:26:00.501Z,7.20
2022-08-19T11:28:27.119Z,8.63
2022-08-19T11:30:54.165Z,8.77
2022-08-19T11:33:20.778Z,8.73
2022-08-19T11:35:47.408Z,9.00
2022-08-19T11:38:15.511Z,7.20
2022-08-19T11:40:43.134Z,5.07
2022-08-19T11:43:10.830Z,7.87
2022-08-19T11:45:37.673Z,11.50
2022-08-19T11:48:04.426Z,18.00
2022-08-19T11:50:31.142Z,9.90
2022-08-19T11:52:58.275Z,10.90
2022-08-19T11:55:25.161Z,21.63
2022-08-19T11:57:51.812Z,10.67
2022-08-19T12:00:18.929Z,9.60
2022-08-19T12:02:45.981Z,9.63
2022-08-19T12:05:13.306Z,6.20
2022-08-19T12:07:42.878Z,7.97
2022-08-19T12:10:10.781Z,7.07
2022-08-19T12:12:43.359Z,11.07
2022-08-19T12:15:11.875Z,10.70
2022-08-19T12:17:38.981Z,11.57
2022-08-19T12:20:07.218Z,6.30
2022-08-19T12:22:33.888Z,6.90
2022-08-19T12:25:01.760Z,7.80
2022-08-19T12:27:39.972Z,7.50
2022-08-19T12:30:11.414Z,7.17
2022-08-19T12:32:38.655Z,12.80
2022-08-19T12:35:06.091Z,8.20
2022-08-19T12:37:33.183Z,7.67
2022-08-19T12:39:59.957Z,8.07
2022-08-19T12:42:26.728Z,9.20
2022-08-19T12:44:53.773Z,6.70
2022-08-19T12:47:21.352Z,5.40
2022-08-19T12:49:53.365Z,5.80
2022-08-19T12:52:27.958Z,6.93
2022-08-19T12:54:56.873Z,6.97
2022-08-19T12:57:32.792Z,10.57
2022-08-19T13:00:06.266Z,8.40
2022-08-19T13:02:38.348Z,9.13
2022-08-19T13:05:07.750Z,8.10
2022-08-19T13:07:34.514Z,10.33
2022-08-19T13:10:01.841Z,8.93
2022-08-19T13:12:29.431Z,13.93
2022-08-19T13:14:56.652Z,12.00
2022-08-19T13:17:23.906Z,14.77
2022-08-19T13:19:51.650Z,12.63
2022-08-19T13:22:18.392Z,15.63
2022-08-19T13:24:47.237Z,13.47
2022-08-19T13:27:14.569Z,12.47
2022-08-19T13:30:01.427Z,16.70
2022-08-19T13:32:47.950Z,13.13
2022-08-19T13:35:17.063Z,12.57
2022-08-19T13:37:45.284Z,17.53
2022-08-19T13:40:19.467Z,13.07
2022-08-19T13:42:48.556Z,14.10
2022-08-19T13:45:18.847Z,10.40
2022-08-19T13:47:48.146Z,11.03
2022-08-19T13:50:18.033Z,13.43
2022-08-19T13:52:44.978Z,17.33
2022-08-19T13:55:13.114Z,16.20
2022-08-19T13:57:40.058Z,16.90
2022-08-19T14:00:20.660Z,13.37
2022-08-19T14:02:48.462Z,12.30
2022-08-19T14:05:16.939Z,13.53
2022-08-19T14:07:43.564Z,11.60
2022-08-19T14:10:12.570Z,13.60
2022-08-19T14:12:39.770Z,18.20
2022-08-19T14:15:08.833Z,10.73
2022-08-19T14:17:37.888Z,11.47
2022-08-19T14:20:10.737Z,10.93
2022-08-19T14:22:40.206Z,9.23
2022-08-19T14:25:09.846Z,12.27
2022-08-19T14:27:38.180Z,11.93
2022-08-19T14:30:07.717Z,12.70
2022-08-19T14:32:35.584Z,11.00
2022-08-19T14:35:03.013Z,12.20
2022-08-19T14:37:29.864Z,13.77
2022-08-19T14:39:56.782Z,11.90
2022-08-19T14:42:23.495Z,15.67
2022-08-19T14:44:50.121Z,16.67
2022-08-19T14:47:17.336Z,18.23
2022-08-19T14:49:48.469Z,14.57
2022-08-19T14:52:15.466Z,14.53
2022-08-19T14:54:42.237Z,11.77
2022-08-19T14:57:12.989Z,19.07
2022-08-19T14:59:39.663Z,14.40
2022-08-19T15:02:33.838Z,11.53
2022-08-19T15:04:58.365Z,15.93
2022-08-19T15:07:29.057Z,10.70
2022-08-19T15:09:56.753Z,20.53
2022-08-19T15:12:23.636Z,14.50
2022-08-19T15:14:51.456Z,14.80
2022-08-19T15:17:25.805Z,15.93
2022-08-19T15:20:11.196Z,16.63
2022-08-19T15:22:38.210Z,12.00
2022-08-19T15:25:07.363Z,13.97
2022-08-19T15:27:35.653Z,16.40
2022-08-19T15:30:03.977Z,23.83
2022-08-19T15:32:31.001Z,14.63
2022-08-19T15:34:57.642Z,17.47
2022-08-19T15:37:25.042Z,16.13
2022-08-19T15:39:52.005Z,13.20
2022-08-19T15:42:28.069Z,14.13
2022-08-19T15:44:56.727Z,13.57
2022-08-19T15:47:34.825Z,16.40
2022-08-19T15:50:21.200Z,15.10
2022-08-19T15:52:53.800Z,14.83
2022-08-19T15:55:32.841Z,13.97
2022-08-19T15:58:30.097Z,14.53
2022-08-19T16:01:24.626Z,13.93
2022-08-19T16:04:16.103Z,12.30
2022-08-19T16:06:48.729Z,12.60
2022-08-19T16:09:16.956Z,12.13
2022-08-19T16:11:45.824Z,13.67
2022-08-19T16:14:15.182Z,12.20
2022-08-19T16:16:41.983Z,12.23
2022-08-19T16:19:12.046Z,18.50
2022-08-19T16:21:41.424Z,11.77
2022-08-19T16:24:10.298Z,13.23
2022-08-19T16:26:37.281Z,11.43
2022-08-19T16:29:08.739Z,11.23
2022-08-19T16:31:37.186Z,11.77
2022-08-19T16:34:05.187Z,10.60
2022-08-19T16:36:33.777Z,16.37
2022-08-19T16:39:01.005Z,9.70
2022-08-19T16:41:28.597Z,12.27
2022-08-19T16:43:55.782Z,14.10
2022-08-19T16:46:23.516Z,11.70
2022-08-19T16:48:53.854Z,14.67
2022-08-19T16:51:22.517Z,14.80
2022-08-19T16:53:49.621Z,16.60
2022-08-19T16:56:16.405Z,17.20
2022-08-19T16:58:43.261Z,14.00
2022-08-19T17:01:11.276Z,14.53
2022-08-19T17:03:39.771Z,14.60
2022-08-19T17:06:20.575Z,15.70
2022-08-19T17:08:52.344Z,13.40
2022-08-19T17:11:20.010Z,14.50
2022-08-19T17:13:48.218Z,19.20
2022-08-19T17:16:19.836Z,16.33
2022-08-19T17:18:46.555Z,16.63
2022-08-19T17:21:13.332Z,15.70
2022-08-19T17:23:43.623Z,14.10
2022-08-19T17:26:16.962Z,19.10
2022-08-19T17:28:49.424Z,16.60
2022-08-19T17:31:17.750Z,18.93
2022-08-19T17:33:48.406Z,20.70
2022-08-19T17:36:23.618Z,16.73
2022-08-19T17:38:52.473Z,20.40
2022-08-19T17:41:19.369Z,17.70
2022-08-19T17:43:46.010Z,20.10
2022-08-19T17:46:20.665Z,18.30
2022-08-19T17:48:54.986Z,18.73
2022-08-19T17:51:32.364Z,9.73
2022-08-19T17:53:59.874Z,9.40
2022-08-19T17:56:28.654Z,7.77
2022-08-19T17:58:59.784Z,5.73
2022-08-19T18:01:34.119Z,6.53
2022-08-19T18:04:16.927Z,5.73
2022-08-19T18:06:52.556Z,6.40
2022-08-19T18:09:20.796Z,10.90
2022-08-19T18:11:52.609Z,8.93
2022-08-19T18:14:22.959Z,8.93
2022-08-19T18:16:50.396Z,9.33
2022-08-19T18:19:18.228Z,9.00
2022-08-19T18:21:45.189Z,8.23
2022-08-19T18:24:12.600Z,9.60
2022-08-19T18:26:42.397Z,8.57
2022-08-19T18:29:09.678Z,9.20
2022-08-19T18:31:38.771Z,10.97
2022-08-19T18:34:07.624Z,10.33
2022-08-19T18:36:53.046Z,6.70
2022-08-19T18:39:39.712Z,5.33
2022-08-19T18:42:33.169Z,6.47
2022-08-19T18:45:18.625Z,7.13
2022-08-19T18:48:03.795Z,8.13
2022-08-19T18:50:30.805Z,6.07
2022-08-19T18:52:57.573Z,5.90
2022-08-19T18:55:25.392Z,6.40
2022-08-19T18:57:52.834Z,9.77
2022-08-19T19:00:21.443Z,10.30
2022-08-19T19:02:48.099Z,10.17
2022-08-19T19:05:15.913Z,10.07
2022-08-19T19:07:42.945Z,7.33
2022-08-19T19:10:10.046Z,8.90
2022-08-19T19:12:40.921Z,16.07
2022-08-19T19:15:08.391Z,9.63
2022-08-19T19:17:35.132Z,9.67
2022-08-19T19:20:03.023Z,9.20
2022-08-19T19:22:29.700Z,8.37
2022-08-19T19:24:56.667Z,8.87
2022-08-19T19:27:23.315Z,11.60
2022-08-19T19:29:52.221Z,7.60
2022-08-19T19:32:30.075Z,13.33
2022-08-19T19:34:56.819Z,8.80
2022-08-19T19:37:23.514Z,7.73
2022-08-19T19:39:50.291Z,9.50
2022-08-19T19:42:21.132Z,11.57
2022-08-19T19:44:50.368Z,10.43
2022-08-19T19:47:18.856Z,6.73
2022-08-19T19:52:38.737Z,7.33
2022-08-19T19:55:06.477Z,9.17
2022-08-19T19:57:33.189Z,7.47
2022-08-19T20:00:00.136Z,6.90
2022-08-19T20:02:26.886Z,7.70
2022-08-19T20:04:57.357Z,11.20
2022-08-19T20:07:44.010Z,8.30
2022-08-19T20:10:10.814Z,8.00
2022-08-19T20:12:39.157Z,8.30
2022-08-19T20:15:06.981Z,12.40
2022-08-19T20:17:34.008Z,11.40
2022-08-19T20:20:01.715Z,10.60
2022-08-19T20:22:28.860Z,11.23
2022-08-19T20:25:01.178Z,10.83
2022-08-19T20:27:27.829Z,12.00
2022-08-19T20:30:01.556Z,10.20
2022-08-19T20:32:28.686Z,12.07
2022-08-19T20:34:59.153Z,10.47
2022-08-19T20:37:26.030Z,11.70
2022-08-19T20:39:52.948Z,13.50
2022-08-19T20:42:20.137Z,11.50
2022-08-19T20:44:46.920Z,13.00
2022-08-19T20:47:13.770Z,13.47
2022-08-19T20:49:41.183Z,15.37
2022-08-19T20:52:07.962Z,15.87
2022-08-19T20:54:34.804Z,16.47
2022-08-19T20:57:04.052Z,15.37
2022-08-19T20:59:30.736Z,17.37
2022-08-19T21:01:57.442Z,16.40
2022-08-19T21:04:24.443Z,14.73
2022-08-19T21:06:51.330Z,16.53
2022-08-19T21:09:18.397Z,14.30
2022-08-19T21:11:45.473Z,13.60
2022-08-19T21:14:12.916Z,15.90
2022-08-19T21:16:39.774Z,18.70
2022-08-19T21:19:06.549Z,18.13
2022-08-19T21:21:35.022Z,19.70
2022-08-19T21:24:01.748Z,23.60
2022-08-19T21:26:28.374Z,22.60
2022-08-19T21:28:55.007Z,16.53
2022-08-19T21:31:21.839Z,20.67
2022-08-19T21:33:48.493Z,21.17
2022-08-19T21:36:15.344Z,19.07
2022-08-19T21:38:41.975Z,21.47
2022-08-19T21:41:08.667Z,20.50
2022-08-19T21:43:37.024Z,22.63
2022-08-19T21:46:03.981Z,18.97
2022-08-19T21:48:30.683Z,21.97
2022-08-19T21:50:57.401Z,18.50
2022-08-19T21:53:24.102Z,21.93
2022-08-19T21:55:53.738Z,16.40
2022-08-19T21:58:29.803Z,20.67
2022-08-19T22:00:57.623Z,27.50
2022-08-19T22:03:25.731Z,27.00
2022-08-19T22:05:52.583Z,18.63
2022-08-19T22:08:19.537Z,27.50
2022-08-19T22:10:46.593Z,21.77
2022-08-19T22:13:14.480Z,21.20
2022-08-19T22:15:42.565Z,19.80
2022-08-19T22:18:10.250Z,24.30
2022-08-19T22:20:37.711Z,23.87
2022-08-19T22:23:06.337Z,22.30
2022-08-19T22:25:45.569Z,24.03
2022-08-19T22:28:14.303Z,22.53
2022-08-19T22:30:47.143Z,22.53
2022-08-19T22:33:18.095Z,23.17
2022-08-19T22:35:46.646Z,26.57
2022-08-19T22:38:13.315Z,28.53
2022-08-19T22:40:47.213Z,21.40
2022-08-19T22:43:22.856Z,23.37
2022-08-19T22:45:51.253Z,20.50
2022-08-19T22:48:20.052Z,25.13
2022-08-19T22:51:08.153Z,25.03
2022-08-19T22:53:37.074Z,22.80
2022-08-19T22:56:06.293Z,21.93
2022-08-19T22:58:33.203Z,24.37
2022-08-19T23:01:00.077Z,19.73
2022-08-19T23:03:27.254Z,19.10
2022-08-19T23:05:56.420Z,20.10
2022-08-19T23:08:23.527Z,22.27
2022-08-19T23:10:50.256Z,22.73
2022-08-19T23:13:18.073Z,21.70
2022-08-19T23:15:46.682Z,18.87
2022-08-19T23:18:14.167Z,22.17
2022-08-19T23:20:42.602Z,20.17
2022-08-19T23:23:14.199Z,18.17
2022-08-19T23:25:41.121Z,18.77
2022-08-19T23:28:26.349Z,18.20
2022-08-19T23:30:53.949Z,21.57
2022-08-19T23:33:39.798Z,19.33
2022-08-19T23:36:17.230Z,19.70
2022-08-19T23:38:45.878Z,18.50
2022-08-19T23:41:14.285Z,17.47
2022-08-19T23:43:42.042Z,15.87
2022-08-19T23:46:11.738Z,16.80
2022-08-19T23:48:39.684Z,17.73
2022-08-19T23:51:09.800Z,17.60
2022-08-19T23:53:40.795Z,17.30
2022-08-19T23:56:08.567Z,15.67
2022-08-19T23:58:36.890Z,19.30
