createdAt,value
2019-01-03T00:01:28.122Z,9.30
2019-01-03T00:04:14.518Z,8.65
2019-01-03T00:06:47.547Z,8.93
2019-01-03T00:09:17.704Z,7.95
2019-01-03T00:11:47.781Z,9.05
2019-01-03T00:14:17.834Z,9.40
2019-01-03T00:16:51.137Z,15.32
2019-01-03T00:19:35.763Z,10.32
2019-01-03T00:22:09.163Z,9.80
2019-01-03T00:24:51.660Z,12.10
2019-01-03T00:27:21.397Z,9.83
2019-01-03T00:29:57.251Z,13.65
2019-01-03T00:32:30.335Z,11.65
2019-01-03T00:35:06.200Z,13.03
2019-01-03T00:37:54.462Z,15.23
2019-01-03T00:40:24.710Z,10.00
2019-01-03T00:43:10.477Z,9.50
2019-01-03T00:45:49.206Z,14.03
2019-01-03T00:48:21.892Z,10.68
2019-01-03T00:50:55.017Z,12.00
2019-01-03T00:53:30.877Z,12.18
2019-01-03T00:56:17.039Z,10.68
2019-01-03T00:59:05.232Z,15.65
2019-01-03T01:01:51.189Z,11.48
2019-01-03T01:04:27.250Z,14.78
2019-01-03T01:06:57.319Z,7.15
2019-01-03T01:09:33.247Z,11.50
2019-01-03T01:12:15.030Z,9.98
2019-01-03T01:14:56.826Z,10.70
2019-01-03T01:17:29.478Z,14.03
2019-01-03T01:20:17.058Z,13.05
2019-01-03T01:23:01.985Z,11.65
2019-01-03T01:25:32.061Z,11.03
2019-01-03T01:28:11.131Z,12.03
2019-01-03T01:30:47.034Z,12.33
2019-01-03T01:33:32.932Z,11.80
2019-01-03T01:36:11.837Z,9.95
2019-01-03T01:38:56.726Z,14.43
2019-01-03T01:41:26.829Z,9.90
2019-01-03T01:44:08.827Z,9.55
2019-01-03T01:46:38.593Z,9.20
2019-01-03T01:49:11.455Z,12.05
2019-01-03T01:51:43.951Z,8.60
2019-01-03T01:54:16.641Z,5.30
2019-01-03T01:56:52.029Z,7.42
2019-01-03T01:59:38.125Z,7.37
2019-01-03T02:02:08.196Z,8.85
2019-01-03T02:04:38.548Z,9.40
2019-01-03T02:07:11.097Z,6.47
2019-01-03T02:09:59.345Z,8.13
2019-01-03T02:12:47.526Z,13.22
2019-01-03T02:15:26.414Z,8.83
2019-01-03T02:18:02.252Z,11.80
2019-01-03T02:20:32.319Z,9.18
2019-01-03T02:23:17.284Z,7.85
2019-01-03T02:26:05.067Z,8.60
2019-01-03T02:28:40.820Z,8.83
2019-01-03T02:31:22.818Z,9.88
2019-01-03T02:34:04.706Z,7.40
2019-01-03T02:36:51.004Z,11.43
2019-01-03T02:39:29.961Z,10.48
2019-01-03T02:42:15.086Z,6.00
2019-01-03T02:44:47.853Z,6.83
2019-01-03T02:47:17.908Z,5.97
2019-01-03T02:49:53.971Z,8.75
2019-01-03T02:52:38.755Z,12.98
2019-01-03T02:55:23.568Z,9.65
2019-01-03T02:57:53.573Z,7.58
2019-01-03T03:00:23.619Z,9.20
2019-01-03T03:02:53.356Z,5.90
2019-01-03T03:05:31.972Z,4.90
2019-01-03T03:08:02.040Z,8.45
2019-01-03T03:10:37.880Z,6.87
2019-01-03T03:13:10.871Z,8.88
2019-01-03T03:15:40.592Z,10.05
2019-01-03T03:18:19.698Z,8.38
2019-01-03T03:20:52.457Z,8.88
2019-01-03T03:23:25.393Z,5.72
2019-01-03T03:26:06.939Z,5.92
2019-01-03T03:28:55.127Z,3.70
2019-01-03T03:31:33.889Z,8.88
2019-01-03T03:34:20.248Z,7.83
2019-01-03T03:37:08.120Z,6.42
2019-01-03T03:39:55.743Z,5.45
2019-01-03T03:42:37.811Z,4.30
2019-01-03T03:45:20.611Z,8.85
2019-01-03T03:47:50.676Z,7.90
2019-01-03T03:50:36.768Z,8.25
2019-01-03T03:53:21.648Z,7.85
2019-01-03T03:55:51.379Z,7.42
2019-01-03T03:58:37.232Z,11.55
2019-01-03T04:01:23.192Z,8.98
2019-01-03T04:04:09.180Z,5.90
2019-01-03T04:06:51.195Z,7.95
2019-01-03T04:09:23.678Z,6.20
2019-01-03T04:11:59.245Z,3.55
2019-01-03T04:14:29.313Z,6.92
2019-01-03T04:17:11.773Z,7.80
2019-01-03T04:19:47.767Z,5.20
2019-01-03T04:22:33.544Z,7.85
2019-01-03T04:25:21.364Z,4.95
2019-01-03T04:27:57.127Z,9.25
2019-01-03T04:30:30.146Z,5.45
2019-01-03T04:33:16.192Z,9.88
2019-01-03T04:35:49.287Z,7.58
2019-01-03T04:38:35.349Z,5.58
2019-01-03T04:41:17.208Z,5.12
2019-01-03T04:43:47.284Z,3.65
2019-01-03T04:46:33.220Z,6.53
2019-01-03T04:49:14.984Z,4.05
2019-01-03T04:51:51.001Z,5.15
2019-01-03T04:54:38.898Z,8.68
2019-01-03T04:57:12.189Z,11.00
2019-01-03T04:59:56.720Z,4.10
2019-01-03T05:02:29.486Z,5.70
2019-01-03T05:05:05.272Z,7.72
2019-01-03T05:07:35.348Z,5.72
2019-01-03T05:10:22.416Z,4.97
2019-01-03T05:12:52.472Z,4.17
2019-01-03T05:15:39.032Z,6.78
2019-01-03T05:18:11.409Z,4.62
2019-01-03T05:20:44.031Z,5.30
2019-01-03T05:23:30.302Z,3.58
2019-01-03T05:26:00.608Z,6.12
2019-01-03T05:28:48.401Z,7.70
2019-01-03T05:31:18.143Z,5.75
2019-01-03T05:33:51.241Z,5.40
2019-01-03T05:36:27.066Z,10.90
2019-01-03T05:39:05.898Z,3.52
2019-01-03T05:41:45.057Z,9.43
2019-01-03T05:44:33.061Z,7.75
2019-01-03T05:47:18.329Z,5.22
2019-01-03T05:50:03.917Z,5.35
2019-01-03T05:52:34.221Z,5.37
2019-01-03T05:55:20.734Z,9.85
2019-01-03T05:57:50.812Z,12.53
2019-01-03T06:00:36.649Z,9.48
2019-01-03T06:03:22.800Z,6.25
2019-01-03T06:06:01.697Z,4.65
2019-01-03T06:08:49.905Z,6.65
2019-01-03T06:11:28.865Z,6.20
2019-01-03T06:13:58.588Z,9.43
2019-01-03T06:16:44.620Z,5.47
2019-01-03T06:19:17.088Z,5.28
2019-01-03T06:21:55.845Z,4.37
2019-01-03T06:24:42.163Z,7.90
2019-01-03T06:27:28.350Z,4.65
2019-01-03T06:30:14.361Z,4.15
2019-01-03T06:33:00.644Z,7.80
2019-01-03T06:35:42.350Z,9.93
2019-01-03T06:38:15.637Z,8.75
2019-01-03T06:40:48.560Z,7.90
2019-01-03T06:43:27.717Z,6.62
2019-01-03T06:46:00.818Z,9.28
2019-01-03T06:48:30.566Z,7.42
2019-01-03T06:51:03.594Z,8.23
2019-01-03T06:53:45.105Z,12.05
2019-01-03T06:56:31.467Z,11.12
2019-01-03T06:59:01.358Z,5.70
2019-01-03T07:01:31.810Z,6.55
2019-01-03T07:04:04.553Z,10.70
2019-01-03T07:06:46.575Z,8.35
2019-01-03T07:09:25.629Z,11.03
2019-01-03T07:11:55.702Z,7.55
2019-01-03T07:14:28.720Z,10.30
2019-01-03T07:17:04.127Z,7.37
2019-01-03T07:19:34.205Z,12.37
2019-01-03T07:22:07.215Z,6.37
2019-01-03T07:24:53.118Z,10.48
2019-01-03T07:27:22.885Z,10.72
2019-01-03T07:29:55.620Z,15.08
2019-01-03T07:32:40.505Z,6.10
2019-01-03T07:35:26.669Z,6.78
2019-01-03T07:38:13.002Z,11.35
2019-01-03T07:40:59.352Z,9.58
2019-01-03T07:43:29.435Z,6.72
2019-01-03T07:46:15.470Z,10.15
2019-01-03T07:48:45.540Z,11.03
2019-01-03T07:51:31.362Z,12.58
2019-01-03T07:54:04.157Z,10.58
2019-01-03T07:56:50.076Z,8.70
2019-01-03T07:59:36.132Z,9.83
2019-01-03T08:02:14.901Z,8.93
2019-01-03T08:05:00.047Z,12.68
2019-01-03T08:07:45.216Z,12.73
2019-01-03T08:10:31.266Z,9.77
2019-01-03T08:13:04.015Z,12.87
2019-01-03T08:15:34.136Z,14.28
2019-01-03T08:18:15.988Z,9.28
2019-01-03T08:20:51.751Z,8.85
2019-01-03T08:23:24.605Z,6.80
2019-01-03T08:26:10.961Z,11.08
2019-01-03T08:28:57.089Z,8.38
2019-01-03T08:31:43.430Z,6.67
2019-01-03T08:34:16.146Z,11.20
2019-01-03T08:36:48.974Z,10.85
2019-01-03T08:39:31.001Z,9.35
2019-01-03T08:42:01.058Z,11.00
2019-01-03T08:44:43.110Z,9.08
2019-01-03T08:47:15.999Z,9.28
2019-01-03T08:49:57.817Z,10.82
2019-01-03T08:52:40.046Z,9.43
2019-01-03T08:55:27.942Z,9.85
2019-01-03T08:57:57.693Z,12.60
2019-01-03T09:00:43.833Z,10.05
2019-01-03T09:03:14.326Z,12.98
2019-01-03T09:05:47.264Z,10.75
2019-01-03T09:08:17.324Z,13.83
2019-01-03T09:10:47.060Z,8.95
2019-01-03T09:13:19.822Z,10.03
2019-01-03T09:16:06.251Z,12.13
2019-01-03T09:18:51.589Z,8.98
2019-01-03T09:21:30.137Z,10.65
2019-01-03T09:24:16.131Z,10.95
2019-01-03T09:26:45.848Z,10.05
2019-01-03T09:29:28.126Z,15.63
2019-01-03T09:32:10.248Z,13.50
2019-01-03T09:34:42.076Z,12.70
2019-01-03T09:37:12.376Z,7.53
2019-01-03T09:39:48.213Z,10.25
2019-01-03T09:42:34.839Z,8.53
2019-01-03T09:45:03.072Z,9.45
2019-01-03T09:47:31.522Z,8.23
2019-01-03T09:49:59.646Z,9.43
2019-01-03T09:52:28.321Z,6.42
2019-01-03T09:54:56.745Z,6.95
2019-01-03T09:57:25.898Z,11.50
2019-01-03T09:59:54.353Z,9.00
2019-01-03T10:02:22.784Z,10.18
2019-01-03T10:04:51.351Z,6.95
2019-01-03T10:07:19.492Z,9.63
2019-01-03T10:09:47.829Z,9.00
2019-01-03T10:12:16.401Z,8.68
2019-01-03T10:14:44.615Z,8.93
2019-01-03T10:17:12.710Z,13.30
2019-01-03T10:19:40.801Z,8.73
2019-01-03T10:22:08.905Z,10.95
2019-01-03T10:24:36.984Z,12.37
2019-01-03T10:27:05.412Z,9.40
2019-01-03T10:29:33.498Z,10.38
2019-01-03T10:32:01.940Z,14.07
2019-01-03T10:34:30.356Z,9.18
2019-01-03T10:36:58.791Z,7.72
2019-01-03T10:39:27.458Z,9.30
2019-01-03T10:41:55.889Z,11.83
2019-01-03T10:44:24.414Z,9.93
2019-01-03T10:46:52.668Z,13.35
2019-01-03T10:49:20.734Z,9.63
2019-01-03T10:51:48.831Z,8.95
2019-01-03T10:54:17.170Z,7.37
2019-01-03T10:56:45.279Z,7.72
2019-01-03T10:59:13.762Z,10.95
2019-01-03T11:01:41.972Z,10.15
2019-01-03T11:04:10.259Z,14.95
2019-01-03T11:06:38.691Z,7.90
2019-01-03T11:09:09.239Z,8.95
2019-01-03T11:11:37.820Z,8.65
2019-01-03T11:14:06.656Z,9.05
2019-01-03T11:16:34.853Z,9.85
2019-01-03T11:19:03.404Z,8.83
2019-01-03T11:21:31.894Z,10.98
2019-01-03T11:24:00.347Z,9.98
2019-01-03T11:26:28.775Z,12.30
2019-01-03T11:28:56.953Z,8.53
2019-01-03T11:31:25.397Z,9.93
2019-01-03T11:33:54.765Z,7.87
2019-01-03T11:36:23.466Z,7.58
2019-01-03T11:38:51.596Z,8.90
2019-01-03T11:41:20.083Z,6.05
2019-01-03T11:43:48.542Z,8.15
2019-01-03T11:46:18.433Z,9.73
2019-01-03T11:48:46.624Z,7.85
2019-01-03T11:51:15.184Z,11.38
2019-01-03T11:53:43.445Z,9.70
2019-01-03T11:56:11.556Z,14.13
2019-01-03T11:58:39.662Z,9.73
2019-01-03T12:01:08.085Z,10.50
2019-01-03T12:03:36.776Z,8.43
2019-01-03T12:06:05.254Z,8.93
2019-01-03T12:08:33.943Z,10.05
2019-01-03T12:11:02.378Z,9.28
2019-01-03T12:13:30.798Z,11.80
2019-01-03T12:15:58.887Z,8.27
2019-01-03T12:18:27.002Z,9.10
2019-01-03T12:20:55.532Z,10.63
2019-01-03T12:23:23.668Z,8.57
2019-01-03T12:25:51.804Z,8.27
2019-01-03T12:28:19.884Z,10.77
2019-01-03T12:30:48.340Z,12.30
2019-01-03T12:33:16.757Z,6.63
2019-01-03T12:35:45.201Z,8.73
2019-01-03T12:38:13.626Z,9.87
2019-01-03T12:40:42.049Z,9.73
2019-01-03T12:43:10.487Z,7.30
2019-01-03T12:45:38.584Z,9.37
2019-01-03T12:48:07.020Z,8.30
2019-01-03T12:50:35.118Z,9.87
2019-01-03T12:53:03.207Z,12.23
2019-01-03T12:55:31.565Z,8.43
2019-01-03T12:57:59.657Z,11.13
2019-01-03T13:00:28.011Z,11.53
2019-01-03T13:02:56.416Z,8.50
2019-01-03T13:05:24.902Z,10.03
2019-01-03T13:07:53.258Z,11.10
2019-01-03T13:10:21.688Z,11.43
2019-01-03T13:12:50.128Z,10.23
2019-01-03T13:15:18.545Z,7.60
2019-01-03T13:17:46.980Z,9.10
2019-01-03T13:20:15.185Z,13.13
2019-01-03T13:22:43.258Z,9.80
2019-01-03T13:25:11.378Z,9.17
2019-01-03T13:27:39.772Z,10.37
2019-01-03T13:30:09.814Z,9.83
2019-01-03T13:32:38.318Z,13.07
2019-01-03T13:35:06.826Z,12.27
2019-01-03T13:37:35.501Z,13.20
2019-01-03T13:40:05.172Z,13.00
2019-01-03T13:42:33.594Z,13.67
2019-01-03T13:45:02.031Z,10.93
2019-01-03T13:47:30.457Z,13.73
2019-01-03T13:49:58.882Z,12.23
2019-01-03T13:52:26.976Z,13.57
2019-01-03T13:54:55.445Z,11.63
2019-01-03T13:57:23.929Z,8.57
2019-01-03T13:59:52.401Z,7.10
2019-01-03T14:02:20.825Z,12.35
2019-01-03T14:04:49.267Z,7.37
2019-01-03T14:07:17.681Z,11.17
2019-01-03T14:09:46.222Z,8.90
2019-01-03T14:12:14.655Z,11.38
2019-01-03T14:14:42.779Z,12.30
2019-01-03T14:17:10.892Z,14.78
2019-01-03T14:19:39.009Z,17.95
2019-01-03T14:22:07.139Z,11.65
2019-01-03T14:24:35.237Z,14.47
2019-01-03T14:27:03.650Z,13.90
2019-01-03T14:29:32.419Z,10.28
2019-01-03T14:32:00.858Z,11.85
2019-01-03T14:34:29.295Z,13.53
2019-01-03T14:36:58.758Z,9.95
2019-01-03T14:39:27.271Z,9.48
2019-01-03T14:41:55.474Z,10.50
2019-01-03T14:44:24.021Z,10.98
2019-01-03T14:46:52.171Z,12.03
2019-01-03T14:49:20.661Z,10.58
2019-01-03T14:51:49.470Z,11.78
2019-01-03T14:54:17.898Z,12.05
2019-01-03T14:56:46.362Z,12.53
2019-01-03T14:59:14.795Z,13.55
2019-01-03T15:01:43.298Z,13.62
2019-01-03T15:04:11.731Z,12.18
2019-01-03T15:06:39.834Z,9.43
2019-01-03T15:09:08.253Z,9.80
2019-01-03T15:11:36.397Z,14.85
2019-01-03T15:14:04.969Z,12.55
2019-01-03T15:16:33.333Z,12.70
2019-01-03T15:19:01.781Z,14.10
2019-01-03T15:21:30.310Z,14.33
2019-01-03T15:23:59.099Z,13.70
2019-01-03T15:26:28.691Z,10.13
2019-01-03T15:28:57.208Z,15.88
2019-01-03T15:31:25.644Z,12.55
2019-01-03T15:33:54.070Z,13.08
2019-01-03T15:36:22.529Z,15.00
2019-01-03T15:38:51.010Z,10.03
2019-01-03T15:41:19.129Z,13.20
2019-01-03T15:43:47.558Z,15.15
2019-01-03T15:46:15.684Z,16.90
2019-01-03T15:48:44.136Z,15.00
2019-01-03T15:51:12.595Z,15.15
2019-01-03T15:53:40.786Z,11.63
2019-01-03T15:56:09.163Z,13.78
2019-01-03T15:58:37.854Z,14.45
2019-01-03T16:01:07.585Z,14.55
2019-01-03T16:03:35.707Z,18.52
2019-01-03T16:06:04.103Z,14.15
2019-01-03T16:08:32.189Z,14.28
2019-01-03T16:11:00.669Z,15.68
2019-01-03T16:13:29.148Z,18.75
2019-01-03T16:15:57.575Z,15.97
2019-01-03T16:18:26.003Z,11.80
2019-01-03T16:20:54.492Z,14.07
2019-01-03T16:23:23.045Z,13.05
2019-01-03T16:25:51.465Z,18.17
2019-01-03T16:28:19.564Z,13.32
2019-01-03T16:30:47.994Z,18.87
2019-01-03T16:33:16.684Z,12.78
2019-01-03T16:35:48.058Z,16.70
2019-01-03T16:38:15.450Z,14.85
2019-01-03T16:40:43.796Z,12.25
2019-01-03T16:43:12.297Z,16.12
2019-01-03T16:45:40.828Z,17.67
2019-01-03T16:48:09.260Z,17.27
2019-01-03T16:50:37.800Z,12.53
2019-01-03T16:53:06.265Z,15.28
2019-01-03T16:55:34.692Z,14.13
2019-01-03T16:58:03.169Z,11.68
2019-01-03T17:00:32.057Z,15.03
2019-01-03T17:03:00.491Z,16.37
2019-01-03T17:05:28.912Z,15.15
2019-01-03T17:07:57.344Z,20.17
2019-01-03T17:10:26.011Z,14.43
2019-01-03T17:12:54.435Z,14.78
2019-01-03T17:15:22.543Z,12.80
2019-01-03T17:17:50.972Z,16.77
2019-01-03T17:20:19.052Z,11.83
2019-01-03T17:22:47.144Z,18.17
2019-01-03T17:25:15.246Z,17.48
2019-01-03T17:27:43.605Z,13.32
2019-01-03T17:30:12.164Z,16.62
2019-01-03T17:32:40.635Z,14.58
2019-01-03T17:35:10.480Z,16.35
2019-01-03T17:37:38.916Z,15.55
2019-01-03T17:40:08.440Z,16.85
2019-01-03T17:42:36.532Z,17.15
2019-01-03T17:45:05.989Z,17.98
2019-01-03T17:47:34.301Z,14.68
2019-01-03T17:50:03.167Z,19.30
2019-01-03T17:52:31.593Z,19.45
2019-01-03T17:54:59.958Z,17.02
2019-01-03T17:57:28.060Z,17.67
2019-01-03T17:59:56.496Z,35.55
2019-01-03T18:02:24.600Z,18.20
2019-01-03T18:04:52.687Z,19.17
2019-01-03T18:07:21.121Z,24.80
2019-01-03T18:09:49.565Z,19.25
2019-01-03T18:12:18.228Z,22.90
2019-01-03T18:14:46.665Z,20.17
2019-01-03T18:17:14.760Z,19.32
2019-01-03T18:19:42.861Z,20.77
2019-01-03T18:22:10.954Z,20.65
2019-01-03T18:24:39.134Z,18.50
2019-01-03T18:27:07.566Z,18.52
2019-01-03T18:29:35.997Z,20.77
2019-01-03T18:32:04.421Z,18.23
2019-01-03T18:34:32.865Z,20.15
2019-01-03T18:37:01.483Z,18.12
2019-01-03T18:39:29.929Z,23.22
2019-01-03T18:41:58.343Z,23.15
2019-01-03T18:44:26.762Z,19.82
2019-01-03T18:46:54.922Z,20.65
2019-01-03T18:49:23.031Z,19.45
2019-01-03T18:51:51.386Z,17.77
2019-01-03T18:54:19.499Z,21.17
2019-01-03T18:56:47.605Z,19.23
2019-01-03T18:59:16.060Z,18.70
2019-01-03T19:01:44.203Z,22.02
2019-01-03T19:04:12.304Z,26.40
2019-01-03T19:06:40.418Z,21.82
2019-01-03T19:09:09.112Z,22.62
2019-01-03T19:11:37.609Z,25.72
2019-01-03T19:14:06.356Z,24.55
2019-01-03T19:16:35.050Z,20.95
2019-01-03T19:19:03.152Z,19.42
2019-01-03T19:21:31.286Z,25.75
2019-01-03T19:23:59.685Z,18.85
2019-01-03T19:26:27.782Z,25.75
2019-01-03T19:28:55.872Z,22.30
2019-01-03T19:31:24.612Z,24.23
2019-01-03T19:33:52.752Z,26.93
2019-01-03T19:36:21.189Z,25.48
2019-01-03T19:38:49.613Z,27.40
2019-01-03T19:41:18.097Z,19.65
2019-01-03T19:43:46.526Z,29.52
2019-01-03T19:46:15.294Z,24.43
2019-01-03T19:48:43.391Z,33.50
2019-01-03T19:51:11.736Z,29.75
2019-01-03T19:53:40.180Z,33.70
2019-01-03T19:56:10.356Z,38.80
2019-01-03T19:58:39.142Z,44.15
2019-01-03T20:01:07.324Z,45.33
2019-01-03T20:03:35.769Z,34.98
2019-01-03T20:06:04.278Z,37.73
2019-01-03T20:08:32.722Z,26.62
2019-01-03T20:11:01.413Z,27.10
2019-01-03T20:13:29.836Z,28.60
2019-01-03T20:15:58.297Z,32.05
2019-01-03T20:18:27.289Z,26.20
2019-01-03T20:20:55.392Z,29.25
2019-01-03T20:23:23.506Z,28.65
2019-01-03T20:25:51.604Z,27.42
2019-01-03T20:28:19.692Z,25.35
2019-01-03T20:30:48.134Z,27.67
2019-01-03T20:33:16.552Z,28.20
2019-01-03T20:35:44.998Z,28.70
2019-01-03T20:38:13.455Z,29.35
2019-01-03T20:40:41.932Z,31.00
2019-01-03T20:43:10.355Z,35.75
2019-01-03T20:45:38.907Z,31.02
2019-01-03T20:48:07.086Z,37.23
2019-01-03T20:50:35.616Z,39.30
2019-01-03T20:53:03.717Z,35.78
2019-01-03T20:55:32.006Z,32.08
2019-01-03T20:58:00.732Z,35.70
2019-01-03T21:00:29.425Z,41.23
2019-01-03T21:02:57.531Z,32.88
2019-01-03T21:05:26.021Z,34.70
2019-01-03T21:07:54.709Z,34.75
2019-01-03T21:10:23.521Z,35.63
2019-01-03T21:12:51.959Z,35.40
2019-01-03T21:15:20.449Z,31.30
2019-01-03T21:17:48.888Z,34.80
2019-01-03T21:20:17.068Z,32.10
2019-01-03T21:22:45.577Z,23.62
2019-01-03T21:25:13.840Z,26.52
2019-01-03T21:27:41.978Z,23.63
2019-01-03T21:30:15.705Z,23.95
2019-01-03T21:32:44.221Z,25.35
2019-01-03T21:35:13.023Z,30.30
2019-01-03T21:37:41.466Z,24.92
2019-01-03T21:40:11.228Z,25.57
2019-01-03T21:42:39.676Z,23.47
2019-01-03T21:45:08.448Z,21.45
2019-01-03T21:47:36.880Z,30.10
2019-01-03T21:50:08.489Z,22.82
2019-01-03T21:52:36.660Z,29.15
2019-01-03T21:55:05.470Z,24.60
2019-01-03T21:57:33.825Z,33.10
2019-01-03T22:00:02.322Z,31.30
2019-01-03T22:02:30.759Z,27.27
2019-01-03T22:04:58.889Z,27.67
2019-01-03T22:07:27.322Z,22.73
2019-01-03T22:09:55.744Z,27.02
2019-01-03T22:12:24.264Z,25.30
2019-01-03T22:14:52.735Z,26.30
2019-01-03T22:17:20.888Z,28.50
2019-01-03T22:19:48.969Z,25.02
2019-01-03T22:22:17.091Z,29.77
2019-01-03T22:24:45.228Z,37.83
2019-01-03T22:27:13.345Z,30.08
2019-01-03T22:29:42.033Z,30.77
2019-01-03T22:32:10.466Z,30.15
2019-01-03T22:34:38.963Z,32.95
2019-01-03T22:37:07.396Z,34.60
2019-01-03T22:39:35.497Z,25.25
2019-01-03T22:42:03.946Z,33.20
2019-01-03T22:44:32.464Z,24.98
2019-01-03T22:47:00.583Z,23.70
2019-01-03T22:49:28.685Z,26.35
2019-01-03T22:51:56.778Z,23.55
2019-01-03T22:54:24.883Z,21.33
2019-01-03T22:56:53.250Z,26.80
2019-01-03T22:59:21.426Z,27.05
2019-01-03T23:01:50.113Z,28.25
2019-01-03T23:04:18.493Z,27.35
2019-01-03T23:06:46.928Z,26.97
2019-01-03T23:09:15.436Z,27.37
2019-01-03T23:11:43.883Z,27.30
2019-01-03T23:14:11.984Z,30.60
2019-01-03T23:16:40.409Z,29.32
2019-01-03T23:19:08.944Z,28.40
2019-01-03T23:21:37.079Z,23.67
2019-01-03T23:24:05.506Z,25.43
2019-01-03T23:26:33.933Z,27.53
2019-01-03T23:29:02.032Z,27.83
2019-01-03T23:31:30.689Z,28.97
2019-01-03T23:33:59.114Z,27.40
2019-01-03T23:36:27.961Z,23.97
2019-01-03T23:38:56.393Z,22.83
2019-01-03T23:41:25.070Z,26.57
2019-01-03T23:43:53.782Z,22.07
2019-01-03T23:46:22.805Z,22.73
2019-01-03T23:48:51.036Z,23.03
2019-01-03T23:51:19.522Z,23.50
2019-01-03T23:53:47.687Z,25.90
2019-01-03T23:56:16.163Z,26.77
2019-01-03T23:58:44.592Z,27.90
