createdAt,value
2022-10-03T00:00:30.842Z,1020.23
2022-10-03T00:01:31.036Z,1020.16
2022-10-03T00:02:31.254Z,1020.20
2022-10-03T00:03:31.367Z,1020.19
2022-10-03T00:04:31.569Z,1020.24
2022-10-03T00:05:31.721Z,1020.28
2022-10-03T00:06:31.885Z,1020.28
2022-10-03T00:07:32.062Z,1020.33
2022-10-03T00:08:32.232Z,1020.31
2022-10-03T00:09:32.422Z,1020.32
2022-10-03T00:10:32.592Z,1020.34
2022-10-03T00:11:32.773Z,1020.34
2022-10-03T00:12:32.949Z,1020.33
2022-10-03T00:13:33.111Z,1020.33
2022-10-03T00:14:33.303Z,1020.38
2022-10-03T00:15:33.481Z,1020.39
2022-10-03T00:16:33.695Z,1020.40
2022-10-03T00:17:33.831Z,1020.37
2022-10-03T00:18:33.993Z,1020.38
2022-10-03T00:19:34.193Z,1020.42
2022-10-03T00:20:34.332Z,1020.45
2022-10-03T00:21:34.513Z,1020.41
2022-10-03T00:22:34.691Z,1020.45
2022-10-03T00:23:34.994Z,1020.39
2022-10-03T00:24:35.031Z,1020.42
2022-10-03T00:25:35.210Z,1020.39
2022-10-03T00:26:35.378Z,1020.38
2022-10-03T00:27:35.551Z,1020.38
2022-10-03T00:28:35.743Z,1020.30
2022-10-03T00:29:35.901Z,1020.31
2022-10-03T00:30:36.071Z,1020.30
2022-10-03T00:31:36.456Z,1020.32
2022-10-03T00:32:36.415Z,1020.36
2022-10-03T00:33:36.594Z,1020.38
2022-10-03T00:34:36.791Z,1020.35
2022-10-03T00:35:36.950Z,1020.38
2022-10-03T00:36:37.111Z,1020.44
2022-10-03T00:37:37.296Z,1020.42
2022-10-03T00:38:37.472Z,1020.40
2022-10-03T00:39:37.642Z,1020.48
2022-10-03T00:40:37.822Z,1020.43
2022-10-03T00:41:38.189Z,1020.48
2022-10-03T00:42:38.171Z,1020.47
2022-10-03T00:43:38.372Z,1020.47
2022-10-03T00:44:38.513Z,1020.49
2022-10-03T00:45:38.691Z,1020.50
2022-10-03T00:46:38.921Z,1020.51
2022-10-03T00:47:39.061Z,1020.53
2022-10-03T00:48:39.254Z,1020.54
2022-10-03T00:49:39.442Z,1020.49
2022-10-03T00:50:39.601Z,1020.60
2022-10-03T00:51:40.017Z,1020.60
2022-10-03T00:52:39.961Z,1020.57
2022-10-03T00:53:40.159Z,1020.60
2022-10-03T00:54:40.339Z,1020.65
2022-10-03T00:55:40.491Z,1020.60
2022-10-03T00:56:40.669Z,1020.62
2022-10-03T00:57:40.831Z,1020.61
2022-10-03T00:58:41.042Z,1020.62
2022-10-03T00:59:43.281Z,1020.61
2022-10-03T01:00:41.400Z,1020.57
2022-10-03T01:01:41.915Z,1020.59
2022-10-03T01:02:41.696Z,1020.61
2022-10-03T01:03:41.881Z,1020.64
2022-10-03T01:04:42.051Z,1020.62
2022-10-03T01:05:42.262Z,1020.66
2022-10-03T01:06:42.393Z,1020.65
2022-10-03T01:07:42.570Z,1020.69
2022-10-03T01:08:42.775Z,1020.72
2022-10-03T01:09:42.941Z,1020.70
2022-10-03T01:10:43.100Z,1020.66
2022-10-03T01:11:43.359Z,1020.66
2022-10-03T01:12:43.465Z,1020.73
2022-10-03T01:13:43.661Z,1020.76
2022-10-03T01:14:43.801Z,1020.70
2022-10-03T01:15:44.017Z,1020.73
2022-10-03T01:16:44.176Z,1020.73
2022-10-03T01:17:44.350Z,1020.76
2022-10-03T01:18:44.541Z,1020.80
2022-10-03T01:19:44.698Z,1020.76
2022-10-03T01:20:44.861Z,1020.83
2022-10-03T01:21:45.059Z,1020.81
2022-10-03T01:22:45.203Z,1020.79
2022-10-03T01:23:45.384Z,1020.82
2022-10-03T01:24:45.551Z,1020.79
2022-10-03T01:25:45.740Z,1020.76
2022-10-03T01:26:45.911Z,1020.84
2022-10-03T01:27:46.092Z,1020.79
2022-10-03T01:28:46.271Z,1020.79
2022-10-03T01:29:46.450Z,1020.83
2022-10-03T01:30:46.620Z,1020.90
2022-10-03T01:31:46.892Z,1020.82
2022-10-03T01:32:46.975Z,1020.81
2022-10-03T01:33:47.141Z,1020.83
2022-10-03T01:34:47.282Z,1020.86
2022-10-03T01:35:47.463Z,1020.85
2022-10-03T01:36:47.621Z,1020.86
2022-10-03T01:37:47.800Z,1020.84
2022-10-03T01:38:47.971Z,1020.90
2022-10-03T01:39:48.150Z,1020.85
2022-10-03T01:40:48.370Z,1020.87
2022-10-03T01:41:48.530Z,1020.87
2022-10-03T01:42:48.671Z,1020.91
2022-10-03T01:43:48.870Z,1020.93
2022-10-03T01:44:49.000Z,1020.95
2022-10-03T01:45:49.210Z,1020.97
2022-10-03T01:46:49.400Z,1021.01
2022-10-03T01:47:49.550Z,1021.00
2022-10-03T01:48:49.730Z,1021.00
2022-10-03T01:49:49.917Z,1021.00
2022-10-03T01:50:50.085Z,1020.97
2022-10-03T01:51:50.250Z,1021.03
2022-10-03T01:52:50.409Z,1021.02
2022-10-03T01:53:50.601Z,1021.03
2022-10-03T01:54:50.742Z,1021.00
2022-10-03T01:55:50.938Z,1021.01
2022-10-03T01:56:51.098Z,1021.05
2022-10-03T01:57:51.260Z,1021.06
2022-10-03T01:58:51.444Z,1021.05
2022-10-03T01:59:51.631Z,1021.05
2022-10-03T02:00:51.846Z,1021.05
2022-10-03T02:01:52.021Z,1021.05
2022-10-03T02:02:52.171Z,1021.05
2022-10-03T02:03:52.370Z,1020.93
2022-10-03T02:04:52.548Z,1021.04
2022-10-03T02:05:52.682Z,1021.01
2022-10-03T02:06:52.860Z,1021.04
2022-10-03T02:07:53.031Z,1021.04
2022-10-03T02:08:53.230Z,1021.06
2022-10-03T02:09:53.375Z,1021.06
2022-10-03T02:10:53.541Z,1021.10
2022-10-03T02:11:53.721Z,1021.09
2022-10-03T02:12:53.891Z,1021.09
2022-10-03T02:13:54.088Z,1021.09
2022-10-03T02:14:54.231Z,1021.14
2022-10-03T02:15:54.431Z,1021.13
2022-10-03T02:16:54.561Z,1021.12
2022-10-03T02:17:54.731Z,1021.16
2022-10-03T02:18:54.902Z,1021.17
2022-10-03T02:19:55.080Z,1021.18
2022-10-03T02:20:55.260Z,1021.14
2022-10-03T02:21:55.430Z,1021.17
2022-10-03T02:22:55.605Z,1021.19
2022-10-03T02:23:55.814Z,1021.20
2022-10-03T02:24:55.950Z,1021.19
2022-10-03T02:25:56.126Z,1021.21
2022-10-03T02:26:58.568Z,1021.20
2022-10-03T02:27:56.516Z,1021.17
2022-10-03T02:28:56.654Z,1021.19
2022-10-03T02:29:56.830Z,1021.11
2022-10-03T02:30:57.000Z,1021.19
2022-10-03T02:31:57.245Z,1021.14
2022-10-03T02:32:57.350Z,1021.23
2022-10-03T02:33:57.521Z,1021.20
2022-10-03T02:34:57.700Z,1021.19
2022-10-03T02:35:57.874Z,1021.26
2022-10-03T02:36:58.039Z,1021.20
2022-10-03T02:37:58.248Z,1021.22
2022-10-03T02:38:58.381Z,1021.25
2022-10-03T02:39:58.571Z,1021.21
2022-10-03T02:40:58.780Z,1021.21
2022-10-03T02:41:58.919Z,1021.19
2022-10-03T02:42:59.111Z,1021.22
2022-10-03T02:43:59.254Z,1021.25
2022-10-03T02:44:59.423Z,1021.29
2022-10-03T02:45:59.671Z,1021.24
2022-10-03T02:46:59.780Z,1021.22
2022-10-03T02:48:19.723Z,1021.30
2022-10-03T02:49:01.127Z,1021.27
2022-10-03T02:50:00.293Z,1021.23
2022-10-03T02:51:00.463Z,1021.31
2022-10-03T02:52:00.631Z,1021.32
2022-10-03T02:53:01.010Z,1021.29
2022-10-03T02:54:00.993Z,1021.27
2022-10-03T02:55:01.162Z,1021.27
2022-10-03T02:56:01.338Z,1021.28
2022-10-03T02:57:01.514Z,1021.31
2022-10-03T02:58:01.701Z,1021.33
2022-10-03T02:59:01.857Z,1021.31
2022-10-03T03:00:02.020Z,1021.33
2022-10-03T03:01:02.217Z,1021.32
2022-10-03T03:02:02.427Z,1021.36
2022-10-03T03:03:02.600Z,1021.36
2022-10-03T03:04:02.740Z,1021.37
2022-10-03T03:05:02.933Z,1021.36
2022-10-03T03:06:03.080Z,1021.38
2022-10-03T03:07:03.250Z,1021.39
2022-10-03T03:08:03.449Z,1021.40
2022-10-03T03:09:03.612Z,1021.40
2022-10-03T03:10:03.783Z,1021.42
2022-10-03T03:11:03.957Z,1021.42
2022-10-03T03:12:04.133Z,1021.46
2022-10-03T03:13:04.320Z,1021.45
2022-10-03T03:14:04.502Z,1021.47
2022-10-03T03:15:04.671Z,1021.44
2022-10-03T03:16:04.880Z,1021.48
2022-10-03T03:17:05.000Z,1021.44
2022-10-03T03:18:05.192Z,1021.42
2022-10-03T03:19:05.371Z,1021.38
2022-10-03T03:20:05.532Z,1021.47
2022-10-03T03:21:05.690Z,1021.42
2022-10-03T03:22:05.882Z,1021.42
2022-10-03T03:23:06.059Z,1021.40
2022-10-03T03:24:06.209Z,1021.40
2022-10-03T03:25:06.349Z,1021.38
2022-10-03T03:26:06.519Z,1021.42
2022-10-03T03:27:06.702Z,1021.40
2022-10-03T03:28:07.448Z,1021.48
2022-10-03T03:29:07.058Z,1021.43
2022-10-03T03:30:07.210Z,1021.43
2022-10-03T03:31:07.463Z,1021.48
2022-10-03T03:32:07.551Z,1021.50
2022-10-03T03:33:07.749Z,1021.53
2022-10-03T03:34:07.900Z,1021.51
2022-10-03T03:35:08.069Z,1021.45
2022-10-03T03:36:08.292Z,1021.47
2022-10-03T03:37:08.440Z,1021.51
2022-10-03T03:38:08.619Z,1021.54
2022-10-03T03:39:08.759Z,1021.49
2022-10-03T03:40:08.946Z,1021.54
2022-10-03T03:41:09.110Z,1021.49
2022-10-03T03:42:09.322Z,1021.43
2022-10-03T03:43:09.469Z,1021.51
2022-10-03T03:44:09.619Z,1021.48
2022-10-03T03:45:09.805Z,1021.41
2022-10-03T03:46:09.995Z,1021.52
2022-10-03T03:47:10.150Z,1021.51
2022-10-03T03:48:10.330Z,1021.53
2022-10-03T03:49:10.509Z,1021.54
2022-10-03T03:50:10.680Z,1021.53
2022-10-03T03:51:10.839Z,1021.48
2022-10-03T03:52:11.030Z,1021.56
2022-10-03T03:53:11.239Z,1021.55
2022-10-03T03:54:11.380Z,1021.61
2022-10-03T03:55:11.559Z,1021.51
2022-10-03T03:56:11.728Z,1021.61
2022-10-03T03:57:11.929Z,1021.64
2022-10-03T03:58:12.120Z,1021.65
2022-10-03T03:59:12.261Z,1021.69
2022-10-03T04:00:12.420Z,1021.65
2022-10-03T04:01:12.650Z,1021.68
2022-10-03T04:02:12.803Z,1021.72
2022-10-03T04:03:12.970Z,1021.70
2022-10-03T04:04:13.152Z,1021.74
2022-10-03T04:05:13.332Z,1021.75
2022-10-03T04:06:13.480Z,1021.77
2022-10-03T04:07:15.409Z,1021.74
2022-10-03T04:08:13.846Z,1021.82
2022-10-03T04:09:14.021Z,1021.80
2022-10-03T04:10:14.200Z,1021.84
2022-10-03T04:11:14.359Z,1021.81
2022-10-03T04:12:14.539Z,1021.87
2022-10-03T04:13:14.735Z,1021.84
2022-10-03T04:14:14.869Z,1021.85
2022-10-03T04:15:15.029Z,1021.88
2022-10-03T04:16:15.297Z,1021.84
2022-10-03T04:17:15.398Z,1021.86
2022-10-03T04:18:15.579Z,1021.83
2022-10-03T04:19:15.727Z,1021.87
2022-10-03T04:20:15.900Z,1021.82
2022-10-03T04:21:19.010Z,1021.84
2022-10-03T04:22:16.243Z,1021.83
2022-10-03T04:23:16.430Z,1021.84
2022-10-03T04:24:16.567Z,1021.82
2022-10-03T04:25:16.729Z,1021.85
2022-10-03T04:26:16.889Z,1021.84
2022-10-03T04:27:17.071Z,1021.78
2022-10-03T04:28:17.310Z,1021.71
2022-10-03T04:29:17.418Z,1021.73
2022-10-03T04:30:17.581Z,1021.74
2022-10-03T04:31:17.809Z,1021.76
2022-10-03T04:32:17.922Z,1021.73
2022-10-03T04:33:18.112Z,1021.75
2022-10-03T04:34:18.279Z,1021.73
2022-10-03T04:35:18.463Z,1021.64
2022-10-03T04:36:18.629Z,1021.67
2022-10-03T04:37:18.807Z,1021.70
2022-10-03T04:38:18.990Z,1021.65
2022-10-03T04:39:19.157Z,1021.77
2022-10-03T04:40:19.319Z,1021.74
2022-10-03T04:41:19.492Z,1021.80
2022-10-03T04:42:19.654Z,1021.77
2022-10-03T04:43:19.839Z,1021.79
2022-10-03T04:44:19.978Z,1021.80
2022-10-03T04:45:20.149Z,1021.78
2022-10-03T04:46:20.357Z,1021.77
2022-10-03T04:47:20.519Z,1021.85
2022-10-03T04:48:20.697Z,1021.83
2022-10-03T04:49:20.836Z,1021.83
2022-10-03T04:50:21.019Z,1021.77
2022-10-03T04:51:21.179Z,1021.77
2022-10-03T04:52:21.339Z,1021.84
2022-10-03T04:53:21.525Z,1021.85
2022-10-03T04:54:21.668Z,1021.80
2022-10-03T04:55:21.856Z,1021.82
2022-10-03T04:56:22.019Z,1021.85
2022-10-03T04:57:22.190Z,1021.85
2022-10-03T04:58:22.360Z,1021.85
2022-10-03T04:59:22.519Z,1021.88
2022-10-03T05:00:22.679Z,1021.85
2022-10-03T05:01:22.884Z,1021.90
2022-10-03T05:02:23.079Z,1021.90
2022-10-03T05:03:23.218Z,1021.90
2022-10-03T05:04:23.370Z,1021.88
2022-10-03T05:05:23.529Z,1021.92
2022-10-03T05:06:23.718Z,1021.89
2022-10-03T05:07:23.899Z,1021.94
2022-10-03T05:08:24.092Z,1021.91
2022-10-03T05:09:24.253Z,1021.90
2022-10-03T05:10:24.419Z,1021.95
2022-10-03T05:11:24.618Z,1022.06
2022-10-03T05:12:24.799Z,1022.03
2022-10-03T05:13:24.977Z,1022.09
2022-10-03T05:14:25.118Z,1022.06
2022-10-03T05:15:25.324Z,1022.13
2022-10-03T05:16:25.575Z,1022.08
2022-10-03T05:17:25.659Z,1022.14
2022-10-03T05:18:27.159Z,1022.12
2022-10-03T05:19:26.038Z,1022.12
2022-10-03T05:20:26.187Z,1022.12
2022-10-03T05:21:26.380Z,1022.14
2022-10-03T05:22:26.537Z,1022.14
2022-10-03T05:23:26.748Z,1022.20
2022-10-03T05:24:26.928Z,1022.16
2022-10-03T05:25:27.088Z,1022.24
2022-10-03T05:27:28.438Z,1022.19
2022-10-03T05:28:27.676Z,1022.19
2022-10-03T05:29:27.781Z,1022.19
2022-10-03T05:30:27.928Z,1022.19
2022-10-03T05:31:28.134Z,1022.22
2022-10-03T05:32:28.268Z,1022.12
2022-10-03T05:33:28.488Z,1022.20
2022-10-03T05:34:28.636Z,1022.20
2022-10-03T05:35:28.830Z,1022.21
2022-10-03T05:36:28.987Z,1022.24
2022-10-03T05:37:29.156Z,1022.27
2022-10-03T05:38:29.339Z,1022.27
2022-10-03T05:39:29.528Z,1022.23
2022-10-03T05:40:29.698Z,1022.23
2022-10-03T05:41:29.878Z,1022.27
2022-10-03T05:42:30.053Z,1022.28
2022-10-03T05:43:30.231Z,1022.32
2022-10-03T05:44:30.408Z,1022.32
2022-10-03T05:45:30.688Z,1022.32
2022-10-03T05:46:30.742Z,1022.34
2022-10-03T05:47:30.918Z,1022.37
2022-10-03T05:48:31.098Z,1022.35
2022-10-03T05:49:31.258Z,1022.36
2022-10-03T05:50:31.419Z,1022.36
2022-10-03T05:51:31.608Z,1022.39
2022-10-03T05:52:31.768Z,1022.43
2022-10-03T05:53:31.949Z,1022.37
2022-10-03T05:54:32.129Z,1022.38
2022-10-03T05:55:32.290Z,1022.39
2022-10-03T05:56:32.467Z,1022.43
2022-10-03T05:57:32.669Z,1022.39
2022-10-03T05:58:32.847Z,1022.42
2022-10-03T05:59:33.028Z,1022.40
2022-10-03T06:00:33.199Z,1022.35
2022-10-03T06:01:33.359Z,1022.38
2022-10-03T06:02:33.656Z,1022.39
2022-10-03T06:03:33.784Z,1022.36
2022-10-03T06:04:33.881Z,1022.38
2022-10-03T06:05:34.068Z,1022.40
2022-10-03T06:06:34.264Z,1022.43
2022-10-03T06:07:34.386Z,1022.38
2022-10-03T06:08:34.568Z,1022.37
2022-10-03T06:09:34.718Z,1022.34
2022-10-03T06:10:34.878Z,1022.38
2022-10-03T06:11:35.048Z,1022.41
2022-10-03T06:12:35.208Z,1022.45
2022-10-03T06:13:35.416Z,1022.52
2022-10-03T06:14:35.565Z,1022.48
2022-10-03T06:15:35.739Z,1022.49
2022-10-03T06:16:35.908Z,1022.47
2022-10-03T06:17:38.681Z,1022.53
2022-10-03T06:18:37.329Z,1022.56
2022-10-03T06:19:36.438Z,1022.56
2022-10-03T06:20:36.619Z,1022.57
2022-10-03T06:21:37.107Z,1022.58
2022-10-03T06:22:36.958Z,1022.68
2022-10-03T06:23:37.189Z,1022.64
2022-10-03T06:24:37.338Z,1022.62
2022-10-03T06:25:37.492Z,1022.65
2022-10-03T06:26:37.716Z,1022.69
2022-10-03T06:27:37.838Z,1022.63
2022-10-03T06:28:38.018Z,1022.69
2022-10-03T06:29:38.215Z,1022.66
2022-10-03T06:30:38.370Z,1022.67
2022-10-03T06:31:38.884Z,1022.76
2022-10-03T06:32:38.688Z,1022.77
2022-10-03T06:33:38.861Z,1022.74
2022-10-03T06:34:39.069Z,1022.73
2022-10-03T06:35:39.196Z,1022.76
2022-10-03T06:36:39.383Z,1022.77
2022-10-03T06:37:39.561Z,1022.75
2022-10-03T06:38:39.719Z,1022.72
2022-10-03T06:39:39.898Z,1022.74
2022-10-03T06:40:40.064Z,1022.82
2022-10-03T06:41:40.604Z,1022.80
2022-10-03T06:42:40.428Z,1022.81
2022-10-03T06:43:40.580Z,1022.82
2022-10-03T06:44:40.758Z,1022.83
2022-10-03T06:45:40.958Z,1022.85
2022-10-03T06:46:41.109Z,1022.81
2022-10-03T06:47:41.341Z,1022.86
2022-10-03T06:48:41.449Z,1022.90
2022-10-03T06:49:41.638Z,1022.90
2022-10-03T06:50:41.821Z,1022.89
2022-10-03T06:51:42.290Z,1022.89
2022-10-03T06:52:42.208Z,1022.87
2022-10-03T06:53:42.349Z,1022.85
2022-10-03T06:54:42.529Z,1022.89
2022-10-03T06:55:42.728Z,1022.89
2022-10-03T06:56:46.392Z,1022.82
2022-10-03T06:57:44.099Z,1022.90
2022-10-03T06:58:43.257Z,1022.91
2022-10-03T06:59:43.437Z,1022.92
2022-10-03T07:00:43.599Z,1022.93
2022-10-03T07:01:44.200Z,1022.90
2022-10-03T07:02:44.006Z,1022.95
2022-10-03T07:03:44.117Z,1022.99
2022-10-03T07:04:44.299Z,1023.01
2022-10-03T07:05:44.491Z,1022.98
2022-10-03T07:06:44.668Z,1023.04
2022-10-03T07:07:44.879Z,1023.05
2022-10-03T07:08:45.029Z,1023.03
2022-10-03T07:09:45.209Z,1023.12
2022-10-03T07:10:45.388Z,1023.04
2022-10-03T07:11:45.569Z,1022.99
2022-10-03T07:12:45.769Z,1023.06
2022-10-03T07:13:45.918Z,1023.08
2022-10-03T07:14:46.089Z,1023.11
2022-10-03T07:16:08.854Z,1023.08
2022-10-03T07:16:47.468Z,1023.05
2022-10-03T07:17:46.609Z,1023.08
2022-10-03T07:18:46.780Z,1023.10
2022-10-03T07:19:46.933Z,1023.14
2022-10-03T07:20:47.118Z,1023.12
2022-10-03T07:21:47.301Z,1023.14
2022-10-03T07:22:47.469Z,1023.04
2022-10-03T07:23:47.631Z,1023.12
2022-10-03T07:24:47.787Z,1023.16
2022-10-03T07:25:47.971Z,1023.16
2022-10-03T07:26:48.151Z,1023.15
2022-10-03T07:27:51.159Z,1023.08
2022-10-03T07:28:48.479Z,1023.09
2022-10-03T07:29:48.671Z,1023.12
2022-10-03T07:30:48.889Z,1023.13
2022-10-03T07:31:49.000Z,1023.12
2022-10-03T07:32:49.160Z,1023.15
2022-10-03T07:33:49.310Z,1023.19
2022-10-03T07:34:49.469Z,1023.16
2022-10-03T07:35:49.629Z,1023.10
2022-10-03T07:36:49.790Z,1023.08
2022-10-03T07:37:49.970Z,1023.13
2022-10-03T07:38:50.109Z,1023.17
2022-10-03T07:39:50.310Z,1023.24
2022-10-03T07:40:50.460Z,1023.24
2022-10-03T07:41:50.658Z,1023.25
2022-10-03T07:42:50.840Z,1023.31
2022-10-03T07:43:50.993Z,1023.25
2022-10-03T07:44:51.150Z,1023.26
2022-10-03T07:45:51.331Z,1023.34
2022-10-03T07:46:51.491Z,1023.38
2022-10-03T07:47:51.692Z,1023.34
2022-10-03T07:48:51.865Z,1023.38
2022-10-03T07:49:52.020Z,1023.42
2022-10-03T07:50:52.201Z,1023.39
2022-10-03T07:51:52.400Z,1023.40
2022-10-03T07:52:52.570Z,1023.40
2022-10-03T07:53:52.728Z,1023.46
2022-10-03T07:54:52.901Z,1023.40
2022-10-03T07:55:53.091Z,1023.45
2022-10-03T07:56:53.252Z,1023.48
2022-10-03T07:57:53.431Z,1023.47
2022-10-03T07:58:53.602Z,1023.52
2022-10-03T07:59:53.781Z,1023.49
2022-10-03T08:00:53.962Z,1023.49
2022-10-03T08:01:54.120Z,1023.52
2022-10-03T08:02:54.373Z,1023.56
2022-10-03T08:03:54.600Z,1023.48
2022-10-03T08:04:54.642Z,1023.44
2022-10-03T08:05:54.820Z,1023.48
2022-10-03T08:06:54.980Z,1023.54
2022-10-03T08:07:55.174Z,1023.52
2022-10-03T08:08:55.311Z,1023.51
2022-10-03T08:09:55.470Z,1023.56
2022-10-03T08:10:55.656Z,1023.58
2022-10-03T08:11:55.810Z,1023.54
2022-10-03T08:12:56.011Z,1023.50
2022-10-03T08:13:56.152Z,1023.59
2022-10-03T08:14:56.340Z,1023.57
2022-10-03T08:15:56.534Z,1023.63
2022-10-03T08:16:56.681Z,1023.59
2022-10-03T08:17:56.852Z,1023.58
2022-10-03T08:18:57.039Z,1023.51
2022-10-03T08:19:57.207Z,1023.57
2022-10-03T08:20:57.362Z,1023.58
2022-10-03T08:21:57.531Z,1023.54
2022-10-03T08:22:57.741Z,1023.61
2022-10-03T08:23:57.911Z,1023.59
2022-10-03T08:25:01.900Z,1023.61
2022-10-03T08:25:58.232Z,1023.53
2022-10-03T08:26:58.401Z,1023.62
2022-10-03T08:27:58.607Z,1023.59
2022-10-03T08:28:58.762Z,1023.60
2022-10-03T08:29:59.135Z,1023.58
2022-10-03T08:30:59.169Z,1023.59
2022-10-03T08:31:59.283Z,1023.58
2022-10-03T08:32:59.472Z,1023.57
2022-10-03T08:33:59.623Z,1023.59
2022-10-03T08:34:59.803Z,1023.57
2022-10-03T08:35:59.988Z,1023.48
2022-10-03T08:37:00.172Z,1023.58
2022-10-03T08:38:00.353Z,1023.56
2022-10-03T08:39:00.523Z,1023.55
2022-10-03T08:40:00.692Z,1023.57
2022-10-03T08:41:00.882Z,1023.55
2022-10-03T08:42:01.042Z,1023.61
2022-10-03T08:43:01.242Z,1023.62
2022-10-03T08:44:01.382Z,1023.58
2022-10-03T08:45:01.575Z,1023.62
2022-10-03T08:46:01.802Z,1023.64
2022-10-03T08:47:01.901Z,1023.69
2022-10-03T08:48:02.064Z,1023.65
2022-10-03T08:49:02.223Z,1023.71
2022-10-03T08:50:05.566Z,1023.68
2022-10-03T08:51:02.562Z,1023.75
2022-10-03T08:52:02.736Z,1023.78
2022-10-03T08:53:02.954Z,1023.75
2022-10-03T08:54:03.104Z,1023.74
2022-10-03T08:55:03.273Z,1023.76
2022-10-03T08:56:03.445Z,1023.78
2022-10-03T08:57:03.664Z,1023.78
2022-10-03T08:58:03.824Z,1023.78
2022-10-03T08:59:03.974Z,1023.75
2022-10-03T09:00:04.125Z,1023.70
2022-10-03T09:01:04.324Z,1023.67
2022-10-03T09:02:04.642Z,1023.72
2022-10-03T09:03:31.938Z,1023.72
2022-10-03T09:04:05.844Z,1023.74
2022-10-03T09:05:05.014Z,1023.73
2022-10-03T09:06:05.194Z,1023.72
2022-10-03T09:07:17.063Z,1023.69
2022-10-03T09:08:06.564Z,1023.64
2022-10-03T09:09:05.715Z,1023.72
2022-10-03T09:10:05.884Z,1023.62
2022-10-03T09:11:06.056Z,1023.62
2022-10-03T09:12:06.215Z,1023.57
2022-10-03T09:13:06.435Z,1023.54
2022-10-03T09:14:06.545Z,1023.57
2022-10-03T09:15:06.745Z,1023.61
2022-10-03T09:16:06.970Z,1023.59
2022-10-03T09:17:07.073Z,1023.50
2022-10-03T09:18:07.245Z,1023.50
2022-10-03T09:19:07.416Z,1023.52
2022-10-03T09:20:07.586Z,1023.54
2022-10-03T09:21:07.758Z,1023.50
2022-10-03T09:22:07.907Z,1023.55
2022-10-03T09:23:08.096Z,1023.54
2022-10-03T09:24:08.236Z,1023.52
2022-10-03T09:25:08.408Z,1023.58
2022-10-03T09:26:08.597Z,1023.58
2022-10-03T09:27:08.775Z,1023.50
2022-10-03T09:28:09.013Z,1023.45
2022-10-03T09:29:09.141Z,1023.48
2022-10-03T09:30:09.349Z,1023.50
2022-10-03T09:31:09.556Z,1023.42
2022-10-03T09:32:09.677Z,1023.49
2022-10-03T09:33:10.027Z,1023.53
2022-10-03T09:34:10.057Z,1023.63
2022-10-03T09:35:10.198Z,1023.47
2022-10-03T09:36:10.408Z,1023.47
2022-10-03T09:37:10.558Z,1023.49
2022-10-03T09:38:10.767Z,1023.57
2022-10-03T09:39:10.929Z,1023.55
2022-10-03T09:40:11.071Z,1023.43
2022-10-03T09:41:11.266Z,1023.54
2022-10-03T09:42:11.381Z,1023.51
2022-10-03T09:43:11.608Z,1023.53
2022-10-03T09:44:11.802Z,1023.58
2022-10-03T09:45:11.978Z,1023.61
2022-10-03T09:46:12.133Z,1023.58
2022-10-03T09:47:12.355Z,1023.60
2022-10-03T09:48:12.469Z,1023.57
2022-10-03T09:49:12.660Z,1023.62
2022-10-03T09:50:12.800Z,1023.56
2022-10-03T09:51:13.009Z,1023.64
2022-10-03T09:52:13.160Z,1023.65
2022-10-03T09:53:13.361Z,1023.66
2022-10-03T09:54:13.498Z,1023.60
2022-10-03T09:55:13.700Z,1023.61
2022-10-03T09:56:13.897Z,1023.66
2022-10-03T09:57:14.098Z,1023.60
2022-10-03T09:58:14.300Z,1023.67
2022-10-03T09:59:14.429Z,1023.65
2022-10-03T10:00:14.629Z,1023.69
2022-10-03T10:01:14.880Z,1023.70
2022-10-03T10:02:14.961Z,1023.68
2022-10-03T10:03:15.161Z,1023.70
2022-10-03T10:04:15.320Z,1023.65
2022-10-03T10:05:15.441Z,1023.64
2022-10-03T10:06:15.632Z,1023.64
2022-10-03T10:07:15.839Z,1023.61
2022-10-03T10:08:16.031Z,1023.67
2022-10-03T10:09:16.224Z,1023.59
2022-10-03T10:10:16.345Z,1023.66
2022-10-03T10:11:16.482Z,1023.62
2022-10-03T10:12:16.677Z,1023.66
2022-10-03T10:13:16.886Z,1023.61
2022-10-03T10:14:16.993Z,1023.61
2022-10-03T10:15:17.153Z,1023.60
2022-10-03T10:16:17.403Z,1023.58
2022-10-03T10:17:17.542Z,1023.62
2022-10-03T10:18:17.753Z,1023.63
2022-10-03T10:19:17.893Z,1023.65
2022-10-03T10:20:18.084Z,1023.70
2022-10-03T10:21:18.223Z,1023.67
2022-10-03T10:22:18.412Z,1023.65
2022-10-03T10:23:18.616Z,1023.68
2022-10-03T10:24:18.744Z,1023.69
2022-10-03T10:25:18.884Z,1023.68
2022-10-03T10:26:19.073Z,1023.62
2022-10-03T10:27:19.234Z,1023.60
2022-10-03T10:28:19.506Z,1023.63
2022-10-03T10:29:19.606Z,1023.69
2022-10-03T10:30:19.763Z,1023.62
2022-10-03T10:31:19.980Z,1023.61
2022-10-03T10:32:21.709Z,1023.67
2022-10-03T10:33:20.275Z,1023.68
2022-10-03T10:34:20.471Z,1023.63
2022-10-03T10:35:20.634Z,1023.68
2022-10-03T10:36:20.776Z,1023.67
2022-10-03T10:37:20.964Z,1023.69
2022-10-03T10:38:21.137Z,1023.75
2022-10-03T10:39:21.367Z,1023.66
2022-10-03T10:40:21.495Z,1023.63
2022-10-03T10:41:21.616Z,1023.68
2022-10-03T10:42:24.002Z,1023.62
2022-10-03T10:43:22.065Z,1023.55
2022-10-03T10:44:22.163Z,1023.49
2022-10-03T10:45:22.395Z,1023.55
2022-10-03T10:46:22.605Z,1023.59
2022-10-03T10:47:22.735Z,1023.55
2022-10-03T10:48:22.926Z,1023.54
2022-10-03T10:49:23.067Z,1023.63
2022-10-03T10:50:23.256Z,1023.59
2022-10-03T10:51:23.456Z,1023.60
2022-10-03T10:52:23.596Z,1023.65
2022-10-03T10:53:23.859Z,1023.56
2022-10-03T10:54:23.955Z,1023.66
2022-10-03T10:55:24.123Z,1023.68
2022-10-03T10:56:24.286Z,1023.72
2022-10-03T10:57:24.463Z,1023.70
2022-10-03T10:58:24.619Z,1023.74
2022-10-03T10:59:24.765Z,1023.74
2022-10-03T11:00:24.992Z,1023.72
2022-10-03T11:01:25.187Z,1023.76
2022-10-03T11:02:25.288Z,1023.73
2022-10-03T11:03:25.598Z,1023.77
2022-10-03T11:04:25.732Z,1023.79
2022-10-03T11:05:25.849Z,1023.71
2022-10-03T11:06:26.033Z,1023.69
2022-10-03T11:07:26.248Z,1023.64
2022-10-03T11:08:26.390Z,1023.72
2022-10-03T11:09:26.589Z,1023.74
2022-10-03T11:10:26.779Z,1023.73
2022-10-03T11:11:26.928Z,1023.74
2022-10-03T11:12:27.115Z,1023.75
2022-10-03T11:13:28.556Z,1023.67
2022-10-03T11:14:27.453Z,1023.70
2022-10-03T11:15:27.650Z,1023.66
2022-10-03T11:16:27.900Z,1023.68
2022-10-03T11:17:27.981Z,1023.61
2022-10-03T11:18:28.182Z,1023.70
2022-10-03T11:19:28.319Z,1023.67
2022-10-03T11:20:28.512Z,1023.69
2022-10-03T11:21:28.709Z,1023.66
2022-10-03T11:22:28.840Z,1023.66
2022-10-03T11:23:29.038Z,1023.70
2022-10-03T11:24:29.161Z,1023.60
2022-10-03T11:25:29.378Z,1023.61
2022-10-03T11:26:29.489Z,1023.64
2022-10-03T11:27:29.699Z,1023.66
2022-10-03T11:28:29.940Z,1023.67
2022-10-03T11:29:30.059Z,1023.62
2022-10-03T11:30:30.250Z,1023.63
2022-10-03T11:31:30.455Z,1023.60
2022-10-03T11:32:30.594Z,1023.63
2022-10-03T11:33:30.787Z,1023.65
2022-10-03T11:34:30.920Z,1023.61
2022-10-03T11:35:31.123Z,1023.67
2022-10-03T11:36:31.320Z,1023.70
2022-10-03T11:37:31.520Z,1023.68
2022-10-03T11:38:31.720Z,1023.69
2022-10-03T11:39:31.791Z,1023.65
2022-10-03T11:40:31.980Z,1023.74
2022-10-03T11:41:32.190Z,1023.74
2022-10-03T11:42:32.362Z,1023.70
2022-10-03T11:43:32.542Z,1023.67
2022-10-03T11:44:32.713Z,1023.66
2022-10-03T11:45:32.876Z,1023.69
2022-10-03T11:46:33.080Z,1023.69
2022-10-03T11:47:33.253Z,1023.66
2022-10-03T11:48:33.451Z,1023.65
2022-10-03T11:49:33.579Z,1023.58
2022-10-03T11:50:33.713Z,1023.64
2022-10-03T11:51:33.920Z,1023.57
2022-10-03T11:52:34.061Z,1023.62
2022-10-03T11:53:34.261Z,1023.60
2022-10-03T11:54:34.412Z,1023.63
2022-10-03T11:55:34.571Z,1023.59
2022-10-03T11:56:34.754Z,1023.58
2022-10-03T11:57:34.941Z,1023.59
2022-10-03T11:58:35.164Z,1023.55
2022-10-03T11:59:35.302Z,1023.61
2022-10-03T12:00:35.463Z,1023.66
2022-10-03T12:01:35.632Z,1023.58
2022-10-03T12:02:35.852Z,1023.66
2022-10-03T12:03:36.088Z,1023.65
2022-10-03T12:04:36.169Z,1023.60
2022-10-03T12:05:36.330Z,1023.63
2022-10-03T12:06:36.841Z,1023.62
2022-10-03T12:07:36.703Z,1023.57
2022-10-03T12:08:36.888Z,1023.56