createdAt,value
2023-09-21T00:02:30.122Z,13.67
2023-09-21T00:05:33.286Z,13.65
2023-09-21T00:08:36.394Z,13.65
2023-09-21T00:11:41.465Z,13.63
2023-09-21T00:14:44.578Z,13.60
2023-09-21T00:17:49.160Z,13.57
2023-09-21T00:20:57.845Z,13.56
2023-09-21T00:24:00.755Z,13.52
2023-09-21T00:27:04.100Z,13.49
2023-09-21T00:30:07.728Z,13.45
2023-09-21T00:33:11.225Z,13.40
2023-09-21T00:36:14.777Z,13.38
2023-09-21T00:39:18.733Z,13.34
2023-09-21T00:42:22.460Z,13.30
2023-09-21T00:45:25.466Z,13.27
2023-09-21T00:48:35.294Z,13.24
2023-09-21T00:51:40.301Z,13.20
2023-09-21T00:54:44.738Z,13.22
2023-09-21T00:57:47.666Z,13.24
2023-09-21T01:00:52.168Z,13.27
2023-09-21T01:03:57.343Z,13.30
2023-09-21T01:07:00.449Z,13.31
2023-09-21T01:10:12.974Z,13.31
2023-09-21T01:13:19.814Z,13.31
2023-09-21T01:16:24.542Z,13.33
2023-09-21T01:19:28.984Z,13.34
2023-09-21T01:22:32.819Z,13.38
2023-09-21T01:25:40.291Z,13.41
2023-09-21T01:28:48.640Z,13.45
2023-09-21T01:31:52.005Z,13.47
2023-09-21T01:34:55.130Z,13.50
2023-09-21T01:37:58.012Z,13.52
2023-09-21T01:41:01.558Z,13.52
2023-09-21T01:44:04.630Z,13.54
2023-09-21T01:47:13.044Z,13.57
2023-09-21T01:50:19.253Z,13.59
2023-09-21T01:53:22.572Z,13.59
2023-09-21T01:56:29.221Z,13.57
2023-09-21T01:59:32.788Z,13.56
2023-09-21T02:02:36.297Z,13.55
2023-09-21T02:05:43.596Z,13.54
2023-09-21T02:08:46.958Z,13.54
2023-09-21T02:11:50.761Z,13.53
2023-09-21T02:14:55.118Z,13.51
2023-09-21T02:17:58.449Z,13.50
2023-09-21T02:21:01.845Z,13.50
2023-09-21T02:24:06.438Z,13.51
2023-09-21T02:27:09.393Z,13.52
2023-09-21T02:30:15.980Z,13.53
2023-09-21T02:33:19.474Z,13.54
2023-09-21T02:36:22.917Z,13.57
2023-09-21T02:39:25.852Z,13.59
2023-09-21T02:42:29.882Z,13.60
2023-09-21T02:45:35.642Z,13.59
2023-09-21T02:48:39.301Z,13.58
2023-09-21T02:51:42.605Z,13.56
2023-09-21T02:54:45.699Z,13.54
2023-09-21T02:57:56.413Z,13.53
2023-09-21T03:01:01.153Z,13.54
2023-09-21T03:04:04.730Z,13.57
2023-09-21T03:07:08.262Z,13.59
2023-09-21T03:10:13.044Z,13.61
2023-09-21T03:13:21.253Z,13.63
2023-09-21T03:16:24.983Z,13.63
2023-09-21T03:19:29.001Z,13.63
2023-09-21T03:22:32.393Z,13.63
2023-09-21T03:25:41.707Z,13.64
2023-09-21T03:28:46.437Z,13.66
2023-09-21T03:31:49.323Z,13.66
2023-09-21T03:34:52.923Z,13.65
2023-09-21T03:37:55.889Z,13.65
2023-09-21T03:40:59.695Z,13.65
2023-09-21T03:44:04.540Z,13.65
2023-09-21T03:47:12.531Z,13.63
2023-09-21T03:50:16.491Z,13.63
2023-09-21T03:53:19.599Z,13.63
2023-09-21T03:56:23.492Z,13.62
2023-09-21T03:59:26.900Z,13.61
2023-09-21T04:02:29.931Z,13.60
2023-09-21T04:05:34.957Z,13.60
2023-09-21T04:08:39.078Z,13.61
2023-09-21T04:11:42.043Z,13.62
2023-09-21T04:14:47.775Z,13.63
2023-09-21T04:17:51.402Z,13.63
2023-09-21T04:21:06.338Z,13.66
2023-09-21T04:24:19.090Z,13.69
2023-09-21T04:27:22.756Z,13.71
2023-09-21T04:30:26.025Z,13.74
2023-09-21T04:33:29.898Z,13.79
2023-09-21T04:36:33.054Z,13.83
2023-09-21T04:39:36.261Z,13.89
2023-09-21T04:42:40.759Z,13.92
2023-09-21T04:45:48.974Z,13.96
2023-09-21T04:48:52.080Z,13.99
2023-09-21T04:51:54.987Z,14.02
2023-09-21T04:54:58.298Z,14.08
2023-09-21T04:58:01.191Z,14.17
2023-09-21T05:01:11.763Z,14.30
2023-09-21T05:04:15.340Z,14.42
2023-09-21T05:07:19.020Z,14.54
2023-09-21T05:10:21.996Z,14.66
2023-09-21T05:13:24.975Z,14.75
2023-09-21T05:16:27.876Z,14.85
2023-09-21T05:19:31.733Z,15.00
2023-09-21T05:22:34.699Z,15.21
2023-09-21T05:25:37.658Z,15.43
2023-09-21T05:28:40.526Z,15.67
2023-09-21T05:31:43.389Z,15.88
2023-09-21T05:34:48.590Z,16.07
2023-09-21T05:37:51.520Z,16.30
2023-09-21T05:40:54.373Z,16.52
2023-09-21T05:43:57.231Z,16.73
2023-09-21T05:47:00.094Z,16.88
2023-09-21T05:50:04.596Z,17.08
2023-09-21T05:53:07.540Z,17.30
2023-09-21T05:56:11.193Z,17.47
2023-09-21T05:59:14.037Z,17.67
2023-09-21T06:02:16.878Z,17.89
2023-09-21T06:05:20.917Z,18.11
2023-09-21T06:08:23.894Z,18.36
2023-09-21T06:11:27.880Z,18.57
2023-09-21T06:14:32.091Z,18.79
2023-09-21T06:17:35.612Z,19.02
2023-09-21T06:20:39.560Z,19.29
2023-09-21T06:23:45.759Z,19.51
2023-09-21T06:26:48.886Z,19.77
2023-09-21T06:29:51.783Z,19.97
2023-09-21T06:32:56.736Z,20.21
2023-09-21T06:36:01.245Z,20.39
2023-09-21T06:39:06.823Z,20.59
2023-09-21T06:42:10.468Z,20.80
2023-09-21T06:45:13.755Z,21.01
2023-09-21T06:48:17.942Z,21.25
2023-09-21T06:51:20.879Z,21.49
2023-09-21T06:54:25.095Z,21.70
2023-09-21T06:57:30.220Z,21.90
2023-09-21T07:00:33.120Z,22.13
2023-09-21T07:03:36.145Z,22.32
2023-09-21T07:06:40.708Z,22.46
2023-09-21T07:09:46.193Z,22.59
2023-09-21T07:12:49.037Z,22.76
2023-09-21T07:15:53.389Z,22.89
2023-09-21T07:18:56.606Z,23.08
2023-09-21T07:21:59.666Z,23.29
2023-09-21T07:25:04.034Z,23.48
2023-09-21T07:28:07.657Z,23.66
2023-09-21T07:31:10.915Z,23.77
2023-09-21T07:34:13.930Z,23.89
2023-09-21T07:37:17.712Z,23.99
2023-09-21T07:40:22.520Z,24.14
2023-09-21T07:43:25.416Z,24.33
2023-09-21T07:46:29.374Z,24.49
2023-09-21T07:49:32.201Z,24.70
2023-09-21T07:52:36.892Z,24.90
2023-09-21T07:55:39.902Z,25.04
2023-09-21T07:58:42.942Z,25.23
2023-09-21T08:01:47.838Z,25.41
2023-09-21T08:04:50.843Z,25.50
2023-09-21T08:07:53.970Z,25.64
2023-09-21T08:10:57.358Z,25.77
2023-09-21T08:14:00.719Z,25.82
2023-09-21T08:17:03.598Z,25.95
2023-09-21T08:20:10.888Z,26.13
2023-09-21T08:23:15.718Z,26.19
2023-09-21T08:26:18.683Z,26.25
2023-09-21T08:29:22.735Z,26.35
2023-09-21T08:32:27.324Z,26.61
2023-09-21T08:35:32.616Z,26.55
2023-09-21T08:38:35.591Z,26.48
2023-09-21T08:41:48.496Z,26.53
2023-09-21T08:44:51.756Z,26.64
2023-09-21T08:47:57.912Z,26.66
2023-09-21T08:51:02.811Z,26.73
2023-09-21T08:54:08.348Z,26.88
2023-09-21T08:57:12.572Z,27.03
2023-09-21T09:00:17.958Z,27.10
2023-09-21T09:03:28.462Z,27.18
2023-09-21T09:06:31.583Z,27.33
2023-09-21T09:09:36.975Z,27.36
2023-09-21T09:12:41.527Z,27.32
2023-09-21T09:15:46.635Z,27.23
2023-09-21T09:18:52.570Z,27.29
2023-09-21T09:21:57.259Z,27.22
2023-09-21T09:25:08.551Z,27.28
2023-09-21T09:28:11.469Z,27.41
2023-09-21T09:31:16.546Z,27.50
2023-09-21T09:34:19.901Z,27.48
2023-09-21T09:37:22.768Z,27.39
2023-09-21T09:40:27.307Z,27.30
2023-09-21T09:43:31.259Z,27.35
2023-09-21T09:46:42.751Z,27.40
2023-09-21T09:49:50.479Z,27.49
2023-09-21T09:53:03.959Z,27.56
2023-09-21T09:56:11.392Z,27.61
2023-09-21T09:59:14.592Z,27.78
2023-09-21T10:02:37.348Z,27.89
2023-09-21T10:05:40.685Z,27.98
2023-09-21T10:08:44.305Z,28.02
2023-09-21T10:11:53.005Z,28.03
2023-09-21T10:14:56.668Z,28.12
2023-09-21T10:17:59.890Z,28.13
2023-09-21T10:21:25.885Z,28.09
2023-09-21T10:24:33.287Z,28.11
2023-09-21T10:27:37.056Z,28.20
2023-09-21T10:30:41.074Z,28.19
2023-09-21T10:33:53.215Z,28.24
2023-09-21T10:37:06.772Z,28.29
2023-09-21T10:40:20.791Z,28.34
2023-09-21T10:43:38.829Z,28.37
2023-09-21T10:46:43.445Z,28.35
2023-09-21T10:49:46.631Z,28.27
2023-09-21T10:52:56.953Z,28.30
2023-09-21T10:56:00.990Z,28.39
2023-09-21T10:59:04.029Z,28.34
2023-09-21T11:02:08.093Z,28.37
2023-09-21T11:05:12.340Z,28.37
2023-09-21T11:08:16.237Z,28.23
2023-09-21T11:11:21.341Z,28.18
2023-09-21T11:14:24.446Z,28.21
2023-09-21T11:17:30.147Z,28.23
2023-09-21T11:20:33.268Z,28.22
2023-09-21T11:23:37.464Z,28.26
2023-09-21T11:26:47.870Z,28.24
2023-09-21T11:29:52.693Z,28.23
2023-09-21T11:32:58.768Z,28.27
2023-09-21T11:36:02.846Z,28.30
2023-09-21T11:39:09.312Z,28.31
2023-09-21T11:42:12.390Z,28.29
2023-09-21T11:45:20.886Z,28.20
2023-09-21T11:48:24.165Z,28.10
2023-09-21T11:51:29.921Z,28.09
2023-09-21T11:54:36.935Z,28.07
2023-09-21T11:57:43.603Z,28.06
2023-09-21T12:01:06.401Z,28.03
2023-09-21T12:04:10.095Z,27.95
2023-09-21T12:07:13.401Z,27.91
2023-09-21T12:10:16.785Z,27.88
2023-09-21T12:13:20.669Z,27.81
2023-09-21T12:16:23.658Z,27.81
2023-09-21T12:19:26.688Z,27.83
2023-09-21T12:22:29.650Z,27.74
2023-09-21T12:25:33.515Z,27.63
2023-09-21T12:28:37.636Z,27.49
2023-09-21T12:31:58.392Z,27.38
2023-09-21T12:35:07.827Z,27.40
2023-09-21T12:38:14.373Z,27.36
2023-09-21T12:41:17.505Z,27.35
2023-09-21T12:44:20.473Z,27.31
2023-09-21T12:47:23.429Z,27.28
2023-09-21T12:50:27.944Z,27.27
2023-09-21T12:53:31.176Z,27.23
2023-09-21T12:56:35.392Z,27.21
2023-09-21T12:59:38.309Z,27.16
2023-09-21T13:02:44.199Z,27.16
2023-09-21T13:05:49.452Z,27.04
2023-09-21T13:08:52.373Z,26.87
2023-09-21T13:11:56.308Z,26.74
2023-09-21T13:14:59.828Z,26.68
2023-09-21T13:18:03.883Z,26.65
2023-09-21T13:21:10.265Z,26.64
2023-09-21T13:24:13.240Z,26.64
2023-09-21T13:27:16.267Z,26.57
2023-09-21T13:30:19.637Z,26.53
2023-09-21T13:33:23.841Z,26.46
2023-09-21T13:36:26.930Z,26.43
2023-09-21T13:39:29.838Z,26.47
2023-09-21T13:42:34.071Z,26.51
2023-09-21T13:45:37.217Z,26.53
2023-09-21T13:48:40.492Z,26.56
2023-09-21T13:51:44.543Z,26.56
2023-09-21T13:54:50.313Z,26.50
2023-09-21T13:57:57.139Z,26.47
2023-09-21T14:01:00.124Z,26.45
2023-09-21T14:04:05.187Z,26.42
2023-09-21T14:07:08.351Z,26.40
2023-09-21T14:10:11.379Z,26.38
2023-09-21T14:13:17.527Z,26.35
2023-09-21T14:16:21.003Z,26.31
2023-09-21T14:19:24.120Z,26.26
2023-09-21T14:22:27.466Z,26.24
2023-09-21T14:25:30.335Z,26.18
2023-09-21T14:28:34.881Z,26.12
2023-09-21T14:31:37.845Z,26.08
2023-09-21T14:34:40.998Z,26.02
2023-09-21T14:37:43.894Z,25.98
2023-09-21T14:40:47.772Z,25.93
2023-09-21T14:43:53.433Z,25.88
2023-09-21T14:46:56.518Z,25.81
2023-09-21T14:50:00.719Z,25.71
2023-09-21T14:53:04.040Z,25.62
2023-09-21T14:56:07.025Z,25.58
2023-09-21T14:59:09.875Z,25.53
2023-09-21T15:02:13.247Z,25.49
2023-09-21T15:05:16.787Z,25.43
2023-09-21T15:08:20.350Z,25.36
2023-09-21T15:11:23.611Z,25.27
2023-09-21T15:14:26.456Z,25.18
2023-09-21T15:17:31.857Z,25.08
2023-09-21T15:20:34.967Z,24.98
2023-09-21T15:23:38.021Z,24.90
2023-09-21T15:26:40.849Z,24.82
2023-09-21T15:29:44.971Z,24.75
2023-09-21T15:32:47.865Z,24.68
2023-09-21T15:35:50.752Z,24.64
2023-09-21T15:38:53.662Z,24.56
2023-09-21T15:41:56.809Z,24.47
2023-09-21T15:44:59.785Z,24.42
2023-09-21T15:48:03.015Z,24.32
2023-09-21T15:51:06.352Z,24.25
2023-09-21T15:54:09.700Z,24.18
2023-09-21T15:57:12.945Z,24.11
2023-09-21T16:00:16.253Z,24.04
2023-09-21T16:03:19.712Z,23.96
2023-09-21T16:06:22.872Z,23.88
2023-09-21T16:09:25.879Z,23.78
2023-09-21T16:12:29.970Z,23.72
2023-09-21T16:15:32.908Z,23.62
2023-09-21T16:18:35.951Z,23.55
2023-09-21T16:21:41.737Z,23.48
2023-09-21T16:24:44.864Z,23.37
2023-09-21T16:27:48.552Z,23.30
2023-09-21T16:30:51.421Z,23.24
2023-09-21T16:33:54.473Z,23.18
2023-09-21T16:36:58.698Z,23.10
2023-09-21T16:40:02.222Z,23.02
2023-09-21T16:43:05.799Z,22.92
2023-09-21T16:46:18.971Z,22.79
2023-09-21T16:49:31.770Z,22.66
2023-09-21T16:52:34.618Z,22.57
2023-09-21T16:55:38.357Z,22.47
2023-09-21T16:58:41.302Z,22.35
2023-09-21T17:01:44.762Z,22.24
2023-09-21T17:04:48.473Z,22.19
2023-09-21T17:07:52.917Z,22.09
2023-09-21T17:10:56.094Z,22.01
2023-09-21T17:13:58.943Z,21.94
2023-09-21T17:17:01.905Z,21.89
2023-09-21T17:20:06.976Z,21.84
2023-09-21T17:23:11.915Z,21.79
2023-09-21T17:26:14.832Z,21.73
2023-09-21T17:29:17.873Z,21.69
2023-09-21T17:32:21.168Z,21.65
2023-09-21T17:35:24.171Z,21.59
2023-09-21T17:38:27.237Z,21.54
2023-09-21T17:41:30.316Z,21.49
2023-09-21T17:44:33.665Z,21.42
2023-09-21T17:47:37.083Z,21.38
2023-09-21T17:50:44.721Z,21.32
2023-09-21T17:53:50.237Z,21.26
2023-09-21T17:56:53.534Z,21.22
2023-09-21T17:59:56.355Z,21.17
2023-09-21T18:03:02.652Z,21.10
2023-09-21T18:06:06.798Z,21.07
2023-09-21T18:09:09.932Z,21.04
2023-09-21T18:12:13.810Z,20.98
2023-09-21T18:15:16.836Z,20.93
2023-09-21T18:18:19.875Z,20.88
2023-09-21T18:21:23.968Z,20.82
2023-09-21T18:24:27.052Z,20.78
2023-09-21T18:27:31.159Z,20.78
2023-09-21T18:30:34.414Z,20.75
2023-09-21T18:33:38.132Z,20.72
2023-09-21T18:36:41.507Z,20.68
2023-09-21T18:39:46.070Z,20.64
2023-09-21T18:42:49.309Z,20.57
2023-09-21T18:45:52.446Z,20.49
2023-09-21T18:48:55.327Z,20.42
2023-09-21T18:51:59.072Z,20.37
2023-09-21T18:55:02.195Z,20.33
2023-09-21T18:58:07.106Z,20.29
2023-09-21T19:01:13.535Z,20.24
2023-09-21T19:04:16.612Z,20.20
2023-09-21T19:07:20.347Z,20.16
2023-09-21T19:10:23.403Z,20.12
2023-09-21T19:13:26.629Z,20.11
2023-09-21T19:16:29.541Z,20.10
2023-09-21T19:19:34.853Z,20.09
2023-09-21T19:22:40.062Z,20.04
2023-09-21T19:25:42.857Z,20.00
2023-09-21T19:28:47.505Z,19.97
2023-09-21T19:31:50.436Z,19.94
2023-09-21T19:34:53.415Z,19.92
2023-09-21T19:37:56.459Z,19.90
2023-09-21T19:40:59.758Z,19.89
2023-09-21T19:44:03.442Z,19.88
2023-09-21T19:47:06.493Z,19.87
2023-09-21T19:50:10.444Z,19.84
2023-09-21T19:53:13.283Z,19.82
2023-09-21T19:56:16.795Z,19.80
2023-09-21T19:59:19.731Z,19.77
2023-09-21T20:02:22.778Z,19.78
2023-09-21T20:05:25.627Z,19.75
2023-09-21T20:08:28.574Z,19.73
2023-09-21T20:11:31.474Z,19.70
2023-09-21T20:14:34.370Z,19.66
2023-09-21T20:17:37.340Z,19.61
2023-09-21T20:20:40.220Z,19.59
2023-09-21T20:23:43.270Z,19.56
2023-09-21T20:26:46.695Z,19.52
2023-09-21T20:29:49.790Z,19.49
2023-09-21T20:32:52.668Z,19.47
2023-09-21T20:35:58.538Z,19.44
2023-09-21T20:39:02.300Z,19.42
2023-09-21T20:42:05.232Z,19.43
2023-09-21T20:45:10.707Z,19.39
2023-09-21T20:48:13.892Z,19.34
2023-09-21T20:51:17.448Z,19.28
2023-09-21T20:54:20.497Z,19.23
2023-09-21T20:57:23.424Z,19.19
2023-09-21T21:00:29.845Z,19.14
2023-09-21T21:03:37.287Z,19.09
2023-09-21T21:06:43.159Z,19.03
2023-09-21T21:09:47.996Z,18.98
2023-09-21T21:12:51.086Z,18.94
2023-09-21T21:15:53.991Z,18.92
2023-09-21T21:18:57.103Z,18.93
2023-09-21T21:22:00.243Z,18.94
2023-09-21T21:25:03.416Z,18.91
2023-09-21T21:28:06.454Z,18.86
2023-09-21T21:31:10.697Z,18.82
2023-09-21T21:34:13.893Z,18.78
2023-09-21T21:37:16.748Z,18.72
2023-09-21T21:40:19.688Z,18.67
2023-09-21T21:43:22.649Z,18.63
2023-09-21T21:46:25.475Z,18.59
2023-09-21T21:49:29.457Z,18.58
2023-09-21T21:52:32.286Z,18.56
2023-09-21T21:55:35.873Z,18.56
2023-09-21T21:58:38.807Z,18.54
2023-09-21T22:01:41.740Z,18.51
2023-09-21T22:04:46.147Z,18.47
2023-09-21T22:07:49.042Z,18.43
2023-09-21T22:10:52.057Z,18.39
2023-09-21T22:13:56.758Z,18.39
2023-09-21T22:17:00.263Z,18.36
2023-09-21T22:20:17.031Z,18.34
2023-09-21T22:23:20.498Z,18.32
2023-09-21T22:26:23.530Z,18.29
2023-09-21T22:29:26.849Z,18.27
2023-09-21T22:32:30.178Z,18.25
2023-09-21T22:35:33.173Z,18.24
2023-09-21T22:38:36.992Z,18.23
2023-09-21T22:41:39.888Z,18.21
2023-09-21T22:44:43.206Z,18.20
2023-09-21T22:47:46.152Z,18.17
2023-09-21T22:50:53.021Z,18.17
2023-09-21T22:53:55.882Z,18.18
2023-09-21T22:56:59.753Z,18.19
2023-09-21T23:00:09.790Z,18.18
2023-09-21T23:03:13.021Z,18.14
2023-09-21T23:06:17.620Z,18.13
2023-09-21T23:09:24.023Z,18.14
2023-09-21T23:12:27.864Z,18.13
2023-09-21T23:15:32.057Z,18.13
2023-09-21T23:18:36.472Z,18.12
2023-09-21T23:21:39.354Z,18.10
2023-09-21T23:24:43.376Z,18.07
2023-09-21T23:27:46.521Z,18.04
2023-09-21T23:30:51.231Z,18.07
2023-09-21T23:33:54.435Z,18.10
2023-09-21T23:36:58.792Z,18.13
2023-09-21T23:40:02.506Z,18.14
2023-09-21T23:43:05.395Z,18.15
2023-09-21T23:46:12.241Z,18.18
2023-09-21T23:49:15.264Z,18.18
2023-09-21T23:52:18.198Z,18.20
2023-09-21T23:55:21.069Z,18.20
2023-09-21T23:58:23.996Z,18.23
