createdAt,value
2019-01-04T00:01:28.817Z,92.40
2019-01-04T00:03:58.741Z,92.50
2019-01-04T00:06:28.258Z,92.80
2019-01-04T00:08:57.945Z,93.30
2019-01-04T00:11:27.528Z,93.60
2019-01-04T00:13:57.028Z,93.60
2019-01-04T00:16:29.008Z,93.60
2019-01-04T00:18:58.642Z,93.20
2019-01-04T00:21:28.234Z,92.80
2019-01-04T00:23:57.879Z,93.10
2019-01-04T00:26:27.300Z,92.90
2019-01-04T00:28:56.835Z,92.70
2019-01-04T00:31:26.447Z,92.60
2019-01-04T00:33:56.003Z,93.10
2019-01-04T00:36:25.563Z,93.50
2019-01-04T00:38:55.069Z,93.40
2019-01-04T00:41:24.661Z,93.50
2019-01-04T00:43:54.114Z,93.30
2019-01-04T00:46:23.686Z,93.30
2019-01-04T00:48:53.298Z,93.90
2019-01-04T00:51:22.781Z,94.20
2019-01-04T00:53:52.462Z,94.30
2019-01-04T00:57:00.217Z,94.50
2019-01-04T00:59:55.414Z,93.80
2019-01-04T01:03:04.398Z,93.60
2019-01-04T01:06:36.041Z,93.80
2019-01-04T01:09:30.439Z,94.30
2019-01-04T01:12:25.212Z,94.20
2019-01-04T01:15:27.443Z,93.90
2019-01-04T01:18:39.023Z,93.90
2019-01-04T01:21:45.379Z,94.20
2019-01-04T01:24:48.278Z,94.10
2019-01-04T01:28:11.137Z,94.20
2019-01-04T01:31:20.983Z,94.70
2019-01-04T01:34:26.168Z,94.50
2019-01-04T01:37:31.155Z,94.60
2019-01-04T01:40:37.462Z,94.70
2019-01-04T01:43:58.345Z,95.00
2019-01-04T01:46:38.581Z,95.10
2019-01-04T01:49:44.867Z,95.20
2019-01-04T01:52:18.486Z,95.10
2019-01-04T01:54:48.007Z,95.10
2019-01-04T01:57:17.404Z,95.00
2019-01-04T01:59:46.779Z,95.40
2019-01-04T02:02:16.282Z,95.90
2019-01-04T02:04:45.729Z,96.00
2019-01-04T02:07:15.165Z,96.00
2019-01-04T02:09:44.601Z,95.90
2019-01-04T02:12:13.967Z,95.20
2019-01-04T02:14:44.557Z,95.40
2019-01-04T02:17:14.414Z,95.40
2019-01-04T02:19:43.896Z,95.70
2019-01-04T02:22:13.330Z,95.60
2019-01-04T02:24:42.747Z,95.80
2019-01-04T02:27:14.267Z,96.10
2019-01-04T02:29:43.624Z,95.30
2019-01-04T02:32:13.100Z,96.80
2019-01-04T02:34:42.434Z,97.70
2019-01-04T02:37:11.850Z,97.80
2019-01-04T02:39:41.271Z,97.50
2019-01-04T02:42:10.721Z,97.20
2019-01-04T02:44:40.211Z,97.40
2019-01-04T02:47:09.619Z,97.70
2019-01-04T02:49:39.812Z,98.00
2019-01-04T02:52:09.281Z,97.40
2019-01-04T02:54:38.722Z,97.10
2019-01-04T02:57:08.206Z,97.00
2019-01-04T02:59:37.612Z,96.40
2019-01-04T03:02:09.029Z,95.60
2019-01-04T03:04:38.487Z,96.50
2019-01-04T03:07:07.945Z,96.70
2019-01-04T03:09:37.415Z,96.50
2019-01-04T03:12:06.919Z,96.40
2019-01-04T03:14:36.385Z,96.40
2019-01-04T03:17:05.871Z,97.30
2019-01-04T03:19:35.259Z,97.80
2019-01-04T03:22:04.811Z,98.00
2019-01-04T03:24:34.269Z,97.90
2019-01-04T03:27:03.663Z,98.20
2019-01-04T03:29:33.149Z,98.40
2019-01-04T03:32:02.552Z,98.30
2019-01-04T03:34:32.056Z,98.10
2019-01-04T03:37:01.515Z,97.70
2019-01-04T03:39:30.973Z,97.40
2019-01-04T03:42:00.327Z,97.20
2019-01-04T03:44:29.795Z,96.80
2019-01-04T03:46:59.236Z,96.90
2019-01-04T03:49:28.644Z,97.00
2019-01-04T03:51:58.090Z,96.90
2019-01-04T03:54:27.509Z,96.70
2019-01-04T03:56:57.029Z,96.30
2019-01-04T03:59:26.365Z,95.90
2019-01-04T04:01:55.791Z,95.90
2019-01-04T04:04:25.246Z,95.80
2019-01-04T04:06:54.699Z,95.80
2019-01-04T04:09:24.154Z,95.50
2019-01-04T04:11:53.832Z,95.50
2019-01-04T04:14:23.302Z,95.30
2019-01-04T04:16:52.750Z,95.10
2019-01-04T04:19:22.128Z,95.00
2019-01-04T04:21:51.549Z,95.00
2019-01-04T04:24:20.996Z,95.00
2019-01-04T04:26:52.726Z,95.10
2019-01-04T04:29:22.269Z,95.10
2019-01-04T04:31:51.720Z,95.20
2019-01-04T04:34:21.167Z,95.30
2019-01-04T04:36:50.667Z,95.10
2019-01-04T04:39:20.128Z,95.20
2019-01-04T04:41:49.610Z,95.30
2019-01-04T04:44:19.098Z,94.80
2019-01-04T04:46:48.676Z,94.70
2019-01-04T04:49:18.123Z,95.20
2019-01-04T04:51:48.528Z,95.10
2019-01-04T04:54:17.969Z,95.10
2019-01-04T04:56:47.370Z,94.90
2019-01-04T04:59:16.873Z,95.00
2019-01-04T05:01:46.250Z,95.40
2019-01-04T05:04:15.708Z,95.70
2019-01-04T05:06:45.272Z,95.80
2019-01-04T05:09:14.895Z,95.70
2019-01-04T05:11:44.377Z,95.80
2019-01-04T05:14:13.890Z,95.80
2019-01-04T05:16:43.334Z,95.80
2019-01-04T05:19:13.040Z,95.60
2019-01-04T05:21:42.562Z,95.80
2019-01-04T05:24:11.952Z,95.70
2019-01-04T05:26:41.431Z,95.80
2019-01-04T05:29:10.970Z,95.90
2019-01-04T05:31:40.408Z,96.10
2019-01-04T05:34:09.801Z,95.70
2019-01-04T05:36:39.336Z,95.60
2019-01-04T05:39:09.040Z,96.00
2019-01-04T05:41:38.389Z,95.90
2019-01-04T05:44:07.822Z,96.10
2019-01-04T05:46:37.255Z,95.90
2019-01-04T05:49:06.727Z,96.00
2019-01-04T05:51:36.221Z,95.90
2019-01-04T05:54:05.646Z,95.90
2019-01-04T05:56:35.166Z,96.20
2019-01-04T05:59:04.584Z,96.40
2019-01-04T06:01:33.930Z,96.30
2019-01-04T06:04:03.492Z,96.20
2019-01-04T06:06:32.998Z,96.10
2019-01-04T06:09:02.441Z,96.00
2019-01-04T06:11:31.866Z,96.30
2019-01-04T06:14:01.423Z,95.90
2019-01-04T06:16:31.038Z,95.90
2019-01-04T06:19:00.449Z,96.00
2019-01-04T06:21:29.961Z,96.00
2019-01-04T06:23:59.410Z,96.20
2019-01-04T06:26:28.861Z,96.20
2019-01-04T06:28:58.301Z,96.20
2019-01-04T06:31:28.946Z,96.20
2019-01-04T06:33:58.411Z,96.40
2019-01-04T06:36:27.950Z,96.80
2019-01-04T06:38:57.365Z,97.10
2019-01-04T06:41:28.122Z,97.40
2019-01-04T06:43:57.665Z,97.60
2019-01-04T06:46:27.503Z,97.80
2019-01-04T06:48:57.000Z,97.80
2019-01-04T06:51:27.978Z,97.80
2019-01-04T06:53:57.463Z,98.00
2019-01-04T06:56:26.850Z,98.40
2019-01-04T06:58:57.155Z,98.70
2019-01-04T07:01:26.617Z,98.60
2019-01-04T07:03:56.478Z,99.00
2019-01-04T07:06:26.206Z,98.90
2019-01-04T07:08:55.699Z,99.10
2019-01-04T07:11:25.061Z,99.00
2019-01-04T07:13:55.775Z,99.00
2019-01-04T07:16:25.378Z,99.00
2019-01-04T07:18:54.801Z,98.80
2019-01-04T07:21:24.184Z,99.00
2019-01-04T07:23:53.638Z,98.70
2019-01-04T07:26:23.090Z,98.80
2019-01-04T07:28:52.522Z,98.40
2019-01-04T07:31:22.035Z,98.70
2019-01-04T07:33:52.341Z,98.90
2019-01-04T07:36:21.700Z,98.20
2019-01-04T07:38:51.172Z,98.10
2019-01-04T07:41:20.613Z,98.00
2019-01-04T07:43:50.067Z,97.90
2019-01-04T07:46:19.481Z,98.10
2019-01-04T07:48:48.969Z,98.20
2019-01-04T07:51:19.483Z,98.30
2019-01-04T07:53:50.152Z,98.10
2019-01-04T07:56:19.622Z,97.60
2019-01-04T07:58:49.091Z,97.60
2019-01-04T08:01:18.647Z,97.90
2019-01-04T08:03:48.126Z,98.20
2019-01-04T08:06:17.596Z,97.30
2019-01-04T08:08:47.026Z,97.10
2019-01-04T08:11:16.446Z,97.00
2019-01-04T08:13:46.077Z,97.00
2019-01-04T08:16:15.398Z,97.50
2019-01-04T08:18:44.792Z,97.40
2019-01-04T08:21:14.256Z,97.50
2019-01-04T08:23:43.721Z,97.80
2019-01-04T08:26:13.275Z,97.00
2019-01-04T08:28:42.674Z,97.30
2019-01-04T08:31:12.128Z,97.40
2019-01-04T08:33:41.629Z,96.50
2019-01-04T08:36:11.533Z,96.80
2019-01-04T08:38:42.900Z,96.90
2019-01-04T08:41:13.361Z,96.90
2019-01-04T08:43:42.817Z,96.90
2019-01-04T08:46:12.294Z,96.80
2019-01-04T08:48:41.749Z,96.80
2019-01-04T08:51:11.284Z,96.40
2019-01-04T08:53:57.635Z,96.20
2019-01-04T08:56:28.777Z,96.00
2019-01-04T08:58:58.144Z,95.90
2019-01-04T09:01:27.610Z,95.50
2019-01-04T09:03:57.038Z,94.90
2019-01-04T09:06:26.479Z,94.90
2019-01-04T09:08:55.935Z,94.90
2019-01-04T09:11:26.607Z,94.20
2019-01-04T09:13:58.479Z,93.70
2019-01-04T09:16:30.145Z,93.30
2019-01-04T09:18:59.592Z,92.80
2019-01-04T09:21:28.987Z,92.90
2019-01-04T09:23:58.364Z,92.90
2019-01-04T09:26:27.763Z,92.20
2019-01-04T09:28:57.131Z,91.80
2019-01-04T09:31:26.515Z,91.80
2019-01-04T09:33:57.125Z,92.10
2019-01-04T09:36:26.637Z,92.30
2019-01-04T09:38:56.141Z,92.60
2019-01-04T09:41:33.783Z,92.70
2019-01-04T09:44:03.469Z,93.00
2019-01-04T09:46:32.890Z,93.40
2019-01-04T09:49:02.355Z,93.30
2019-01-04T09:51:31.824Z,92.90
2019-01-04T09:54:01.254Z,91.70
2019-01-04T09:56:30.735Z,91.40
2019-01-04T09:59:00.225Z,92.00
2019-01-04T10:01:29.700Z,92.60
2019-01-04T10:03:59.089Z,92.20
2019-01-04T10:06:29.692Z,92.30
2019-01-04T10:08:59.056Z,92.20
2019-01-04T10:11:31.800Z,92.40
2019-01-04T10:14:01.264Z,92.70
2019-01-04T10:16:30.754Z,93.10
2019-01-04T10:19:00.196Z,92.90
2019-01-04T10:21:29.705Z,92.70
2019-01-04T10:23:59.166Z,92.80
2019-01-04T10:26:28.587Z,92.20
2019-01-04T10:28:58.284Z,92.60
2019-01-04T10:31:27.733Z,92.80
2019-01-04T10:33:57.177Z,92.00
2019-01-04T10:36:27.079Z,92.10
2019-01-04T10:38:56.577Z,92.30
2019-01-04T10:41:26.025Z,92.60
2019-01-04T10:43:55.452Z,93.10
2019-01-04T10:46:24.845Z,93.30
2019-01-04T10:48:54.417Z,92.90
2019-01-04T10:51:23.770Z,91.80
2019-01-04T10:53:53.247Z,91.90
2019-01-04T10:56:22.728Z,92.70
2019-01-04T10:58:52.990Z,92.00
2019-01-04T11:01:22.450Z,91.90
2019-01-04T11:03:51.970Z,91.90
2019-01-04T11:06:21.447Z,91.70
2019-01-04T11:08:50.791Z,91.90
2019-01-04T11:11:20.537Z,92.00
2019-01-04T11:13:49.995Z,92.30
2019-01-04T11:16:19.442Z,92.70
2019-01-04T11:18:51.124Z,93.00
2019-01-04T11:21:20.599Z,93.30
2019-01-04T11:24:52.150Z,93.60
2019-01-04T11:27:55.434Z,94.40
2019-01-04T11:30:35.911Z,95.20
2019-01-04T11:33:14.806Z,95.60
2019-01-04T11:36:10.473Z,95.40
2019-01-04T11:38:53.077Z,95.60
2019-01-04T11:42:14.770Z,96.30
2019-01-04T11:45:02.009Z,96.20
2019-01-04T11:48:08.204Z,96.50
2019-01-04T11:51:17.521Z,96.80
2019-01-04T11:53:46.944Z,97.20
2019-01-04T11:56:16.340Z,97.20
2019-01-04T11:58:45.755Z,97.50
2019-01-04T12:01:16.934Z,97.20
2019-01-04T12:03:56.562Z,97.50
2019-01-04T12:06:27.261Z,97.80
2019-01-04T12:08:56.801Z,97.80
2019-01-04T12:11:26.385Z,98.20
2019-01-04T12:13:55.863Z,98.40
2019-01-04T12:16:25.395Z,97.90
2019-01-04T12:18:54.842Z,97.40
2019-01-04T12:21:24.210Z,97.60
2019-01-04T12:23:53.697Z,97.40
2019-01-04T12:26:23.168Z,97.90
2019-01-04T12:28:52.661Z,97.60
2019-01-04T12:31:22.024Z,97.70
2019-01-04T12:33:51.423Z,99.20
2019-01-04T12:36:20.860Z,97.40
2019-01-04T12:38:51.328Z,97.60
2019-01-04T12:41:20.775Z,97.10
2019-01-04T12:43:51.298Z,97.20
2019-01-04T12:46:20.728Z,97.20
2019-01-04T12:48:50.168Z,97.20
2019-01-04T12:51:19.550Z,97.20
2019-01-04T12:53:49.069Z,98.00
2019-01-04T12:56:18.876Z,97.40
2019-01-04T12:58:48.432Z,97.30
2019-01-04T13:01:17.984Z,96.70
2019-01-04T13:03:47.609Z,96.80
2019-01-04T13:06:17.994Z,97.00
2019-01-04T13:08:47.390Z,96.80
2019-01-04T13:11:16.814Z,96.90
2019-01-04T13:13:46.244Z,97.20
2019-01-04T13:16:15.624Z,96.90
2019-01-04T13:18:46.132Z,97.00
2019-01-04T13:21:16.067Z,96.90
2019-01-04T13:23:45.520Z,96.80
2019-01-04T13:26:14.902Z,97.10
2019-01-04T13:28:45.643Z,97.50
2019-01-04T13:31:15.128Z,97.70
2019-01-04T13:33:44.578Z,97.50
2019-01-04T13:36:14.005Z,97.50
2019-01-04T13:38:46.120Z,97.60
2019-01-04T13:41:15.559Z,97.60
2019-01-04T13:43:44.978Z,97.30
2019-01-04T13:46:14.367Z,97.20
2019-01-04T13:48:43.803Z,97.30
2019-01-04T13:51:13.240Z,97.20
2019-01-04T13:53:42.651Z,97.50
2019-01-04T13:56:12.003Z,97.60
2019-01-04T13:58:41.331Z,97.60
2019-01-04T14:01:10.720Z,97.20
2019-01-04T14:03:40.166Z,97.20
2019-01-04T14:06:09.673Z,97.60
2019-01-04T14:08:39.103Z,97.40
2019-01-04T14:11:08.526Z,97.40
2019-01-04T14:13:38.002Z,97.70
2019-01-04T14:16:07.451Z,98.00
2019-01-04T14:18:37.220Z,97.60
2019-01-04T14:21:06.716Z,97.80
2019-01-04T14:23:36.152Z,97.80
2019-01-04T14:26:05.571Z,98.20
2019-01-04T14:28:34.975Z,98.30
2019-01-04T14:31:04.507Z,98.00
2019-01-04T14:33:33.965Z,98.20
2019-01-04T14:36:03.432Z,98.10
2019-01-04T14:38:32.884Z,98.40
2019-01-04T14:41:02.356Z,97.90
2019-01-04T14:43:31.751Z,97.70
2019-01-04T14:46:01.172Z,98.00
2019-01-04T14:48:30.617Z,98.10
2019-01-04T14:50:59.957Z,98.10
2019-01-04T14:53:29.441Z,98.10
2019-01-04T14:55:58.856Z,98.50
2019-01-04T14:58:28.294Z,98.80
2019-01-04T15:00:57.749Z,98.90
2019-01-04T15:03:27.198Z,98.90
2019-01-04T15:05:56.688Z,98.80
2019-01-04T15:08:26.169Z,99.10
2019-01-04T15:10:55.624Z,99.20
2019-01-04T15:13:25.062Z,99.30
2019-01-04T15:15:54.494Z,99.30
2019-01-04T15:18:23.913Z,99.40
2019-01-04T15:20:53.285Z,99.40
2019-01-04T15:23:22.709Z,99.60
2019-01-04T15:25:52.216Z,99.70
2019-01-04T15:28:21.625Z,99.60
2019-01-04T15:30:51.071Z,99.70
2019-01-04T15:33:20.452Z,99.80
2019-01-04T15:35:49.844Z,99.70
2019-01-04T15:38:19.297Z,99.90
2019-01-04T15:40:48.809Z,99.90
2019-01-04T15:43:18.227Z,99.90
2019-01-04T15:45:47.650Z,99.90
2019-01-04T15:48:17.117Z,99.90
2019-01-04T15:50:46.416Z,99.90
2019-01-04T15:53:15.849Z,99.90
2019-01-04T15:55:45.298Z,99.90
2019-01-04T15:58:14.734Z,99.90
2019-01-04T16:00:44.148Z,99.90
2019-01-04T16:03:13.608Z,99.90
2019-01-04T16:05:43.068Z,99.90
2019-01-04T16:08:12.536Z,99.90
2019-01-04T16:10:42.020Z,99.90
2019-01-04T16:13:11.473Z,99.90
2019-01-04T16:15:40.907Z,99.90
2019-01-04T16:18:10.379Z,99.90
2019-01-04T16:20:39.872Z,99.90
2019-01-04T16:23:09.886Z,99.90
2019-01-04T16:25:39.209Z,99.90
2019-01-04T16:28:09.373Z,99.90
2019-01-04T16:30:38.846Z,99.90
2019-01-04T16:33:08.229Z,99.90
2019-01-04T16:35:37.710Z,99.90
2019-01-04T16:38:07.171Z,99.90
2019-01-04T16:40:36.590Z,99.90
2019-01-04T16:43:05.949Z,99.90
2019-01-04T16:45:35.351Z,99.90
2019-01-04T16:48:04.888Z,99.90
2019-01-04T16:50:34.367Z,99.90
2019-01-04T16:53:03.804Z,99.90
2019-01-04T16:55:33.241Z,99.90
2019-01-04T16:58:02.792Z,99.90
2019-01-04T17:00:32.185Z,99.90
2019-01-04T17:03:01.555Z,99.90
2019-01-04T17:05:31.051Z,99.90
2019-01-04T17:08:00.417Z,99.90
2019-01-04T17:10:29.870Z,99.90
2019-01-04T17:12:59.290Z,99.90
2019-01-04T17:15:28.812Z,99.90
2019-01-04T17:17:58.280Z,99.90
2019-01-04T17:20:28.489Z,99.90
2019-01-04T17:22:57.898Z,99.90
2019-01-04T17:25:27.235Z,99.90
2019-01-04T17:27:59.187Z,99.90
2019-01-04T17:30:28.655Z,99.90
2019-01-04T17:32:58.631Z,99.90
2019-01-04T17:35:28.096Z,99.90
2019-01-04T17:37:57.752Z,99.90
2019-01-04T17:40:27.158Z,99.90
2019-01-04T17:42:56.586Z,99.90
2019-01-04T17:45:26.016Z,99.90
2019-01-04T17:47:55.421Z,99.90
2019-01-04T17:50:24.911Z,99.90
2019-01-04T17:52:54.333Z,99.90
2019-01-04T17:55:25.565Z,99.90
2019-01-04T17:57:54.982Z,99.90
2019-01-04T18:00:24.351Z,99.90
2019-01-04T18:02:53.711Z,99.90
2019-01-04T18:05:23.358Z,99.90
2019-01-04T18:07:52.749Z,99.90
2019-01-04T18:10:22.198Z,99.90
2019-01-04T18:12:52.133Z,99.90
2019-01-04T18:15:21.549Z,99.90
2019-01-04T18:17:50.984Z,99.90
2019-01-04T18:20:20.374Z,99.90
2019-01-04T18:22:50.030Z,99.90
2019-01-04T18:25:19.434Z,99.90
2019-01-04T18:27:48.857Z,99.90
2019-01-04T18:30:18.248Z,99.90
2019-01-04T18:32:47.698Z,99.90
2019-01-04T18:35:17.168Z,99.90
2019-01-04T18:37:46.665Z,99.90
2019-01-04T18:40:16.117Z,99.90
2019-01-04T18:42:45.582Z,99.90
2019-01-04T18:45:15.023Z,99.90
2019-01-04T18:47:44.406Z,99.90
2019-01-04T18:50:15.651Z,99.90
2019-01-04T18:52:45.007Z,99.90
2019-01-04T18:55:14.487Z,99.90
2019-01-04T18:57:43.991Z,99.90
2019-01-04T19:00:13.680Z,99.90
2019-01-04T19:02:43.209Z,99.90
2019-01-04T19:05:12.730Z,99.90
2019-01-04T19:07:42.161Z,99.90
2019-01-04T19:10:11.807Z,99.90
2019-01-04T19:12:42.299Z,99.90
2019-01-04T19:15:11.870Z,99.90
2019-01-04T19:17:41.291Z,99.90
2019-01-04T19:20:10.791Z,99.90
2019-01-04T19:22:40.861Z,99.90
2019-01-04T19:25:10.368Z,99.90
2019-01-04T19:27:39.806Z,99.90
2019-01-04T19:30:10.002Z,99.90
2019-01-04T19:32:39.525Z,99.90
2019-01-04T19:35:08.964Z,99.90
2019-01-04T19:37:38.426Z,99.90
2019-01-04T19:40:08.260Z,99.90
2019-01-04T19:42:38.726Z,99.90
2019-01-04T19:45:08.488Z,99.90
2019-01-04T19:47:37.961Z,99.90
2019-01-04T19:50:17.486Z,99.90
2019-01-04T19:52:46.923Z,99.90
2019-01-04T19:55:16.335Z,99.90
2019-01-04T19:57:47.028Z,99.90
2019-01-04T20:00:17.139Z,99.90
2019-01-04T20:02:47.956Z,99.90
2019-01-04T20:05:19.324Z,99.90
2019-01-04T20:08:30.991Z,99.90
2019-01-04T20:12:13.107Z,99.90
2019-01-04T20:15:43.449Z,99.90
2019-01-04T20:18:28.673Z,99.90
2019-01-04T20:21:15.582Z,99.90
2019-01-04T20:24:09.817Z,99.90
2019-01-04T20:27:03.921Z,99.90
2019-01-04T20:30:01.188Z,99.90
2019-01-04T20:32:56.461Z,99.90
2019-01-04T20:35:50.636Z,99.90
2019-01-04T20:38:56.988Z,99.90
2019-01-04T20:41:45.366Z,99.90
2019-01-04T20:44:39.800Z,99.90
2019-01-04T20:47:23.051Z,99.90
2019-01-04T20:50:12.501Z,99.90
2019-01-04T20:53:03.611Z,99.90
2019-01-04T20:56:04.030Z,99.90
2019-01-04T20:58:52.454Z,99.90
2019-01-04T21:01:40.945Z,99.90
2019-01-04T21:04:27.869Z,99.90
2019-01-04T21:07:19.060Z,99.90
2019-01-04T21:10:00.655Z,99.90
2019-01-04T21:13:04.115Z,99.90
2019-01-04T21:15:50.742Z,99.90
2019-01-04T21:18:27.958Z,99.90
2019-01-04T21:21:19.340Z,99.90
2019-01-04T21:24:07.747Z,99.90
2019-01-04T21:26:56.106Z,99.90
2019-01-04T21:30:00.541Z,99.90
2019-01-04T21:32:48.946Z,99.90
2019-01-04T21:35:47.293Z,99.90
2019-01-04T21:38:38.454Z,99.90
2019-01-04T21:41:26.913Z,99.90
2019-01-04T21:44:21.085Z,99.90
2019-01-04T21:47:15.155Z,99.90
2019-01-04T21:50:03.721Z,99.90
2019-01-04T21:52:52.906Z,99.90
2019-01-04T21:55:39.664Z,99.90
2019-01-04T21:58:30.904Z,99.90
2019-01-04T22:01:30.868Z,99.90
2019-01-04T22:04:20.348Z,99.90
2019-01-04T22:07:17.537Z,99.90
2019-01-04T22:10:17.934Z,99.90
2019-01-04T22:13:15.153Z,99.90
2019-01-04T22:16:02.037Z,99.90
2019-01-04T22:18:56.201Z,99.90
2019-01-04T22:21:43.049Z,99.90
2019-01-04T22:24:37.328Z,99.90
2019-01-04T22:27:24.748Z,99.90
2019-01-04T22:30:31.127Z,99.90
2019-01-04T22:33:22.060Z,99.90
2019-01-04T22:36:08.866Z,99.90
2019-01-04T22:38:55.638Z,99.90
2019-01-04T22:41:44.574Z,99.90
2019-01-04T22:44:25.705Z,99.90
2019-01-04T22:47:15.212Z,99.90
2019-01-04T22:50:20.877Z,99.90
2019-01-04T22:53:17.674Z,99.90
2019-01-04T22:56:12.004Z,99.90
2019-01-04T22:58:58.090Z,99.90
2019-01-04T23:01:58.398Z,99.90
2019-01-04T23:04:45.169Z,99.90
2019-01-04T23:07:51.639Z,99.90
2019-01-04T23:10:40.111Z,99.90
2019-01-04T23:13:27.051Z,99.90
2019-01-04T23:16:21.387Z,99.90
2019-01-04T23:19:09.128Z,99.90
2019-01-04T23:22:33.082Z,99.90
2019-01-04T23:25:20.181Z,99.90
2019-01-04T23:28:11.702Z,99.90
2019-01-04T23:31:15.049Z,99.90
2019-01-04T23:34:13.899Z,99.90
2019-01-04T23:37:14.205Z,99.90
2019-01-04T23:40:08.551Z,99.90
2019-01-04T23:42:55.407Z,99.90
2019-01-04T23:45:42.262Z,99.90
2019-01-04T23:48:29.045Z,99.90
2019-01-04T23:51:09.273Z,99.90
2019-01-04T23:54:04.774Z,99.90
2019-01-04T23:56:51.771Z,99.90
2019-01-04T23:59:43.031Z,99.90
