createdAt,value
2022-10-05T00:00:48.820Z,73.39
2022-10-05T00:01:52.869Z,73.04
2022-10-05T00:02:55.967Z,73.17
2022-10-05T00:04:15.718Z,73.24
2022-10-05T00:05:32.450Z,72.99
2022-10-05T00:06:34.929Z,73.09
2022-10-05T00:07:37.520Z,73.39
2022-10-05T00:08:40.001Z,73.32
2022-10-05T00:09:44.374Z,73.30
2022-10-05T00:10:47.021Z,73.45
2022-10-05T00:11:50.176Z,73.67
2022-10-05T00:12:52.451Z,73.43
2022-10-05T00:13:54.653Z,73.48
2022-10-05T00:15:01.206Z,73.71
2022-10-05T00:16:16.690Z,73.36
2022-10-05T00:17:27.837Z,73.54
2022-10-05T00:18:30.022Z,73.50
2022-10-05T00:19:38.289Z,73.83
2022-10-05T00:20:41.889Z,73.81
2022-10-05T00:21:44.121Z,73.52
2022-10-05T00:22:46.669Z,73.63
2022-10-05T00:23:49.360Z,73.69
2022-10-05T00:24:56.731Z,72.95
2022-10-05T00:26:11.195Z,72.99
2022-10-05T00:27:21.452Z,72.79
2022-10-05T00:28:30.412Z,72.17
2022-10-05T00:29:34.542Z,72.36
2022-10-05T00:30:37.161Z,72.12
2022-10-05T00:31:39.521Z,72.02
2022-10-05T00:32:42.446Z,71.84
2022-10-05T00:33:45.231Z,71.94
2022-10-05T00:34:47.681Z,71.93
2022-10-05T00:35:50.294Z,71.99
2022-10-05T00:36:52.524Z,72.12
2022-10-05T00:37:55.805Z,71.90
2022-10-05T00:39:01.979Z,71.63
2022-10-05T00:40:20.189Z,71.81
2022-10-05T00:41:50.723Z,71.57
2022-10-05T00:43:11.202Z,71.53
2022-10-05T00:44:45.943Z,71.48
2022-10-05T00:45:55.066Z,71.64
2022-10-05T00:47:34.823Z,70.85
2022-10-05T00:48:44.202Z,70.95
2022-10-05T00:50:03.918Z,71.04
2022-10-05T00:51:36.637Z,71.39
2022-10-05T00:52:47.322Z,71.37
2022-10-05T00:53:58.612Z,71.17
2022-10-05T00:55:10.172Z,71.28
2022-10-05T00:56:40.619Z,71.36
2022-10-05T00:58:16.145Z,71.37
2022-10-05T00:59:24.234Z,71.34
2022-10-05T01:00:27.918Z,71.39
2022-10-05T01:02:07.233Z,71.67
2022-10-05T01:03:22.253Z,71.13
2022-10-05T01:04:54.135Z,70.89
2022-10-05T01:06:12.652Z,71.16
2022-10-05T01:07:35.642Z,71.53
2022-10-05T01:08:54.172Z,71.59
2022-10-05T01:09:59.242Z,71.56
2022-10-05T01:11:20.520Z,71.91
2022-10-05T01:12:32.102Z,72.23
2022-10-05T01:13:34.286Z,72.15
2022-10-05T01:15:00.500Z,71.96
2022-10-05T01:16:05.544Z,71.79
2022-10-05T01:17:25.185Z,71.87
2022-10-05T01:18:44.879Z,71.97
2022-10-05T01:20:08.580Z,71.83
2022-10-05T01:21:19.369Z,71.50
2022-10-05T01:22:41.333Z,71.55
2022-10-05T01:23:52.661Z,71.57
2022-10-05T01:25:25.470Z,71.91
2022-10-05T01:26:42.906Z,72.04
2022-10-05T01:27:56.698Z,72.12
2022-10-05T01:29:24.446Z,71.99
2022-10-05T01:30:31.406Z,71.84
2022-10-05T01:32:00.278Z,71.87
2022-10-05T01:33:15.561Z,71.84
2022-10-05T01:34:40.946Z,71.75
2022-10-05T01:35:45.795Z,71.91
2022-10-05T01:37:00.145Z,71.84
2022-10-05T01:38:43.869Z,72.17
2022-10-05T01:39:59.203Z,72.44
2022-10-05T01:41:27.270Z,72.47
2022-10-05T01:42:46.176Z,73.12
2022-10-05T01:44:09.925Z,73.15
2022-10-05T01:45:38.852Z,73.50
2022-10-05T01:46:44.285Z,73.76
2022-10-05T01:47:51.660Z,73.89
2022-10-05T01:49:18.641Z,73.88
2022-10-05T01:50:41.676Z,74.03
2022-10-05T01:52:08.329Z,74.05
2022-10-05T01:53:37.699Z,74.08
2022-10-05T01:54:45.084Z,74.10
2022-10-05T01:56:08.547Z,74.07
2022-10-05T01:57:33.973Z,74.14
2022-10-05T01:58:52.786Z,74.16
2022-10-05T02:00:04.415Z,74.32
2022-10-05T02:01:48.191Z,74.12
2022-10-05T02:03:20.608Z,74.26
2022-10-05T02:04:56.906Z,74.17
2022-10-05T02:06:02.028Z,74.20
2022-10-05T02:07:14.400Z,74.06
2022-10-05T02:08:34.973Z,74.21
2022-10-05T02:09:46.335Z,74.15
2022-10-05T02:11:03.647Z,74.12
2022-10-05T02:12:14.690Z,73.90
2022-10-05T02:13:25.579Z,73.88
2022-10-05T02:14:36.885Z,73.77
2022-10-05T02:15:46.584Z,73.61
2022-10-05T02:16:51.407Z,73.73
2022-10-05T02:18:02.520Z,73.75
2022-10-05T02:19:18.477Z,73.71
2022-10-05T02:20:28.941Z,73.74
2022-10-05T02:21:34.369Z,73.51
2022-10-05T02:22:51.177Z,73.62
2022-10-05T02:24:00.026Z,73.92
2022-10-05T02:25:08.730Z,73.95
2022-10-05T02:26:12.711Z,74.07
2022-10-05T02:27:22.734Z,74.06
2022-10-05T02:28:32.237Z,73.93
2022-10-05T02:29:37.596Z,73.87
2022-10-05T02:30:44.964Z,74.26
2022-10-05T02:32:00.185Z,73.87
2022-10-05T02:33:08.440Z,74.02
2022-10-05T02:34:20.301Z,74.06
2022-10-05T02:35:23.276Z,74.33
2022-10-05T02:36:35.237Z,74.55
2022-10-05T02:37:59.983Z,74.71
2022-10-05T02:39:09.659Z,74.64
2022-10-05T02:40:21.475Z,74.72
2022-10-05T02:41:47.263Z,74.57
2022-10-05T02:43:21.045Z,74.98
2022-10-05T02:44:41.414Z,75.26
2022-10-05T02:45:49.441Z,75.55
2022-10-05T02:47:12.380Z,76.05
2022-10-05T02:48:52.523Z,76.18
2022-10-05T02:50:03.445Z,76.43
2022-10-05T02:51:28.173Z,76.93
2022-10-05T02:52:54.870Z,77.07
2022-10-05T02:54:12.413Z,77.10
2022-10-05T02:55:43.815Z,76.99
2022-10-05T02:57:00.588Z,76.92
2022-10-05T02:58:22.254Z,76.96
2022-10-05T02:59:28.068Z,76.92
2022-10-05T03:00:36.831Z,77.17
2022-10-05T03:02:11.299Z,76.87
2022-10-05T03:03:35.525Z,76.65
2022-10-05T03:05:02.880Z,76.81
2022-10-05T03:06:16.220Z,76.86
2022-10-05T03:07:27.728Z,77.13
2022-10-05T03:08:31.690Z,77.03
2022-10-05T03:10:00.770Z,77.28
2022-10-05T03:11:15.024Z,77.39
2022-10-05T03:12:29.337Z,77.35
2022-10-05T03:13:31.479Z,77.33
2022-10-05T03:14:49.318Z,77.06
2022-10-05T03:16:22.703Z,77.11
2022-10-05T03:17:34.792Z,77.36
2022-10-05T03:18:46.180Z,77.34
2022-10-05T03:20:00.724Z,77.59
2022-10-05T03:21:12.060Z,77.74
2022-10-05T03:22:40.898Z,77.48
2022-10-05T03:24:08.086Z,77.53
2022-10-05T03:25:32.604Z,77.68
2022-10-05T03:26:37.672Z,77.63
2022-10-05T03:27:52.643Z,77.56
2022-10-05T03:29:08.701Z,77.64
2022-10-05T03:30:18.159Z,77.78
2022-10-05T03:31:40.447Z,78.05
2022-10-05T03:32:54.770Z,78.04
2022-10-05T03:34:06.420Z,78.29
2022-10-05T03:35:18.060Z,77.79
2022-10-05T03:36:42.133Z,77.78
2022-10-05T03:38:22.690Z,77.67
2022-10-05T03:39:34.314Z,77.53
2022-10-05T03:41:07.572Z,77.86
2022-10-05T03:42:21.021Z,77.98
2022-10-05T03:43:42.113Z,78.03
2022-10-05T03:44:59.514Z,77.94
2022-10-05T03:46:20.596Z,78.21
2022-10-05T03:47:35.911Z,78.14
2022-10-05T03:49:12.984Z,78.26
2022-10-05T03:50:37.395Z,78.15
2022-10-05T03:52:02.427Z,78.20
2022-10-05T03:53:21.143Z,78.07
2022-10-05T03:54:44.277Z,77.84
2022-10-05T03:55:59.661Z,77.87
2022-10-05T03:57:09.660Z,77.90
2022-10-05T03:58:31.709Z,77.66
2022-10-05T03:59:57.577Z,78.02
2022-10-05T04:01:04.870Z,77.90
2022-10-05T04:02:21.059Z,77.88
2022-10-05T04:03:38.867Z,77.58
2022-10-05T04:05:05.977Z,77.73
2022-10-05T04:06:26.980Z,77.84
2022-10-05T04:07:51.579Z,78.23
2022-10-05T04:09:05.827Z,78.11
2022-10-05T04:10:22.182Z,78.36
2022-10-05T04:11:47.165Z,78.26
2022-10-05T04:12:58.474Z,78.08
2022-10-05T04:14:32.283Z,77.92
2022-10-05T04:15:42.526Z,77.77
2022-10-05T04:16:49.642Z,77.70
2022-10-05T04:17:58.227Z,77.77
2022-10-05T04:19:23.605Z,77.96
2022-10-05T04:20:31.766Z,78.00
2022-10-05T04:22:00.504Z,77.88
2022-10-05T04:23:15.427Z,78.06
2022-10-05T04:24:37.861Z,77.82
2022-10-05T04:25:51.604Z,78.02
2022-10-05T04:27:00.474Z,78.08
2022-10-05T04:28:10.288Z,78.29
2022-10-05T04:29:29.969Z,78.50
2022-10-05T04:30:38.755Z,78.34
2022-10-05T04:32:15.817Z,78.37
2022-10-05T04:33:19.004Z,78.07
2022-10-05T04:34:36.677Z,77.97
2022-10-05T04:35:50.894Z,78.08
2022-10-05T04:37:00.981Z,78.09
2022-10-05T04:38:21.286Z,77.76
2022-10-05T04:39:28.511Z,77.87
2022-10-05T04:40:30.968Z,77.87
2022-10-05T04:41:37.490Z,77.76
2022-10-05T04:42:47.780Z,77.76
2022-10-05T04:43:53.273Z,77.84
2022-10-05T04:45:41.252Z,77.65
2022-10-05T04:46:57.831Z,77.52
2022-10-05T04:48:16.746Z,77.33
2022-10-05T04:49:34.387Z,77.78
2022-10-05T04:50:55.498Z,77.48
2022-10-05T04:52:32.667Z,77.50
2022-10-05T04:53:51.186Z,77.35
2022-10-05T04:55:05.909Z,76.86
2022-10-05T04:56:29.994Z,77.04
2022-10-05T04:57:38.282Z,77.13
2022-10-05T04:58:55.892Z,77.03
2022-10-05T05:00:05.564Z,77.01
2022-10-05T05:01:12.213Z,76.87
2022-10-05T05:03:03.204Z,76.76
2022-10-05T05:04:20.281Z,76.77
2022-10-05T05:06:12.100Z,76.79
2022-10-05T05:07:28.846Z,76.89
2022-10-05T05:09:08.204Z,76.75
2022-10-05T05:10:51.604Z,76.63
2022-10-05T05:12:15.543Z,76.60
2022-10-05T05:13:44.795Z,76.66
2022-10-05T05:14:47.421Z,76.65
2022-10-05T05:16:04.637Z,76.70
2022-10-05T05:17:28.971Z,76.85
2022-10-05T05:18:31.293Z,77.11
2022-10-05T05:19:51.358Z,76.96
2022-10-05T05:21:09.268Z,76.89
2022-10-05T05:22:29.169Z,76.86
2022-10-05T05:23:51.676Z,76.91
2022-10-05T05:25:17.737Z,76.74
2022-10-05T05:26:55.610Z,76.65
2022-10-05T05:28:21.045Z,76.51
2022-10-05T05:29:32.603Z,76.40
2022-10-05T05:30:47.997Z,76.44
2022-10-05T05:32:00.982Z,76.52
2022-10-05T05:33:03.375Z,76.88
2022-10-05T05:34:14.384Z,76.66
2022-10-05T05:35:28.708Z,76.58
2022-10-05T05:36:43.469Z,76.89
2022-10-05T05:38:04.991Z,75.82
2022-10-05T05:39:29.611Z,76.18
2022-10-05T05:40:48.144Z,75.81
2022-10-05T05:42:30.889Z,75.91
2022-10-05T05:43:47.366Z,76.08
2022-10-05T05:44:56.413Z,75.91
2022-10-05T05:46:01.782Z,76.09
2022-10-05T05:47:14.416Z,76.17
2022-10-05T05:48:42.200Z,75.98
2022-10-05T05:49:59.280Z,76.00
2022-10-05T05:51:09.364Z,76.07
2022-10-05T05:52:20.178Z,76.19
2022-10-05T05:53:32.910Z,75.83
2022-10-05T05:54:41.049Z,75.78
2022-10-05T05:55:49.792Z,75.80
2022-10-05T05:56:58.742Z,75.72
2022-10-05T05:58:13.973Z,75.71
2022-10-05T05:59:47.002Z,75.74
2022-10-05T06:01:30.670Z,75.42
2022-10-05T06:02:48.959Z,75.16
2022-10-05T06:04:07.439Z,75.67
2022-10-05T06:05:29.088Z,75.91
2022-10-05T06:06:37.961Z,75.78
2022-10-05T06:07:40.493Z,75.72
2022-10-05T06:08:47.697Z,75.67
2022-10-05T06:10:26.351Z,75.43
2022-10-05T06:11:45.386Z,75.33
2022-10-05T06:12:52.608Z,74.93
2022-10-05T06:13:58.611Z,74.76
2022-10-05T06:15:12.176Z,74.89
2022-10-05T06:16:46.428Z,74.69
2022-10-05T06:17:55.257Z,75.11
2022-10-05T06:19:03.824Z,74.59
2022-10-05T06:20:16.820Z,74.42
2022-10-05T06:21:53.347Z,73.99
2022-10-05T06:23:00.611Z,73.49
2022-10-05T06:24:25.688Z,73.14
2022-10-05T06:25:45.171Z,73.04
2022-10-05T06:27:15.373Z,72.67
2022-10-05T06:28:18.684Z,72.56
2022-10-05T06:29:37.497Z,72.34
2022-10-05T06:30:58.112Z,72.25
2022-10-05T06:32:06.718Z,71.73
2022-10-05T06:33:51.991Z,71.79
2022-10-05T06:35:29.817Z,71.18
2022-10-05T06:36:43.348Z,70.57
2022-10-05T06:38:06.589Z,70.38
2022-10-05T06:39:12.038Z,70.12
2022-10-05T06:40:31.731Z,69.52
2022-10-05T06:41:54.919Z,69.04
2022-10-05T06:43:41.181Z,68.65
2022-10-05T06:45:20.500Z,68.13
2022-10-05T06:47:07.431Z,67.82
2022-10-05T06:49:13.981Z,66.94
2022-10-05T06:50:45.823Z,66.51
2022-10-05T06:52:30.232Z,66.03
2022-10-05T06:53:51.110Z,65.84
2022-10-05T06:55:36.411Z,64.24
2022-10-05T06:57:09.920Z,63.26
2022-10-05T06:58:31.177Z,62.75
2022-10-05T06:59:50.174Z,62.14
2022-10-05T07:01:02.035Z,62.18
2022-10-05T07:02:04.378Z,62.34
2022-10-05T07:03:15.381Z,62.42
2022-10-05T07:04:26.613Z,62.12
2022-10-05T07:05:28.618Z,61.99
2022-10-05T07:06:36.525Z,62.14
2022-10-05T07:07:45.154Z,61.72
2022-10-05T07:08:53.941Z,62.11
2022-10-05T07:10:08.793Z,61.78
2022-10-05T07:11:35.572Z,62.13
2022-10-05T07:13:09.738Z,62.06
2022-10-05T07:14:33.629Z,61.55
2022-10-05T07:15:42.776Z,61.31
2022-10-05T07:16:58.439Z,60.67
2022-10-05T07:18:25.580Z,60.09
2022-10-05T07:19:54.953Z,59.26
2022-10-05T07:21:02.427Z,58.23
2022-10-05T07:22:35.986Z,57.67
2022-10-05T07:24:02.706Z,56.51
2022-10-05T07:25:09.199Z,56.55
2022-10-05T07:26:41.112Z,55.62
2022-10-05T07:27:57.751Z,54.39
2022-10-05T07:29:31.045Z,54.02
2022-10-05T07:30:47.216Z,53.15
2022-10-05T07:32:21.372Z,52.40
2022-10-05T07:34:04.846Z,51.22
2022-10-05T07:35:34.696Z,50.34
2022-10-05T07:37:03.576Z,49.69
2022-10-05T07:38:21.115Z,48.94
2022-10-05T07:40:00.286Z,49.48
2022-10-05T07:41:32.448Z,49.67
2022-10-05T07:43:11.623Z,49.45
2022-10-05T07:44:24.786Z,49.31
2022-10-05T07:45:42.202Z,48.74
2022-10-05T07:46:58.584Z,48.80
2022-10-05T07:48:33.020Z,48.03
2022-10-05T07:49:47.113Z,48.17
2022-10-05T07:51:12.513Z,47.92
2022-10-05T07:52:20.020Z,47.09
2022-10-05T07:53:32.341Z,47.27
2022-10-05T07:54:43.620Z,46.74
2022-10-05T07:55:55.654Z,46.98
2022-10-05T07:57:12.779Z,46.95
2022-10-05T07:58:31.902Z,46.71
2022-10-05T07:59:46.689Z,46.85
2022-10-05T08:01:20.796Z,46.60
2022-10-05T08:02:33.578Z,46.10
2022-10-05T08:03:52.279Z,46.35
2022-10-05T08:05:13.662Z,46.23
2022-10-05T08:06:32.986Z,46.10
2022-10-05T08:07:36.674Z,46.20
2022-10-05T08:09:22.535Z,46.12
2022-10-05T08:10:48.492Z,45.83
2022-10-05T08:12:22.945Z,45.48
2022-10-05T08:13:43.343Z,45.16
2022-10-05T08:15:04.560Z,45.16
2022-10-05T08:16:14.554Z,44.91
2022-10-05T08:17:32.933Z,44.55
2022-10-05T08:18:53.688Z,44.79
2022-10-05T08:20:06.009Z,45.03
2022-10-05T08:21:12.090Z,45.10
2022-10-05T08:22:31.410Z,45.17
2022-10-05T08:23:44.849Z,44.55
2022-10-05T08:24:59.356Z,44.35
2022-10-05T08:26:13.263Z,44.39
2022-10-05T08:27:38.924Z,43.79
2022-10-05T08:28:59.889Z,44.19
2022-10-05T08:30:09.697Z,44.30
2022-10-05T08:31:23.562Z,43.90
2022-10-05T08:32:31.448Z,44.33
2022-10-05T08:33:52.755Z,44.13
2022-10-05T08:35:28.172Z,43.82
2022-10-05T08:36:53.021Z,44.00
2022-10-05T08:37:56.863Z,43.99
2022-10-05T08:39:04.124Z,44.07
2022-10-05T08:40:57.026Z,43.72
2022-10-05T08:42:44.428Z,43.43
2022-10-05T08:44:16.980Z,43.68
2022-10-05T08:45:46.863Z,43.78
2022-10-05T08:46:57.853Z,43.58
2022-10-05T08:48:33.038Z,43.46
2022-10-05T08:49:47.568Z,43.14
2022-10-05T08:51:37.317Z,42.80
2022-10-05T08:52:42.285Z,42.73
2022-10-05T08:54:22.047Z,42.65
2022-10-05T08:55:45.529Z,42.33
2022-10-05T08:57:09.218Z,42.22
2022-10-05T08:58:38.539Z,42.12
2022-10-05T08:59:56.020Z,42.27
2022-10-05T09:01:15.962Z,42.53
2022-10-05T09:02:36.309Z,42.73
2022-10-05T09:04:03.317Z,43.18
2022-10-05T09:05:25.707Z,43.95
2022-10-05T09:07:01.561Z,44.11
2022-10-05T09:08:35.860Z,44.81
2022-10-05T09:09:53.221Z,45.17
2022-10-05T09:10:58.388Z,45.23
2022-10-05T09:12:38.127Z,45.24
2022-10-05T09:14:03.707Z,45.19
2022-10-05T09:15:33.903Z,45.92
2022-10-05T09:16:51.393Z,46.19
2022-10-05T09:18:14.843Z,46.54
2022-10-05T09:19:25.971Z,46.60
2022-10-05T09:20:55.731Z,46.58
2022-10-05T09:22:39.457Z,46.61
2022-10-05T09:23:44.851Z,46.99
2022-10-05T09:25:22.549Z,47.23
2022-10-05T09:27:02.085Z,46.35
2022-10-05T09:28:20.340Z,46.05
2022-10-05T09:29:31.163Z,46.04
2022-10-05T09:30:55.005Z,45.70
2022-10-05T09:32:29.601Z,45.20
2022-10-05T09:34:10.310Z,45.39
2022-10-05T09:35:24.585Z,45.60
2022-10-05T09:36:48.270Z,45.74
2022-10-05T09:38:34.921Z,45.71
2022-10-05T09:40:15.832Z,45.58
2022-10-05T09:41:34.669Z,45.62
2022-10-05T09:42:54.970Z,45.68
2022-10-05T09:44:15.358Z,45.67
2022-10-05T09:45:36.233Z,46.00
2022-10-05T09:47:12.832Z,46.20
2022-10-05T09:48:48.961Z,46.55
2022-10-05T09:50:09.982Z,46.50
2022-10-05T09:51:36.821Z,46.31
2022-10-05T09:53:00.196Z,46.74
2022-10-05T09:54:22.651Z,46.85
2022-10-05T09:55:49.383Z,46.57
2022-10-05T09:57:15.164Z,46.22
2022-10-05T09:58:35.672Z,46.39
2022-10-05T09:59:44.044Z,45.76
2022-10-05T10:01:39.676Z,45.42
2022-10-05T10:03:19.562Z,45.36
2022-10-05T10:05:20.862Z,45.13
2022-10-05T10:06:51.391Z,45.36
2022-10-05T10:08:26.060Z,45.45
2022-10-05T10:09:40.164Z,45.75
2022-10-05T10:11:30.065Z,46.01
2022-10-05T10:13:03.445Z,45.58
2022-10-05T10:14:16.994Z,45.08
2022-10-05T10:15:23.970Z,45.47
2022-10-05T10:16:46.182Z,44.85
2022-10-05T10:18:07.676Z,45.03
2022-10-05T10:19:19.211Z,44.96
2022-10-05T10:20:42.666Z,45.10
2022-10-05T10:21:57.183Z,45.45
2022-10-05T10:23:22.858Z,45.91
2022-10-05T10:24:42.297Z,46.27
2022-10-05T10:26:19.371Z,46.13
2022-10-05T10:27:39.757Z,47.22
2022-10-05T10:29:00.330Z,47.31
2022-10-05T10:30:03.644Z,47.47
2022-10-05T10:31:42.506Z,47.40
2022-10-05T10:33:15.918Z,47.54
2022-10-05T10:34:45.488Z,46.88
2022-10-05T10:36:11.628Z,47.13
2022-10-05T10:37:25.762Z,46.76
2022-10-05T10:39:02.766Z,46.83
2022-10-05T10:40:08.179Z,46.95
2022-10-05T10:41:25.686Z,47.13
2022-10-05T10:42:28.777Z,47.13
2022-10-05T10:44:11.717Z,47.07
2022-10-05T10:45:45.596Z,47.09
2022-10-05T10:47:34.991Z,47.26
2022-10-05T10:48:49.543Z,46.84
2022-10-05T10:50:19.559Z,46.97
2022-10-05T10:51:30.679Z,47.50
2022-10-05T10:52:43.800Z,47.95
2022-10-05T10:54:07.101Z,48.28
2022-10-05T10:55:27.883Z,47.46
2022-10-05T10:56:51.033Z,47.17
2022-10-05T10:58:21.023Z,46.89
2022-10-05T10:59:44.663Z,46.17
2022-10-05T11:01:21.162Z,46.23
2022-10-05T11:02:51.342Z,45.99
2022-10-05T11:04:35.542Z,45.61
2022-10-05T11:06:17.181Z,45.66
2022-10-05T11:07:53.562Z,45.33
2022-10-05T11:09:14.600Z,45.26
2022-10-05T11:10:48.537Z,45.29
2022-10-05T11:12:13.747Z,44.98
2022-10-05T11:13:28.147Z,44.68
2022-10-05T11:14:57.375Z,44.49
2022-10-05T11:16:19.642Z,44.12
2022-10-05T11:17:59.631Z,44.40
2022-10-05T11:19:16.881Z,44.73
2022-10-05T11:20:56.684Z,44.07
2022-10-05T11:22:11.062Z,43.92
2022-10-05T11:23:39.115Z,44.62
2022-10-05T11:25:19.932Z,44.83
2022-10-05T11:26:40.872Z,45.06
2022-10-05T11:27:55.028Z,45.12
2022-10-05T11:29:22.215Z,44.74
2022-10-05T11:31:11.819Z,45.27
2022-10-05T11:32:51.661Z,45.17
2022-10-05T11:34:19.045Z,45.18
2022-10-05T11:35:42.820Z,45.85
2022-10-05T11:37:09.858Z,45.76
2022-10-05T11:38:14.756Z,45.80
2022-10-05T11:39:37.070Z,45.13
2022-10-05T11:40:57.946Z,44.89
2022-10-05T11:42:32.650Z,44.91
2022-10-05T11:43:43.894Z,44.96
2022-10-05T11:45:21.736Z,44.91
2022-10-05T11:46:49.184Z,45.24
2022-10-05T11:48:28.065Z,44.96
2022-10-05T11:50:11.985Z,45.27
2022-10-05T11:51:35.700Z,45.02
2022-10-05T11:52:48.291Z,45.20
2022-10-05T11:53:53.103Z,45.22
2022-10-05T11:55:24.604Z,45.08
2022-10-05T11:56:35.409Z,45.03
2022-10-05T11:57:57.942Z,45.21
2022-10-05T11:59:19.374Z,44.83
2022-10-05T12:00:25.149Z,45.08
2022-10-05T12:01:42.554Z,45.26
2022-10-05T12:02:47.890Z,45.66
2022-10-05T12:04:15.184Z,45.70
2022-10-05T12:05:38.478Z,46.03
2022-10-05T12:06:58.763Z,45.66
2022-10-05T12:08:39.186Z,45.90
2022-10-05T12:10:17.454Z,45.75
2022-10-05T12:11:32.031Z,45.82
2022-10-05T12:12:44.201Z,45.39
2022-10-05T12:14:16.522Z,45.49
2022-10-05T12:15:27.379Z,45.25
2022-10-05T12:16:41.926Z,45.18
2022-10-05T12:17:56.342Z,45.32
2022-10-05T12:19:06.334Z,45.32
2022-10-05T12:20:30.539Z,45.05
2022-10-05T12:21:40.055Z,45.16
2022-10-05T12:22:58.095Z,45.09
2022-10-05T12:24:40.198Z,45.12
2022-10-05T12:25:53.562Z,45.17
2022-10-05T12:27:02.765Z,45.28
2022-10-05T12:28:12.281Z,45.24
2022-10-05T12:29:32.184Z,45.79
2022-10-05T12:31:07.741Z,45.57
2022-10-05T12:32:51.457Z,45.42
2022-10-05T12:34:27.807Z,45.33
2022-10-05T12:35:49.176Z,44.89
2022-10-05T12:37:36.574Z,44.76
2022-10-05T12:38:56.582Z,44.50
2022-10-05T12:40:15.404Z,43.64
2022-10-05T12:41:29.573Z,43.29
2022-10-05T12:42:43.934Z,43.27
2022-10-05T12:43:46.197Z,42.96
2022-10-05T12:45:13.664Z,42.90
2022-10-05T12:46:38.337Z,43.20
2022-10-05T12:48:18.705Z,42.94
2022-10-05T12:49:20.884Z,42.64
2022-10-05T12:50:36.923Z,43.01
2022-10-05T12:52:00.877Z,43.31
2022-10-05T12:53:45.165Z,43.04
2022-10-05T12:54:55.570Z,43.25
2022-10-05T12:56:11.934Z,43.17
2022-10-05T12:57:26.914Z,43.27
2022-10-05T12:58:35.591Z,42.81
2022-10-05T12:59:52.712Z,43.25
2022-10-05T13:00:58.127Z,42.84
2022-10-05T13:02:46.352Z,43.06
2022-10-05T13:04:06.656Z,42.57
2022-10-05T13:05:08.796Z,42.71
2022-10-05T13:06:16.959Z,42.60
2022-10-05T13:07:56.581Z,42.66
2022-10-05T13:09:16.933Z,42.81
2022-10-05T13:10:22.606Z,43.17
2022-10-05T13:11:55.896Z,43.34
2022-10-05T13:13:34.606Z,43.44
2022-10-05T13:14:36.906Z,43.73
2022-10-05T13:16:12.043Z,43.15
2022-10-05T13:17:26.071Z,42.78
2022-10-05T13:19:02.653Z,42.93
2022-10-05T13:20:21.485Z,42.99
2022-10-05T13:21:33.725Z,43.33
2022-10-05T13:23:07.078Z,43.65
2022-10-05T13:24:29.705Z,43.81
2022-10-05T13:25:37.794Z,44.08
2022-10-05T13:26:55.194Z,43.75
2022-10-05T13:28:10.285Z,43.81
2022-10-05T13:29:22.137Z,44.07
2022-10-05T13:30:24.462Z,43.51
2022-10-05T13:31:31.975Z,43.40
2022-10-05T13:32:39.061Z,43.86
2022-10-05T13:33:54.540Z,43.77
2022-10-05T13:35:15.233Z,43.41
2022-10-05T13:36:26.323Z,42.92
2022-10-05T13:37:53.082Z,42.83
2022-10-05T13:39:00.659Z,43.02
2022-10-05T13:40:28.930Z,43.16
2022-10-05T13:41:51.852Z,43.25
2022-10-05T13:43:15.303Z,42.72
2022-10-05T13:44:45.651Z,43.07
2022-10-05T13:46:23.510Z,43.30
2022-10-05T13:47:41.436Z,43.21
2022-10-05T13:49:06.497Z,43.17
2022-10-05T13:50:22.131Z,43.32
2022-10-05T13:51:34.117Z,43.71
2022-10-05T13:53:03.853Z,43.62
2022-10-05T13:54:28.327Z,43.41
2022-10-05T13:55:58.299Z,43.18
2022-10-05T13:57:28.354Z,43.40
2022-10-05T13:58:48.766Z,44.05
2022-10-05T13:59:55.681Z,44.15
2022-10-05T14:01:05.288Z,44.08
2022-10-05T14:02:17.306Z,43.94
2022-10-05T14:03:35.062Z,43.77
2022-10-05T14:04:48.466Z,44.04
2022-10-05T14:05:57.527Z,44.45
2022-10-05T14:07:23.455Z,44.73
2022-10-05T14:08:33.484Z,45.03
2022-10-05T14:09:35.977Z,45.37
2022-10-05T14:10:46.678Z,45.60
2022-10-05T14:12:11.862Z,45.49
2022-10-05T14:13:28.970Z,45.74
2022-10-05T14:14:45.226Z,45.80
2022-10-05T14:16:04.651Z,46.14
2022-10-05T14:17:14.730Z,46.14
2022-10-05T14:18:28.247Z,45.95
2022-10-05T14:19:48.929Z,46.06
2022-10-05T14:21:08.781Z,46.20
2022-10-05T14:22:25.106Z,46.18
2022-10-05T14:23:27.951Z,45.90
2022-10-05T14:24:49.684Z,46.04
2022-10-05T14:26:05.701Z,46.04
2022-10-05T14:27:27.544Z,46.27
2022-10-05T14:28:29.979Z,46.38
2022-10-05T14:29:38.023Z,46.64
2022-10-05T14:30:40.543Z,46.40
2022-10-05T14:31:59.797Z,46.42
2022-10-05T14:33:04.648Z,46.81
2022-10-05T14:34:34.951Z,47.12
2022-10-05T14:35:58.649Z,46.76
2022-10-05T14:38:40.345Z,46.73
2022-10-05T14:39:42.745Z,46.61
2022-10-05T14:40:44.928Z,46.58
2022-10-05T14:41:50.597Z,46.81
2022-10-05T14:42:53.875Z,47.34
2022-10-05T14:44:11.293Z,47.33
2022-10-05T14:45:17.654Z,47.57
2022-10-05T14:46:27.182Z,47.69
2022-10-05T14:47:32.107Z,47.72
2022-10-05T14:48:45.414Z,47.76
2022-10-05T14:50:10.719Z,48.12
2022-10-05T14:51:30.601Z,47.95
2022-10-05T14:52:32.937Z,48.07
2022-10-05T14:53:40.663Z,48.18
2022-10-05T14:55:03.009Z,48.19
2022-10-05T14:56:17.049Z,48.39
2022-10-05T14:57:44.749Z,48.69
2022-10-05T14:59:32.790Z,48.54
2022-10-05T15:00:48.871Z,48.60
2022-10-05T15:02:12.814Z,48.99
2022-10-05T15:03:27.282Z,49.34
2022-10-05T15:04:44.753Z,48.77
2022-10-05T15:05:59.391Z,49.11
2022-10-05T15:07:23.953Z,49.21
2022-10-05T15:08:50.970Z,49.24
2022-10-05T15:10:17.818Z,49.53
2022-10-05T15:11:35.005Z,49.69
2022-10-05T15:12:46.684Z,49.62
2022-10-05T15:13:49.539Z,49.82
2022-10-05T15:14:56.061Z,50.27
2022-10-05T15:16:09.310Z,50.41
2022-10-05T15:17:25.580Z,50.23
2022-10-05T15:18:43.868Z,50.50
2022-10-05T15:20:32.126Z,50.62
2022-10-05T15:21:34.447Z,50.38
2022-10-05T15:22:41.240Z,50.23
2022-10-05T15:23:53.219Z,50.29
2022-10-05T15:25:38.118Z,50.04
2022-10-05T15:26:53.533Z,50.25
2022-10-05T15:28:33.397Z,50.55
2022-10-05T15:30:07.725Z,51.01
2022-10-05T15:31:27.217Z,51.10
2022-10-05T15:32:41.574Z,51.24
2022-10-05T15:34:00.676Z,51.39
2022-10-05T15:35:21.688Z,51.41
2022-10-05T15:36:39.199Z,51.86
2022-10-05T15:37:52.087Z,51.77
2022-10-05T15:39:03.520Z,51.99
2022-10-05T15:40:22.154Z,52.17
2022-10-05T15:41:30.047Z,52.81
2022-10-05T15:42:45.098Z,53.00
2022-10-05T15:43:55.473Z,52.98
2022-10-05T15:45:06.391Z,52.82
2022-10-05T15:46:17.228Z,52.69
2022-10-05T15:47:27.429Z,52.97
2022-10-05T15:48:50.358Z,52.79
2022-10-05T15:50:06.722Z,53.14
2022-10-05T15:51:22.679Z,53.50
2022-10-05T15:52:33.103Z,53.46
2022-10-05T15:53:46.706Z,53.91
2022-10-05T15:55:14.931Z,53.70
2022-10-05T15:56:29.870Z,54.00
2022-10-05T15:57:53.335Z,54.37
2022-10-05T15:59:05.467Z,54.25
2022-10-05T16:00:18.489Z,54.43
2022-10-05T16:01:32.506Z,54.57
2022-10-05T16:02:41.787Z,54.66
2022-10-05T16:04:16.827Z,54.57
2022-10-05T16:06:08.351Z,55.13
2022-10-05T16:07:46.483Z,55.23
2022-10-05T16:09:07.600Z,55.57
2022-10-05T16:10:16.006Z,56.21
2022-10-05T16:11:45.706Z,56.29
2022-10-05T16:12:56.847Z,56.55
2022-10-05T16:14:15.522Z,56.74
2022-10-05T16:15:17.898Z,56.88
2022-10-05T16:16:42.108Z,56.65
2022-10-05T16:18:22.033Z,56.97
2022-10-05T16:19:38.496Z,56.88
2022-10-05T16:21:07.548Z,57.12
2022-10-05T16:22:47.682Z,57.68
2022-10-05T16:24:23.339Z,57.71
2022-10-05T16:25:46.922Z,57.90
2022-10-05T16:26:59.450Z,57.86
2022-10-05T16:28:33.804Z,58.15
2022-10-05T16:29:38.944Z,58.33
2022-10-05T16:31:08.402Z,58.39
2022-10-05T16:32:16.615Z,58.89
2022-10-05T16:33:36.234Z,58.64
2022-10-05T16:34:49.335Z,58.66
2022-10-05T16:36:16.860Z,59.02
2022-10-05T16:37:28.321Z,59.44
2022-10-05T16:38:54.248Z,59.50
2022-10-05T16:40:18.339Z,59.54
2022-10-05T16:41:39.178Z,59.81
2022-10-05T16:42:56.293Z,59.62
2022-10-05T16:44:10.561Z,59.95
2022-10-05T16:45:21.794Z,60.39
2022-10-05T16:46:34.605Z,60.43
2022-10-05T16:47:50.578Z,60.49
2022-10-05T16:48:58.332Z,60.40
2022-10-05T16:50:21.877Z,60.31
2022-10-05T16:51:30.325Z,60.44
2022-10-05T16:52:34.216Z,60.41
2022-10-05T16:54:06.936Z,60.64
2022-10-05T16:55:20.144Z,61.11
2022-10-05T16:56:27.183Z,61.37
2022-10-05T16:57:41.935Z,61.74
2022-10-05T16:58:55.085Z,61.60
2022-10-05T17:00:20.876Z,61.98
2022-10-05T17:01:43.216Z,62.26
2022-10-05T17:02:48.225Z,61.98
2022-10-05T17:03:50.497Z,62.13
2022-10-05T17:04:56.764Z,62.09
2022-10-05T17:06:04.132Z,62.08