createdAt,value
2022-11-25T00:01:25.824Z,11.88
2022-11-25T00:03:57.089Z,15.80
2022-11-25T00:06:28.517Z,9.77
2022-11-25T00:08:59.031Z,16.50
2022-11-25T00:11:27.487Z,17.52
2022-11-25T00:13:57.729Z,15.15
2022-11-25T00:16:27.620Z,12.65
2022-11-25T00:18:57.556Z,15.27
2022-11-25T00:21:29.367Z,13.43
2022-11-25T00:23:59.079Z,13.37
2022-11-25T00:26:28.098Z,17.48
2022-11-25T00:28:58.825Z,17.17
2022-11-25T00:31:28.801Z,16.17
2022-11-25T00:33:57.613Z,14.57
2022-11-25T00:36:29.234Z,19.02
2022-11-25T00:38:59.605Z,15.00
2022-11-25T00:41:43.026Z,11.07
2022-11-25T00:44:29.907Z,11.85
2022-11-25T00:46:58.085Z,18.73
2022-11-25T00:49:26.303Z,15.75
2022-11-25T00:51:56.779Z,18.63
2022-11-25T00:54:25.102Z,11.93
2022-11-25T00:56:53.632Z,12.95
2022-11-25T00:59:21.783Z,12.73
2022-11-25T01:01:49.951Z,14.02
2022-11-25T01:04:18.221Z,17.25
2022-11-25T01:06:46.181Z,14.27
2022-11-25T01:09:15.796Z,11.48
2022-11-25T01:11:44.043Z,13.27
2022-11-25T01:14:12.191Z,11.45
2022-11-25T01:16:40.272Z,11.80
2022-11-25T01:19:08.415Z,15.63
2022-11-25T01:21:36.816Z,16.45
2022-11-25T01:24:06.914Z,13.52
2022-11-25T01:26:37.129Z,12.15
2022-11-25T01:29:07.259Z,13.43
2022-11-25T01:31:36.910Z,13.23
2022-11-25T01:34:07.825Z,14.38
2022-11-25T01:36:35.981Z,13.02
2022-11-25T01:39:04.091Z,14.25
2022-11-25T01:41:34.625Z,12.88
2022-11-25T01:44:14.270Z,18.70
2022-11-25T01:46:56.220Z,17.23
2022-11-25T01:49:30.328Z,13.95
2022-11-25T01:52:03.812Z,12.40
2022-11-25T01:54:36.801Z,14.77
2022-11-25T01:57:09.329Z,16.17
2022-11-25T01:59:43.143Z,13.10
2022-11-25T02:02:11.737Z,15.82
2022-11-25T02:04:41.572Z,11.73
2022-11-25T02:07:16.184Z,16.23
2022-11-25T02:09:46.937Z,9.20
2022-11-25T02:12:17.818Z,13.68
2022-11-25T02:14:48.135Z,22.23
2022-11-25T02:17:16.284Z,14.27
2022-11-25T02:19:58.150Z,16.10
2022-11-25T02:22:32.251Z,12.75
2022-11-25T02:25:10.745Z,13.35
2022-11-25T02:27:38.964Z,16.88
2022-11-25T02:30:08.388Z,18.20
2022-11-25T02:32:36.500Z,20.23
2022-11-25T02:35:26.363Z,12.15
2022-11-25T02:37:58.073Z,14.00
2022-11-25T02:40:29.137Z,17.50
2022-11-25T02:43:01.127Z,10.40
2022-11-25T02:45:37.870Z,13.82
2022-11-25T02:48:06.670Z,11.73
2022-11-25T02:50:34.982Z,11.75
2022-11-25T02:53:03.009Z,18.05
2022-11-25T02:55:32.495Z,14.38
2022-11-25T02:58:00.644Z,13.45
2022-11-25T03:00:28.892Z,12.60
2022-11-25T03:02:57.285Z,10.88
2022-11-25T03:05:25.595Z,18.00
2022-11-25T03:07:53.682Z,10.60
2022-11-25T03:10:21.878Z,17.08
2022-11-25T03:12:51.589Z,12.60
2022-11-25T03:15:20.252Z,13.63
2022-11-25T03:17:48.326Z,13.32
2022-11-25T03:20:16.823Z,13.88
2022-11-25T03:22:44.983Z,15.80
2022-11-25T03:25:14.101Z,15.05
2022-11-25T03:27:42.759Z,17.42
2022-11-25T03:30:15.407Z,14.43
2022-11-25T03:32:43.640Z,13.18
2022-11-25T03:35:14.893Z,14.63
2022-11-25T03:37:43.154Z,20.95
2022-11-25T03:40:13.550Z,15.77
2022-11-25T03:42:42.391Z,18.05
2022-11-25T03:45:14.690Z,15.10
2022-11-25T03:47:43.306Z,13.48
2022-11-25T03:50:13.934Z,24.67
2022-11-25T03:52:42.622Z,13.07
2022-11-25T03:55:13.161Z,15.05
2022-11-25T03:57:41.854Z,17.15
2022-11-25T04:00:11.083Z,14.07
2022-11-25T04:02:40.629Z,14.18
2022-11-25T04:05:09.344Z,16.52
2022-11-25T04:07:37.426Z,18.80
2022-11-25T04:10:06.192Z,11.40
2022-11-25T04:12:48.275Z,13.25
2022-11-25T04:15:18.095Z,14.70
2022-11-25T04:17:47.554Z,12.43
2022-11-25T04:20:16.203Z,14.43
2022-11-25T04:22:44.305Z,16.77
2022-11-25T04:25:12.538Z,14.60
2022-11-25T04:27:40.757Z,15.70
2022-11-25T04:30:11.917Z,13.77
2022-11-25T04:32:40.287Z,15.43
2022-11-25T04:35:10.647Z,13.25
2022-11-25T04:37:38.751Z,15.30
2022-11-25T04:40:08.065Z,14.50
2022-11-25T04:42:36.962Z,12.95
2022-11-25T04:45:22.418Z,14.50
2022-11-25T04:47:51.700Z,18.05
2022-11-25T04:50:23.964Z,12.00
2022-11-25T04:52:52.125Z,18.73
2022-11-25T04:55:20.177Z,14.73
2022-11-25T04:57:48.232Z,12.50
2022-11-25T05:00:16.234Z,10.77
2022-11-25T05:02:44.408Z,14.77
2022-11-25T05:05:12.562Z,13.40
2022-11-25T05:07:42.240Z,13.80
2022-11-25T05:10:10.621Z,18.98
2022-11-25T05:12:39.421Z,11.30
2022-11-25T05:15:09.270Z,15.05
2022-11-25T05:17:39.193Z,14.00
2022-11-25T05:20:09.141Z,15.00
2022-11-25T05:22:37.207Z,10.13
2022-11-25T05:25:07.171Z,13.48
2022-11-25T05:27:35.245Z,11.13
2022-11-25T05:30:03.377Z,12.77
2022-11-25T05:32:33.666Z,11.35
2022-11-25T05:35:01.721Z,10.85
2022-11-25T05:37:30.109Z,14.45
2022-11-25T05:39:58.302Z,13.07
2022-11-25T05:42:30.158Z,13.60
2022-11-25T05:45:01.849Z,13.20
2022-11-25T05:47:29.963Z,13.50
2022-11-25T05:49:57.932Z,14.35
2022-11-25T05:52:26.009Z,13.77
2022-11-25T05:54:57.225Z,12.07
2022-11-25T05:57:28.726Z,12.95
2022-11-25T05:59:56.705Z,15.05
2022-11-25T06:02:24.706Z,13.80
2022-11-25T06:04:52.775Z,11.63
2022-11-25T06:07:20.823Z,11.60
2022-11-25T06:09:49.216Z,11.68
2022-11-25T06:12:17.902Z,13.75
2022-11-25T06:14:47.547Z,14.05
2022-11-25T06:17:15.560Z,9.55
2022-11-25T06:19:43.586Z,11.77
2022-11-25T06:22:14.698Z,8.68
2022-11-25T06:24:43.631Z,10.32
2022-11-25T06:27:12.737Z,10.23
2022-11-25T06:29:40.781Z,9.15
2022-11-25T06:32:10.597Z,10.95
2022-11-25T06:34:42.055Z,10.57
2022-11-25T06:37:10.165Z,10.38
2022-11-25T06:39:38.170Z,11.73
2022-11-25T06:42:06.281Z,8.63
2022-11-25T06:44:36.879Z,9.40
2022-11-25T06:47:05.133Z,11.13
2022-11-25T06:49:34.949Z,6.70
2022-11-25T06:52:02.964Z,8.77
2022-11-25T06:54:31.059Z,10.73
2022-11-25T06:56:59.175Z,7.22
2022-11-25T06:59:27.264Z,7.75
2022-11-25T07:01:58.499Z,12.90
2022-11-25T07:04:26.747Z,11.82
2022-11-25T07:06:56.275Z,8.77
2022-11-25T07:09:24.986Z,10.27
2022-11-25T07:11:53.096Z,8.52
2022-11-25T07:14:21.161Z,6.72
2022-11-25T07:16:49.430Z,9.05
2022-11-25T07:19:19.347Z,7.18
2022-11-25T07:21:48.035Z,8.07
2022-11-25T07:24:19.001Z,9.45
2022-11-25T07:26:47.225Z,10.43
2022-11-25T07:29:51.670Z,7.95
2022-11-25T07:32:10.227Z,7.65
2022-11-25T07:34:38.851Z,7.57
2022-11-25T07:37:06.956Z,9.32
2022-11-25T07:39:36.880Z,7.85
2022-11-25T07:42:05.520Z,8.60
2022-11-25T07:44:33.836Z,7.28
2022-11-25T07:47:01.799Z,8.57
2022-11-25T07:49:29.882Z,7.53
2022-11-25T07:52:00.661Z,13.65
2022-11-25T07:54:28.767Z,7.50
2022-11-25T07:56:58.317Z,7.47
2022-11-25T07:59:26.434Z,7.10
2022-11-25T08:01:56.738Z,9.43
2022-11-25T08:04:25.435Z,7.43
2022-11-25T08:06:54.249Z,10.75
2022-11-25T08:09:24.177Z,9.50
2022-11-25T08:11:52.496Z,10.60
2022-11-25T08:14:22.369Z,6.72
2022-11-25T08:16:50.703Z,9.40
2022-11-25T08:19:21.145Z,8.85
2022-11-25T08:21:49.184Z,10.40
2022-11-25T08:24:18.618Z,10.52
2022-11-25T08:26:46.762Z,11.60
2022-11-25T08:29:16.814Z,9.77
2022-11-25T08:31:46.552Z,10.43
2022-11-25T08:34:19.123Z,11.23
2022-11-25T08:36:48.752Z,9.60
2022-11-25T08:42:07.822Z,6.78
2022-11-25T08:44:36.348Z,7.90
2022-11-25T08:47:05.905Z,9.93
2022-11-25T08:49:40.549Z,10.98
2022-11-25T08:52:10.625Z,8.55
2022-11-25T08:54:39.214Z,7.97
2022-11-25T08:57:07.362Z,9.65
2022-11-25T08:59:36.060Z,8.88
2022-11-25T09:02:06.170Z,9.00
2022-11-25T09:04:34.705Z,11.07
2022-11-25T09:07:04.964Z,9.68
2022-11-25T09:09:36.135Z,9.20
2022-11-25T09:12:05.069Z,11.70
2022-11-25T09:14:33.219Z,9.65
2022-11-25T09:17:02.072Z,10.95
2022-11-25T09:19:31.462Z,9.45
2022-11-25T09:21:59.572Z,11.13
2022-11-25T09:24:27.796Z,10.48
2022-11-25T09:26:55.889Z,13.48
2022-11-25T09:29:23.898Z,10.27
2022-11-25T09:31:54.933Z,8.70
2022-11-25T09:34:23.313Z,10.48
2022-11-25T09:36:52.953Z,10.15
2022-11-25T09:39:21.231Z,9.32
2022-11-25T09:42:22.946Z,13.75
2022-11-25T09:45:21.675Z,10.10
2022-11-25T09:48:01.933Z,9.00
2022-11-25T09:50:45.747Z,10.23
2022-11-25T09:53:39.396Z,9.20
2022-11-25T09:56:19.875Z,7.47
2022-11-25T09:58:54.676Z,10.93
2022-11-25T10:01:28.895Z,9.30
2022-11-25T10:04:01.755Z,10.90
2022-11-25T10:09:03.038Z,10.77
2022-11-25T10:11:44.035Z,10.30
2022-11-25T10:14:22.835Z,11.13
2022-11-25T10:16:53.057Z,12.10
2022-11-25T10:19:29.652Z,15.27
2022-11-25T10:21:57.772Z,7.85
2022-11-25T10:24:27.531Z,10.65
2022-11-25T10:27:00.739Z,9.50
2022-11-25T10:29:30.980Z,9.07
2022-11-25T10:32:19.605Z,10.93
2022-11-25T10:34:52.077Z,10.95
2022-11-25T10:37:30.355Z,13.30
2022-11-25T10:40:00.164Z,15.05
2022-11-25T10:42:30.393Z,9.48
2022-11-25T10:44:58.564Z,9.90
2022-11-25T10:47:37.924Z,9.23
2022-11-25T10:50:16.471Z,11.80
2022-11-25T10:52:51.362Z,11.82
2022-11-25T10:55:24.328Z,9.50
2022-11-25T10:57:52.541Z,12.77
2022-11-25T11:00:35.023Z,11.68
2022-11-25T11:03:15.790Z,10.68
2022-11-25T11:05:49.984Z,8.02
2022-11-25T11:08:22.151Z,15.23
2022-11-25T11:11:11.724Z,13.95
2022-11-25T11:13:39.800Z,10.00
2022-11-25T11:16:24.711Z,9.90
2022-11-25T11:18:53.438Z,10.85
2022-11-25T11:21:30.085Z,10.32
2022-11-25T11:23:59.754Z,9.27
2022-11-25T11:26:31.491Z,10.20
2022-11-25T11:29:03.202Z,11.00
2022-11-25T11:31:36.426Z,10.07
2022-11-25T11:34:20.129Z,8.35
2022-11-25T11:37:06.815Z,9.32
2022-11-25T11:39:49.500Z,13.50
2022-11-25T11:42:29.007Z,11.98
2022-11-25T11:45:06.353Z,13.98
2022-11-25T11:48:00.016Z,10.07
2022-11-25T11:50:33.068Z,10.43
2022-11-25T11:56:11.737Z,8.25
2022-11-25T11:58:59.859Z,10.80
2022-11-25T12:01:40.606Z,10.38
2022-11-25T12:04:19.047Z,11.70
2022-11-25T12:06:57.474Z,8.82
2022-11-25T12:09:30.700Z,11.90
2022-11-25T12:12:05.570Z,11.45
2022-11-25T12:14:43.744Z,12.55
2022-11-25T12:17:19.761Z,12.30
2022-11-25T12:19:56.386Z,10.88
2022-11-25T12:22:29.975Z,12.10
2022-11-25T12:25:06.280Z,11.65
2022-11-25T12:27:38.938Z,11.68
2022-11-25T12:30:12.859Z,13.30
2022-11-25T12:33:00.658Z,15.48
2022-11-25T12:35:46.995Z,12.27
2022-11-25T12:38:24.708Z,14.32
2022-11-25T12:41:02.860Z,15.80
2022-11-25T12:43:40.743Z,9.40
2022-11-25T12:46:20.347Z,13.45
2022-11-25T12:48:48.658Z,13.70
2022-11-25T12:51:46.222Z,15.30
2022-11-25T12:54:31.593Z,17.52
2022-11-25T12:57:29.761Z,9.68
2022-11-25T13:00:39.924Z,12.48
2022-11-25T13:03:36.187Z,10.55
2022-11-25T13:06:23.653Z,9.57
2022-11-25T13:09:06.906Z,16.58
2022-11-25T13:12:14.016Z,12.32
2022-11-25T13:15:12.807Z,11.60
2022-11-25T13:17:44.338Z,11.32
2022-11-25T13:20:44.061Z,11.32
2022-11-25T13:23:25.145Z,16.67
2022-11-25T13:25:56.557Z,13.90
2022-11-25T13:28:33.968Z,14.25
2022-11-25T13:31:23.515Z,11.15
2022-11-25T13:34:26.732Z,9.80
2022-11-25T13:36:57.300Z,14.60
2022-11-25T13:39:33.806Z,13.18
2022-11-25T13:42:04.973Z,12.63
2022-11-25T13:44:35.345Z,10.57
2022-11-25T13:47:34.208Z,11.65
2022-11-25T13:50:08.372Z,11.68
2022-11-25T13:52:44.437Z,10.70
2022-11-25T13:55:34.299Z,10.80
2022-11-25T13:58:17.208Z,15.88
2022-11-25T14:01:24.852Z,12.07
2022-11-25T14:04:01.144Z,10.82
2022-11-25T14:06:41.521Z,13.73
2022-11-25T14:09:26.890Z,8.57
2022-11-25T14:12:17.317Z,19.17
2022-11-25T14:15:17.267Z,14.23
2022-11-25T14:18:09.093Z,14.63
2022-11-25T14:20:46.304Z,12.90
2022-11-25T14:23:32.949Z,13.60
2022-11-25T14:26:26.671Z,15.20
2022-11-25T14:29:00.156Z,14.07
2022-11-25T14:31:37.115Z,13.25
2022-11-25T14:34:13.835Z,14.00
2022-11-25T14:36:45.825Z,14.23
2022-11-25T14:39:22.166Z,13.30
2022-11-25T14:41:59.084Z,11.88
2022-11-25T14:44:36.568Z,13.30
2022-11-25T14:47:06.296Z,14.80
2022-11-25T14:49:55.769Z,11.30
2022-11-25T14:52:30.444Z,13.10
2022-11-25T14:54:59.935Z,14.45
2022-11-25T14:57:33.486Z,14.25
2022-11-25T15:00:07.331Z,13.90
2022-11-25T15:02:37.717Z,13.60
2022-11-25T15:05:18.587Z,13.35
2022-11-25T15:07:58.956Z,19.88
2022-11-25T15:10:39.255Z,13.43
2022-11-25T15:13:15.557Z,16.27
2022-11-25T15:15:46.929Z,15.18
2022-11-25T15:18:20.175Z,15.18
2022-11-25T15:20:51.382Z,16.67
2022-11-25T15:23:28.102Z,16.70
2022-11-25T15:25:57.848Z,14.57
2022-11-25T15:28:27.356Z,15.00
2022-11-25T15:31:00.024Z,16.10
2022-11-25T15:33:30.368Z,14.90
2022-11-25T15:35:58.443Z,13.63
2022-11-25T15:38:42.198Z,17.85
2022-11-25T15:41:21.560Z,16.85
2022-11-25T15:43:54.862Z,14.70
2022-11-25T15:46:24.785Z,15.05
2022-11-25T15:48:55.319Z,13.45
2022-11-25T15:51:41.625Z,11.60
2022-11-25T15:54:18.656Z,13.80
2022-11-25T15:56:50.699Z,13.30
2022-11-25T15:59:47.355Z,13.15
2022-11-25T16:02:34.973Z,13.50
2022-11-25T16:05:36.143Z,11.88
2022-11-25T16:08:25.881Z,14.77
2022-11-25T16:11:00.352Z,12.63
2022-11-25T16:13:34.446Z,13.55
2022-11-25T16:16:18.057Z,12.90
2022-11-25T16:18:57.734Z,14.95
2022-11-25T16:21:30.371Z,14.50
2022-11-25T16:24:14.352Z,16.67
2022-11-25T16:26:52.131Z,16.48
2022-11-25T16:29:24.117Z,15.73
2022-11-25T16:31:53.582Z,17.20
2022-11-25T16:34:24.269Z,22.67
2022-11-25T16:36:52.331Z,17.85
2022-11-25T16:39:20.740Z,21.02
2022-11-25T16:41:57.774Z,16.13
2022-11-25T16:44:27.522Z,18.60
2022-11-25T16:46:57.155Z,18.20
2022-11-25T16:49:25.813Z,17.63
2022-11-25T16:51:54.424Z,18.80
2022-11-25T16:54:23.731Z,17.73
2022-11-25T16:56:53.977Z,17.92
2022-11-25T16:59:31.949Z,16.63
2022-11-25T17:02:02.584Z,19.77
2022-11-25T17:04:30.730Z,18.70
2022-11-25T17:09:47.190Z,20.67
2022-11-25T17:12:18.876Z,22.05
2022-11-25T17:14:49.254Z,18.85
2022-11-25T17:17:24.709Z,21.08
2022-11-25T17:19:53.312Z,21.20
2022-11-25T17:22:23.409Z,22.65
2022-11-25T17:24:51.469Z,22.45
2022-11-25T17:27:23.842Z,18.13
2022-11-25T17:29:52.947Z,17.85
2022-11-25T17:32:25.499Z,21.52
2022-11-25T17:34:53.868Z,24.25
2022-11-25T17:37:23.958Z,16.95
2022-11-25T17:39:52.763Z,21.67
2022-11-25T17:42:24.768Z,20.42
2022-11-25T17:44:54.251Z,25.27
2022-11-25T17:47:23.995Z,15.02
2022-11-25T17:49:52.146Z,15.02
2022-11-25T17:52:20.356Z,21.23
2022-11-25T17:54:48.383Z,17.80
2022-11-25T17:57:21.031Z,18.48
2022-11-25T17:59:49.488Z,22.35
2022-11-25T18:02:19.588Z,16.90
2022-11-25T18:04:49.938Z,20.77
2022-11-25T18:07:19.006Z,18.40
2022-11-25T18:09:47.280Z,19.48
2022-11-25T18:12:20.739Z,25.10
2022-11-25T18:14:48.973Z,17.63
2022-11-25T18:17:19.386Z,21.95
2022-11-25T18:19:54.607Z,24.40
2022-11-25T18:22:24.640Z,25.48
2022-11-25T18:24:53.650Z,20.98
2022-11-25T18:27:24.527Z,20.90
2022-11-25T18:29:53.540Z,26.55
2022-11-25T18:32:22.705Z,20.67
2022-11-25T18:34:53.045Z,19.63
2022-11-25T18:37:21.602Z,17.48
2022-11-25T18:39:49.635Z,21.35
2022-11-25T18:42:25.417Z,21.73
2022-11-25T18:44:54.341Z,18.25
2022-11-25T18:47:22.388Z,22.08
2022-11-25T18:49:55.573Z,21.90
2022-11-25T18:52:26.480Z,24.80
2022-11-25T18:54:54.700Z,24.08
2022-11-25T18:57:22.788Z,18.50
2022-11-25T19:00:16.871Z,21.30
2022-11-25T19:02:39.091Z,22.27
2022-11-25T19:05:16.746Z,24.73
2022-11-25T19:07:46.947Z,20.05
2022-11-25T19:10:16.191Z,22.48
2022-11-25T19:12:46.883Z,25.92
2022-11-25T19:15:20.416Z,20.45
2022-11-25T19:17:51.797Z,21.00
2022-11-25T19:20:22.104Z,21.35
2022-11-25T19:22:51.509Z,29.60
2022-11-25T19:25:19.580Z,18.65
2022-11-25T19:27:52.439Z,22.65
2022-11-25T19:30:23.403Z,22.48
2022-11-25T19:32:55.319Z,23.52
2022-11-25T19:35:27.905Z,25.98
2022-11-25T19:37:57.406Z,26.75
2022-11-25T19:40:26.009Z,18.80
2022-11-25T19:42:54.039Z,19.55
2022-11-25T19:45:23.251Z,25.38
2022-11-25T19:47:53.044Z,19.50
2022-11-25T19:50:23.392Z,24.17
2022-11-25T19:52:51.777Z,22.38
2022-11-25T19:55:23.418Z,22.60
2022-11-25T19:57:52.931Z,19.48
2022-11-25T20:00:22.811Z,17.10
2022-11-25T20:02:54.447Z,28.10
2022-11-25T20:05:25.676Z,24.53
2022-11-25T20:07:54.185Z,22.60
2022-11-25T20:10:26.042Z,25.35
2022-11-25T20:12:58.014Z,19.98
2022-11-25T20:15:26.811Z,24.15
2022-11-25T20:17:57.097Z,18.27
2022-11-25T20:20:28.688Z,18.45
2022-11-25T20:23:02.798Z,27.87
2022-11-25T20:25:32.701Z,30.42
2022-11-25T20:28:00.698Z,36.90
2022-11-25T20:30:30.141Z,34.53
2022-11-25T20:32:58.272Z,31.30
2022-11-25T20:35:27.444Z,25.83
2022-11-25T20:37:57.911Z,23.45
2022-11-25T20:40:33.389Z,28.65
2022-11-25T20:43:03.093Z,26.50
2022-11-25T20:45:31.172Z,34.33
2022-11-25T20:47:59.344Z,21.88
2022-11-25T20:50:31.548Z,22.73
2022-11-25T20:52:59.604Z,17.38
2022-11-25T20:55:27.701Z,17.92
2022-11-25T20:57:55.721Z,17.42
2022-11-25T21:00:26.828Z,19.92
2022-11-25T21:02:57.417Z,20.52
2022-11-25T21:05:27.593Z,14.77
2022-11-25T21:07:55.737Z,17.65
2022-11-25T21:10:28.368Z,16.70
2022-11-25T21:12:57.568Z,20.33
2022-11-25T21:15:29.693Z,17.85
2022-11-25T21:17:59.676Z,20.42
2022-11-25T21:20:28.076Z,24.35
2022-11-25T21:23:05.485Z,25.60
2022-11-25T21:25:35.302Z,23.52
2022-11-25T21:28:03.510Z,24.85
2022-11-25T21:30:32.996Z,25.50
2022-11-25T21:33:02.641Z,20.70
2022-11-25T21:35:33.314Z,18.60
2022-11-25T21:38:04.544Z,21.02
2022-11-25T21:40:37.891Z,20.83
2022-11-25T21:43:07.120Z,19.58
2022-11-25T21:45:39.230Z,22.10
2022-11-25T21:48:15.176Z,41.60
2022-11-25T21:50:43.475Z,32.13
2022-11-25T21:53:11.815Z,30.58
2022-11-25T21:55:39.983Z,30.33
2022-11-25T21:58:18.412Z,28.38
2022-11-25T22:00:51.715Z,28.85
2022-11-25T22:03:21.517Z,26.35
2022-11-25T22:05:50.361Z,26.33
2022-11-25T22:08:19.407Z,25.45
2022-11-25T22:10:51.235Z,24.70
2022-11-25T22:13:22.359Z,23.97
2022-11-25T22:15:58.033Z,22.83
2022-11-25T22:18:30.812Z,19.77
2022-11-25T22:23:27.089Z,18.95
2022-11-25T22:25:56.082Z,22.15
2022-11-25T22:28:27.569Z,19.27
2022-11-25T22:30:59.515Z,26.00
2022-11-25T22:33:31.434Z,19.50
2022-11-25T22:35:59.890Z,19.75
2022-11-25T22:38:28.801Z,20.90
2022-11-25T22:40:59.775Z,21.13
2022-11-25T22:43:30.602Z,24.42
2022-11-25T22:46:00.275Z,23.95
2022-11-25T22:48:32.684Z,20.33
2022-11-25T22:51:00.741Z,28.40
2022-11-25T22:53:29.000Z,21.88
2022-11-25T22:55:58.491Z,25.65
2022-11-25T22:58:28.420Z,21.50
2022-11-25T23:00:57.805Z,23.80
2022-11-25T23:03:30.155Z,20.58
2022-11-25T23:05:58.928Z,19.17
2022-11-25T23:08:28.952Z,21.55
2022-11-25T23:10:57.479Z,20.42
2022-11-25T23:13:25.829Z,21.00
2022-11-25T23:15:55.924Z,25.58
2022-11-25T23:18:31.748Z,23.70
2022-11-25T23:21:02.415Z,22.85
2022-11-25T23:23:31.064Z,23.05
2022-11-25T23:25:59.689Z,21.10
2022-11-25T23:28:27.927Z,19.95
2022-11-25T23:30:57.631Z,20.45
2022-11-25T23:33:30.895Z,21.55
2022-11-25T23:36:02.530Z,20.90
2022-11-25T23:38:32.952Z,21.90
2022-11-25T23:41:01.014Z,21.90
2022-11-25T23:43:29.094Z,13.65
2022-11-25T23:45:57.767Z,19.33
2022-11-25T23:48:31.734Z,16.65
2022-11-25T23:51:02.242Z,14.15
2022-11-25T23:53:33.047Z,18.58
2022-11-25T23:56:01.104Z,19.50
2022-11-25T23:58:29.355Z,19.50
