createdAt,value
2023-01-09T00:00:55.822Z,54.95
2023-01-09T00:03:26.105Z,54.85
2023-01-09T00:05:53.170Z,53.60
2023-01-09T00:08:20.067Z,54.45
2023-01-09T00:10:49.236Z,51.97
2023-01-09T00:13:18.100Z,51.97
2023-01-09T00:15:45.344Z,52.58
2023-01-09T00:18:12.118Z,50.95
2023-01-09T00:20:39.125Z,50.15
2023-01-09T00:23:05.969Z,46.08
2023-01-09T00:25:33.596Z,45.30
2023-01-09T00:28:00.424Z,45.47
2023-01-09T00:30:27.499Z,41.33
2023-01-09T00:32:54.843Z,40.95
2023-01-09T00:35:22.879Z,39.47
2023-01-09T00:37:49.626Z,40.70
2023-01-09T00:40:17.400Z,39.67
2023-01-09T00:42:46.056Z,41.53
2023-01-09T00:45:20.044Z,35.85
2023-01-09T00:47:48.769Z,36.35
2023-01-09T00:50:21.700Z,35.63
2023-01-09T00:52:48.568Z,34.50
2023-01-09T00:55:15.639Z,37.05
2023-01-09T00:57:42.422Z,36.67
2023-01-09T01:00:10.407Z,34.17
2023-01-09T01:02:37.178Z,32.25
2023-01-09T01:05:22.914Z,30.77
2023-01-09T01:07:49.694Z,37.42
2023-01-09T01:10:22.710Z,30.80
2023-01-09T01:12:49.674Z,27.88
2023-01-09T01:15:17.240Z,34.75
2023-01-09T01:17:44.069Z,26.85
2023-01-09T01:20:16.227Z,27.63
2023-01-09T01:22:43.151Z,32.67
2023-01-09T01:25:11.132Z,29.58
2023-01-09T01:27:37.964Z,25.88
2023-01-09T01:30:06.410Z,28.88
2023-01-09T01:32:33.163Z,25.95
2023-01-09T01:35:00.197Z,25.08
2023-01-09T01:37:27.846Z,26.58
2023-01-09T01:39:55.033Z,24.15
2023-01-09T01:42:21.926Z,26.38
2023-01-09T01:44:55.100Z,25.05
2023-01-09T01:47:22.087Z,25.25
2023-01-09T01:49:49.156Z,24.35
2023-01-09T01:52:16.196Z,24.73
2023-01-09T01:54:43.248Z,23.63
2023-01-09T01:57:09.978Z,23.92
2023-01-09T01:59:42.454Z,25.88
2023-01-09T02:02:09.339Z,22.20
2023-01-09T02:04:39.276Z,22.20
2023-01-09T02:07:09.799Z,24.17
2023-01-09T02:09:37.771Z,22.40
2023-01-09T02:12:37.044Z,25.60
2023-01-09T02:15:12.435Z,23.92
2023-01-09T02:17:54.978Z,24.08
2023-01-09T02:20:44.083Z,24.02
2023-01-09T02:23:22.722Z,22.70
2023-01-09T02:26:35.123Z,22.45
2023-01-09T02:29:23.639Z,21.50
2023-01-09T02:32:11.633Z,22.30
2023-01-09T02:34:59.189Z,22.48
2023-01-09T02:37:32.291Z,24.10
2023-01-09T02:40:07.551Z,19.02
2023-01-09T02:42:34.608Z,23.63
2023-01-09T02:45:01.350Z,22.10
2023-01-09T02:47:29.371Z,21.63
2023-01-09T02:49:58.089Z,22.33
2023-01-09T02:52:51.625Z,23.00
2023-01-09T02:55:43.765Z,20.00
2023-01-09T02:58:33.985Z,20.48
2023-01-09T03:01:22.234Z,23.10
2023-01-09T03:03:58.309Z,19.88
2023-01-09T03:06:40.219Z,19.27
2023-01-09T03:09:10.779Z,21.40
2023-01-09T03:11:40.530Z,21.23
2023-01-09T03:14:11.158Z,23.13
2023-01-09T03:16:38.147Z,22.55
2023-01-09T03:19:07.384Z,25.08
2023-01-09T03:21:34.131Z,20.70
2023-01-09T03:24:01.731Z,21.95
2023-01-09T03:26:31.280Z,23.63
2023-01-09T03:28:58.963Z,23.27
2023-01-09T03:31:25.785Z,22.30
2023-01-09T03:33:52.916Z,23.83
2023-01-09T03:36:20.426Z,21.95
2023-01-09T03:38:47.558Z,22.67
2023-01-09T03:41:14.307Z,23.70
2023-01-09T03:43:41.391Z,22.20
2023-01-09T03:46:08.145Z,23.58
2023-01-09T03:48:35.249Z,24.17
2023-01-09T03:51:02.090Z,25.90
2023-01-09T03:53:29.215Z,24.38
2023-01-09T03:55:56.667Z,26.00
2023-01-09T03:58:23.917Z,25.85
2023-01-09T04:00:51.050Z,27.33
2023-01-09T04:03:19.425Z,23.65
2023-01-09T04:05:46.823Z,27.77
2023-01-09T04:08:13.991Z,25.25
2023-01-09T04:10:40.783Z,27.73
2023-01-09T04:13:07.875Z,33.72
2023-01-09T04:15:34.591Z,34.20
2023-01-09T04:18:02.095Z,33.67
2023-01-09T04:20:28.898Z,33.30
2023-01-09T04:22:55.950Z,33.42
2023-01-09T04:25:25.617Z,33.72
2023-01-09T04:27:53.022Z,30.48
2023-01-09T04:30:19.849Z,29.38
2023-01-09T04:32:46.904Z,32.55
2023-01-09T04:35:13.683Z,36.10
2023-01-09T04:37:40.743Z,33.85
2023-01-09T04:40:12.091Z,35.30
2023-01-09T04:42:39.341Z,34.13
2023-01-09T04:45:06.799Z,27.98
2023-01-09T04:47:33.862Z,32.22
2023-01-09T04:50:00.874Z,36.20
2023-01-09T04:52:28.192Z,35.33
2023-01-09T04:54:54.986Z,30.60
2023-01-09T04:57:22.019Z,36.60
2023-01-09T04:59:48.768Z,37.55
2023-01-09T05:02:15.882Z,38.35
2023-01-09T05:04:42.684Z,44.90
2023-01-09T05:07:09.755Z,42.80
2023-01-09T05:09:36.892Z,49.08
2023-01-09T05:12:04.176Z,44.53
2023-01-09T05:14:30.942Z,47.10
2023-01-09T05:16:57.961Z,44.53
2023-01-09T05:19:24.754Z,43.95
2023-01-09T05:21:51.835Z,43.80
2023-01-09T05:24:18.671Z,45.80
2023-01-09T05:26:45.711Z,49.63
2023-01-09T05:29:12.503Z,49.33
2023-01-09T05:31:39.576Z,47.85
2023-01-09T05:34:06.353Z,49.55
2023-01-09T05:36:33.491Z,49.67
2023-01-09T05:39:00.406Z,46.92
2023-01-09T05:41:27.628Z,46.75
2023-01-09T05:43:54.397Z,48.40
2023-01-09T05:46:21.450Z,45.17
2023-01-09T05:48:48.142Z,46.05
2023-01-09T05:51:15.150Z,47.75
2023-01-09T05:53:41.950Z,43.55
2023-01-09T05:56:11.263Z,44.75
2023-01-09T05:58:38.371Z,46.15
2023-01-09T06:01:05.684Z,42.25
2023-01-09T06:03:32.929Z,42.42
2023-01-09T06:06:00.015Z,45.80
2023-01-09T06:08:26.760Z,45.15
2023-01-09T06:10:53.744Z,48.58
2023-01-09T06:13:20.506Z,48.25
2023-01-09T06:15:48.106Z,46.95
2023-01-09T06:18:14.963Z,44.70
2023-01-09T06:20:42.138Z,47.05
2023-01-09T06:23:08.929Z,44.08
2023-01-09T06:25:35.921Z,40.08
2023-01-09T06:28:02.628Z,42.38
2023-01-09T06:30:29.712Z,43.85
2023-01-09T06:32:56.477Z,42.58
2023-01-09T06:35:23.648Z,45.50
2023-01-09T06:37:50.502Z,43.78
2023-01-09T06:40:17.982Z,48.22
2023-01-09T06:42:47.995Z,47.85
2023-01-09T06:45:15.623Z,46.58
2023-01-09T06:47:42.362Z,46.08
2023-01-09T06:50:10.033Z,45.78
2023-01-09T06:52:37.123Z,45.33
2023-01-09T06:55:04.893Z,42.60
2023-01-09T06:57:31.599Z,46.47
2023-01-09T06:59:58.652Z,50.65
2023-01-09T07:02:25.478Z,48.33
2023-01-09T07:04:52.918Z,50.08
2023-01-09T07:07:20.479Z,46.88
2023-01-09T07:09:47.519Z,49.92
2023-01-09T07:12:15.482Z,52.92
2023-01-09T07:14:42.559Z,49.58
2023-01-09T07:17:11.678Z,50.08
2023-01-09T07:19:38.868Z,49.83
2023-01-09T07:22:05.621Z,46.70
2023-01-09T07:24:32.626Z,45.35
2023-01-09T07:26:59.281Z,46.90
2023-01-09T07:29:27.328Z,43.85
2023-01-09T07:31:54.008Z,42.30
2023-01-09T07:34:20.943Z,42.53
2023-01-09T07:36:48.793Z,41.50
2023-01-09T07:39:15.759Z,36.00
2023-01-09T07:41:42.480Z,35.50
2023-01-09T07:44:11.103Z,35.88
2023-01-09T07:46:37.993Z,34.75
2023-01-09T07:49:05.117Z,32.42
2023-01-09T07:51:31.761Z,37.50
2023-01-09T07:53:58.778Z,38.92
2023-01-09T07:56:25.496Z,37.30
2023-01-09T07:58:52.504Z,37.42
2023-01-09T08:01:19.286Z,35.17
2023-01-09T08:03:46.294Z,38.28
2023-01-09T08:06:12.959Z,45.00
2023-01-09T08:08:39.882Z,53.47
2023-01-09T08:11:06.597Z,53.15
2023-01-09T08:13:33.556Z,53.35
2023-01-09T08:16:00.359Z,52.60
2023-01-09T08:18:27.291Z,49.60
2023-01-09T08:20:53.933Z,50.65
2023-01-09T08:23:20.869Z,50.92
2023-01-09T08:25:47.535Z,51.05
2023-01-09T08:28:14.507Z,57.55
2023-01-09T08:30:41.280Z,53.80
2023-01-09T08:33:08.235Z,51.30
2023-01-09T08:35:35.428Z,49.75
2023-01-09T08:38:02.560Z,50.35
2023-01-09T08:40:29.263Z,51.17
2023-01-09T08:43:14.808Z,53.92
2023-01-09T08:46:00.248Z,47.55
2023-01-09T08:48:27.196Z,43.83
2023-01-09T08:50:54.357Z,42.90
2023-01-09T08:53:21.350Z,41.78
2023-01-09T08:55:48.104Z,44.88
2023-01-09T08:58:15.045Z,44.58
2023-01-09T09:00:41.747Z,40.35
2023-01-09T09:03:09.104Z,36.28
2023-01-09T09:05:35.884Z,39.80
2023-01-09T09:08:03.997Z,41.05
2023-01-09T09:10:30.708Z,33.70
2023-01-09T09:12:58.311Z,33.67
2023-01-09T09:15:26.581Z,33.60
2023-01-09T09:17:58.386Z,36.22
2023-01-09T09:20:27.026Z,34.63
2023-01-09T09:22:54.624Z,36.72
2023-01-09T09:25:21.439Z,31.05
2023-01-09T09:27:48.615Z,30.30
2023-01-09T09:30:16.644Z,31.25
2023-01-09T09:32:43.599Z,32.30
2023-01-09T09:35:10.359Z,28.63
2023-01-09T09:37:37.600Z,29.25
2023-01-09T09:40:17.528Z,30.98
2023-01-09T09:43:13.325Z,28.48
2023-01-09T09:45:49.129Z,30.02
2023-01-09T09:48:25.140Z,34.05
2023-01-09T09:51:00.897Z,30.45
2023-01-09T09:53:38.791Z,32.55
2023-01-09T09:56:05.676Z,28.10
2023-01-09T09:58:37.819Z,30.65
2023-01-09T10:01:05.058Z,31.58
2023-01-09T10:03:41.663Z,34.75
2023-01-09T10:06:42.302Z,32.05
2023-01-09T10:09:24.932Z,32.88
2023-01-09T10:12:23.651Z,33.85
2023-01-09T10:14:50.578Z,31.20
2023-01-09T10:17:24.247Z,32.75
2023-01-09T10:20:17.197Z,32.90
2023-01-09T10:23:21.618Z,30.20
2023-01-09T10:26:02.227Z,25.85
2023-01-09T10:28:59.998Z,29.13
2023-01-09T10:31:36.758Z,32.55
2023-01-09T10:34:25.291Z,28.88
2023-01-09T10:37:02.183Z,28.15
2023-01-09T10:39:36.432Z,29.65
2023-01-09T10:42:21.329Z,27.25
2023-01-09T10:44:53.362Z,27.55
2023-01-09T10:47:32.291Z,30.05
2023-01-09T10:49:59.005Z,30.63
2023-01-09T10:52:32.279Z,30.17
2023-01-09T10:55:14.291Z,34.35
2023-01-09T10:57:45.566Z,30.42
2023-01-09T11:00:23.094Z,27.50
2023-01-09T11:02:51.361Z,30.13
2023-01-09T11:05:29.586Z,28.92
2023-01-09T11:08:12.023Z,29.20
2023-01-09T11:10:49.850Z,28.85
2023-01-09T11:13:21.566Z,28.48
2023-01-09T11:16:05.536Z,30.73
2023-01-09T11:18:41.059Z,26.92
2023-01-09T11:21:34.144Z,29.65
2023-01-09T11:24:19.364Z,26.77
2023-01-09T11:26:46.693Z,27.00
2023-01-09T11:29:15.151Z,25.50
2023-01-09T11:31:43.082Z,23.42
2023-01-09T11:34:17.556Z,21.08
2023-01-09T11:36:44.451Z,23.08
2023-01-09T11:39:28.333Z,19.40
2023-01-09T11:42:02.095Z,16.90
2023-01-09T11:44:29.221Z,17.25
2023-01-09T11:46:56.120Z,16.60
2023-01-09T11:49:28.165Z,14.02
2023-01-09T11:52:17.619Z,14.43
2023-01-09T11:54:50.351Z,14.93
2023-01-09T11:57:22.971Z,10.95
2023-01-09T11:59:56.047Z,10.32
2023-01-09T12:02:30.066Z,9.60
2023-01-09T12:05:02.263Z,7.82
2023-01-09T12:07:35.660Z,9.30
2023-01-09T12:10:36.753Z,10.55
2023-01-09T12:13:15.799Z,8.32
2023-01-09T12:15:51.936Z,9.27
2023-01-09T12:18:23.918Z,8.05
2023-01-09T12:20:55.277Z,8.88
2023-01-09T12:23:24.968Z,9.00
2023-01-09T12:25:58.552Z,7.88
2023-01-09T12:28:34.627Z,10.65
2023-01-09T12:31:04.265Z,9.68
2023-01-09T12:33:59.953Z,9.52
2023-01-09T12:36:42.695Z,7.22
2023-01-09T12:39:31.864Z,8.20
2023-01-09T12:42:04.811Z,7.88
2023-01-09T12:44:45.467Z,9.23
2023-01-09T12:47:13.045Z,9.15
2023-01-09T12:49:41.717Z,8.30
2023-01-09T12:52:34.835Z,6.70
2023-01-09T12:55:13.474Z,7.68
2023-01-09T12:57:42.103Z,7.45
2023-01-09T13:00:18.919Z,7.45
2023-01-09T13:02:48.494Z,6.93
2023-01-09T13:05:17.453Z,8.25
2023-01-09T13:07:59.120Z,7.03
2023-01-09T13:10:33.287Z,6.97
2023-01-09T13:13:06.390Z,7.63
2023-01-09T13:15:36.741Z,8.07
2023-01-09T13:18:14.385Z,8.27
2023-01-09T13:20:49.353Z,7.55
2023-01-09T13:23:57.384Z,8.18
2023-01-09T13:26:37.932Z,10.10
2023-01-09T13:29:25.396Z,9.30
2023-01-09T13:32:13.444Z,11.35
2023-01-09T13:34:40.535Z,8.30
2023-01-09T13:37:13.738Z,9.45
2023-01-09T13:39:40.687Z,7.97
2023-01-09T13:42:26.552Z,7.55
2023-01-09T13:44:55.090Z,11.23
2023-01-09T13:47:28.260Z,9.60
2023-01-09T13:50:20.077Z,9.10
2023-01-09T13:52:46.840Z,8.35
2023-01-09T13:55:16.827Z,8.25
2023-01-09T13:57:45.120Z,10.48
2023-01-09T14:00:12.043Z,8.38
2023-01-09T14:02:38.680Z,8.15
2023-01-09T14:05:09.888Z,8.20
2023-01-09T14:07:37.570Z,6.82
2023-01-09T14:10:23.559Z,9.57
2023-01-09T14:12:50.564Z,8.05
2023-01-09T14:15:37.957Z,9.80
2023-01-09T14:18:14.842Z,9.77
2023-01-09T14:20:43.996Z,12.43
2023-01-09T14:23:52.112Z,11.30
2023-01-09T14:26:25.000Z,13.80
2023-01-09T14:28:51.891Z,15.82
2023-01-09T14:31:28.386Z,15.90
2023-01-09T14:34:31.894Z,14.98
2023-01-09T14:37:00.076Z,13.60
2023-01-09T14:39:27.468Z,16.60
2023-01-09T14:42:00.683Z,19.38
2023-01-09T14:44:31.850Z,19.55
2023-01-09T14:47:20.295Z,21.05
2023-01-09T14:50:16.668Z,19.50
2023-01-09T14:53:05.655Z,20.27
2023-01-09T14:55:51.099Z,21.63
2023-01-09T15:01:08.638Z,21.50
2023-01-09T15:03:41.924Z,21.73
2023-01-09T15:06:17.021Z,19.50
2023-01-09T15:11:14.967Z,22.73
2023-01-09T15:13:44.281Z,22.95
2023-01-09T15:16:21.063Z,20.83
2023-01-09T15:18:50.246Z,23.15
2023-01-09T15:21:19.523Z,19.75
2023-01-09T15:23:46.575Z,17.33
2023-01-09T15:26:27.121Z,19.40
2023-01-09T15:29:00.721Z,22.15
2023-01-09T15:31:27.467Z,18.60
2023-01-09T15:33:54.471Z,19.08
2023-01-09T15:36:23.814Z,16.85
2023-01-09T15:38:51.025Z,20.73
2023-01-09T15:41:39.628Z,16.17
2023-01-09T15:44:07.385Z,20.27
2023-01-09T15:46:34.073Z,16.23
2023-01-09T15:49:01.106Z,17.25
2023-01-09T15:51:27.810Z,18.05
2023-01-09T15:53:57.500Z,16.70
2023-01-09T15:56:25.139Z,18.80
2023-01-09T15:58:55.233Z,14.85
2023-01-09T16:01:25.028Z,17.88
2023-01-09T16:03:53.487Z,16.73
2023-01-09T16:06:26.624Z,15.27
2023-01-09T16:08:56.032Z,16.08
2023-01-09T16:11:36.401Z,15.95
2023-01-09T16:14:20.747Z,15.65
2023-01-09T16:16:47.490Z,15.90
2023-01-09T16:19:45.313Z,17.08
2023-01-09T16:22:31.895Z,17.13
2023-01-09T16:25:02.592Z,15.63
2023-01-09T16:27:30.861Z,15.65
2023-01-09T16:29:59.469Z,14.85
2023-01-09T16:32:31.720Z,15.90
2023-01-09T16:35:06.025Z,13.40
2023-01-09T16:37:33.331Z,14.35
2023-01-09T16:40:18.648Z,15.98
2023-01-09T16:43:00.596Z,16.50
2023-01-09T16:45:28.739Z,16.08
2023-01-09T16:47:55.539Z,15.95
2023-01-09T16:50:23.917Z,15.40
2023-01-09T16:52:51.340Z,15.43
2023-01-09T16:55:18.287Z,17.98
2023-01-09T16:57:44.976Z,19.27
2023-01-09T17:00:19.306Z,17.35
2023-01-09T17:02:46.059Z,19.77
2023-01-09T17:05:13.385Z,19.77
2023-01-09T17:07:40.399Z,18.25
2023-01-09T17:10:15.914Z,20.75
2023-01-09T17:12:42.722Z,22.65
2023-01-09T17:15:10.538Z,19.92
2023-01-09T17:17:37.252Z,21.15
2023-01-09T17:20:14.073Z,23.02
2023-01-09T17:22:40.730Z,23.60
2023-01-09T17:25:31.816Z,23.45
2023-01-09T17:28:17.168Z,25.70
2023-01-09T17:30:44.161Z,29.23
2023-01-09T17:33:18.372Z,28.17
2023-01-09T17:35:45.445Z,31.63
2023-01-09T17:38:15.839Z,27.25
2023-01-09T17:40:43.226Z,27.73
2023-01-09T17:43:10.171Z,33.65
2023-01-09T17:45:37.915Z,26.77
2023-01-09T17:48:04.945Z,30.08
2023-01-09T17:50:34.660Z,32.17
2023-01-09T17:53:01.294Z,32.08
2023-01-09T17:55:28.246Z,31.88
2023-01-09T17:57:54.882Z,31.52
2023-01-09T18:00:26.550Z,30.60
2023-01-09T18:02:54.059Z,34.90
2023-01-09T18:05:24.387Z,37.67
2023-01-09T18:07:51.371Z,35.15
2023-01-09T18:10:19.929Z,37.38
2023-01-09T18:12:47.800Z,39.45
2023-01-09T18:15:14.845Z,39.00
2023-01-09T18:17:41.900Z,36.75
2023-01-09T18:20:10.718Z,41.65
2023-01-09T18:22:37.438Z,39.17
2023-01-09T18:25:05.362Z,37.08
2023-01-09T18:27:32.032Z,41.45
2023-01-09T18:30:01.692Z,40.78
2023-01-09T18:32:29.205Z,41.80
2023-01-09T18:34:56.239Z,43.28
2023-01-09T18:37:22.868Z,41.63
2023-01-09T18:39:50.447Z,42.97
2023-01-09T18:42:17.149Z,41.97
2023-01-09T18:44:44.089Z,44.85
2023-01-09T18:47:10.745Z,43.72
2023-01-09T18:49:37.933Z,45.20
2023-01-09T18:52:07.397Z,48.90
2023-01-09T18:54:34.551Z,46.13
2023-01-09T18:57:01.320Z,46.92
2023-01-09T18:59:28.253Z,49.03
2023-01-09T19:01:54.941Z,47.97
2023-01-09T19:04:22.097Z,44.20
2023-01-09T19:06:49.444Z,44.30
2023-01-09T19:09:16.424Z,46.08
2023-01-09T19:11:46.115Z,48.42
2023-01-09T19:14:13.204Z,46.65
2023-01-09T19:16:39.976Z,46.80
2023-01-09T19:19:08.499Z,45.72
2023-01-09T19:21:35.473Z,42.88
2023-01-09T19:24:02.428Z,43.95
2023-01-09T19:26:30.874Z,45.95
2023-01-09T19:28:59.256Z,43.65
2023-01-09T19:31:26.519Z,41.63
2023-01-09T19:33:53.693Z,42.40
2023-01-09T19:36:21.514Z,42.05
2023-01-09T19:38:48.608Z,39.65
2023-01-09T19:41:19.242Z,45.03
2023-01-09T19:43:47.104Z,45.28
2023-01-09T19:46:24.295Z,40.67
2023-01-09T19:48:51.887Z,44.53
2023-01-09T19:51:19.526Z,39.15
2023-01-09T19:53:53.652Z,40.03
2023-01-09T19:56:21.994Z,45.67
2023-01-09T19:58:50.759Z,41.45
2023-01-09T20:01:24.679Z,38.35
2023-01-09T20:03:51.930Z,41.30
2023-01-09T20:06:22.357Z,40.22
2023-01-09T20:08:53.786Z,39.60
2023-01-09T20:11:20.912Z,45.08
2023-01-09T20:13:47.952Z,41.78
2023-01-09T20:16:20.335Z,40.95
2023-01-09T20:18:47.547Z,45.05
2023-01-09T20:21:18.642Z,42.78
2023-01-09T20:23:45.607Z,40.70
2023-01-09T20:26:13.607Z,42.45
2023-01-09T20:28:40.540Z,44.53
2023-01-09T20:31:09.593Z,43.85
2023-01-09T20:33:36.637Z,46.38
2023-01-09T20:36:04.813Z,41.60
2023-01-09T20:38:32.507Z,44.17
2023-01-09T20:41:09.883Z,40.75
2023-01-09T20:43:37.776Z,47.65
2023-01-09T20:46:05.055Z,47.00
2023-01-09T20:48:32.304Z,43.95
2023-01-09T20:51:06.828Z,51.35
2023-01-09T20:53:33.855Z,47.40
2023-01-09T20:56:01.805Z,51.65
2023-01-09T20:58:28.865Z,56.22
2023-01-09T21:00:55.571Z,49.92
2023-01-09T21:03:22.739Z,56.95
2023-01-09T21:05:49.371Z,51.58
2023-01-09T21:08:17.014Z,53.38
2023-01-09T21:10:43.745Z,54.50
2023-01-09T21:13:10.752Z,58.47
2023-01-09T21:15:38.555Z,58.25
2023-01-09T21:18:05.795Z,52.42
2023-01-09T21:20:32.454Z,52.65
2023-01-09T21:22:59.408Z,55.33
2023-01-09T21:25:26.395Z,52.10
2023-01-09T21:27:53.344Z,60.03
2023-01-09T21:30:20.006Z,50.00
2023-01-09T21:32:46.973Z,57.83
2023-01-09T21:35:13.632Z,50.65
2023-01-09T21:37:40.584Z,50.20
2023-01-09T21:40:14.284Z,50.35
2023-01-09T21:43:00.130Z,51.80
2023-01-09T21:45:45.435Z,47.60
2023-01-09T21:48:12.454Z,46.95
2023-01-09T21:50:41.005Z,46.95
2023-01-09T21:53:08.126Z,44.90
2023-01-09T21:55:35.748Z,43.15
2023-01-09T21:58:03.482Z,41.45
2023-01-09T22:00:30.234Z,40.40
2023-01-09T22:02:57.776Z,40.30
2023-01-09T22:05:24.682Z,41.75
2023-01-09T22:07:51.671Z,42.97
2023-01-09T22:10:18.358Z,41.40
2023-01-09T22:13:05.306Z,41.17
2023-01-09T22:15:32.441Z,39.95
2023-01-09T22:17:59.371Z,37.17
2023-01-09T22:20:26.097Z,40.60
2023-01-09T22:22:53.128Z,38.17
2023-01-09T22:25:22.681Z,38.22
2023-01-09T22:27:49.732Z,37.17
2023-01-09T22:30:16.644Z,33.88
2023-01-09T22:32:43.810Z,35.42
2023-01-09T22:35:10.516Z,32.70
2023-01-09T22:37:37.537Z,34.45
2023-01-09T22:40:06.765Z,31.52
2023-01-09T22:42:33.754Z,27.40
2023-01-09T22:45:00.453Z,31.45
2023-01-09T22:47:27.644Z,28.60
2023-01-09T22:49:54.330Z,28.25
2023-01-09T22:52:21.874Z,30.25
2023-01-09T22:54:48.570Z,30.80
2023-01-09T22:57:15.648Z,27.67
2023-01-09T22:59:42.397Z,26.75
2023-01-09T23:02:09.507Z,29.10
2023-01-09T23:04:36.238Z,26.45
2023-01-09T23:07:03.203Z,28.75
2023-01-09T23:09:29.913Z,26.70
2023-01-09T23:12:02.881Z,30.63
2023-01-09T23:14:30.805Z,26.17
2023-01-09T23:16:57.847Z,29.85
2023-01-09T23:19:24.602Z,26.27
2023-01-09T23:21:51.632Z,30.08
2023-01-09T23:24:18.364Z,27.85
2023-01-09T23:26:45.474Z,24.40
2023-01-09T23:29:12.670Z,22.58
2023-01-09T23:31:39.677Z,27.48
2023-01-09T23:34:08.150Z,24.00
2023-01-09T23:36:35.669Z,21.85
2023-01-09T23:39:04.145Z,23.13
2023-01-09T23:41:49.899Z,24.20
2023-01-09T23:44:16.634Z,20.10
2023-01-09T23:46:43.608Z,23.55
2023-01-09T23:49:10.430Z,23.83
2023-01-09T23:51:37.385Z,20.70
2023-01-09T23:54:04.260Z,19.15
2023-01-09T23:56:33.797Z,18.50
2023-01-09T23:59:05.177Z,19.98
