createdAt,value
2022-10-18T00:01:30.897Z,12.36
2022-10-18T00:04:38.678Z,12.30
2022-10-18T00:07:46.828Z,12.20
2022-10-18T00:10:56.257Z,12.18
2022-10-18T00:14:05.541Z,12.10
2022-10-18T00:17:13.322Z,12.10
2022-10-18T00:20:22.009Z,12.10
2022-10-18T00:23:31.380Z,12.00
2022-10-18T00:26:39.982Z,12.00
2022-10-18T00:29:48.109Z,11.90
2022-10-18T00:32:57.609Z,11.90
2022-10-18T00:36:07.198Z,11.80
2022-10-18T00:39:21.218Z,11.80
2022-10-18T00:42:34.582Z,11.70
2022-10-18T00:45:42.633Z,11.60
2022-10-18T00:48:51.996Z,11.50
2022-10-18T00:52:05.712Z,11.50
2022-10-18T00:55:15.230Z,11.40
2022-10-18T00:58:24.582Z,11.34
2022-10-18T01:01:32.781Z,11.30
2022-10-18T01:04:41.078Z,11.30
2022-10-18T01:08:10.606Z,11.30
2022-10-18T01:11:43.168Z,11.22
2022-10-18T01:15:00.785Z,11.20
2022-10-18T01:18:20.394Z,11.22
2022-10-18T01:21:52.078Z,11.20
2022-10-18T01:25:25.582Z,11.24
2022-10-18T01:28:59.119Z,11.24
2022-10-18T01:32:14.632Z,11.20
2022-10-18T01:35:32.283Z,11.20
2022-10-18T01:38:44.001Z,11.20
2022-10-18T01:41:55.278Z,11.20
2022-10-18T01:45:05.615Z,11.20
2022-10-18T01:48:15.637Z,11.12
2022-10-18T01:51:27.927Z,11.10
2022-10-18T01:54:43.065Z,11.10
2022-10-18T01:58:05.297Z,11.06
2022-10-18T02:01:24.576Z,11.00
2022-10-18T02:04:45.572Z,11.00
2022-10-18T02:08:12.518Z,10.90
2022-10-18T02:11:31.586Z,10.90
2022-10-18T02:14:40.214Z,10.86
2022-10-18T02:17:49.649Z,10.80
2022-10-18T02:20:59.799Z,10.80
2022-10-18T02:24:12.237Z,10.80
2022-10-18T02:27:20.257Z,10.82
2022-10-18T02:30:38.579Z,10.84
2022-10-18T02:33:55.448Z,10.82
2022-10-18T02:37:05.971Z,10.80
2022-10-18T02:40:16.553Z,10.80
2022-10-18T02:43:26.893Z,10.80
2022-10-18T02:46:35.128Z,10.80
2022-10-18T02:49:43.759Z,10.80
2022-10-18T02:52:51.828Z,10.76
2022-10-18T02:55:59.838Z,10.72
2022-10-18T02:59:08.279Z,10.70
2022-10-18T03:02:16.158Z,10.70
2022-10-18T03:05:24.803Z,10.60
2022-10-18T03:08:32.719Z,10.60
2022-10-18T03:11:40.347Z,10.60
2022-10-18T03:14:48.405Z,10.60
2022-10-18T03:17:56.126Z,10.60
2022-10-18T03:21:07.521Z,10.60
2022-10-18T03:24:15.389Z,10.60
2022-10-18T03:27:23.610Z,10.70
2022-10-18T03:30:31.504Z,10.70
2022-10-18T03:33:39.575Z,10.80
2022-10-18T03:36:47.418Z,10.90
2022-10-18T03:39:55.701Z,11.00
2022-10-18T03:43:03.436Z,11.10
2022-10-18T03:46:12.198Z,11.20
2022-10-18T03:49:20.696Z,11.30
2022-10-18T03:52:28.964Z,11.40
2022-10-18T03:55:37.924Z,11.50
2022-10-18T03:58:45.783Z,11.60
2022-10-18T04:01:54.085Z,11.70
2022-10-18T04:05:01.897Z,11.78
2022-10-18T04:08:09.996Z,11.80
2022-10-18T04:11:18.473Z,11.80
2022-10-18T04:14:26.663Z,11.70
2022-10-18T04:17:34.787Z,11.70
2022-10-18T04:20:42.917Z,11.60
2022-10-18T04:23:52.236Z,11.50
2022-10-18T04:27:00.259Z,11.40
2022-10-18T04:30:10.279Z,11.30
2022-10-18T04:33:18.106Z,11.30
2022-10-18T04:36:26.180Z,11.20
2022-10-18T04:39:34.046Z,11.10
2022-10-18T04:42:42.042Z,11.00
2022-10-18T04:45:51.299Z,10.90
2022-10-18T04:49:01.566Z,10.90
2022-10-18T04:52:09.395Z,10.80
2022-10-18T04:55:17.249Z,10.80
2022-10-18T04:58:25.596Z,10.80
2022-10-18T05:01:33.572Z,10.76
2022-10-18T05:04:41.260Z,10.70
2022-10-18T05:08:54.653Z,10.72
2022-10-18T05:17:17.127Z,10.70
2022-10-18T05:40:51.870Z,10.26
2022-10-18T05:48:23.829Z,10.26
2022-10-18T05:51:51.158Z,10.30
2022-10-18T06:04:16.690Z,10.52
2022-10-18T06:12:13.650Z,10.90
2022-10-18T06:19:49.651Z,11.32
2022-10-18T06:26:48.627Z,11.70
2022-10-18T06:33:38.562Z,12.02
2022-10-18T06:36:46.418Z,12.20
2022-10-18T06:39:54.608Z,12.32
2022-10-18T06:43:20.018Z,12.50
2022-10-18T06:46:29.475Z,12.70
2022-10-18T06:49:37.640Z,12.80
2022-10-18T06:52:45.819Z,13.00
2022-10-18T06:55:54.245Z,13.20
2022-10-18T06:59:02.395Z,13.38
2022-10-18T07:02:13.637Z,13.54
2022-10-18T07:05:21.975Z,13.70
2022-10-18T07:08:30.332Z,13.84
2022-10-18T07:11:38.306Z,14.00
2022-10-18T07:14:47.402Z,14.10
2022-10-18T07:17:56.024Z,14.28
2022-10-18T07:21:06.484Z,14.40
2022-10-18T07:24:14.879Z,14.50
2022-10-18T07:27:22.680Z,14.60
2022-10-18T07:30:30.798Z,14.70
2022-10-18T07:33:39.751Z,14.80
2022-10-18T07:36:47.934Z,14.90
2022-10-18T07:39:56.187Z,15.00
2022-10-18T07:43:05.015Z,15.10
2022-10-18T07:46:13.050Z,15.10
2022-10-18T07:49:21.582Z,15.20
2022-10-18T07:52:29.814Z,15.28
2022-10-18T07:55:38.270Z,15.32
2022-10-18T07:58:47.181Z,15.40
2022-10-18T08:01:56.871Z,15.50
2022-10-18T08:05:03.121Z,15.50
2022-10-18T08:08:14.447Z,15.60
2022-10-18T08:11:25.537Z,15.70
2022-10-18T08:14:34.941Z,15.74
2022-10-18T08:17:43.684Z,15.88
2022-10-18T08:20:52.015Z,16.00
2022-10-18T08:23:59.696Z,16.02
2022-10-18T08:27:07.828Z,16.10
2022-10-18T08:30:16.173Z,16.30
2022-10-18T08:33:24.540Z,16.40
2022-10-18T08:36:32.395Z,16.50
2022-10-18T08:39:41.014Z,16.60
2022-10-18T08:43:08.347Z,16.76
2022-10-18T08:46:17.897Z,16.90
2022-10-18T08:49:33.683Z,17.00
2022-10-18T08:52:54.825Z,17.10
2022-10-18T08:56:14.919Z,17.20
2022-10-18T08:59:25.476Z,17.30
2022-10-18T09:02:59.352Z,17.30
2022-10-18T09:06:24.104Z,17.50
2022-10-18T09:09:46.729Z,17.60
2022-10-18T09:13:18.373Z,17.76
2022-10-18T09:16:40.662Z,17.90
2022-10-18T09:20:09.671Z,18.10
2022-10-18T09:23:26.468Z,18.20
2022-10-18T09:26:46.165Z,18.30
2022-10-18T09:30:05.399Z,18.40
2022-10-18T09:33:31.551Z,18.50
2022-10-18T09:36:41.947Z,18.60
2022-10-18T09:39:53.512Z,18.60
2022-10-18T09:43:08.883Z,18.70
2022-10-18T09:46:20.267Z,18.80
2022-10-18T09:49:33.298Z,18.90
2022-10-18T09:52:49.597Z,19.00
2022-10-18T09:56:06.897Z,19.10
2022-10-18T09:59:32.803Z,19.10
2022-10-18T10:02:40.711Z,19.20
2022-10-18T10:06:02.994Z,19.38
2022-10-18T10:09:18.333Z,19.50
2022-10-18T10:12:36.084Z,19.60
2022-10-18T10:15:53.327Z,19.60
2022-10-18T10:19:01.581Z,19.68
2022-10-18T10:22:14.660Z,19.70
2022-10-18T10:25:33.282Z,19.90
2022-10-18T10:28:48.845Z,20.00
2022-10-18T10:32:07.449Z,20.00
2022-10-18T10:39:18.775Z,20.30
2022-10-18T10:42:26.995Z,20.40
2022-10-18T10:45:39.854Z,20.42
2022-10-18T10:49:15.403Z,20.56
2022-10-18T10:52:29.041Z,20.60
2022-10-18T10:55:39.528Z,20.70
2022-10-18T10:58:48.136Z,20.78
2022-10-18T11:02:24.361Z,20.80
2022-10-18T11:05:32.993Z,20.90
2022-10-18T11:12:05.803Z,20.90
2022-10-18T11:15:21.406Z,20.90
2022-10-18T11:18:35.524Z,20.80
2022-10-18T11:21:45.104Z,20.80
2022-10-18T11:24:53.590Z,20.80
2022-10-18T11:28:14.207Z,20.90
2022-10-18T11:31:33.465Z,20.80
2022-10-18T11:34:58.167Z,20.70
2022-10-18T11:38:25.118Z,20.60
2022-10-18T11:41:52.185Z,20.42
2022-10-18T11:45:15.216Z,20.30
2022-10-18T11:48:46.671Z,20.30
2022-10-18T11:52:10.228Z,20.30
2022-10-18T11:55:33.439Z,20.20
2022-10-18T11:59:05.077Z,20.30
2022-10-18T12:02:49.621Z,20.50
2022-10-18T12:06:04.978Z,20.56
2022-10-18T12:09:26.671Z,20.50
2022-10-18T12:12:43.377Z,20.40
2022-10-18T12:15:53.832Z,20.40
2022-10-18T12:19:08.088Z,20.42
2022-10-18T12:22:22.911Z,20.42
2022-10-18T12:25:34.861Z,20.60
2022-10-18T12:28:55.820Z,20.70
2022-10-18T12:32:10.224Z,20.80
2022-10-18T12:35:24.396Z,20.80
2022-10-18T12:38:35.857Z,20.88
2022-10-18T12:41:48.346Z,20.98
2022-10-18T12:45:08.057Z,21.20
2022-10-18T12:48:35.444Z,21.48
2022-10-18T12:51:58.219Z,21.50
2022-10-18T12:55:34.483Z,21.46
2022-10-18T12:58:42.521Z,21.60
2022-10-18T13:02:24.162Z,21.70
2022-10-18T13:06:06.479Z,21.78
2022-10-18T13:09:27.250Z,21.80
2022-10-18T13:13:23.854Z,21.80
2022-10-18T13:16:47.430Z,21.80
2022-10-18T13:20:31.272Z,22.00
2022-10-18T13:24:02.316Z,22.16
2022-10-18T13:27:39.389Z,22.20
2022-10-18T13:31:04.020Z,22.40
2022-10-18T13:34:38.613Z,22.40
2022-10-18T13:38:01.352Z,22.50
2022-10-18T13:41:12.489Z,22.60
2022-10-18T13:44:37.979Z,22.50
2022-10-18T13:47:47.623Z,22.50
2022-10-18T13:51:02.054Z,22.46
2022-10-18T13:54:13.444Z,22.30
2022-10-18T13:57:46.686Z,22.10
2022-10-18T14:01:23.269Z,22.06
2022-10-18T14:05:10.841Z,22.10
2022-10-18T14:08:40.093Z,21.90
2022-10-18T14:11:53.315Z,21.70
2022-10-18T14:15:11.390Z,21.56
2022-10-18T14:18:30.116Z,21.30
2022-10-18T14:21:47.445Z,21.00
2022-10-18T14:25:00.028Z,20.84
2022-10-18T14:28:18.411Z,20.60
2022-10-18T14:31:27.640Z,20.30
2022-10-18T14:34:35.760Z,20.10
2022-10-18T14:37:45.906Z,19.90
2022-10-18T14:41:07.856Z,19.74
2022-10-18T14:44:26.317Z,19.56
2022-10-18T14:47:38.170Z,19.40
2022-10-18T14:50:48.972Z,19.30
2022-10-18T14:53:57.587Z,19.20
2022-10-18T14:57:08.251Z,19.10
2022-10-18T15:00:29.076Z,19.00
2022-10-18T15:03:40.250Z,18.84
2022-10-18T15:06:50.211Z,18.70
2022-10-18T15:10:00.878Z,18.52
2022-10-18T15:13:10.664Z,18.40
2022-10-18T15:16:21.579Z,18.30
2022-10-18T15:19:36.365Z,18.20
2022-10-18T15:22:44.618Z,18.10
2022-10-18T15:25:54.567Z,18.00
2022-10-18T15:29:06.128Z,17.90
2022-10-18T15:32:26.026Z,17.80
2022-10-18T15:35:37.400Z,17.62
2022-10-18T15:38:47.636Z,17.50
2022-10-18T15:42:01.089Z,17.40
2022-10-18T15:45:38.949Z,17.30
2022-10-18T15:48:47.621Z,17.10
2022-10-18T15:52:37.495Z,17.00
2022-10-18T15:56:02.598Z,16.80
2022-10-18T15:59:28.889Z,16.68
2022-10-18T16:02:37.777Z,16.50
2022-10-18T16:05:47.349Z,16.30
2022-10-18T16:08:56.964Z,16.20
2022-10-18T16:12:05.089Z,16.00
2022-10-18T16:15:14.290Z,15.94
2022-10-18T16:18:23.623Z,15.80
2022-10-18T16:21:35.116Z,15.64
2022-10-18T16:24:42.951Z,15.50
2022-10-18T16:27:51.051Z,15.30
2022-10-18T16:31:04.002Z,15.18
2022-10-18T16:34:15.143Z,15.06
2022-10-18T16:37:23.067Z,15.00
2022-10-18T16:40:31.877Z,14.90
2022-10-18T16:43:40.730Z,14.80
2022-10-18T16:46:52.389Z,14.70
2022-10-18T16:50:06.500Z,14.60
2022-10-18T16:53:15.368Z,14.50
2022-10-18T16:56:30.742Z,14.42
2022-10-18T16:59:38.718Z,14.36
2022-10-18T17:02:46.586Z,14.30
2022-10-18T17:05:57.056Z,14.24
2022-10-18T17:09:04.921Z,14.20
2022-10-18T17:12:13.149Z,14.12
2022-10-18T17:15:21.353Z,14.10
2022-10-18T17:18:30.917Z,14.10
2022-10-18T17:21:38.796Z,14.00
2022-10-18T17:24:46.862Z,13.96
2022-10-18T17:27:54.670Z,13.90
2022-10-18T17:31:02.840Z,13.88
2022-10-18T17:34:14.787Z,13.80
2022-10-18T17:37:26.228Z,13.70
2022-10-18T17:40:34.443Z,13.70
2022-10-18T17:43:42.747Z,13.60
2022-10-18T17:46:51.365Z,13.60
2022-10-18T17:49:59.948Z,13.52
2022-10-18T17:53:07.596Z,13.50
2022-10-18T17:56:16.371Z,13.40
2022-10-18T17:59:24.390Z,13.40
2022-10-18T18:02:32.507Z,13.28
2022-10-18T18:05:40.533Z,13.20
2022-10-18T18:08:52.762Z,13.10
2022-10-18T18:12:00.748Z,13.00
2022-10-18T18:15:10.179Z,12.96
2022-10-18T18:18:18.015Z,12.80
2022-10-18T18:21:26.635Z,12.70
2022-10-18T18:24:34.626Z,12.70
2022-10-18T18:27:42.511Z,12.60
2022-10-18T18:30:50.554Z,12.50
2022-10-18T18:33:59.841Z,12.48
2022-10-18T18:37:07.758Z,12.40
2022-10-18T18:40:16.361Z,12.30
2022-10-18T18:43:24.417Z,12.30
2022-10-18T18:46:38.177Z,12.30
2022-10-18T18:49:46.089Z,12.30
2022-10-18T18:52:54.194Z,12.20
2022-10-18T18:56:10.166Z,12.16
2022-10-18T18:59:21.894Z,12.10
2022-10-18T19:02:30.286Z,12.10
2022-10-18T19:05:38.899Z,12.00
2022-10-18T19:08:47.662Z,11.98
2022-10-18T19:11:57.730Z,11.90
2022-10-18T19:15:06.507Z,11.90
2022-10-18T19:18:23.187Z,12.00
2022-10-18T19:21:35.017Z,12.00
2022-10-18T19:24:42.907Z,12.00
2022-10-18T19:27:51.397Z,11.90
2022-10-18T19:30:59.515Z,11.90
2022-10-18T19:34:11.759Z,11.80
2022-10-18T19:37:20.306Z,11.80
2022-10-18T19:40:28.418Z,11.70
2022-10-18T19:43:36.696Z,11.60
2022-10-18T19:46:44.702Z,11.60
2022-10-18T19:49:53.989Z,11.58
2022-10-18T19:53:01.775Z,11.54
2022-10-18T19:56:20.353Z,11.50
2022-10-18T19:59:28.277Z,11.50
2022-10-18T20:02:36.277Z,11.44
2022-10-18T20:05:44.018Z,11.50
2022-10-18T20:09:23.969Z,11.58
2022-10-18T20:12:32.358Z,11.60
2022-10-18T20:15:40.509Z,11.60
2022-10-18T20:18:48.562Z,11.64
2022-10-18T20:21:57.863Z,11.70
2022-10-18T20:25:06.108Z,11.70
2022-10-18T20:28:14.599Z,11.68
2022-10-18T20:31:23.730Z,11.60
2022-10-18T20:34:31.863Z,11.60
2022-10-18T20:37:39.831Z,11.60
2022-10-18T20:40:47.935Z,11.60
2022-10-18T20:44:01.163Z,11.56
2022-10-18T20:47:14.819Z,11.52
2022-10-18T20:50:22.856Z,11.54
2022-10-18T20:53:30.963Z,11.50
2022-10-18T20:56:40.483Z,11.50
2022-10-18T20:59:49.683Z,11.50
2022-10-18T21:03:00.469Z,11.58
2022-10-18T21:06:14.485Z,11.60
2022-10-18T21:09:23.304Z,11.60
2022-10-18T21:12:31.618Z,11.60
2022-10-18T21:15:39.917Z,11.60
2022-10-18T21:18:47.888Z,11.60
2022-10-18T21:21:58.469Z,11.58
2022-10-18T21:25:07.598Z,11.50
2022-10-18T21:28:15.754Z,11.50
2022-10-18T21:31:26.078Z,11.50
2022-10-18T21:34:34.305Z,11.40
2022-10-18T21:37:42.123Z,11.40
2022-10-18T21:40:50.453Z,11.30
2022-10-18T21:43:59.428Z,11.40
2022-10-18T21:47:07.264Z,11.40
2022-10-18T21:50:15.782Z,11.40
2022-10-18T21:53:23.989Z,11.50
2022-10-18T21:56:35.143Z,11.50
2022-10-18T21:59:43.623Z,11.60
2022-10-18T22:03:06.429Z,11.60
2022-10-18T22:06:16.932Z,11.70
2022-10-18T22:09:25.459Z,11.74
2022-10-18T22:12:33.346Z,11.80
2022-10-18T22:15:41.337Z,11.80
2022-10-18T22:18:51.835Z,11.90
2022-10-18T22:22:00.156Z,11.90
2022-10-18T22:25:09.226Z,11.90
2022-10-18T22:28:17.383Z,12.00
2022-10-18T22:31:28.291Z,12.00
2022-10-18T22:34:36.803Z,12.00
2022-10-18T22:37:44.810Z,12.00
2022-10-18T22:40:53.056Z,12.00
2022-10-18T22:44:03.473Z,12.00
2022-10-18T22:47:12.178Z,12.00
2022-10-18T22:50:20.612Z,12.02
2022-10-18T22:53:28.814Z,12.00
2022-10-18T22:56:37.038Z,12.00
2022-10-18T22:59:44.893Z,11.94
2022-10-18T23:02:54.875Z,11.90
2022-10-18T23:06:03.471Z,11.90
2022-10-18T23:09:13.834Z,11.80
2022-10-18T23:12:21.935Z,11.80
2022-10-18T23:15:29.821Z,11.80
2022-10-18T23:21:51.386Z,11.70
2022-10-18T23:24:59.361Z,11.70
2022-10-18T23:28:07.935Z,11.70
2022-10-18T23:31:25.664Z,11.60
2022-10-18T23:34:33.742Z,11.60
2022-10-18T23:37:41.992Z,11.60
2022-10-18T23:40:49.852Z,11.50
2022-10-18T23:43:59.249Z,11.50
2022-10-18T23:47:07.263Z,11.50
2022-10-18T23:50:15.475Z,11.46
2022-10-18T23:57:00.853Z,11.44
