createdAt,value
2022-09-06T00:01:36.953Z,24.73
2022-09-06T00:04:05.169Z,24.72
2022-09-06T00:06:33.285Z,24.72
2022-09-06T00:09:02.759Z,24.71
2022-09-06T00:11:30.767Z,24.71
2022-09-06T00:13:58.759Z,24.70
2022-09-06T00:16:30.308Z,24.70
2022-09-06T00:18:58.644Z,24.70
2022-09-06T00:21:27.819Z,24.70
2022-09-06T00:23:55.869Z,24.68
2022-09-06T00:26:25.264Z,24.68
2022-09-06T00:28:53.283Z,24.68
2022-09-06T00:31:22.818Z,24.67
2022-09-06T00:33:51.022Z,24.67
2022-09-06T00:36:19.007Z,24.66
2022-09-06T00:38:47.009Z,24.67
2022-09-06T00:41:15.898Z,24.66
2022-09-06T00:43:45.275Z,24.66
2022-09-06T00:46:15.191Z,24.66
2022-09-06T00:48:43.338Z,24.66
2022-09-06T00:51:12.455Z,24.67
2022-09-06T00:53:40.399Z,24.67
2022-09-06T00:56:08.500Z,24.66
2022-09-06T00:58:36.645Z,24.67
2022-09-06T01:01:06.767Z,24.67
2022-09-06T01:03:35.167Z,24.66
2022-09-06T01:06:20.177Z,24.67
2022-09-06T01:08:57.896Z,24.66
2022-09-06T01:11:50.372Z,24.66
2022-09-06T01:14:23.357Z,24.66
2022-09-06T01:16:57.358Z,24.65
2022-09-06T01:20:03.816Z,24.64
2022-09-06T01:22:53.944Z,24.65
2022-09-06T01:25:36.152Z,24.64
2022-09-06T01:28:23.957Z,24.64
2022-09-06T01:30:53.594Z,24.64
2022-09-06T01:33:23.809Z,24.62
2022-09-06T01:35:54.150Z,24.62
2022-09-06T01:38:22.185Z,24.61
2022-09-06T01:40:50.221Z,24.62
2022-09-06T01:43:25.646Z,24.61
2022-09-06T01:45:58.596Z,24.61
2022-09-06T01:48:31.618Z,24.61
2022-09-06T01:51:03.823Z,24.61
2022-09-06T01:53:40.580Z,24.61
2022-09-06T01:56:10.184Z,24.60
2022-09-06T01:59:00.349Z,24.60
2022-09-06T02:01:30.400Z,24.61
2022-09-06T02:04:00.931Z,24.61
2022-09-06T02:06:30.337Z,24.61
2022-09-06T02:08:59.729Z,24.61
2022-09-06T02:11:27.846Z,24.60
2022-09-06T02:13:57.921Z,24.61
2022-09-06T02:16:27.500Z,24.60
2022-09-06T02:18:56.418Z,24.60
2022-09-06T02:21:27.354Z,24.59
2022-09-06T02:23:55.321Z,24.59
2022-09-06T02:26:24.555Z,24.58
2022-09-06T02:28:52.556Z,24.59
2022-09-06T02:31:23.583Z,24.58
2022-09-06T02:33:51.816Z,24.58
2022-09-06T02:36:19.814Z,24.57
2022-09-06T02:38:48.020Z,24.56
2022-09-06T02:41:16.668Z,24.56
2022-09-06T02:43:44.824Z,24.56
2022-09-06T02:46:12.915Z,24.55
2022-09-06T02:48:42.451Z,24.56
2022-09-06T02:51:10.627Z,24.55
2022-09-06T02:53:38.703Z,24.54
2022-09-06T02:56:07.164Z,24.54
2022-09-06T02:58:35.184Z,24.55
2022-09-06T03:01:03.234Z,24.54
2022-09-06T03:03:31.236Z,24.54
2022-09-06T03:06:00.677Z,24.54
2022-09-06T03:08:33.564Z,24.54
2022-09-06T03:11:01.815Z,24.54
2022-09-06T03:13:29.831Z,24.54
2022-09-06T03:15:59.616Z,24.53
2022-09-06T03:18:28.411Z,24.53
2022-09-06T03:20:56.754Z,24.54
2022-09-06T03:23:27.150Z,24.53
2022-09-06T03:25:55.204Z,24.53
2022-09-06T03:28:23.355Z,24.52
2022-09-06T03:30:52.066Z,24.52
2022-09-06T03:33:20.412Z,24.52
2022-09-06T03:35:52.163Z,24.51
2022-09-06T03:38:20.307Z,24.51
2022-09-06T03:40:49.997Z,24.51
2022-09-06T03:43:18.620Z,24.49
2022-09-06T03:45:47.081Z,24.49
2022-09-06T03:48:15.188Z,24.49
2022-09-06T03:50:45.874Z,24.48
2022-09-06T03:53:13.872Z,24.48
2022-09-06T03:55:41.871Z,24.48
2022-09-06T03:58:11.286Z,24.47
2022-09-06T04:00:39.436Z,24.46
2022-09-06T04:03:07.495Z,24.47
2022-09-06T04:05:35.510Z,24.47
2022-09-06T04:08:04.003Z,24.47
2022-09-06T04:10:32.094Z,24.47
2022-09-06T04:13:00.087Z,24.47
2022-09-06T04:15:29.426Z,24.47
2022-09-06T04:17:58.457Z,24.47
2022-09-06T04:20:26.490Z,24.46
2022-09-06T04:22:54.575Z,24.47
2022-09-06T04:25:22.558Z,24.47
2022-09-06T04:27:50.536Z,24.47
2022-09-06T04:30:18.644Z,24.48
2022-09-06T04:32:48.024Z,24.48
2022-09-06T04:35:16.087Z,24.48
2022-09-06T04:37:44.172Z,24.48
2022-09-06T04:40:12.684Z,24.48
2022-09-06T04:42:40.734Z,24.48
2022-09-06T04:45:09.692Z,24.49
2022-09-06T04:47:37.748Z,24.48
2022-09-06T04:50:07.980Z,24.48
2022-09-06T04:52:35.978Z,24.48
2022-09-06T04:55:03.968Z,24.48
2022-09-06T04:57:31.999Z,24.47
2022-09-06T05:00:00.000Z,24.48
2022-09-06T05:02:28.521Z,24.47
2022-09-06T05:04:57.352Z,24.48
2022-09-06T05:07:27.193Z,24.47
2022-09-06T05:09:55.165Z,24.48
2022-09-06T05:12:23.196Z,24.49
2022-09-06T05:14:51.190Z,24.50
2022-09-06T05:17:19.180Z,24.50
2022-09-06T05:19:47.909Z,24.49
2022-09-06T05:22:15.884Z,24.50
2022-09-06T05:24:46.245Z,24.51
2022-09-06T05:27:14.356Z,24.51
2022-09-06T05:29:42.352Z,24.50
2022-09-06T05:32:10.420Z,24.51
2022-09-06T05:34:38.495Z,24.52
2022-09-06T05:37:06.602Z,24.50
2022-09-06T05:39:34.638Z,24.50
2022-09-06T05:42:06.709Z,24.51
2022-09-06T05:44:34.883Z,24.51
2022-09-06T05:47:02.916Z,24.52
2022-09-06T05:49:31.042Z,24.51
2022-09-06T05:51:59.089Z,24.51
2022-09-06T05:54:27.368Z,24.51
2022-09-06T05:56:55.366Z,24.51
2022-09-06T05:59:24.766Z,24.52
2022-09-06T06:01:53.772Z,24.52
2022-09-06T06:04:22.463Z,24.52
2022-09-06T06:06:50.563Z,24.52
2022-09-06T06:09:18.818Z,24.53
2022-09-06T06:11:46.834Z,24.54
2022-09-06T06:14:14.880Z,24.54
2022-09-06T06:16:44.353Z,24.56
2022-09-06T06:19:12.556Z,24.57
2022-09-06T06:21:40.574Z,24.57
2022-09-06T06:24:09.157Z,24.58
2022-09-06T06:26:37.274Z,24.57
2022-09-06T06:29:08.187Z,24.59
2022-09-06T06:31:36.893Z,24.59
2022-09-06T06:34:06.300Z,24.59
2022-09-06T06:36:34.798Z,24.60
2022-09-06T06:39:03.162Z,24.61
2022-09-06T06:41:32.370Z,24.60
2022-09-06T06:44:01.391Z,24.60
2022-09-06T06:46:31.245Z,24.60
2022-09-06T06:48:59.218Z,24.61
2022-09-06T06:51:29.847Z,24.63
2022-09-06T06:53:57.949Z,24.63
2022-09-06T06:56:26.763Z,24.64
2022-09-06T06:58:55.805Z,24.63
2022-09-06T07:01:24.268Z,24.64
2022-09-06T07:03:52.458Z,24.65
2022-09-06T07:06:21.002Z,24.65
2022-09-06T07:08:50.719Z,24.66
2022-09-06T07:11:21.604Z,24.66
2022-09-06T07:13:52.383Z,24.67
2022-09-06T07:16:21.324Z,24.70
2022-09-06T07:18:52.590Z,24.71
2022-09-06T07:21:37.520Z,24.70
2022-09-06T07:24:09.386Z,24.72
2022-09-06T07:26:38.471Z,24.72
2022-09-06T07:29:07.304Z,24.73
2022-09-06T07:34:25.239Z,24.74
2022-09-06T07:36:53.612Z,24.74
2022-09-06T07:39:23.198Z,24.75
2022-09-06T07:41:51.626Z,24.74
2022-09-06T07:44:19.659Z,24.76
2022-09-06T07:46:47.829Z,24.76
2022-09-06T07:49:15.968Z,24.77
2022-09-06T07:51:44.429Z,24.78
2022-09-06T07:54:29.959Z,24.79
2022-09-06T07:57:00.104Z,24.79
2022-09-06T07:59:28.359Z,24.79
2022-09-06T08:01:56.406Z,24.79
2022-09-06T08:04:24.508Z,24.81
2022-09-06T08:09:41.173Z,24.83
2022-09-06T08:12:10.837Z,24.84
2022-09-06T08:14:38.881Z,24.84
2022-09-06T08:17:06.950Z,24.85
2022-09-06T08:19:35.612Z,24.86
2022-09-06T08:22:03.660Z,24.86
2022-09-06T08:24:32.870Z,24.88
2022-09-06T08:27:00.901Z,24.88
2022-09-06T08:29:30.381Z,24.89
2022-09-06T08:31:58.475Z,24.89
2022-09-06T08:34:26.689Z,24.90
2022-09-06T08:36:54.727Z,24.90
2022-09-06T08:39:22.696Z,24.91
2022-09-06T08:41:53.287Z,24.91
2022-09-06T08:47:13.669Z,24.92
2022-09-06T08:49:42.804Z,24.92
2022-09-06T08:52:23.837Z,24.92
2022-09-06T08:54:56.097Z,24.92
2022-09-06T08:57:34.961Z,24.93
2022-09-06T09:00:10.432Z,24.93
2022-09-06T09:02:44.689Z,24.94
2022-09-06T09:05:21.239Z,24.93
2022-09-06T09:07:52.440Z,24.95
2022-09-06T09:10:22.543Z,24.96
2022-09-06T09:12:50.546Z,24.96
2022-09-06T09:15:19.564Z,24.98
2022-09-06T09:17:50.318Z,24.99
2022-09-06T09:20:18.566Z,24.99
2022-09-06T09:22:46.570Z,24.99
2022-09-06T09:25:20.738Z,25.00
2022-09-06T09:27:50.286Z,25.00
2022-09-06T09:33:11.015Z,25.03
2022-09-06T09:35:39.524Z,25.01
2022-09-06T09:38:11.658Z,25.03
2022-09-06T09:40:41.915Z,25.02
2022-09-06T09:43:17.044Z,25.02
2022-09-06T09:45:45.812Z,25.02
2022-09-06T09:48:28.273Z,25.01
2022-09-06T09:50:56.373Z,25.02
2022-09-06T09:53:26.104Z,25.03
2022-09-06T09:55:57.634Z,25.03
2022-09-06T09:58:33.621Z,25.03
2022-09-06T10:01:17.209Z,25.02
2022-09-06T10:09:30.798Z,25.04
2022-09-06T10:11:59.405Z,25.05
2022-09-06T10:14:29.629Z,25.06
2022-09-06T10:16:57.804Z,25.07
2022-09-06T10:19:42.060Z,25.08
2022-09-06T10:22:23.425Z,25.09
2022-09-06T10:25:18.812Z,25.09
2022-09-06T10:28:10.329Z,25.10
2022-09-06T10:30:42.596Z,25.10
2022-09-06T10:33:14.996Z,25.09
2022-09-06T10:35:44.388Z,25.10
2022-09-06T10:38:19.957Z,25.09
2022-09-06T10:40:52.483Z,25.09
2022-09-06T10:43:20.582Z,25.09
2022-09-06T10:45:55.209Z,25.08
2022-09-06T10:48:25.237Z,25.09
2022-09-06T10:50:56.393Z,25.08
2022-09-06T10:53:33.221Z,25.08
2022-09-06T10:56:05.856Z,25.08
2022-09-06T11:01:30.422Z,25.09
2022-09-06T11:04:04.116Z,25.11
2022-09-06T11:06:37.742Z,25.11
2022-09-06T11:09:10.816Z,25.12
2022-09-06T11:11:42.623Z,25.13
2022-09-06T11:14:12.807Z,25.12
2022-09-06T11:16:44.413Z,25.16
2022-09-06T11:19:15.124Z,25.16
2022-09-06T11:21:57.271Z,25.16
2022-09-06T11:24:29.585Z,25.16
2022-09-06T11:27:02.555Z,25.16
2022-09-06T11:29:30.956Z,25.16
2022-09-06T11:32:16.653Z,25.17
2022-09-06T11:34:52.036Z,25.17
2022-09-06T11:37:26.490Z,25.17
2022-09-06T11:43:16.977Z,25.17
2022-09-06T11:45:47.610Z,25.16
2022-09-06T11:48:37.814Z,25.17
2022-09-06T11:51:12.456Z,25.17
2022-09-06T11:54:10.578Z,25.16
2022-09-06T11:56:43.531Z,25.16
2022-09-06T11:59:14.535Z,25.15
2022-09-06T12:01:42.820Z,25.15
2022-09-06T12:04:11.255Z,25.15
2022-09-06T12:06:42.928Z,25.14
2022-09-06T12:09:32.930Z,25.16
2022-09-06T12:12:01.504Z,25.16
2022-09-06T12:14:39.709Z,25.15
2022-09-06T12:17:31.223Z,25.15
2022-09-06T12:20:06.496Z,25.14
2022-09-06T12:22:54.381Z,25.15
2022-09-06T12:25:55.107Z,25.14
2022-09-06T12:28:45.174Z,25.15
2022-09-06T12:31:40.142Z,25.15
2022-09-06T12:34:13.541Z,25.15
2022-09-06T12:36:54.401Z,25.16
2022-09-06T12:39:22.408Z,25.17
2022-09-06T12:41:52.575Z,25.16
2022-09-06T12:44:22.700Z,25.15
2022-09-06T12:46:51.713Z,25.15
2022-09-06T12:49:21.648Z,25.17
2022-09-06T12:51:49.847Z,25.15
2022-09-06T12:54:22.141Z,25.17
2022-09-06T12:56:51.719Z,25.18
2022-09-06T12:59:20.315Z,25.20
2022-09-06T13:01:52.304Z,25.19
2022-09-06T13:04:26.151Z,25.19
2022-09-06T13:06:54.560Z,25.20
2022-09-06T13:09:22.508Z,25.19
2022-09-06T13:11:52.382Z,25.21
2022-09-06T13:14:21.237Z,25.21
2022-09-06T13:16:50.747Z,25.22
2022-09-06T13:19:19.369Z,25.23
2022-09-06T13:21:47.851Z,25.23
2022-09-06T13:24:23.069Z,25.24
2022-09-06T13:26:52.489Z,25.23
2022-09-06T13:29:24.257Z,25.23
2022-09-06T13:31:53.011Z,25.23
2022-09-06T13:34:24.688Z,25.23
2022-09-06T13:36:53.084Z,25.23
2022-09-06T13:39:39.093Z,25.25
2022-09-06T13:42:08.923Z,25.23
2022-09-06T13:44:37.220Z,25.22
2022-09-06T13:47:05.445Z,25.23
2022-09-06T13:49:33.885Z,25.26
2022-09-06T13:52:02.693Z,25.23
2022-09-06T13:54:30.832Z,25.25
2022-09-06T13:56:58.789Z,25.23
2022-09-06T13:59:28.961Z,25.24
2022-09-06T14:02:01.075Z,25.25
2022-09-06T14:04:29.149Z,25.25
2022-09-06T14:06:57.434Z,25.24
2022-09-06T14:09:25.432Z,25.26
2022-09-06T14:11:53.586Z,25.25
2022-09-06T14:14:21.656Z,25.26
2022-09-06T14:16:51.131Z,25.26
2022-09-06T14:19:19.235Z,25.27
2022-09-06T14:21:47.342Z,25.28
2022-09-06T14:24:15.469Z,25.28
2022-09-06T14:26:43.566Z,25.28
2022-09-06T14:29:11.616Z,25.29
2022-09-06T14:31:40.147Z,25.29
2022-09-06T14:34:09.483Z,25.29
2022-09-06T14:36:37.472Z,25.29
2022-09-06T14:39:05.750Z,25.28
2022-09-06T14:41:33.888Z,25.27
2022-09-06T14:44:01.964Z,25.26
2022-09-06T14:46:30.319Z,25.27
2022-09-06T14:48:59.008Z,25.28
2022-09-06T14:51:28.461Z,25.27
2022-09-06T14:53:57.515Z,25.27
2022-09-06T14:56:26.041Z,25.26
2022-09-06T14:58:57.404Z,25.26
2022-09-06T15:01:26.522Z,25.26
2022-09-06T15:03:56.083Z,25.27
2022-09-06T15:06:24.595Z,25.27
2022-09-06T15:08:58.528Z,25.27
2022-09-06T15:11:31.392Z,25.27
2022-09-06T15:13:59.583Z,25.29
2022-09-06T15:16:28.016Z,25.28
2022-09-06T15:18:56.234Z,25.28
2022-09-06T15:21:24.678Z,25.28
2022-09-06T15:23:54.403Z,25.29
2022-09-06T15:26:22.536Z,25.30
2022-09-06T15:28:50.604Z,25.30
2022-09-06T15:31:19.653Z,25.30
2022-09-06T15:33:48.946Z,25.30
2022-09-06T15:36:17.139Z,25.27
2022-09-06T15:38:47.452Z,25.28
2022-09-06T15:41:17.924Z,25.29
2022-09-06T15:43:47.529Z,25.28
2022-09-06T15:46:15.901Z,25.28
2022-09-06T15:48:44.716Z,25.27
2022-09-06T15:51:13.620Z,25.28
2022-09-06T15:53:41.736Z,25.27
2022-09-06T15:56:13.047Z,25.27
2022-09-06T15:58:42.604Z,25.27
2022-09-06T16:01:11.714Z,25.26
2022-09-06T16:03:40.595Z,25.27
2022-09-06T16:06:25.408Z,25.27
2022-09-06T16:08:58.468Z,25.27
2022-09-06T16:11:26.622Z,25.27
2022-09-06T16:13:56.257Z,25.28
2022-09-06T16:16:24.437Z,25.28
2022-09-06T16:18:53.266Z,25.29
2022-09-06T16:21:23.981Z,25.27
2022-09-06T16:23:53.620Z,25.28
2022-09-06T16:26:21.997Z,25.28
2022-09-06T16:28:50.710Z,25.28
2022-09-06T16:31:20.520Z,25.27
2022-09-06T16:33:48.994Z,25.27
2022-09-06T16:36:17.550Z,25.28
2022-09-06T16:38:45.839Z,25.27
2022-09-06T16:41:14.565Z,25.27
2022-09-06T16:43:42.863Z,25.26
2022-09-06T16:46:11.086Z,25.25
2022-09-06T16:48:41.648Z,25.25
2022-09-06T16:51:11.118Z,25.24
2022-09-06T16:53:40.863Z,25.25
2022-09-06T16:56:09.457Z,25.25
2022-09-06T16:58:39.219Z,25.25
2022-09-06T17:01:09.600Z,25.23
2022-09-06T17:03:37.935Z,25.23
2022-09-06T17:06:08.101Z,25.24
2022-09-06T17:08:36.471Z,25.24
2022-09-06T17:11:04.742Z,25.23
2022-09-06T17:13:32.844Z,25.24
2022-09-06T17:16:22.104Z,25.25
2022-09-06T17:18:52.663Z,25.23
2022-09-06T17:21:22.354Z,25.25
2022-09-06T17:23:50.552Z,25.25
2022-09-06T17:26:19.819Z,25.24
2022-09-06T17:28:47.920Z,25.24
2022-09-06T17:31:16.075Z,25.25
2022-09-06T17:33:44.195Z,25.25
2022-09-06T17:36:13.549Z,25.23
2022-09-06T17:38:43.402Z,25.23
2022-09-06T17:41:13.317Z,25.23
2022-09-06T17:43:41.375Z,25.25
2022-09-06T17:46:09.493Z,25.23
2022-09-06T17:48:37.614Z,25.22
2022-09-06T17:51:08.859Z,25.22
2022-09-06T17:53:37.063Z,25.22
2022-09-06T17:56:07.444Z,25.20
2022-09-06T17:58:36.362Z,25.22
2022-09-06T18:01:04.857Z,25.21
2022-09-06T18:03:33.086Z,25.20
2022-09-06T18:06:05.419Z,25.20
2022-09-06T18:08:33.468Z,25.19
2022-09-06T18:11:09.312Z,25.20
2022-09-06T18:13:37.464Z,25.19
2022-09-06T18:16:05.906Z,25.20
2022-09-06T18:18:34.244Z,25.20
2022-09-06T18:21:02.705Z,25.20
2022-09-06T18:23:30.901Z,25.21
2022-09-06T18:25:59.118Z,25.20
2022-09-06T18:28:28.996Z,25.21
2022-09-06T18:30:59.895Z,25.21
2022-09-06T18:33:28.217Z,25.20
2022-09-06T18:35:56.438Z,25.21
2022-09-06T18:38:24.538Z,25.21
2022-09-06T18:40:53.538Z,25.21
2022-09-06T18:43:22.479Z,25.20
2022-09-06T18:45:52.085Z,25.20
2022-09-06T18:48:20.244Z,25.19
2022-09-06T18:50:48.523Z,25.19
2022-09-06T18:53:18.289Z,25.19
2022-09-06T18:55:46.383Z,25.19
2022-09-06T18:58:14.503Z,25.19
2022-09-06T19:00:43.012Z,25.17
2022-09-06T19:03:12.555Z,25.18
2022-09-06T19:05:40.600Z,25.16
2022-09-06T19:08:08.696Z,25.17
2022-09-06T19:10:36.771Z,25.17
2022-09-06T19:13:04.882Z,25.16
2022-09-06T19:15:32.952Z,25.16
2022-09-06T19:18:01.011Z,25.16
2022-09-06T19:20:30.566Z,25.17
2022-09-06T19:22:58.705Z,25.17
2022-09-06T19:25:26.819Z,25.17
2022-09-06T19:27:55.151Z,25.17
2022-09-06T19:30:23.259Z,25.17
2022-09-06T19:32:51.366Z,25.17
2022-09-06T19:35:19.811Z,25.18
2022-09-06T19:37:49.261Z,25.18
2022-09-06T19:40:17.648Z,25.18
2022-09-06T19:42:45.851Z,25.18
2022-09-06T19:45:14.148Z,25.17
2022-09-06T19:47:42.263Z,25.16
2022-09-06T19:50:10.521Z,25.16
2022-09-06T19:52:38.614Z,25.16
2022-09-06T19:55:08.929Z,25.16
2022-09-06T19:57:37.071Z,25.15
2022-09-06T20:00:05.779Z,25.15
2022-09-06T20:02:33.907Z,25.15
2022-09-06T20:05:02.046Z,25.14
2022-09-06T20:07:30.171Z,25.13
2022-09-06T20:09:58.251Z,25.14
2022-09-06T20:12:29.738Z,25.13
2022-09-06T20:14:58.255Z,25.13
2022-09-06T20:17:34.485Z,25.12
2022-09-06T20:20:03.033Z,25.13
2022-09-06T20:22:31.110Z,25.12
2022-09-06T20:24:59.829Z,25.13
2022-09-06T20:27:29.959Z,25.13
2022-09-06T20:29:59.205Z,25.14
2022-09-06T20:32:27.454Z,25.14
2022-09-06T20:34:55.574Z,25.13
2022-09-06T20:37:23.686Z,25.13
2022-09-06T20:39:51.827Z,25.15
2022-09-06T20:42:19.955Z,25.14
2022-09-06T20:44:49.420Z,25.14
2022-09-06T20:47:17.485Z,25.13
2022-09-06T20:49:45.784Z,25.12
2022-09-06T20:52:13.841Z,25.13
2022-09-06T20:54:42.527Z,25.12
2022-09-06T20:57:10.654Z,25.11
2022-09-06T20:59:38.748Z,25.10
2022-09-06T21:02:08.288Z,25.12
2022-09-06T21:04:36.364Z,25.11
2022-09-06T21:07:04.613Z,25.10
2022-09-06T21:09:32.808Z,25.08
2022-09-06T21:12:00.845Z,25.10
2022-09-06T21:14:29.069Z,25.09
2022-09-06T21:16:57.227Z,25.09
2022-09-06T21:19:26.889Z,25.08
2022-09-06T21:21:55.004Z,25.08
2022-09-06T21:24:23.083Z,25.08
2022-09-06T21:26:51.176Z,25.08
2022-09-06T21:29:19.259Z,25.08
2022-09-06T21:31:47.630Z,25.09
2022-09-06T21:34:17.309Z,25.07
2022-09-06T21:36:46.986Z,25.10
2022-09-06T21:39:15.279Z,25.09
2022-09-06T21:41:43.867Z,25.09
2022-09-06T21:44:14.836Z,25.10
2022-09-06T21:46:43.029Z,25.10
2022-09-06T21:49:12.866Z,25.09
2022-09-06T21:51:41.107Z,25.10
2022-09-06T21:54:10.565Z,25.09
2022-09-06T21:56:39.215Z,25.09
2022-09-06T21:59:07.381Z,25.08
2022-09-06T22:01:36.399Z,25.08
2022-09-06T22:04:04.506Z,25.07
2022-09-06T22:06:33.436Z,25.08
2022-09-06T22:09:02.359Z,25.07
2022-09-06T22:11:34.019Z,25.07
2022-09-06T22:14:02.578Z,25.06
2022-09-06T22:16:33.219Z,25.06
2022-09-06T22:19:01.498Z,25.04
2022-09-06T22:21:29.558Z,25.04
2022-09-06T22:23:58.275Z,25.05
2022-09-06T22:26:26.759Z,25.05
2022-09-06T22:28:56.816Z,25.04
2022-09-06T22:31:25.210Z,25.04
2022-09-06T22:33:53.386Z,25.04
2022-09-06T22:36:21.648Z,25.05
2022-09-06T22:38:53.079Z,25.05
2022-09-06T22:41:21.166Z,25.05
2022-09-06T22:43:49.242Z,25.05
2022-09-06T22:46:18.793Z,25.05
2022-09-06T22:48:46.916Z,25.06
2022-09-06T22:51:14.963Z,25.06
2022-09-06T22:53:43.029Z,25.05
2022-09-06T22:56:11.204Z,25.05
2022-09-06T22:58:39.308Z,25.05
2022-09-06T23:01:09.209Z,25.04
2022-09-06T23:03:38.887Z,25.04
2022-09-06T23:06:07.083Z,25.03
2022-09-06T23:08:35.445Z,25.01
2022-09-06T23:11:05.525Z,25.02
2022-09-06T23:13:33.568Z,25.00
2022-09-06T23:16:04.129Z,25.01
2022-09-06T23:18:32.230Z,25.00
2022-09-06T23:21:08.942Z,24.99
2022-09-06T23:23:37.128Z,24.99
2022-09-06T23:26:06.473Z,25.00
2022-09-06T23:28:34.515Z,24.98
2022-09-06T23:31:06.321Z,24.98
2022-09-06T23:33:37.244Z,24.98
2022-09-06T23:36:07.345Z,24.99
2022-09-06T23:38:35.901Z,24.98
2022-09-06T23:41:03.999Z,24.99
2022-09-06T23:43:32.043Z,24.98
2022-09-06T23:46:00.317Z,24.99
2022-09-06T23:48:28.614Z,25.00
2022-09-06T23:50:56.689Z,24.99
2022-09-06T23:53:26.250Z,24.99
2022-09-06T23:55:54.339Z,25.00
2022-09-06T23:58:22.395Z,24.98
