createdAt,value
2018-05-18T00:01:41.562Z,99.99
2018-05-18T00:02:41.411Z,99.99
2018-05-18T00:04:34.274Z,99.99
2018-05-18T00:05:34.075Z,99.99
2018-05-18T00:07:26.916Z,99.99
2018-05-18T00:08:26.828Z,99.99
2018-05-18T00:10:19.562Z,99.99
2018-05-18T00:11:19.452Z,99.99
2018-05-18T00:13:12.224Z,99.99
2018-05-18T00:14:12.103Z,99.08
2018-05-18T00:16:04.841Z,98.03
2018-05-18T00:17:04.742Z,96.80
2018-05-18T00:18:57.503Z,95.84
2018-05-18T00:19:57.430Z,95.46
2018-05-18T00:21:50.143Z,94.79
2018-05-18T00:22:50.061Z,94.79
2018-05-18T00:24:42.834Z,94.22
2018-05-18T00:25:42.682Z,93.74
2018-05-18T00:27:35.436Z,93.08
2018-05-18T00:28:35.332Z,93.41
2018-05-18T00:30:29.627Z,92.84
2018-05-18T00:31:29.513Z,92.93
2018-05-18T00:33:22.380Z,94.17
2018-05-18T00:34:22.219Z,94.17
2018-05-18T00:36:14.918Z,93.79
2018-05-18T00:37:14.835Z,93.51
2018-05-18T00:39:07.583Z,93.12
2018-05-18T00:40:07.497Z,93.03
2018-05-18T00:42:00.232Z,92.74
2018-05-18T00:43:00.107Z,91.98
2018-05-18T00:44:52.993Z,91.31
2018-05-18T00:45:52.749Z,91.41
2018-05-18T00:47:45.661Z,92.93
2018-05-18T00:48:45.501Z,93.12
2018-05-18T00:50:40.528Z,92.17
2018-05-18T00:51:39.292Z,91.98
2018-05-18T00:53:32.270Z,92.93
2018-05-18T00:54:32.234Z,93.79
2018-05-18T00:56:24.897Z,94.08
2018-05-18T00:57:24.682Z,91.98
2018-05-18T00:59:17.410Z,93.88
2018-05-18T01:00:17.326Z,92.55
2018-05-18T01:02:10.085Z,94.65
2018-05-18T01:03:09.964Z,93.79
2018-05-18T01:05:02.733Z,95.32
2018-05-18T01:06:02.624Z,95.03
2018-05-18T01:07:55.375Z,94.46
2018-05-18T01:08:55.266Z,95.12
2018-05-18T01:10:48.110Z,94.17
2018-05-18T01:11:48.025Z,94.56
2018-05-18T01:13:40.793Z,94.74
2018-05-18T01:14:40.666Z,94.46
2018-05-18T01:16:33.424Z,94.65
2018-05-18T01:17:33.304Z,93.98
2018-05-18T01:19:26.161Z,94.46
2018-05-18T01:20:26.068Z,94.74
2018-05-18T01:22:18.808Z,94.17
2018-05-18T01:23:18.712Z,94.03
2018-05-18T01:25:11.439Z,93.51
2018-05-18T01:26:11.472Z,92.93
2018-05-18T01:28:04.212Z,92.08
2018-05-18T01:29:04.139Z,92.55
2018-05-18T01:30:56.849Z,92.84
2018-05-18T01:31:56.748Z,92.60
2018-05-18T01:33:49.501Z,91.55
2018-05-18T01:34:49.392Z,91.36
2018-05-18T01:36:42.137Z,91.98
2018-05-18T01:37:42.047Z,91.31
2018-05-18T01:39:34.922Z,91.60
2018-05-18T01:40:34.700Z,91.55
2018-05-18T01:42:27.961Z,91.69
2018-05-18T01:43:27.848Z,91.79
2018-05-18T01:45:20.712Z,90.55
2018-05-18T01:46:20.616Z,90.26
2018-05-18T01:48:13.367Z,90.84
2018-05-18T01:49:13.258Z,89.98
2018-05-18T01:51:05.999Z,91.50
2018-05-18T01:52:05.912Z,93.17
2018-05-18T01:53:58.660Z,93.46
2018-05-18T01:54:58.543Z,93.46
2018-05-18T01:56:51.316Z,94.13
2018-05-18T01:57:51.184Z,95.36
2018-05-18T01:59:44.572Z,95.46
2018-05-18T02:00:43.953Z,95.89
2018-05-18T02:02:36.696Z,94.03
2018-05-18T02:03:36.594Z,94.60
2018-05-18T02:05:29.352Z,93.84
2018-05-18T02:06:29.229Z,94.03
2018-05-18T02:08:22.518Z,94.08
2018-05-18T02:09:22.418Z,95.27
2018-05-18T02:11:15.152Z,95.17
2018-05-18T02:12:15.036Z,95.46
2018-05-18T02:14:07.887Z,94.70
2018-05-18T02:15:07.818Z,93.74
2018-05-18T02:17:01.053Z,93.65
2018-05-18T02:18:00.941Z,93.65
2018-05-18T02:19:53.701Z,94.41
2018-05-18T02:20:53.621Z,94.41
2018-05-18T02:22:46.358Z,94.70
2018-05-18T02:23:46.239Z,94.60
2018-05-18T02:25:38.985Z,94.98
2018-05-18T02:26:38.892Z,94.41
2018-05-18T02:28:31.739Z,95.17
2018-05-18T02:29:31.640Z,94.89
2018-05-18T02:31:24.476Z,93.55
2018-05-18T02:32:24.279Z,93.17
2018-05-18T02:34:17.037Z,92.32
2018-05-18T02:35:16.962Z,93.46
2018-05-18T02:37:09.826Z,92.50
2018-05-18T02:38:09.683Z,92.13
2018-05-18T02:40:02.561Z,92.50
2018-05-18T02:41:02.430Z,91.55
2018-05-18T02:42:55.317Z,91.84
2018-05-18T02:43:55.193Z,92.79
2018-05-18T02:45:48.041Z,93.46
2018-05-18T02:46:47.936Z,93.46
2018-05-18T02:48:40.689Z,93.74
2018-05-18T02:49:40.611Z,93.65
2018-05-18T02:51:33.704Z,93.93
2018-05-18T02:52:33.334Z,93.84
2018-05-18T02:54:26.128Z,92.60
2018-05-18T02:55:26.186Z,92.22
2018-05-18T02:57:18.735Z,91.27
2018-05-18T02:58:18.625Z,91.84
2018-05-18T03:00:11.368Z,91.17
2018-05-18T03:01:11.525Z,91.17
2018-05-18T03:03:04.150Z,89.36
2018-05-18T03:04:03.915Z,89.46
2018-05-18T03:05:56.676Z,88.51
2018-05-18T03:06:56.564Z,88.70
2018-05-18T03:08:49.430Z,87.93
2018-05-18T03:09:49.205Z,87.36
2018-05-18T03:11:41.982Z,86.22
2018-05-18T03:12:41.852Z,87.17
2018-05-18T03:14:34.734Z,86.88
2018-05-18T03:15:34.525Z,86.88
2018-05-18T03:17:27.376Z,86.12
2018-05-18T03:18:27.243Z,87.17
2018-05-18T03:20:20.102Z,86.88
2018-05-18T03:21:19.903Z,88.12
2018-05-18T03:23:13.175Z,86.03
2018-05-18T03:24:13.080Z,88.31
2018-05-18T03:26:05.826Z,89.94
2018-05-18T03:27:05.710Z,90.89
2018-05-18T03:28:58.452Z,91.74
2018-05-18T03:29:58.356Z,92.41
2018-05-18T03:31:51.125Z,90.89
2018-05-18T03:32:51.000Z,90.98
2018-05-18T03:34:43.834Z,90.41
2018-05-18T03:35:43.641Z,89.65
2018-05-18T03:37:37.382Z,89.51
2018-05-18T03:38:37.220Z,88.03
2018-05-18T03:40:30.054Z,87.55
2018-05-18T03:41:29.966Z,87.36
2018-05-18T03:43:22.795Z,87.23
2018-05-18T03:44:22.617Z,87.13
2018-05-18T03:46:15.360Z,87.89
2018-05-18T03:47:15.257Z,87.70
2018-05-18T03:49:08.034Z,86.55
2018-05-18T03:50:07.907Z,86.84
2018-05-18T03:52:00.680Z,86.18
2018-05-18T03:53:00.555Z,85.80
2018-05-18T03:54:53.305Z,86.18
2018-05-18T03:55:53.241Z,84.46
2018-05-18T03:57:46.572Z,85.70
2018-05-18T03:58:46.386Z,85.89
2018-05-18T04:00:39.109Z,85.89
2018-05-18T04:01:39.007Z,86.08
2018-05-18T04:03:31.781Z,85.51
2018-05-18T04:04:31.658Z,85.60
2018-05-18T04:06:24.401Z,86.75
2018-05-18T04:07:24.307Z,87.89
2018-05-18T04:09:17.155Z,87.89
2018-05-18T04:10:17.068Z,88.65
2018-05-18T04:12:09.827Z,87.79
2018-05-18T04:13:09.696Z,87.51
2018-05-18T04:15:02.560Z,87.23
2018-05-18T04:16:02.448Z,88.18
2018-05-18T04:17:55.290Z,89.94
2018-05-18T04:18:55.188Z,89.89
2018-05-18T04:20:48.052Z,89.61
2018-05-18T04:21:47.954Z,89.22
2018-05-18T04:23:41.202Z,88.65
2018-05-18T04:24:41.110Z,90.17
2018-05-18T04:26:33.966Z,88.27
2018-05-18T04:27:33.869Z,89.89
2018-05-18T04:29:26.616Z,89.61
2018-05-18T04:30:26.589Z,88.93
2018-05-18T04:32:19.753Z,88.46
2018-05-18T04:33:19.671Z,89.32
2018-05-18T04:35:12.927Z,89.13
2018-05-18T04:36:12.819Z,88.56
2018-05-18T04:38:05.564Z,89.13
2018-05-18T04:39:05.516Z,88.37
2018-05-18T04:40:58.854Z,89.61
2018-05-18T04:41:58.214Z,90.75
2018-05-18T04:43:50.975Z,89.61
2018-05-18T04:44:50.865Z,89.32
2018-05-18T04:46:43.624Z,88.93
2018-05-18T04:47:43.517Z,88.75
2018-05-18T04:49:36.370Z,86.55
2018-05-18T04:50:36.270Z,87.03
2018-05-18T04:52:29.128Z,86.75
2018-05-18T04:53:29.009Z,86.65
2018-05-18T04:55:22.312Z,85.22
2018-05-18T04:56:23.268Z,85.32
2018-05-18T04:58:14.964Z,84.94
2018-05-18T04:59:14.817Z,85.03
2018-05-18T05:01:07.673Z,85.70
2018-05-18T05:02:07.561Z,86.18
2018-05-18T05:04:00.311Z,85.03
2018-05-18T05:05:00.244Z,85.22
2018-05-18T05:06:52.975Z,84.56
2018-05-18T05:07:52.870Z,84.65
2018-05-18T05:09:45.607Z,85.51
2018-05-18T05:10:45.506Z,85.60
2018-05-18T05:12:38.389Z,83.70
2018-05-18T05:13:38.429Z,84.94
2018-05-18T05:15:31.019Z,84.46
2018-05-18T05:16:30.910Z,83.80
2018-05-18T05:18:23.762Z,83.41
2018-05-18T05:19:23.552Z,83.80
2018-05-18T05:21:16.405Z,83.80
2018-05-18T05:22:16.295Z,84.84
2018-05-18T05:24:09.162Z,85.03
2018-05-18T05:25:08.963Z,86.18
2018-05-18T05:27:01.689Z,84.84
2018-05-18T05:28:01.607Z,83.98
2018-05-18T05:29:54.364Z,82.56
2018-05-18T05:30:54.236Z,83.61
2018-05-18T05:32:47.021Z,83.70
2018-05-18T05:33:46.912Z,84.08
2018-05-18T05:35:39.649Z,85.03
2018-05-18T05:36:39.608Z,84.75
2018-05-18T05:38:32.291Z,85.60
2018-05-18T05:39:32.205Z,87.32
2018-05-18T05:41:24.951Z,85.89
2018-05-18T05:42:24.828Z,84.75
2018-05-18T05:44:17.706Z,85.22
2018-05-18T05:45:17.578Z,83.32
2018-05-18T05:47:10.365Z,84.46
2018-05-18T05:48:10.226Z,83.89
2018-05-18T05:50:02.994Z,83.03
2018-05-18T05:51:02.879Z,83.22
2018-05-18T05:52:55.677Z,83.51
2018-05-18T05:53:55.543Z,83.51
2018-05-18T05:55:48.281Z,82.08
2018-05-18T05:56:48.169Z,83.61
2018-05-18T05:58:40.955Z,82.65
2018-05-18T05:59:40.821Z,83.61
2018-05-18T06:01:33.596Z,83.70
2018-05-18T06:02:33.503Z,83.13
2018-05-18T06:04:26.209Z,81.32
2018-05-18T06:05:26.190Z,81.89
2018-05-18T06:07:18.882Z,82.46
2018-05-18T06:08:18.764Z,81.60
2018-05-18T06:10:11.602Z,82.46
2018-05-18T06:11:11.537Z,81.03
2018-05-18T06:13:04.267Z,81.51
2018-05-18T06:14:04.161Z,79.94
2018-05-18T06:15:56.930Z,79.85
2018-05-18T06:16:56.817Z,80.65
2018-05-18T06:18:49.672Z,80.08
2018-05-18T06:19:49.544Z,80.99
2018-05-18T06:21:42.296Z,80.08
2018-05-18T06:22:42.201Z,80.75
2018-05-18T06:24:34.956Z,81.98
2018-05-18T06:25:34.846Z,83.22
2018-05-18T06:27:27.588Z,84.84
2018-05-18T06:28:27.495Z,84.08
2018-05-18T06:30:20.357Z,85.41
2018-05-18T06:31:20.141Z,83.51
2018-05-18T06:33:12.884Z,83.80
2018-05-18T06:34:12.839Z,83.98
2018-05-18T06:36:07.088Z,83.51
2018-05-18T06:37:06.988Z,83.70
2018-05-18T06:38:59.723Z,84.46
2018-05-18T06:39:59.624Z,83.32
2018-05-18T06:41:52.394Z,83.89
2018-05-18T06:42:52.304Z,83.80
2018-05-18T06:44:45.106Z,83.61
2018-05-18T06:45:44.919Z,83.41
2018-05-18T06:47:37.677Z,83.61
2018-05-18T06:48:37.585Z,83.94
2018-05-18T06:50:30.324Z,81.56
2018-05-18T06:51:30.209Z,83.51
2018-05-18T06:53:23.495Z,84.08
2018-05-18T06:54:23.393Z,83.61
2018-05-18T06:56:16.209Z,84.46
2018-05-18T06:57:16.109Z,86.94
2018-05-18T06:59:08.900Z,86.46
2018-05-18T07:00:08.763Z,87.41
2018-05-18T07:02:01.519Z,84.27
2018-05-18T07:03:01.413Z,84.94
2018-05-18T07:04:54.196Z,85.03
2018-05-18T07:05:54.077Z,86.55
2018-05-18T07:07:46.803Z,87.89
2018-05-18T07:08:46.703Z,87.51
2018-05-18T07:10:39.581Z,87.03
2018-05-18T07:11:39.376Z,85.89
2018-05-18T07:13:32.238Z,89.94
2018-05-18T07:14:32.100Z,90.98
2018-05-18T07:16:24.960Z,89.94
2018-05-18T07:17:24.745Z,89.41
2018-05-18T07:19:17.491Z,87.79
2018-05-18T07:20:17.390Z,87.41
2018-05-18T07:22:10.178Z,87.13
2018-05-18T07:23:10.035Z,87.79
2018-05-18T07:25:02.901Z,87.32
2018-05-18T07:26:02.689Z,86.60
2018-05-18T07:27:55.462Z,88.79
2018-05-18T07:28:55.338Z,92.60
2018-05-18T07:30:48.074Z,90.98
2018-05-18T07:31:47.981Z,90.89
2018-05-18T07:33:40.847Z,92.69
2018-05-18T07:34:40.727Z,93.37
2018-05-18T07:36:33.505Z,93.65
2018-05-18T07:37:33.382Z,94.79
2018-05-18T07:39:26.150Z,91.55
2018-05-18T07:40:26.035Z,93.27
2018-05-18T07:42:18.920Z,92.32
2018-05-18T07:43:18.701Z,93.37
2018-05-18T07:45:11.503Z,93.55
2018-05-18T07:46:11.328Z,93.17
2018-05-18T07:48:04.068Z,95.46
2018-05-18T07:49:03.987Z,94.98
2018-05-18T07:50:56.851Z,94.98
2018-05-18T07:51:56.721Z,96.32
2018-05-18T07:53:53.645Z,96.41
2018-05-18T07:55:00.625Z,98.03
2018-05-18T07:56:45.204Z,98.94
2018-05-18T07:57:45.094Z,99.99
2018-05-18T07:59:38.027Z,99.99
2018-05-18T08:00:37.841Z,99.99
2018-05-18T08:02:30.618Z,99.99
2018-05-18T08:03:30.476Z,99.99
2018-05-18T08:05:23.337Z,99.99
2018-05-18T08:06:23.123Z,99.99
2018-05-18T08:08:16.021Z,99.99
2018-05-18T08:09:15.771Z,99.99
2018-05-18T08:11:08.537Z,99.99
2018-05-18T08:12:08.452Z,99.99
2018-05-18T08:14:01.205Z,99.99
2018-05-18T08:15:01.088Z,99.99
2018-05-18T08:16:54.935Z,99.99
2018-05-18T08:17:54.841Z,99.99
2018-05-18T08:19:48.127Z,99.99
2018-05-18T08:20:48.000Z,99.99
2018-05-18T08:22:40.766Z,99.99
2018-05-18T08:23:40.677Z,99.99
2018-05-18T08:25:33.555Z,99.99
2018-05-18T08:26:33.397Z,99.99
2018-05-18T08:28:26.148Z,99.99
2018-05-18T08:29:26.045Z,99.99
2018-05-18T08:31:18.909Z,99.99
2018-05-18T08:32:18.828Z,99.99
2018-05-18T08:34:11.549Z,99.99
2018-05-18T08:35:11.444Z,99.99
2018-05-18T08:37:04.800Z,99.99
2018-05-18T08:38:04.090Z,99.99
2018-05-18T08:39:56.957Z,99.99
2018-05-18T08:40:56.846Z,99.99
2018-05-18T08:42:49.858Z,99.99
2018-05-18T08:43:49.593Z,99.99
2018-05-18T08:45:43.445Z,99.99
2018-05-18T08:46:42.273Z,99.99
2018-05-18T08:48:34.989Z,99.99
2018-05-18T08:49:34.909Z,99.99
2018-05-18T08:51:27.636Z,99.99
2018-05-18T08:52:27.525Z,99.99
2018-05-18T08:54:20.277Z,99.99
2018-05-18T08:55:20.202Z,99.99
2018-05-18T08:57:12.970Z,99.99
2018-05-18T08:58:12.822Z,99.99
2018-05-18T09:00:05.674Z,99.99
2018-05-18T09:01:05.492Z,99.99
2018-05-18T09:02:58.352Z,99.99
2018-05-18T09:03:58.116Z,99.99
2018-05-18T09:05:50.889Z,99.99
2018-05-18T09:06:50.792Z,99.99
2018-05-18T09:08:43.643Z,99.99
2018-05-18T09:09:43.511Z,99.99
2018-05-18T09:11:36.270Z,99.99
2018-05-18T09:12:36.168Z,99.99
2018-05-18T09:14:28.936Z,99.99
2018-05-18T09:15:28.819Z,99.99
2018-05-18T09:17:21.676Z,99.99
2018-05-18T09:18:21.459Z,99.99
2018-05-18T09:20:14.219Z,99.99
2018-05-18T09:21:14.105Z,99.99
2018-05-18T09:23:07.385Z,99.99
2018-05-18T09:24:07.292Z,99.99
2018-05-18T09:26:00.542Z,99.99
2018-05-18T09:27:00.457Z,99.99
2018-05-18T09:28:53.312Z,99.99
2018-05-18T09:29:53.184Z,99.99
2018-05-18T09:31:46.024Z,99.99
2018-05-18T09:32:45.820Z,99.99
2018-05-18T09:34:38.791Z,99.99
2018-05-18T09:35:38.718Z,99.99
2018-05-18T09:37:31.327Z,99.99
2018-05-18T09:38:31.212Z,99.99
2018-05-18T09:40:23.972Z,99.99
2018-05-18T09:41:23.880Z,99.99
2018-05-18T09:43:16.747Z,99.99
2018-05-18T09:44:16.623Z,99.99
2018-05-18T09:46:09.409Z,99.99
2018-05-18T09:47:09.264Z,99.99
2018-05-18T09:49:02.875Z,99.99
2018-05-18T09:50:02.611Z,99.99
2018-05-18T09:51:56.822Z,99.99
2018-05-18T09:52:56.721Z,99.99
2018-05-18T09:54:49.728Z,99.99
2018-05-18T09:55:49.496Z,99.99
2018-05-18T09:57:42.201Z,99.99
2018-05-18T09:58:42.105Z,99.99
2018-05-18T10:00:34.981Z,99.99
2018-05-18T10:01:35.021Z,99.99
2018-05-18T10:03:27.599Z,99.99
2018-05-18T10:04:27.513Z,99.99
2018-05-18T10:06:20.467Z,99.99
2018-05-18T10:07:20.345Z,99.99
2018-05-18T10:09:13.113Z,99.99
2018-05-18T10:10:13.012Z,99.99
2018-05-18T10:12:05.867Z,99.99
2018-05-18T10:13:05.770Z,99.99
2018-05-18T10:14:58.595Z,99.99
2018-05-18T10:15:58.407Z,99.99
2018-05-18T10:17:51.148Z,99.99
2018-05-18T10:18:51.039Z,99.99
2018-05-18T10:20:43.819Z,99.99
2018-05-18T10:21:43.711Z,99.99
2018-05-18T10:23:36.509Z,99.99
2018-05-18T10:24:36.339Z,99.99
2018-05-18T10:26:29.103Z,99.99
2018-05-18T10:27:28.987Z,99.99
2018-05-18T10:29:21.828Z,99.99
2018-05-18T10:30:21.746Z,99.99
2018-05-18T10:32:14.495Z,99.99
2018-05-18T10:33:14.393Z,99.99
2018-05-18T10:35:07.853Z,99.99
2018-05-18T10:36:07.710Z,99.99
2018-05-18T10:38:00.499Z,99.99
2018-05-18T10:39:00.409Z,99.99
2018-05-18T10:40:53.253Z,99.99
2018-05-18T10:41:53.157Z,99.99
2018-05-18T10:43:46.120Z,99.99
2018-05-18T10:44:46.122Z,99.99
2018-05-18T10:46:39.357Z,99.99
2018-05-18T10:47:39.291Z,99.99
2018-05-18T10:49:32.273Z,99.99
2018-05-18T10:50:32.112Z,99.99
2018-05-18T10:52:24.960Z,99.99
2018-05-18T10:53:24.760Z,99.99
2018-05-18T10:55:17.630Z,99.99
2018-05-18T10:56:17.512Z,99.99
2018-05-18T10:58:10.356Z,99.99
2018-05-18T10:59:10.249Z,99.99
2018-05-18T11:01:03.305Z,99.99
2018-05-18T11:02:03.034Z,99.99
2018-05-18T11:03:55.786Z,99.99
2018-05-18T11:04:55.653Z,99.99
2018-05-18T11:06:48.528Z,99.99
2018-05-18T11:07:48.407Z,99.99
2018-05-18T11:09:41.279Z,99.99
2018-05-18T11:10:41.053Z,99.99
2018-05-18T11:12:33.792Z,99.99
2018-05-18T11:13:33.694Z,99.99
2018-05-18T11:15:26.454Z,99.99
2018-05-18T11:16:26.354Z,99.99
2018-05-18T11:18:19.185Z,99.99
2018-05-18T11:19:18.999Z,99.99
2018-05-18T11:21:12.257Z,99.99
2018-05-18T11:22:12.165Z,99.99
2018-05-18T11:24:05.101Z,99.99
2018-05-18T11:25:05.002Z,99.99
2018-05-18T11:26:57.796Z,99.99
2018-05-18T11:27:57.655Z,99.99
2018-05-18T11:29:50.414Z,99.99
2018-05-18T11:30:50.294Z,99.99
2018-05-18T11:32:43.051Z,99.99
2018-05-18T11:33:42.949Z,99.99
2018-05-18T11:35:35.841Z,99.99
2018-05-18T11:36:35.920Z,99.99
2018-05-18T11:38:28.483Z,99.99
2018-05-18T11:39:28.344Z,99.99
2018-05-18T11:41:21.076Z,99.99
2018-05-18T11:42:21.003Z,99.99
2018-05-18T11:44:13.749Z,99.99
2018-05-18T11:45:13.690Z,99.99
2018-05-18T11:47:06.418Z,99.99
2018-05-18T11:48:06.372Z,99.99
2018-05-18T11:49:59.143Z,99.99
2018-05-18T11:50:58.990Z,99.99
2018-05-18T11:52:51.816Z,99.99
2018-05-18T11:53:51.680Z,99.99
2018-05-18T11:55:44.541Z,99.99
2018-05-18T11:56:44.423Z,99.99
2018-05-18T11:58:37.189Z,99.99
2018-05-18T11:59:37.068Z,99.99
2018-05-18T12:01:29.834Z,99.99
2018-05-18T12:02:29.785Z,99.99
2018-05-18T12:04:23.094Z,99.99
2018-05-18T12:05:22.980Z,99.99
2018-05-18T12:07:15.724Z,99.99
2018-05-18T12:08:15.672Z,99.99
2018-05-18T12:10:08.401Z,99.99
2018-05-18T12:11:08.278Z,99.99
2018-05-18T12:13:01.022Z,99.99
2018-05-18T12:14:00.983Z,99.99
2018-05-18T12:15:53.811Z,99.99
2018-05-18T12:16:53.692Z,99.99
2018-05-18T12:18:46.530Z,99.99
2018-05-18T12:19:46.425Z,99.99
2018-05-18T12:21:39.289Z,99.99
2018-05-18T12:22:39.180Z,99.99
2018-05-18T12:24:32.038Z,99.99
2018-05-18T12:25:31.923Z,99.99
2018-05-18T12:27:24.804Z,99.99
2018-05-18T12:28:24.687Z,99.99
2018-05-18T12:30:18.605Z,99.99
2018-05-18T12:31:17.539Z,99.99
2018-05-18T12:33:10.392Z,99.99
2018-05-18T12:34:10.284Z,99.99
2018-05-18T12:36:03.232Z,99.99
2018-05-18T12:37:03.129Z,99.99
2018-05-18T12:38:56.017Z,99.99
2018-05-18T12:39:55.911Z,99.99
2018-05-18T12:41:48.730Z,99.99
2018-05-18T12:42:48.992Z,99.99
2018-05-18T12:44:41.560Z,99.99
2018-05-18T12:45:41.380Z,99.99
2018-05-18T12:47:34.243Z,99.99
2018-05-18T12:48:34.133Z,99.99
2018-05-18T12:50:26.983Z,99.99
2018-05-18T12:51:26.873Z,99.99
2018-05-18T12:53:19.760Z,99.99
2018-05-18T12:54:19.656Z,99.99
2018-05-18T12:56:23.557Z,99.99
2018-05-18T12:57:24.409Z,99.99
2018-05-18T12:59:16.289Z,99.99
2018-05-18T13:00:16.186Z,99.99
2018-05-18T13:02:09.173Z,99.99
2018-05-18T13:03:08.927Z,99.99
2018-05-18T13:05:01.802Z,99.99
2018-05-18T13:06:01.690Z,99.99
2018-05-18T13:07:54.571Z,99.99
2018-05-18T13:08:55.396Z,99.99
2018-05-18T13:10:47.275Z,99.99
2018-05-18T13:11:47.175Z,99.99
2018-05-18T13:13:40.140Z,99.99
2018-05-18T13:14:40.044Z,99.99
2018-05-18T13:16:32.584Z,99.99
2018-05-18T13:17:32.479Z,99.99
2018-05-18T13:19:25.349Z,99.99
2018-05-18T13:20:26.125Z,99.99
2018-05-18T13:22:18.055Z,99.99
2018-05-18T13:23:17.888Z,99.99
2018-05-18T13:25:11.192Z,99.99
2018-05-18T13:26:10.620Z,99.99
2018-05-18T13:28:03.389Z,99.99
2018-05-18T13:29:03.265Z,99.99
2018-05-18T13:30:56.172Z,99.99
2018-05-18T13:31:56.013Z,99.99
2018-05-18T13:33:48.869Z,99.99
2018-05-18T13:34:48.764Z,99.99
2018-05-18T13:36:41.534Z,99.99
2018-05-18T13:37:41.415Z,99.99
2018-05-18T13:39:34.316Z,99.99
2018-05-18T13:40:34.156Z,99.99
2018-05-18T13:42:27.509Z,99.99
2018-05-18T13:43:27.330Z,99.99
2018-05-18T13:45:20.115Z,99.99
2018-05-18T13:46:19.971Z,99.99
2018-05-18T13:48:12.887Z,99.99
2018-05-18T13:49:12.728Z,99.99
2018-05-18T13:51:05.567Z,99.99
2018-05-18T13:52:05.560Z,99.99
2018-05-18T13:53:58.229Z,99.99
2018-05-18T13:54:58.149Z,99.99
2018-05-18T13:56:51.036Z,99.99
2018-05-18T13:57:50.809Z,99.99
2018-05-18T13:59:43.703Z,99.99
2018-05-18T14:00:43.423Z,99.99
2018-05-18T14:02:36.154Z,99.99
2018-05-18T14:03:36.056Z,99.99
2018-05-18T14:05:28.832Z,99.99
2018-05-18T14:06:28.719Z,99.99
2018-05-18T14:08:21.625Z,99.99
2018-05-18T14:09:21.520Z,99.99
2018-05-18T14:11:14.324Z,99.99
2018-05-18T14:12:14.387Z,99.99
2018-05-18T14:14:06.980Z,99.99
2018-05-18T14:15:06.853Z,99.99
2018-05-18T14:16:59.717Z,99.99
2018-05-18T14:17:59.597Z,99.99
2018-05-18T14:19:52.440Z,99.99
2018-05-18T14:20:52.284Z,99.99
2018-05-18T14:22:45.238Z,99.99
2018-05-18T14:23:45.003Z,99.99
2018-05-18T14:25:37.840Z,99.99
2018-05-18T14:26:37.754Z,99.99
2018-05-18T14:28:31.121Z,99.99
2018-05-18T14:29:30.912Z,99.99
2018-05-18T14:31:23.672Z,99.99
2018-05-18T14:32:23.562Z,99.99
2018-05-18T14:34:16.340Z,99.99
2018-05-18T14:35:16.202Z,99.99
2018-05-18T14:37:08.958Z,99.99
2018-05-18T14:38:08.877Z,99.99
2018-05-18T14:40:01.707Z,99.99
2018-05-18T14:41:01.618Z,99.99
2018-05-18T14:42:54.389Z,99.99
2018-05-18T14:43:54.295Z,99.99
2018-05-18T14:45:47.003Z,99.99
2018-05-18T14:46:46.887Z,99.99
2018-05-18T14:48:39.758Z,99.99
2018-05-18T14:49:39.643Z,99.99
2018-05-18T14:51:32.461Z,99.99
2018-05-18T14:52:32.321Z,99.99
2018-05-18T14:54:26.400Z,99.99
2018-05-18T14:55:26.281Z,99.99
2018-05-18T14:57:19.122Z,99.99
2018-05-18T14:58:19.901Z,99.99
2018-05-18T15:00:12.291Z,99.99
2018-05-18T15:01:12.266Z,99.99
2018-05-18T15:03:05.554Z,99.99
2018-05-18T15:04:05.460Z,99.99
2018-05-18T15:05:59.876Z,99.99
2018-05-18T15:06:59.750Z,99.99
2018-05-18T15:08:52.601Z,99.99
2018-05-18T15:09:52.465Z,99.99
2018-05-18T15:11:46.326Z,99.99
2018-05-18T15:12:46.098Z,99.99
2018-05-18T15:14:38.514Z,99.99
2018-05-18T15:15:38.407Z,99.99
2018-05-18T15:17:31.261Z,99.99
2018-05-18T15:18:31.147Z,99.99
2018-05-18T15:20:24.518Z,99.99
2018-05-18T15:21:24.476Z,99.99
2018-05-18T15:23:18.817Z,99.99
2018-05-18T15:24:17.854Z,99.99
2018-05-18T15:26:12.960Z,99.99
2018-05-18T15:27:12.858Z,99.99
2018-05-18T15:29:05.740Z,99.99
2018-05-18T15:30:05.622Z,99.99
2018-05-18T15:31:58.728Z,99.99
2018-05-18T15:32:58.561Z,99.99
2018-05-18T15:34:51.447Z,99.99
2018-05-18T15:35:51.233Z,99.99
2018-05-18T15:37:45.707Z,99.99
2018-05-18T15:38:45.771Z,99.99
2018-05-18T15:40:37.226Z,99.99
2018-05-18T15:41:37.031Z,99.99
2018-05-18T15:43:29.995Z,99.99
2018-05-18T15:44:29.844Z,99.99
2018-05-18T15:46:22.624Z,99.99
2018-05-18T15:47:22.517Z,99.99
2018-05-18T15:49:18.003Z,99.99
2018-05-18T15:50:16.564Z,99.99
2018-05-18T15:52:08.528Z,99.99
2018-05-18T15:53:08.350Z,99.99
2018-05-18T15:55:01.074Z,99.99
2018-05-18T15:56:00.964Z,99.99
2018-05-18T15:57:53.730Z,99.99
2018-05-18T15:58:53.615Z,99.99
2018-05-18T16:00:47.980Z,99.99
2018-05-18T16:01:47.870Z,99.99
2018-05-18T16:03:39.167Z,99.99
2018-05-18T16:04:38.917Z,99.99
2018-05-18T16:06:31.834Z,99.99
2018-05-18T16:07:31.670Z,99.99
2018-05-18T16:09:24.607Z,99.99
2018-05-18T16:10:24.545Z,99.99
2018-05-18T16:12:19.891Z,99.99
2018-05-18T16:13:18.867Z,99.99
2018-05-18T16:15:12.068Z,99.99
2018-05-18T16:16:11.962Z,99.99
2018-05-18T16:18:05.253Z,99.99
2018-05-18T16:19:05.153Z,99.99
2018-05-18T16:20:59.023Z,99.99
2018-05-18T16:21:58.946Z,99.99
2018-05-18T16:23:51.747Z,99.99
2018-05-18T16:24:51.647Z,99.99
2018-05-18T16:26:45.013Z,99.99
2018-05-18T16:27:44.815Z,99.99
2018-05-18T16:29:37.671Z,99.99
2018-05-18T16:30:37.563Z,99.99
2018-05-18T16:32:30.409Z,99.99
2018-05-18T16:33:30.334Z,99.99
2018-05-18T16:35:23.067Z,99.99
2018-05-18T16:36:23.134Z,99.99
2018-05-18T16:38:15.717Z,99.99
2018-05-18T16:39:15.602Z,99.99
2018-05-18T16:41:08.380Z,99.99
2018-05-18T16:42:08.267Z,99.99
2018-05-18T16:44:02.023Z,99.99
2018-05-18T16:45:01.918Z,99.99
2018-05-18T16:46:54.774Z,99.99
2018-05-18T16:47:54.672Z,99.99
2018-05-18T16:49:48.182Z,99.99
2018-05-18T16:50:47.848Z,99.99
2018-05-18T16:52:40.164Z,99.99
2018-05-18T16:53:40.055Z,99.99
2018-05-18T16:55:32.811Z,99.99
2018-05-18T16:56:32.794Z,99.99
2018-05-18T16:58:25.572Z,99.99
2018-05-18T16:59:25.461Z,99.99
2018-05-18T17:01:18.225Z,99.99
2018-05-18T17:02:18.107Z,99.99
2018-05-18T17:04:10.972Z,99.99
2018-05-18T17:05:10.849Z,99.99
2018-05-18T17:07:03.632Z,99.99
2018-05-18T17:08:03.498Z,99.99
2018-05-18T17:09:56.246Z,99.99
2018-05-18T17:10:56.176Z,99.99
2018-05-18T17:12:49.035Z,99.99
2018-05-18T17:13:48.893Z,99.99
2018-05-18T17:15:41.748Z,99.99
2018-05-18T17:16:41.650Z,99.99
2018-05-18T17:18:34.412Z,99.99
2018-05-18T17:19:34.306Z,99.99
2018-05-18T17:21:27.136Z,99.99
2018-05-18T17:22:27.054Z,99.99
2018-05-18T17:24:19.915Z,99.99
2018-05-18T17:25:19.794Z,99.99
2018-05-18T17:27:12.537Z,99.99
2018-05-18T17:28:12.469Z,99.99
2018-05-18T17:30:05.199Z,99.99
2018-05-18T17:31:05.091Z,99.99
2018-05-18T17:32:57.853Z,99.99
2018-05-18T17:33:57.746Z,99.99
2018-05-18T17:35:50.576Z,99.99
2018-05-18T17:36:50.482Z,99.99
2018-05-18T17:38:43.260Z,99.99
2018-05-18T17:39:43.151Z,99.99
2018-05-18T17:41:35.988Z,99.99
2018-05-18T17:42:36.056Z,99.99
2018-05-18T17:44:28.643Z,99.99
2018-05-18T17:45:28.532Z,99.99
2018-05-18T17:47:21.372Z,99.99
2018-05-18T17:48:21.288Z,99.99
2018-05-18T17:50:14.043Z,99.99
2018-05-18T17:51:13.996Z,99.99
2018-05-18T17:53:07.278Z,99.99
2018-05-18T17:54:07.110Z,99.99
2018-05-18T17:55:59.862Z,99.99
2018-05-18T17:56:59.758Z,99.99
2018-05-18T17:58:52.473Z,99.99
2018-05-18T17:59:52.396Z,99.99
2018-05-18T18:01:45.239Z,99.99
2018-05-18T18:02:45.119Z,99.99
2018-05-18T18:04:38.492Z,99.99
2018-05-18T18:05:38.282Z,99.99
2018-05-18T18:07:31.216Z,99.99
2018-05-18T18:08:30.931Z,99.99
2018-05-18T18:10:24.381Z,99.99
2018-05-18T18:11:23.579Z,99.99
2018-05-18T18:13:16.338Z,99.99
2018-05-18T18:14:16.367Z,99.99
2018-05-18T18:16:09.090Z,99.99
2018-05-18T18:17:08.981Z,99.99
2018-05-18T18:19:01.854Z,99.99
2018-05-18T18:20:01.769Z,99.99
2018-05-18T18:21:54.591Z,99.99
2018-05-18T18:22:54.493Z,99.99
2018-05-18T18:24:47.347Z,99.99
2018-05-18T18:25:47.216Z,99.99
2018-05-18T18:27:40.091Z,99.99
2018-05-18T18:28:39.917Z,99.99
2018-05-18T18:30:32.665Z,99.99
2018-05-18T18:31:32.515Z,99.99
2018-05-18T18:33:25.279Z,99.99