createdAt,value
2022-09-07T00:00:16.054Z,99.90
2022-09-07T00:02:43.952Z,99.90
2022-09-07T00:05:13.300Z,99.90
2022-09-07T00:07:41.168Z,99.90
2022-09-07T00:10:10.061Z,99.90
2022-09-07T00:12:37.991Z,99.90
2022-09-07T00:15:08.206Z,99.90
2022-09-07T00:17:36.201Z,99.90
2022-09-07T00:20:05.732Z,99.90
2022-09-07T00:22:35.313Z,99.90
2022-09-07T00:25:03.169Z,99.90
2022-09-07T00:27:31.044Z,99.90
2022-09-07T00:29:58.986Z,99.90
2022-09-07T00:32:27.033Z,99.90
2022-09-07T00:34:54.924Z,99.90
2022-09-07T00:37:22.862Z,99.90
2022-09-07T00:39:52.258Z,99.90
2022-09-07T00:42:20.905Z,99.90
2022-09-07T00:45:12.733Z,99.90
2022-09-07T00:47:47.146Z,99.90
2022-09-07T00:50:20.836Z,99.90
2022-09-07T00:52:52.708Z,99.90
2022-09-07T00:55:22.272Z,99.90
2022-09-07T00:57:54.598Z,99.90
2022-09-07T01:00:23.368Z,99.90
2022-09-07T01:02:54.395Z,99.90
2022-09-07T01:05:27.241Z,99.90
2022-09-07T01:07:56.792Z,99.90
2022-09-07T01:10:31.776Z,99.90
2022-09-07T01:13:00.239Z,99.90
2022-09-07T01:15:36.044Z,99.90
2022-09-07T01:18:10.326Z,99.90
2022-09-07T01:20:58.216Z,99.90
2022-09-07T01:24:03.206Z,99.90
2022-09-07T01:26:58.367Z,99.90
2022-09-07T01:29:34.792Z,99.90
2022-09-07T01:32:11.186Z,99.90
2022-09-07T01:34:39.584Z,99.90
2022-09-07T01:37:17.136Z,99.90
2022-09-07T01:39:52.592Z,99.90
2022-09-07T01:42:23.664Z,99.90
2022-09-07T01:44:57.202Z,99.90
2022-09-07T01:47:29.874Z,99.90
2022-09-07T01:50:04.122Z,99.90
2022-09-07T01:52:38.803Z,99.90
2022-09-07T01:55:14.404Z,99.90
2022-09-07T01:57:47.355Z,99.90
2022-09-07T02:00:19.504Z,99.90
2022-09-07T02:02:53.494Z,99.90
2022-09-07T02:05:26.321Z,99.90
2022-09-07T02:08:00.042Z,99.90
2022-09-07T02:10:34.339Z,99.90
2022-09-07T02:13:07.845Z,99.90
2022-09-07T02:15:45.614Z,99.90
2022-09-07T02:18:15.372Z,99.90
2022-09-07T02:20:47.649Z,99.90
2022-09-07T02:23:19.625Z,99.90
2022-09-07T02:25:51.790Z,99.90
2022-09-07T02:28:25.646Z,99.90
2022-09-07T02:30:55.087Z,99.90
2022-09-07T02:33:23.511Z,99.90
2022-09-07T02:35:52.507Z,99.90
2022-09-07T02:38:20.748Z,99.90
2022-09-07T02:40:52.252Z,99.90
2022-09-07T02:43:22.250Z,99.90
2022-09-07T02:46:10.814Z,99.90
2022-09-07T02:48:51.245Z,99.90
2022-09-07T02:51:27.066Z,99.90
2022-09-07T02:54:24.790Z,99.90
2022-09-07T02:57:03.209Z,99.90
2022-09-07T02:59:45.898Z,99.90
2022-09-07T03:02:21.812Z,99.90
2022-09-07T03:04:57.533Z,99.90
2022-09-07T03:07:32.768Z,99.90
2022-09-07T03:10:06.529Z,99.90
2022-09-07T03:12:42.452Z,99.90
2022-09-07T03:15:12.677Z,99.90
2022-09-07T03:17:42.688Z,99.90
2022-09-07T03:20:11.204Z,99.90
2022-09-07T03:22:39.358Z,99.90
2022-09-07T03:25:09.050Z,99.90
2022-09-07T03:27:37.046Z,99.90
2022-09-07T03:30:06.834Z,99.90
2022-09-07T03:32:36.789Z,99.90
2022-09-07T03:35:08.092Z,99.90
2022-09-07T03:37:37.141Z,99.90
2022-09-07T03:40:07.946Z,99.90
2022-09-07T03:42:36.044Z,99.90
2022-09-07T03:45:05.029Z,99.90
2022-09-07T03:47:34.868Z,99.90
2022-09-07T03:50:02.889Z,99.90
2022-09-07T03:52:32.270Z,99.90
2022-09-07T03:55:00.233Z,99.90
2022-09-07T03:57:28.261Z,99.90
2022-09-07T03:59:56.221Z,99.90
2022-09-07T04:02:24.215Z,99.90
2022-09-07T04:04:52.277Z,99.90
2022-09-07T04:07:20.245Z,99.90
2022-09-07T04:09:51.239Z,99.90
2022-09-07T04:12:19.354Z,99.90
2022-09-07T04:14:47.349Z,99.90
2022-09-07T04:17:15.390Z,99.90
2022-09-07T04:19:43.381Z,99.90
2022-09-07T04:22:11.377Z,99.90
2022-09-07T04:24:39.338Z,99.90
2022-09-07T04:27:08.729Z,99.90
2022-09-07T04:29:36.821Z,99.90
2022-09-07T04:32:04.814Z,99.90
2022-09-07T04:34:32.834Z,99.90
2022-09-07T04:37:00.789Z,99.90
2022-09-07T04:39:28.819Z,99.90
2022-09-07T04:41:56.893Z,99.90
2022-09-07T04:44:26.233Z,99.90
2022-09-07T04:46:54.188Z,99.90
2022-09-07T04:49:22.175Z,99.90
2022-09-07T04:51:50.140Z,99.90
2022-09-07T04:54:18.104Z,99.90
2022-09-07T04:56:46.076Z,99.90
2022-09-07T04:59:14.066Z,99.90
2022-09-07T05:01:43.426Z,99.90
2022-09-07T05:04:11.485Z,99.90
2022-09-07T05:06:39.522Z,99.90
2022-09-07T05:09:07.514Z,99.90
2022-09-07T05:11:35.756Z,99.90
2022-09-07T05:14:04.865Z,99.90
2022-09-07T05:16:33.090Z,99.90
2022-09-07T05:19:03.941Z,99.90
2022-09-07T05:21:34.180Z,99.90
2022-09-07T05:24:03.163Z,99.90
2022-09-07T05:26:33.080Z,99.90
2022-09-07T05:31:52.001Z,99.90
2022-09-07T05:36:56.817Z,99.90
2022-09-07T05:39:24.893Z,99.90
2022-09-07T05:41:52.913Z,99.90
2022-09-07T05:47:09.008Z,99.90
2022-09-07T05:49:38.406Z,99.90
2022-09-07T05:52:06.778Z,99.90
2022-09-07T05:54:34.890Z,99.90
2022-09-07T05:57:03.571Z,99.90
2022-09-07T05:59:31.678Z,99.90
2022-09-07T06:01:59.892Z,99.90
2022-09-07T06:04:28.014Z,99.90
2022-09-07T06:12:33.294Z,99.90
2022-09-07T06:15:01.573Z,99.90
2022-09-07T06:17:30.953Z,99.90
2022-09-07T06:19:59.000Z,99.90
2022-09-07T06:22:30.933Z,99.90
2022-09-07T06:24:59.820Z,99.90
2022-09-07T06:27:28.046Z,99.90
2022-09-07T06:29:56.525Z,99.90
2022-09-07T06:35:13.134Z,99.90
2022-09-07T06:37:42.922Z,99.90
2022-09-07T06:40:12.378Z,99.90
2022-09-07T06:42:40.553Z,99.90
2022-09-07T06:45:10.915Z,99.90
2022-09-07T06:47:38.876Z,99.90
2022-09-07T06:50:07.552Z,99.90
2022-09-07T06:55:27.704Z,99.90
2022-09-07T06:57:55.781Z,99.90
2022-09-07T07:00:23.842Z,99.90
2022-09-07T07:02:52.003Z,99.90
2022-09-07T07:05:20.011Z,99.90
2022-09-07T07:07:48.030Z,99.90
2022-09-07T07:10:18.765Z,99.90
2022-09-07T07:12:50.314Z,99.90
2022-09-07T07:15:18.299Z,99.90
2022-09-07T07:17:51.955Z,99.90
2022-09-07T07:20:24.073Z,99.90
2022-09-07T07:22:52.329Z,99.90
2022-09-07T07:25:20.880Z,99.90
2022-09-07T07:27:51.015Z,99.90
2022-09-07T07:30:20.053Z,99.90
2022-09-07T07:32:48.542Z,99.90
2022-09-07T07:35:16.628Z,99.90
2022-09-07T07:37:44.581Z,99.90
2022-09-07T07:40:15.391Z,99.90
2022-09-07T07:42:44.806Z,99.90
2022-09-07T07:48:02.694Z,99.90
2022-09-07T07:50:31.624Z,99.90
2022-09-07T07:55:48.695Z,99.90
2022-09-07T07:58:16.666Z,99.90
2022-09-07T08:01:01.530Z,99.90
2022-09-07T08:03:30.660Z,99.90
2022-09-07T08:06:07.909Z,99.90
2022-09-07T08:08:37.097Z,99.90
2022-09-07T08:11:08.256Z,99.90
2022-09-07T08:13:36.414Z,99.90
2022-09-07T08:16:06.494Z,99.90
2022-09-07T08:18:35.046Z,99.90
2022-09-07T08:21:04.050Z,99.90
2022-09-07T08:23:33.156Z,99.90
2022-09-07T08:26:01.640Z,99.90
2022-09-07T08:28:31.185Z,99.90
2022-09-07T08:30:59.705Z,99.90
2022-09-07T08:33:28.874Z,99.90
2022-09-07T08:35:58.418Z,99.90
2022-09-07T08:38:26.970Z,99.90
2022-09-07T08:40:55.024Z,99.90
2022-09-07T08:43:40.024Z,99.90
2022-09-07T08:46:16.349Z,99.90
2022-09-07T08:48:46.000Z,99.90
2022-09-07T08:51:24.103Z,99.90
2022-09-07T08:53:52.659Z,99.90
2022-09-07T08:56:28.129Z,99.90
2022-09-07T08:58:59.873Z,99.90
2022-09-07T09:01:33.689Z,99.90
2022-09-07T09:04:21.104Z,99.90
2022-09-07T09:07:02.771Z,99.90
2022-09-07T09:09:45.400Z,99.90
2022-09-07T09:12:20.759Z,99.90
2022-09-07T09:15:03.812Z,99.90
2022-09-07T09:17:37.908Z,99.90
2022-09-07T09:20:20.428Z,99.90
2022-09-07T09:22:48.721Z,99.90
2022-09-07T09:25:20.853Z,99.90
2022-09-07T09:27:49.512Z,99.90
2022-09-07T09:30:18.924Z,99.90
2022-09-07T09:32:49.484Z,99.90
2022-09-07T09:35:28.274Z,99.90
2022-09-07T09:37:57.525Z,99.90
2022-09-07T09:40:27.747Z,99.90
2022-09-07T09:43:04.754Z,99.90
2022-09-07T09:48:35.493Z,99.90
2022-09-07T09:54:02.572Z,99.90
2022-09-07T09:56:41.780Z,99.90
2022-09-07T10:05:26.882Z,99.00
2022-09-07T10:07:56.781Z,98.60
2022-09-07T10:10:25.956Z,97.40
2022-09-07T10:12:55.198Z,97.70
2022-09-07T10:15:29.973Z,97.60
2022-09-07T10:17:59.727Z,97.90
2022-09-07T10:20:34.761Z,97.70
2022-09-07T10:23:05.178Z,96.60
2022-09-07T10:25:36.322Z,96.70
2022-09-07T10:28:15.096Z,96.70
2022-09-07T10:31:00.108Z,96.60
2022-09-07T10:33:36.795Z,97.20
2022-09-07T10:36:11.613Z,96.60
2022-09-07T10:38:46.838Z,96.50
2022-09-07T10:41:16.760Z,96.40
2022-09-07T10:43:47.131Z,96.40
2022-09-07T10:49:24.308Z,96.80
2022-09-07T10:52:01.870Z,97.10
2022-09-07T10:54:39.341Z,96.20
2022-09-07T10:57:28.957Z,96.80
2022-09-07T11:00:11.262Z,96.70
2022-09-07T11:05:57.038Z,97.10
2022-09-07T11:09:15.124Z,97.00
2022-09-07T11:14:19.666Z,96.10
2022-09-07T11:16:53.291Z,96.00
2022-09-07T11:19:39.988Z,96.10
2022-09-07T11:22:18.325Z,96.10
2022-09-07T11:27:46.875Z,96.10
2022-09-07T11:30:20.704Z,96.00
2022-09-07T11:32:56.338Z,95.70
2022-09-07T11:35:32.271Z,95.70
2022-09-07T11:38:06.315Z,94.80
2022-09-07T11:40:40.397Z,94.50
2022-09-07T11:43:17.310Z,93.80
2022-09-07T11:45:49.519Z,94.10
2022-09-07T11:48:22.161Z,93.50
2022-09-07T11:50:54.776Z,92.90
2022-09-07T11:53:27.375Z,92.90
2022-09-07T11:56:00.431Z,92.00
2022-09-07T11:58:48.070Z,92.10
2022-09-07T12:01:28.464Z,92.60
2022-09-07T12:04:16.409Z,93.20
2022-09-07T12:07:03.585Z,92.60
2022-09-07T12:09:46.218Z,92.20
2022-09-07T12:12:52.374Z,92.00
2022-09-07T12:15:32.399Z,91.90
2022-09-07T12:18:14.375Z,91.90
2022-09-07T12:20:44.214Z,91.90
2022-09-07T12:23:22.877Z,91.70
2022-09-07T12:25:52.270Z,91.50
2022-09-07T12:29:05.368Z,91.20
2022-09-07T12:31:57.629Z,90.90
2022-09-07T12:34:54.606Z,91.10
2022-09-07T12:37:42.492Z,90.90
2022-09-07T12:40:49.161Z,91.70
2022-09-07T12:43:37.128Z,92.10
2022-09-07T12:46:05.177Z,92.90
2022-09-07T12:48:47.931Z,93.00
2022-09-07T12:54:25.438Z,92.70
2022-09-07T13:00:02.672Z,91.70
2022-09-07T13:02:57.725Z,91.40
2022-09-07T13:05:40.933Z,91.60
2022-09-07T13:08:43.834Z,91.30
2022-09-07T13:11:29.065Z,91.20
2022-09-07T13:14:04.200Z,91.20
2022-09-07T13:19:57.307Z,91.60
2022-09-07T13:23:07.495Z,91.80
2022-09-07T13:25:50.977Z,92.00
2022-09-07T13:28:40.304Z,91.60
2022-09-07T13:31:24.906Z,91.80
2022-09-07T13:33:53.474Z,92.00
2022-09-07T13:36:25.620Z,91.90
2022-09-07T13:38:56.034Z,92.30
2022-09-07T13:41:28.213Z,91.80
2022-09-07T13:44:00.516Z,92.20
2022-09-07T13:46:47.940Z,92.50
2022-09-07T13:49:36.366Z,92.20
2022-09-07T13:52:13.233Z,91.40
2022-09-07T13:55:04.697Z,89.70
2022-09-07T13:57:47.790Z,90.00
2022-09-07T14:00:16.717Z,89.30
2022-09-07T14:02:45.280Z,88.80
2022-09-07T14:05:20.249Z,88.80
2022-09-07T14:07:48.985Z,89.40
2022-09-07T14:10:20.271Z,88.90
2022-09-07T14:12:50.905Z,87.40
2022-09-07T14:15:22.589Z,87.80
2022-09-07T14:17:54.249Z,88.80
2022-09-07T14:20:23.705Z,89.60
2022-09-07T14:22:53.452Z,89.70
2022-09-07T14:25:23.380Z,89.90
2022-09-07T14:27:51.426Z,89.70
2022-09-07T14:30:26.242Z,90.10
2022-09-07T14:32:56.168Z,90.10
2022-09-07T14:35:28.266Z,90.50
2022-09-07T14:37:58.477Z,90.80
2022-09-07T14:40:27.817Z,90.90
2022-09-07T14:42:56.407Z,90.50
2022-09-07T14:45:35.188Z,90.40
2022-09-07T14:48:13.354Z,90.10
2022-09-07T14:50:43.005Z,90.50
2022-09-07T14:53:34.656Z,89.90
2022-09-07T14:56:10.698Z,88.30
2022-09-07T14:58:38.709Z,88.30
2022-09-07T15:04:19.260Z,89.60
2022-09-07T15:07:02.979Z,89.60
2022-09-07T15:09:37.518Z,89.00
2022-09-07T15:12:30.013Z,89.30
2022-09-07T15:15:11.493Z,87.10
2022-09-07T15:17:43.131Z,87.40
2022-09-07T15:20:40.817Z,87.70
2022-09-07T15:23:12.490Z,89.00
2022-09-07T15:25:43.263Z,88.70
2022-09-07T15:34:02.774Z,89.90
2022-09-07T15:36:32.109Z,90.00
2022-09-07T15:39:00.877Z,87.20
2022-09-07T15:41:29.481Z,87.10
2022-09-07T15:43:59.276Z,87.70
2022-09-07T15:46:27.207Z,88.20
2022-09-07T15:48:56.776Z,88.90
2022-09-07T15:54:14.658Z,87.80
2022-09-07T15:57:47.683Z,87.90
2022-09-07T15:59:33.037Z,87.70
2022-09-07T16:02:01.577Z,87.90
2022-09-07T16:04:30.121Z,88.30
2022-09-07T16:06:58.318Z,88.30
2022-09-07T16:09:29.393Z,88.70
2022-09-07T16:12:59.931Z,88.00
2022-09-07T16:14:46.418Z,88.10
2022-09-07T16:17:35.630Z,88.60
2022-09-07T16:20:02.575Z,89.30
2022-09-07T16:25:18.941Z,89.20
2022-09-07T16:27:46.897Z,88.30
2022-09-07T16:30:16.134Z,86.80
2022-09-07T16:32:44.654Z,86.70
2022-09-07T16:35:12.726Z,87.20
2022-09-07T16:38:43.731Z,88.50
2022-09-07T16:40:28.385Z,90.10
2022-09-07T16:42:56.201Z,90.60
2022-09-07T16:48:13.289Z,91.20
2022-09-07T16:50:41.138Z,90.90
2022-09-07T16:53:08.964Z,90.40
2022-09-07T16:55:37.001Z,90.50
2022-09-07T17:00:54.090Z,91.10
2022-09-07T17:03:21.925Z,91.80
2022-09-07T17:05:49.765Z,91.90
2022-09-07T17:08:17.642Z,91.40
2022-09-07T17:10:45.519Z,91.30
2022-09-07T17:13:13.389Z,91.60
2022-09-07T17:15:41.228Z,91.90
2022-09-07T17:18:10.405Z,92.00
2022-09-07T17:20:38.225Z,91.50
2022-09-07T17:23:06.052Z,91.70
2022-09-07T17:25:33.933Z,92.10
2022-09-07T17:28:01.833Z,92.20
2022-09-07T17:30:29.666Z,92.50
2022-09-07T17:32:57.537Z,93.00
2022-09-07T17:35:26.788Z,93.00
2022-09-07T17:37:54.726Z,92.80
2022-09-07T17:40:24.382Z,92.80
2022-09-07T17:45:40.355Z,93.60
2022-09-07T17:48:08.325Z,94.20
2022-09-07T17:50:37.526Z,94.30
2022-09-07T17:53:05.353Z,94.20
2022-09-07T17:55:33.242Z,94.10
2022-09-07T17:58:04.549Z,94.20
2022-09-07T18:00:32.688Z,94.30
2022-09-07T18:03:00.562Z,94.20
2022-09-07T18:05:28.418Z,94.40
2022-09-07T18:08:00.839Z,94.20
2022-09-07T18:11:45.144Z,94.10
2022-09-07T18:13:18.080Z,94.10
2022-09-07T18:15:48.274Z,94.30
2022-09-07T18:18:20.049Z,94.60
2022-09-07T18:20:47.998Z,95.00
2022-09-07T18:23:17.221Z,95.30
2022-09-07T18:25:55.938Z,95.90
2022-09-07T18:31:12.952Z,97.10
2022-09-07T18:33:41.184Z,97.70
2022-09-07T18:36:09.195Z,97.90
2022-09-07T18:38:38.466Z,98.40
2022-09-07T18:41:09.303Z,98.10
2022-09-07T18:43:39.042Z,98.10
2022-09-07T18:46:10.168Z,98.30
2022-09-07T18:48:38.092Z,98.50
2022-09-07T18:51:06.579Z,98.50
2022-09-07T18:53:35.261Z,98.80
2022-09-07T18:56:06.857Z,99.20
2022-09-07T18:58:35.361Z,99.50
2022-09-07T19:01:08.216Z,99.40
2022-09-07T19:03:36.326Z,99.30
2022-09-07T19:06:06.869Z,99.40
2022-09-07T19:08:36.200Z,99.30
2022-09-07T19:11:06.969Z,99.30
2022-09-07T19:13:35.434Z,99.50
2022-09-07T19:16:07.607Z,99.60
2022-09-07T19:18:35.573Z,99.60
2022-09-07T19:21:04.553Z,99.40
2022-09-07T19:23:32.974Z,99.30
2022-09-07T19:26:01.341Z,99.30
2022-09-07T19:28:30.618Z,99.40
2022-09-07T19:31:03.595Z,99.90
2022-09-07T19:33:31.809Z,99.90
2022-09-07T19:36:04.837Z,99.90
2022-09-07T19:38:32.944Z,99.90
2022-09-07T19:41:01.906Z,99.90
2022-09-07T19:43:33.968Z,99.90
2022-09-07T19:46:02.332Z,99.90
2022-09-07T19:48:32.027Z,99.90
2022-09-07T19:51:02.461Z,99.90
2022-09-07T19:53:32.974Z,99.90
2022-09-07T19:56:05.554Z,99.90
2022-09-07T19:58:35.564Z,99.90
2022-09-07T20:01:08.514Z,99.90
2022-09-07T20:03:36.586Z,99.90
2022-09-07T20:06:08.457Z,99.90
2022-09-07T20:08:36.646Z,99.90
2022-09-07T20:11:06.001Z,99.90
2022-09-07T20:13:36.558Z,99.90
2022-09-07T20:16:05.268Z,99.90
2022-09-07T20:18:35.793Z,99.90
2022-09-07T20:21:04.984Z,99.90
2022-09-07T20:23:33.052Z,99.90
2022-09-07T20:26:03.246Z,99.90
2022-09-07T20:28:31.318Z,99.90
2022-09-07T20:31:03.077Z,99.90
2022-09-07T20:33:34.381Z,99.90
2022-09-07T20:36:06.145Z,99.90
2022-09-07T20:38:40.238Z,99.90
2022-09-07T20:41:08.735Z,99.90
2022-09-07T20:43:36.577Z,99.90
2022-09-07T20:46:05.887Z,99.90
2022-09-07T20:48:33.942Z,99.90
2022-09-07T20:51:03.857Z,99.90
2022-09-07T20:53:31.738Z,99.90
2022-09-07T20:56:00.060Z,99.90
2022-09-07T20:58:28.054Z,99.90
2022-09-07T21:00:56.063Z,99.90
2022-09-07T21:03:25.435Z,99.90
2022-09-07T21:05:53.386Z,99.90
2022-09-07T21:08:21.259Z,99.90
2022-09-07T21:10:49.129Z,99.90
2022-09-07T21:13:16.978Z,99.90
2022-09-07T21:15:45.771Z,99.90
2022-09-07T21:18:16.279Z,99.90
2022-09-07T21:21:18.445Z,99.90
2022-09-07T21:23:42.521Z,99.90
2022-09-07T21:26:10.402Z,99.90
2022-09-07T21:28:38.217Z,99.90
2022-09-07T21:31:08.074Z,99.90
2022-09-07T21:33:37.481Z,99.90
2022-09-07T21:36:09.248Z,99.90
2022-09-07T21:38:38.061Z,99.90
2022-09-07T21:41:07.278Z,99.90
2022-09-07T21:43:35.419Z,99.90
2022-09-07T21:46:08.114Z,99.90
2022-09-07T21:48:36.788Z,99.90
2022-09-07T21:51:06.449Z,99.90
2022-09-07T21:53:34.787Z,99.90
2022-09-07T21:56:06.126Z,99.90
2022-09-07T21:58:34.648Z,99.90
2022-09-07T22:01:11.990Z,99.90
2022-09-07T22:03:40.559Z,99.90
2022-09-07T22:06:10.673Z,99.90
2022-09-07T22:08:40.398Z,99.90
2022-09-07T22:11:09.913Z,99.90
2022-09-07T22:13:38.446Z,99.90
2022-09-07T22:16:06.884Z,99.90
2022-09-07T22:18:37.142Z,99.90
2022-09-07T22:21:07.436Z,99.90
2022-09-07T22:23:38.736Z,99.90
2022-09-07T22:26:07.730Z,99.90
2022-09-07T22:28:36.672Z,99.90
2022-09-07T22:31:12.663Z,99.90
2022-09-07T22:33:40.852Z,99.90
2022-09-07T22:36:13.624Z,99.90
2022-09-07T22:38:43.735Z,99.90
2022-09-07T22:41:13.790Z,99.90
2022-09-07T22:43:42.572Z,99.90
2022-09-07T22:46:11.149Z,99.90
2022-09-07T22:48:39.666Z,99.90
2022-09-07T22:51:08.799Z,99.90
2022-09-07T22:53:38.589Z,99.90
2022-09-07T22:56:09.547Z,99.90
2022-09-07T22:58:38.214Z,99.90
2022-09-07T23:01:07.178Z,99.90
2022-09-07T23:03:36.180Z,99.90
2022-09-07T23:06:04.566Z,99.90
2022-09-07T23:08:32.552Z,99.90
2022-09-07T23:11:04.858Z,99.90
2022-09-07T23:13:34.240Z,99.90
2022-09-07T23:16:06.077Z,99.90
2022-09-07T23:18:34.870Z,99.90
2022-09-07T23:21:03.401Z,99.90
2022-09-07T23:23:31.660Z,99.90
2022-09-07T23:26:02.777Z,99.90
2022-09-07T23:28:31.121Z,99.90
2022-09-07T23:31:00.639Z,99.90
2022-09-07T23:33:28.710Z,99.90
2022-09-07T23:35:57.397Z,99.90
2022-09-07T23:38:26.138Z,99.90
2022-09-07T23:40:54.496Z,99.90
2022-09-07T23:43:22.789Z,99.90
2022-09-07T23:45:50.834Z,99.90
2022-09-07T23:48:20.071Z,99.90
2022-09-07T23:50:48.319Z,99.90
2022-09-07T23:53:16.813Z,99.90
2022-09-07T23:55:45.454Z,99.90
2022-09-07T23:58:13.330Z,99.90
