createdAt,value
2023-09-14T00:00:11.000Z,12.2
2023-09-14T00:02:56.000Z,12.2
2023-09-14T00:05:41.000Z,12.2
2023-09-14T00:09:43.000Z,12.1
2023-09-14T00:11:10.000Z,12.1
2023-09-14T00:13:55.000Z,12.1
2023-09-14T00:16:39.000Z,12.1
2023-09-14T00:19:24.000Z,12
2023-09-14T00:22:08.000Z,12
2023-09-14T00:24:53.000Z,11.9
2023-09-14T00:30:22.000Z,11.8
2023-09-14T00:33:07.000Z,11.8
2023-09-14T00:35:52.000Z,11.8
2023-09-14T00:37:10.000Z,11.8
2023-09-14T00:38:36.000Z,11.8
2023-09-14T00:41:21.000Z,11.8
2023-09-14T00:44:06.000Z,11.8
2023-09-14T00:46:50.000Z,11.7
2023-09-14T00:49:35.000Z,11.7
2023-09-14T00:52:20.000Z,11.7
2023-09-14T00:55:04.000Z,11.7
2023-09-14T00:57:49.000Z,11.6
2023-09-14T01:00:33.000Z,11.6
2023-09-14T01:03:18.000Z,11.7
2023-09-14T01:04:36.000Z,11.7
2023-09-14T01:06:03.000Z,11.7
2023-09-14T01:08:47.000Z,11.7
2023-09-14T01:11:32.000Z,11.6
2023-09-14T01:14:17.000Z,11.5
2023-09-14T01:17:01.000Z,11.4
2023-09-14T01:19:46.000Z,11.3
2023-09-14T01:22:31.000Z,11.3
2023-09-14T01:25:15.000Z,11.2
2023-09-14T01:28:00.000Z,11.2
2023-09-14T01:30:44.000Z,11.2
2023-09-14T01:32:02.000Z,11.2
2023-09-14T01:33:29.000Z,11.2
2023-09-14T01:36:14.000Z,11.2
2023-09-14T01:38:58.000Z,11.2
2023-09-14T01:41:43.000Z,11.2
2023-09-14T01:44:28.000Z,11.1
2023-09-14T01:47:12.000Z,11.1
2023-09-14T01:49:57.000Z,11
2023-09-14T01:52:42.000Z,11
2023-09-14T01:55:26.000Z,11
2023-09-14T01:58:11.000Z,11
2023-09-14T01:59:29.000Z,10.9
2023-09-14T02:00:56.000Z,10.9
2023-09-14T02:03:40.000Z,10.9
2023-09-14T02:06:25.000Z,10.9
2023-09-14T02:09:09.000Z,10.9
2023-09-14T02:11:54.000Z,10.9
2023-09-14T02:14:39.000Z,10.8
2023-09-14T02:17:23.000Z,10.8
2023-09-14T02:20:08.000Z,10.9
2023-09-14T02:22:53.000Z,10.8
2023-09-14T02:25:37.000Z,10.8
2023-09-14T02:26:55.000Z,10.7
2023-09-14T02:28:22.000Z,10.7
2023-09-14T02:31:07.000Z,10.7
2023-09-14T02:33:51.000Z,10.6
2023-09-14T02:36:36.000Z,10.7
2023-09-14T02:39:21.000Z,10.7
2023-09-14T02:42:05.000Z,10.8
2023-09-14T02:44:50.000Z,10.8
2023-09-14T02:47:34.000Z,10.7
2023-09-14T02:50:19.000Z,10.7
2023-09-14T02:53:04.000Z,10.7
2023-09-14T02:54:22.000Z,10.7
2023-09-14T02:55:48.000Z,10.7
2023-09-14T02:58:33.000Z,10.6
2023-09-14T03:01:18.000Z,10.6
2023-09-14T03:04:02.000Z,10.5
2023-09-14T03:06:47.000Z,10.5
2023-09-14T03:09:32.000Z,10.5
2023-09-14T03:12:16.000Z,10.5
2023-09-14T03:15:01.000Z,10.5
2023-09-14T03:17:45.000Z,10.5
2023-09-14T03:20:30.000Z,10.5
2023-09-14T03:21:48.000Z,10.5
2023-09-14T03:23:15.000Z,10.5
2023-09-14T03:25:59.000Z,10.5
2023-09-14T03:28:44.000Z,10.4
2023-09-14T03:31:29.000Z,10.4
2023-09-14T03:34:13.000Z,10.3
2023-09-14T03:36:58.000Z,10.3
2023-09-14T03:39:43.000Z,10.3
2023-09-14T03:42:27.000Z,10.2
2023-09-14T03:45:12.000Z,10.2
2023-09-14T03:47:57.000Z,10.2
2023-09-14T03:49:15.000Z,10.1
2023-09-14T03:50:41.000Z,10.1
2023-09-14T03:53:26.000Z,10
2023-09-14T03:56:10.000Z,9.9
2023-09-14T03:58:55.000Z,9.9
2023-09-14T04:01:40.000Z,9.9
2023-09-14T04:04:24.000Z,9.9
2023-09-14T04:07:09.000Z,9.9
2023-09-14T04:09:54.000Z,9.9
2023-09-14T04:15:23.000Z,9.9
2023-09-14T04:16:41.000Z,9.9
2023-09-14T04:18:08.000Z,10
2023-09-14T04:20:52.000Z,9.9
2023-09-14T04:23:37.000Z,9.9
2023-09-14T04:26:21.000Z,9.9
2023-09-14T04:29:06.000Z,9.8
2023-09-14T04:31:51.000Z,9.8
2023-09-14T04:34:35.000Z,9.8
2023-09-14T04:37:20.000Z,9.7
2023-09-14T04:40:05.000Z,9.7
2023-09-14T04:42:49.000Z,9.7
2023-09-14T04:44:07.000Z,9.7
2023-09-14T04:45:34.000Z,9.7
2023-09-14T04:48:19.000Z,9.8
2023-09-14T04:51:03.000Z,9.7
2023-09-14T04:53:48.000Z,9.7
2023-09-14T04:56:33.000Z,9.8
2023-09-14T04:59:17.000Z,9.8
2023-09-14T05:02:02.000Z,9.7
2023-09-14T05:04:47.000Z,9.6
2023-09-14T05:07:47.000Z,9.7
2023-09-14T05:10:32.000Z,9.7
2023-09-14T05:11:50.000Z,9.7
2023-09-14T05:13:17.000Z,9.7
2023-09-14T05:16:01.000Z,9.7
2023-09-14T05:18:46.000Z,9.8
2023-09-14T05:21:31.000Z,9.8
2023-09-14T05:24:15.000Z,9.7
2023-09-14T05:27:00.000Z,9.7
2023-09-14T05:29:45.000Z,9.8
2023-09-14T05:32:29.000Z,9.9
2023-09-14T05:35:14.000Z,10
2023-09-14T05:37:59.000Z,10
2023-09-14T05:39:16.000Z,10
2023-09-14T05:40:43.000Z,10.1
2023-09-14T05:43:28.000Z,10.1
2023-09-14T05:46:12.000Z,10.3
2023-09-14T05:48:57.000Z,10.4
2023-09-14T05:51:42.000Z,10.5
2023-09-14T05:54:26.000Z,10.6
2023-09-14T05:57:11.000Z,10.7
2023-09-14T05:59:56.000Z,10.8
2023-09-14T06:02:40.000Z,10.8
2023-09-14T06:05:25.000Z,10.8
2023-09-14T06:06:43.000Z,10.8
2023-09-14T06:08:10.000Z,10.9
2023-09-14T06:10:54.000Z,10.9
2023-09-14T06:13:39.000Z,10.9
2023-09-14T06:16:23.000Z,10.9
2023-09-14T06:19:08.000Z,10.9
2023-09-14T06:21:53.000Z,11
2023-09-14T06:24:37.000Z,11.1
2023-09-14T06:27:22.000Z,11.1
2023-09-14T06:30:07.000Z,11.2
2023-09-14T06:32:51.000Z,11.3
2023-09-14T06:34:09.000Z,11.4
2023-09-14T06:35:36.000Z,11.5
2023-09-14T06:38:21.000Z,11.5
2023-09-14T06:41:05.000Z,11.7
2023-09-14T06:43:50.000Z,11.7
2023-09-14T06:46:35.000Z,11.8
2023-09-14T06:49:19.000Z,12
2023-09-14T06:52:04.000Z,12
2023-09-14T06:54:48.000Z,12.2
2023-09-14T06:57:33.000Z,12.3
2023-09-14T07:00:18.000Z,12.5
2023-09-14T07:01:36.000Z,12.6
2023-09-14T07:03:02.000Z,12.6
2023-09-14T07:05:47.000Z,12.7
2023-09-14T07:11:16.000Z,13
2023-09-14T07:14:01.000Z,13.2
2023-09-14T07:16:46.000Z,13.3
2023-09-14T07:22:15.000Z,13.5
2023-09-14T07:25:00.000Z,13.7
2023-09-14T07:29:02.000Z,13.8
2023-09-14T07:30:29.000Z,13.8
2023-09-14T07:33:14.000Z,13.8
2023-09-14T07:36:14.000Z,13.8
2023-09-14T07:38:59.000Z,13.9
2023-09-14T07:41:44.000Z,14.1
2023-09-14T07:44:28.000Z,14.2
2023-09-14T07:47:13.000Z,14.5
2023-09-14T07:49:58.000Z,14.8
2023-09-14T07:52:42.000Z,14.9
2023-09-14T07:55:27.000Z,15
2023-09-14T07:56:45.000Z,15.2
2023-09-14T07:58:12.000Z,15.4
2023-09-14T08:00:56.000Z,15.5
2023-09-14T08:03:57.000Z,15.7
2023-09-14T08:06:42.000Z,16.2
2023-09-14T08:09:27.000Z,16.5
2023-09-14T08:12:11.000Z,16.6
2023-09-14T08:14:56.000Z,16.8
2023-09-14T08:17:40.000Z,17
2023-09-14T08:20:25.000Z,17.2
2023-09-14T08:23:10.000Z,17.7
2023-09-14T08:24:27.000Z,18.6
2023-09-14T08:25:54.000Z,19.4
2023-09-14T08:28:39.000Z,20
2023-09-14T08:31:24.000Z,20.5
2023-09-14T08:34:08.000Z,19.5
2023-09-14T08:36:53.000Z,18.8
2023-09-14T08:42:22.000Z,19
2023-09-14T08:45:07.000Z,19.6
2023-09-14T08:47:51.000Z,20.5
2023-09-14T08:50:36.000Z,21.2
2023-09-14T08:51:54.000Z,21.5
2023-09-14T08:53:21.000Z,21.4
2023-09-14T08:56:05.000Z,20.8
2023-09-14T08:58:50.000Z,20
2023-09-14T09:01:35.000Z,19.3
2023-09-14T09:04:19.000Z,18.7
2023-09-14T09:07:04.000Z,18.3
2023-09-14T09:09:49.000Z,18.4
2023-09-14T09:12:33.000Z,18.4
2023-09-14T09:15:18.000Z,18.3
2023-09-14T09:18:03.000Z,18.1
2023-09-14T09:19:20.000Z,18.2
2023-09-14T09:20:47.000Z,18.2
2023-09-14T09:23:32.000Z,18.2
2023-09-14T09:26:16.000Z,18.2
2023-09-14T09:29:01.000Z,18.3
2023-09-14T09:31:46.000Z,18.2
2023-09-14T09:34:30.000Z,18.1
2023-09-14T09:37:15.000Z,18.1
2023-09-14T09:40:00.000Z,18
2023-09-14T09:42:44.000Z,18
2023-09-14T09:45:29.000Z,18.2
2023-09-14T09:46:47.000Z,18.2
2023-09-14T09:48:14.000Z,18.3
2023-09-14T09:50:58.000Z,18.4
2023-09-14T09:53:43.000Z,18.5
2023-09-14T09:59:12.000Z,19.3
2023-09-14T10:01:57.000Z,19.4
2023-09-14T10:04:41.000Z,19.9
2023-09-14T10:07:26.000Z,19.5
2023-09-14T10:10:11.000Z,19.8
2023-09-14T10:12:55.000Z,20.5
2023-09-14T10:14:13.000Z,21.5
2023-09-14T10:15:40.000Z,22.6
2023-09-14T10:18:25.000Z,22.5
2023-09-14T10:21:09.000Z,22.6
2023-09-14T10:23:54.000Z,23.3
2023-09-14T10:26:39.000Z,24
2023-09-14T10:31:51.000Z,24.3
2023-09-14T10:34:36.000Z,22.7
2023-09-14T10:37:21.000Z,22.1
2023-09-14T10:40:05.000Z,21.3
2023-09-14T10:41:40.000Z,20.7
2023-09-14T10:42:57.000Z,20.3
2023-09-14T10:45:42.000Z,19.9
2023-09-14T10:48:27.000Z,19.4
2023-09-14T10:51:11.000Z,19.8
2023-09-14T10:53:56.000Z,19.7
2023-09-14T10:56:40.000Z,19.4
2023-09-14T10:59:25.000Z,19.5
2023-09-14T11:02:10.000Z,19.8
2023-09-14T11:04:54.000Z,19.7
2023-09-14T11:07:39.000Z,19.6
2023-09-14T11:09:06.000Z,19.6
2023-09-14T11:10:24.000Z,19.6
2023-09-14T11:13:08.000Z,19.5
2023-09-14T11:18:38.000Z,19.7
2023-09-14T11:21:22.000Z,19.5
2023-09-14T11:24:07.000Z,19.4
2023-09-14T11:26:52.000Z,19.4
2023-09-14T11:29:36.000Z,19.5
2023-09-14T11:32:21.000Z,19.6
2023-09-14T11:35:05.000Z,19.8
2023-09-14T11:36:32.000Z,19.6
2023-09-14T11:37:50.000Z,19.7
2023-09-14T11:40:35.000Z,19.8
2023-09-14T11:43:19.000Z,19.9
2023-09-14T11:46:04.000Z,19.9
2023-09-14T11:48:49.000Z,20.1
2023-09-14T11:51:33.000Z,20.2
2023-09-14T11:54:18.000Z,20.2
2023-09-14T11:57:03.000Z,19.9
2023-09-14T11:59:47.000Z,19.8
2023-09-14T12:02:32.000Z,19.9
2023-09-14T12:03:59.000Z,19.8
2023-09-14T12:05:17.000Z,19.9
2023-09-14T12:08:01.000Z,19.8
2023-09-14T12:10:46.000Z,19.9
2023-09-14T12:13:30.000Z,19.9
2023-09-14T12:16:15.000Z,20
2023-09-14T12:19:00.000Z,20.2
2023-09-14T12:21:44.000Z,20.3
2023-09-14T12:24:29.000Z,21.1
2023-09-14T12:27:14.000Z,20.8
2023-09-14T12:29:58.000Z,20.6
2023-09-14T12:31:25.000Z,20.4
2023-09-14T12:32:43.000Z,20.4
2023-09-14T12:35:28.000Z,20.4
2023-09-14T12:38:12.000Z,20.6
2023-09-14T12:40:57.000Z,20.4
2023-09-14T12:43:42.017Z,20.2
2023-09-14T12:46:26.000Z,20.1
2023-09-14T12:51:55.000Z,20.3
2023-09-14T12:54:40.000Z,20.3
2023-09-14T12:57:25.000Z,20.3
2023-09-14T12:58:52.000Z,19.9
2023-09-14T13:00:09.000Z,19.6
2023-09-14T13:02:54.000Z,19.6
2023-09-14T13:05:39.000Z,19.2
2023-09-14T13:11:08.000Z,18.7
2023-09-14T13:13:53.000Z,18.7
2023-09-14T13:16:37.000Z,18.8
2023-09-14T13:19:22.000Z,19.6
2023-09-14T13:24:51.000Z,20.9
2023-09-14T13:26:18.000Z,21
2023-09-14T13:27:36.000Z,21.1
2023-09-14T13:30:37.000Z,21.3
2023-09-14T13:33:22.000Z,21.1
2023-09-14T13:36:06.000Z,21.3
2023-09-14T13:38:51.000Z,21.3
2023-09-14T13:41:36.000Z,21.5
2023-09-14T13:44:20.000Z,21.5
2023-09-14T13:49:50.000Z,21.5
2023-09-14T13:52:34.000Z,21.5
2023-09-14T13:53:52.000Z,21.5
2023-09-14T13:58:04.000Z,21.5
2023-09-14T14:06:17.000Z,21.3
2023-09-14T14:09:02.000Z,20.5
2023-09-14T14:11:47.000Z,19.9
2023-09-14T14:14:31.000Z,20.2
2023-09-14T14:17:16.000Z,20.1
2023-09-14T14:21:35.000Z,20.6
2023-09-14T14:23:02.000Z,20.6
2023-09-14T14:25:46.000Z,20.6
2023-09-14T14:28:31.000Z,20.8
2023-09-14T14:31:16.000Z,20.5
2023-09-14T14:34:00.000Z,20.4
2023-09-14T14:36:45.000Z,20.5
2023-09-14T14:39:30.000Z,20.5
2023-09-14T14:42:14.000Z,20.2
2023-09-14T14:44:59.000Z,19.8
2023-09-14T14:47:43.000Z,19.8
2023-09-14T14:49:01.000Z,19.9
2023-09-14T14:50:28.000Z,19.9
2023-09-14T14:53:13.000Z,20
2023-09-14T14:55:57.000Z,20
2023-09-14T14:58:42.000Z,19.7
2023-09-14T15:04:11.000Z,19.9
2023-09-14T15:06:56.000Z,19.9
2023-09-14T15:09:41.000Z,19.8
2023-09-14T15:12:25.000Z,19.7
2023-09-14T15:15:10.000Z,19.7
2023-09-14T15:16:28.000Z,19.5
2023-09-14T15:18:11.000Z,19.5
2023-09-14T15:20:56.000Z,19.4
2023-09-14T15:23:40.000Z,19.3
2023-09-14T15:26:25.000Z,19.2
2023-09-14T15:29:09.000Z,19.1
2023-09-14T15:31:54.000Z,19.1
2023-09-14T15:34:39.000Z,19.2
2023-09-14T15:37:23.000Z,19.1
2023-09-14T15:40:08.000Z,19.1
2023-09-14T15:42:53.000Z,19
2023-09-14T15:44:10.000Z,19
2023-09-14T15:45:37.000Z,19
2023-09-14T15:48:38.000Z,18.9
2023-09-14T15:51:23.000Z,18.9
2023-09-14T15:54:08.000Z,18.9
2023-09-14T15:56:52.000Z,18.9
2023-09-14T15:59:37.000Z,18.9
2023-09-14T16:02:21.000Z,18.8
2023-09-14T16:05:06.000Z,18.8
2023-09-14T16:07:51.000Z,18.8
2023-09-14T16:10:35.000Z,18.8
2023-09-14T16:11:53.000Z,18.7
2023-09-14T16:13:20.000Z,18.8
2023-09-14T16:16:05.000Z,18.8
2023-09-14T16:18:49.000Z,18.7
2023-09-14T16:21:34.000Z,18.6
2023-09-14T16:24:19.000Z,18.5
2023-09-14T16:27:03.000Z,18.4
2023-09-14T16:29:48.000Z,18.3
2023-09-14T16:32:33.000Z,18.2
2023-09-14T16:35:17.000Z,18.2
2023-09-14T16:38:02.000Z,18.1
2023-09-14T16:39:20.000Z,18.1
2023-09-14T16:40:46.000Z,18.1
2023-09-14T16:43:31.000Z,18
2023-09-14T16:46:16.000Z,17.9
2023-09-14T16:49:00.000Z,17.9
2023-09-14T16:51:45.000Z,17.8
2023-09-14T16:54:30.000Z,17.6
2023-09-14T16:57:14.000Z,17.6
2023-09-14T16:59:59.000Z,17.5
2023-09-14T17:02:44.000Z,17.5
2023-09-14T17:05:28.000Z,17.4
2023-09-14T17:06:46.000Z,17.3
2023-09-14T17:08:13.000Z,17.3
2023-09-14T17:10:58.000Z,17.2
2023-09-14T17:13:42.000Z,17.1
2023-09-14T17:16:27.000Z,17
2023-09-14T17:19:11.000Z,16.8
2023-09-14T17:24:41.000Z,16.6
2023-09-14T17:27:25.000Z,16.4
2023-09-14T17:30:10.000Z,16.3
2023-09-14T17:32:55.000Z,16.1
2023-09-14T17:34:12.000Z,15.9
2023-09-14T17:35:39.000Z,15.9
2023-09-14T17:38:24.000Z,15.9
2023-09-14T17:41:09.000Z,15.8
2023-09-14T17:43:53.000Z,15.8
2023-09-14T17:46:38.000Z,15.7
2023-09-14T17:49:22.000Z,15.6
2023-09-14T17:52:07.000Z,15.4
2023-09-14T17:54:52.000Z,15.3
2023-09-14T17:57:36.000Z,15.2
2023-09-14T18:00:21.000Z,15.1
2023-09-14T18:01:39.000Z,15
2023-09-14T18:03:06.000Z,14.9
2023-09-14T18:05:50.000Z,14.9
2023-09-14T18:08:35.000Z,14.8
2023-09-14T18:11:20.000Z,14.8
2023-09-14T18:14:04.000Z,14.7
2023-09-14T18:16:49.000Z,14.6
2023-09-14T18:19:34.000Z,14.6
2023-09-14T18:22:18.000Z,14.5
2023-09-14T18:25:03.000Z,14.4
2023-09-14T18:27:47.000Z,14.2
2023-09-14T18:29:05.000Z,14.1
2023-09-14T18:30:32.000Z,14.1
2023-09-14T18:33:17.000Z,14
2023-09-14T18:38:46.000Z,14
2023-09-14T18:44:15.000Z,13.9
2023-09-14T18:47:00.000Z,13.8
2023-09-14T18:49:45.000Z,13.7
2023-09-14T18:52:29.000Z,13.6
2023-09-14T18:55:14.000Z,13.5
2023-09-14T18:56:32.000Z,13.5
2023-09-14T19:00:43.000Z,13.5
2023-09-14T19:03:28.000Z,13.5
2023-09-14T19:06:12.000Z,13.5
2023-09-14T19:08:57.000Z,13.4
2023-09-14T19:11:42.000Z,13.4
2023-09-14T19:14:26.000Z,13.4
2023-09-14T19:20:12.000Z,13.2
2023-09-14T19:24:14.000Z,13.2
2023-09-14T19:25:41.000Z,13.2
2023-09-14T19:28:26.000Z,13.2
2023-09-14T19:31:11.000Z,13.2
2023-09-14T19:33:55.000Z,13.1
2023-09-14T19:36:40.000Z,13.2
2023-09-14T19:39:24.000Z,13.1
2023-09-14T19:42:09.000Z,13.1
2023-09-14T19:44:54.000Z,13
2023-09-14T19:47:39.000Z,12.9
2023-09-14T19:50:39.000Z,12.9
2023-09-14T19:51:57.000Z,12.9
2023-09-14T19:53:24.000Z,12.8
2023-09-14T19:56:09.000Z,12.8
2023-09-14T19:58:53.000Z,12.7
2023-09-14T20:01:38.000Z,12.7
2023-09-14T20:04:23.000Z,12.6
2023-09-14T20:07:07.000Z,12.6
2023-09-14T20:09:52.000Z,12.5
2023-09-14T20:12:37.000Z,12.4
2023-09-14T20:15:21.000Z,12.5
2023-09-14T20:18:06.000Z,12.5
2023-09-14T20:19:24.000Z,12.5
2023-09-14T20:20:51.000Z,12.5
2023-09-14T20:23:51.000Z,12.4
2023-09-14T20:26:36.000Z,12.3
2023-09-14T20:29:21.000Z,12.2
2023-09-14T20:32:05.000Z,12.3
2023-09-14T20:34:50.000Z,12.3
2023-09-14T20:37:35.000Z,12.3
2023-09-14T20:40:19.000Z,12.2
2023-09-14T20:43:04.000Z,12.2
2023-09-14T20:45:49.000Z,12.2
2023-09-14T20:47:06.000Z,12.1
2023-09-14T20:48:33.000Z,12.1
2023-09-14T20:51:34.000Z,12
2023-09-14T20:54:19.000Z,12
2023-09-14T20:57:04.000Z,11.9
2023-09-14T20:59:48.000Z,11.9
2023-09-14T21:02:33.000Z,12
2023-09-14T21:05:17.000Z,11.9
2023-09-14T21:08:02.000Z,11.8
2023-09-14T21:10:47.000Z,11.8
2023-09-14T21:13:31.000Z,11.8
2023-09-14T21:14:49.000Z,11.8
2023-09-14T21:16:16.000Z,11.8
2023-09-14T21:19:01.000Z,11.8
2023-09-14T21:21:45.000Z,11.7
2023-09-14T21:24:30.000Z,11.7
2023-09-14T21:27:15.000Z,11.6
2023-09-14T21:29:59.000Z,11.6
2023-09-14T21:32:44.000Z,11.6
2023-09-14T21:35:29.000Z,11.6
2023-09-14T21:38:13.000Z,11.6
2023-09-14T21:40:58.000Z,11.5
2023-09-14T21:42:16.000Z,11.4
2023-09-14T21:46:27.000Z,11.5
2023-09-14T21:49:12.000Z,11.4
2023-09-14T21:51:57.000Z,11.4
2023-09-14T21:54:57.000Z,11.4
2023-09-14T21:57:42.000Z,11.5
2023-09-14T22:00:27.000Z,11.4
2023-09-14T22:03:11.000Z,11.5
2023-09-14T22:05:56.000Z,11.5
2023-09-14T22:08:41.000Z,11.4
2023-09-14T22:09:58.000Z,11.4
2023-09-14T22:11:25.000Z,11.4
2023-09-14T22:14:10.000Z,11.4
2023-09-14T22:16:55.000Z,11.4
2023-09-14T22:19:39.000Z,11.4
2023-09-14T22:22:24.000Z,11.3
2023-09-14T22:25:08.000Z,11.2
2023-09-14T22:27:53.000Z,11.2
2023-09-14T22:30:38.000Z,11.1
2023-09-14T22:33:22.000Z,11
2023-09-14T22:36:07.000Z,11.1
2023-09-14T22:37:25.000Z,11.1
2023-09-14T22:38:52.000Z,11.1
2023-09-14T22:41:36.000Z,11.1
2023-09-14T22:44:21.000Z,11
2023-09-14T22:47:06.000Z,11
2023-09-14T22:49:50.000Z,11
2023-09-14T22:52:35.000Z,10.9
2023-09-14T22:55:19.000Z,10.9
2023-09-14T22:58:04.000Z,10.9
2023-09-14T23:00:49.000Z,10.8
2023-09-14T23:03:33.000Z,10.8
2023-09-14T23:04:51.000Z,10.8
2023-09-14T23:06:18.000Z,10.8
2023-09-14T23:09:03.000Z,10.8
2023-09-14T23:11:47.000Z,10.8
2023-09-14T23:14:32.000Z,10.7
2023-09-14T23:17:17.000Z,10.7
2023-09-14T23:20:01.000Z,10.7
2023-09-14T23:22:46.000Z,10.6
2023-09-14T23:25:31.000Z,10.5
2023-09-14T23:28:15.000Z,10.5
2023-09-14T23:31:00.000Z,10.6
2023-09-14T23:32:18.000Z,10.6
2023-09-14T23:33:44.000Z,10.6
2023-09-14T23:36:29.000Z,10.6
2023-09-14T23:39:14.000Z,10.5
2023-09-14T23:41:58.000Z,10.5
2023-09-14T23:44:43.000Z,10.5
2023-09-14T23:47:28.000Z,10.5
2023-09-14T23:50:12.000Z,10.5
2023-09-14T23:52:57.000Z,10.5
2023-09-14T23:55:42.000Z,10.5
2023-09-14T23:58:26.000Z,10.5
2023-09-14T23:59:44.000Z,10.5
