createdAt,value
2022-07-29T00:04:43.700Z,26.20
2022-07-29T00:09:50.830Z,26.10
2022-07-29T00:14:54.853Z,26.10
2022-07-29T00:19:56.563Z,26.20
2022-07-29T00:24:58.241Z,26.20
2022-07-29T00:29:59.891Z,26.10
2022-07-29T00:35:20.378Z,26.10
2022-07-29T00:40:23.347Z,26.20
2022-07-29T00:45:25.580Z,26.10
2022-07-29T00:50:27.725Z,26.20
2022-07-29T00:55:29.958Z,26.10
2022-07-29T01:00:32.016Z,26.10
2022-07-29T01:05:49.899Z,26.10
2022-07-29T01:10:54.187Z,26.10
2022-07-29T01:15:58.320Z,26.10
2022-07-29T01:21:22.797Z,26.10
2022-07-29T01:26:30.353Z,26.10
2022-07-29T01:31:59.478Z,26.10
2022-07-29T01:37:07.473Z,26.10
2022-07-29T01:42:18.307Z,26.10
2022-07-29T01:47:24.084Z,26.10
2022-07-29T01:52:32.553Z,26.10
2022-07-29T01:57:34.887Z,26.10
2022-07-29T02:02:38.704Z,26.10
2022-07-29T02:07:41.717Z,26.10
2022-07-29T02:12:44.155Z,26.10
2022-07-29T02:17:57.550Z,26.10
2022-07-29T02:23:00.571Z,26.10
2022-07-29T02:28:03.334Z,26.10
2022-07-29T02:33:05.676Z,26.10
2022-07-29T02:38:27.154Z,26.10
2022-07-29T02:43:29.882Z,26.10
2022-07-29T02:48:44.912Z,26.10
2022-07-29T02:53:50.127Z,26.10
2022-07-29T02:58:55.428Z,26.10
2022-07-29T03:03:57.316Z,26.10
2022-07-29T03:09:00.059Z,26.10
2022-07-29T03:14:02.011Z,26.10
2022-07-29T03:19:04.169Z,26.10
2022-07-29T03:24:10.265Z,26.10
2022-07-29T03:29:13.511Z,26.10
2022-07-29T03:34:16.053Z,26.10
2022-07-29T03:39:22.777Z,26.10
2022-07-29T03:44:26.136Z,26.10
2022-07-29T03:49:28.574Z,26.10
2022-07-29T03:54:30.365Z,26.10
2022-07-29T03:59:33.770Z,26.10
2022-07-29T04:04:35.891Z,26.10
2022-07-29T04:09:37.565Z,26.10
2022-07-29T04:14:39.264Z,26.10
2022-07-29T04:19:40.936Z,26.10
2022-07-29T04:24:44.479Z,26.10
2022-07-29T04:29:56.835Z,26.10
2022-07-29T04:34:59.170Z,26.10
2022-07-29T04:40:02.219Z,26.00
2022-07-29T04:45:04.122Z,26.10
2022-07-29T04:50:09.755Z,26.00
2022-07-29T04:55:11.438Z,26.10
2022-07-29T05:00:13.335Z,26.10
2022-07-29T05:05:15.021Z,26.10
2022-07-29T05:10:16.835Z,26.10
2022-07-29T05:15:18.715Z,26.10
2022-07-29T05:20:26.967Z,26.10
2022-07-29T05:25:43.348Z,26.10
2022-07-29T05:30:46.624Z,26.10
2022-07-29T05:35:48.374Z,26.10
2022-07-29T05:40:50.029Z,26.10
2022-07-29T05:45:51.726Z,26.10
2022-07-29T05:50:53.635Z,26.10
2022-07-29T05:55:55.686Z,26.10
2022-07-29T06:01:00.371Z,26.10
2022-07-29T06:06:02.185Z,26.10
2022-07-29T06:11:04.624Z,26.10
2022-07-29T06:16:06.364Z,26.10
2022-07-29T06:21:09.612Z,26.10
2022-07-29T06:26:11.501Z,26.10
2022-07-29T06:31:13.304Z,26.10
2022-07-29T06:36:15.421Z,26.10
2022-07-29T06:41:17.265Z,26.10
2022-07-29T06:46:19.591Z,26.10
2022-07-29T06:51:23.401Z,26.10
2022-07-29T06:56:26.077Z,26.10
2022-07-29T07:01:27.800Z,26.10
2022-07-29T07:06:29.540Z,26.10
2022-07-29T07:11:31.623Z,26.10
2022-07-29T07:16:33.678Z,26.10
2022-07-29T07:21:36.110Z,26.10
2022-07-29T07:26:38.964Z,26.10
2022-07-29T07:31:40.756Z,26.10
2022-07-29T07:36:42.466Z,26.10
2022-07-29T07:41:44.175Z,26.10
2022-07-29T07:46:46.172Z,26.20
2022-07-29T07:51:50.603Z,26.20
2022-07-29T07:56:53.365Z,26.20
2022-07-29T08:01:56.649Z,26.10
2022-07-29T08:06:59.037Z,26.20
2022-07-29T08:12:00.886Z,26.20
2022-07-29T08:17:02.707Z,26.20
2022-07-29T08:22:04.379Z,26.20
2022-07-29T08:27:21.261Z,26.20
2022-07-29T08:32:52.126Z,26.20
2022-07-29T08:37:51.591Z,26.20
2022-07-29T08:42:53.315Z,26.20
2022-07-29T08:47:56.301Z,26.20
2022-07-29T08:52:59.913Z,26.20
2022-07-29T08:58:01.936Z,26.20
2022-07-29T09:03:05.040Z,26.20
2022-07-29T09:08:06.845Z,26.20
2022-07-29T09:13:08.539Z,26.20
2022-07-29T09:18:20.613Z,26.20
2022-07-29T09:23:31.852Z,26.30
2022-07-29T09:28:33.524Z,26.30
2022-07-29T09:33:43.061Z,26.30
2022-07-29T09:38:57.560Z,26.30
2022-07-29T09:43:59.885Z,26.30
2022-07-29T09:49:11.938Z,26.30
2022-07-29T09:54:23.108Z,26.30
2022-07-29T09:59:27.511Z,26.30
2022-07-29T10:04:40.003Z,26.30
2022-07-29T10:09:50.434Z,26.30
2022-07-29T10:14:52.712Z,26.30
2022-07-29T10:19:54.529Z,26.30
2022-07-29T10:24:56.285Z,26.30
2022-07-29T10:29:57.956Z,26.30
2022-07-29T10:35:18.568Z,26.30
2022-07-29T10:40:57.784Z,26.30
2022-07-29T10:46:01.055Z,26.40
2022-07-29T10:51:04.622Z,26.30
2022-07-29T10:56:23.573Z,26.40
2022-07-29T11:01:37.519Z,26.40
2022-07-29T11:07:06.812Z,26.30
2022-07-29T11:12:27.234Z,26.30
2022-07-29T11:17:37.560Z,26.30
2022-07-29T11:22:51.621Z,26.30
2022-07-29T11:28:08.365Z,26.30
2022-07-29T11:33:54.339Z,26.30
2022-07-29T11:38:48.971Z,26.30
2022-07-29T11:43:52.167Z,26.30
2022-07-29T11:48:53.974Z,26.30
2022-07-29T11:53:58.183Z,26.30
2022-07-29T12:04:28.156Z,26.30
2022-07-29T12:07:03.939Z,26.30
2022-07-29T12:09:30.219Z,26.30
2022-07-29T12:14:46.592Z,26.30
2022-07-29T12:19:48.699Z,26.30
2022-07-29T12:24:52.671Z,26.30
2022-07-29T12:29:58.293Z,26.30
2022-07-29T12:35:02.702Z,26.30
2022-07-29T12:40:05.912Z,26.30
2022-07-29T12:45:08.100Z,26.30
2022-07-29T12:50:15.550Z,26.30
2022-07-29T12:55:37.187Z,26.30
2022-07-29T13:00:38.937Z,26.30
2022-07-29T13:05:47.010Z,26.40
2022-07-29T13:10:50.697Z,26.40
2022-07-29T13:16:06.207Z,26.40
2022-07-29T13:21:11.727Z,26.40
2022-07-29T13:26:13.557Z,26.40
2022-07-29T13:31:15.255Z,26.40
2022-07-29T13:36:17.061Z,26.40
2022-07-29T13:41:18.727Z,26.40
2022-07-29T13:46:21.224Z,26.40
2022-07-29T13:51:23.034Z,26.40
2022-07-29T13:56:24.701Z,26.40
2022-07-29T14:01:27.292Z,26.40
2022-07-29T14:06:29.018Z,26.40
2022-07-29T14:11:31.631Z,26.40
2022-07-29T14:16:33.402Z,26.40
2022-07-29T14:21:35.665Z,26.50
2022-07-29T14:26:38.359Z,26.50
2022-07-29T14:31:40.112Z,26.50
2022-07-29T14:36:42.020Z,26.50
2022-07-29T14:41:44.326Z,26.50
2022-07-29T14:46:48.598Z,26.50
2022-07-29T14:51:51.357Z,26.50
2022-07-29T14:56:56.192Z,26.50
2022-07-29T15:01:58.467Z,26.50
2022-07-29T15:07:00.368Z,26.50
2022-07-29T15:12:03.932Z,26.50
2022-07-29T15:17:05.967Z,26.50
2022-07-29T15:22:07.742Z,26.50
2022-07-29T15:27:14.938Z,26.50
2022-07-29T15:32:17.275Z,26.50
2022-07-29T15:37:19.124Z,26.50
2022-07-29T15:42:20.810Z,26.50
2022-07-29T15:47:22.528Z,26.50
2022-07-29T15:52:25.778Z,26.60
2022-07-29T15:57:27.972Z,26.60
2022-07-29T16:02:29.670Z,26.60
2022-07-29T16:07:32.541Z,26.60
2022-07-29T16:12:34.448Z,26.60
2022-07-29T16:17:36.466Z,26.60
2022-07-29T16:22:38.451Z,26.60
2022-07-29T16:27:40.126Z,26.60
2022-07-29T16:32:41.813Z,26.60
2022-07-29T16:37:43.582Z,26.60
2022-07-29T16:42:47.053Z,26.60
2022-07-29T16:47:49.305Z,26.60
2022-07-29T16:52:51.768Z,26.60
2022-07-29T16:57:53.416Z,26.60
2022-07-29T17:02:55.981Z,26.60
2022-07-29T17:07:58.471Z,26.60
2022-07-29T17:13:00.966Z,26.60
2022-07-29T17:18:02.707Z,26.60
2022-07-29T17:23:14.411Z,26.60
2022-07-29T17:28:16.053Z,26.60
2022-07-29T17:33:17.678Z,26.60
2022-07-29T17:38:22.225Z,26.60
2022-07-29T17:43:23.925Z,26.60
2022-07-29T17:48:26.528Z,26.60
2022-07-29T17:53:28.472Z,26.60
2022-07-29T17:58:30.681Z,26.60
2022-07-29T18:03:32.539Z,26.60
2022-07-29T18:08:35.014Z,26.60
2022-07-29T18:13:36.684Z,26.70
2022-07-29T18:18:38.464Z,26.60
2022-07-29T18:23:40.315Z,26.60
2022-07-29T18:28:41.979Z,26.70
2022-07-29T18:33:44.067Z,26.70
2022-07-29T18:38:45.847Z,26.70
2022-07-29T18:43:47.509Z,26.70
2022-07-29T18:48:50.050Z,26.70
2022-07-29T18:53:52.498Z,26.60
2022-07-29T18:58:55.021Z,26.60
2022-07-29T19:03:56.712Z,26.70
2022-07-29T19:08:58.541Z,26.70
2022-07-29T19:14:00.328Z,26.70
2022-07-29T19:19:02.452Z,26.60
2022-07-29T19:24:08.415Z,26.70
2022-07-29T19:29:11.978Z,26.70
2022-07-29T19:34:13.678Z,26.70
2022-07-29T19:39:15.489Z,26.70
2022-07-29T19:44:17.587Z,26.60
2022-07-29T19:49:19.275Z,26.70
2022-07-29T19:54:20.991Z,26.60
2022-07-29T19:59:23.906Z,26.70
2022-07-29T20:04:26.371Z,26.70
2022-07-29T20:09:28.335Z,26.60
2022-07-29T20:14:30.016Z,26.70
2022-07-29T20:19:32.901Z,26.60
2022-07-29T20:24:34.819Z,26.60
2022-07-29T20:29:37.164Z,26.60
2022-07-29T20:34:41.238Z,26.60
2022-07-29T20:39:42.969Z,26.60
2022-07-29T20:44:44.702Z,26.60
2022-07-29T20:49:46.376Z,26.60
2022-07-29T20:54:48.088Z,26.60
2022-07-29T20:59:52.867Z,26.60
2022-07-29T21:04:54.564Z,26.60
2022-07-29T21:09:56.235Z,26.60
2022-07-29T21:14:57.950Z,26.60
2022-07-29T21:19:59.873Z,26.60
2022-07-29T21:25:01.706Z,26.60
2022-07-29T21:30:03.688Z,26.60
2022-07-29T21:35:14.537Z,26.60
2022-07-29T21:40:27.314Z,26.60
2022-07-29T21:45:28.996Z,26.60
2022-07-29T21:50:30.786Z,26.60
2022-07-29T21:55:33.099Z,26.60
2022-07-29T22:00:35.306Z,26.50
2022-07-29T22:05:36.982Z,26.50
2022-07-29T22:10:38.709Z,26.50
2022-07-29T22:15:44.076Z,26.50
2022-07-29T22:20:49.680Z,26.50
2022-07-29T22:25:51.442Z,26.50
2022-07-29T22:30:53.163Z,26.50
2022-07-29T22:35:54.927Z,26.50
2022-07-29T22:41:00.568Z,26.50
2022-07-29T22:46:03.136Z,26.50
2022-07-29T22:51:04.918Z,26.50
2022-07-29T22:56:06.624Z,26.50
2022-07-29T23:01:08.304Z,26.40
2022-07-29T23:06:10.026Z,26.40
2022-07-29T23:11:11.972Z,26.40
2022-07-29T23:16:14.070Z,26.40
2022-07-29T23:21:28.173Z,26.40
2022-07-29T23:26:30.264Z,26.40
2022-07-29T23:31:32.026Z,26.40
2022-07-29T23:36:33.835Z,26.40
2022-07-29T23:41:35.509Z,26.40
2022-07-29T23:46:37.198Z,26.40
2022-07-29T23:51:38.925Z,26.40
2022-07-29T23:56:40.599Z,26.40
