createdAt,value
2019-01-08T00:01:27.656Z,51.63
2019-01-08T00:03:56.888Z,43.10
2019-01-08T00:06:26.036Z,24.87
2019-01-08T00:08:55.174Z,33.87
2019-01-08T00:11:24.313Z,32.27
2019-01-08T00:13:53.506Z,23.07
2019-01-08T00:16:22.650Z,33.03
2019-01-08T00:18:52.449Z,36.80
2019-01-08T00:21:21.628Z,57.53
2019-01-08T00:23:50.803Z,47.97
2019-01-08T00:26:20.031Z,69.03
2019-01-08T00:28:49.172Z,66.10
2019-01-08T00:31:18.323Z,46.30
2019-01-08T00:33:47.505Z,70.00
2019-01-08T00:36:16.664Z,37.57
2019-01-08T00:38:45.821Z,17.60
2019-01-08T00:41:15.001Z,21.20
2019-01-08T00:43:44.120Z,17.73
2019-01-08T00:46:13.290Z,35.30
2019-01-08T00:48:42.511Z,18.33
2019-01-08T00:51:11.694Z,33.00
2019-01-08T00:53:40.804Z,14.77
2019-01-08T00:56:09.971Z,14.00
2019-01-08T00:58:39.156Z,12.37
2019-01-08T01:01:08.311Z,13.53
2019-01-08T01:03:37.511Z,15.43
2019-01-08T01:06:06.735Z,14.70
2019-01-08T01:08:35.995Z,14.33
2019-01-08T01:11:05.105Z,15.97
2019-01-08T01:13:34.328Z,15.10
2019-01-08T01:16:03.590Z,14.80
2019-01-08T01:18:32.725Z,14.47
2019-01-08T01:21:01.883Z,14.23
2019-01-08T01:23:31.034Z,13.77
2019-01-08T01:26:00.197Z,13.30
2019-01-08T01:28:29.346Z,12.30
2019-01-08T01:30:58.481Z,14.53
2019-01-08T01:33:27.655Z,15.17
2019-01-08T01:35:56.811Z,13.10
2019-01-08T01:38:25.983Z,14.57
2019-01-08T01:40:55.138Z,13.83
2019-01-08T01:43:24.240Z,12.77
2019-01-08T01:45:53.420Z,14.13
2019-01-08T01:48:22.591Z,14.30
2019-01-08T01:50:51.726Z,13.40
2019-01-08T01:53:20.858Z,13.30
2019-01-08T01:55:50.008Z,12.30
2019-01-08T01:58:19.198Z,14.53
2019-01-08T02:00:48.367Z,11.17
2019-01-08T02:03:17.532Z,11.37
2019-01-08T02:05:46.670Z,11.57
2019-01-08T02:08:15.871Z,11.17
2019-01-08T02:10:45.017Z,12.03
2019-01-08T02:13:14.130Z,9.70
2019-01-08T02:15:43.700Z,10.00
2019-01-08T02:18:12.866Z,9.93
2019-01-08T02:20:43.850Z,8.90
2019-01-08T02:23:13.480Z,9.93
2019-01-08T02:25:42.620Z,9.87
2019-01-08T02:28:11.771Z,8.53
2019-01-08T02:30:41.063Z,8.67
2019-01-08T02:33:10.225Z,9.10
2019-01-08T02:35:39.379Z,8.63
2019-01-08T02:38:08.555Z,9.23
2019-01-08T02:40:37.719Z,8.57
2019-01-08T02:43:06.882Z,8.70
2019-01-08T02:45:36.030Z,9.47
2019-01-08T02:48:05.132Z,9.07
2019-01-08T02:50:34.278Z,9.33
2019-01-08T02:53:03.473Z,9.03
2019-01-08T02:55:32.692Z,8.53
2019-01-08T02:58:01.924Z,7.83
2019-01-08T03:00:31.130Z,6.43
2019-01-08T03:03:00.256Z,5.43
2019-01-08T03:05:29.445Z,5.30
2019-01-08T03:07:58.598Z,5.37
2019-01-08T03:10:27.752Z,3.77
2019-01-08T03:12:56.887Z,3.70
2019-01-08T03:15:26.089Z,3.53
2019-01-08T03:17:55.399Z,3.77
2019-01-08T03:20:24.525Z,3.83
2019-01-08T03:22:53.676Z,3.17
2019-01-08T03:25:22.796Z,2.90
2019-01-08T03:27:52.034Z,2.90
2019-01-08T03:30:21.216Z,2.50
2019-01-08T03:32:50.341Z,2.60
2019-01-08T03:35:19.522Z,2.10
2019-01-08T03:37:48.664Z,2.77
2019-01-08T03:40:17.793Z,2.23
2019-01-08T03:42:46.949Z,2.30
2019-01-08T03:45:16.092Z,1.97
2019-01-08T03:47:45.357Z,1.47
2019-01-08T03:50:14.562Z,1.60
2019-01-08T03:52:43.709Z,2.23
2019-01-08T03:55:13.105Z,1.97
2019-01-08T03:57:42.249Z,1.50
2019-01-08T04:00:12.323Z,1.53
2019-01-08T04:02:41.589Z,1.87
2019-01-08T04:05:10.723Z,1.17
2019-01-08T04:07:39.910Z,2.23
2019-01-08T04:10:09.281Z,1.50
2019-01-08T04:12:38.552Z,1.50
2019-01-08T04:15:07.754Z,1.00
2019-01-08T04:17:36.897Z,1.07
2019-01-08T04:20:06.086Z,1.13
2019-01-08T04:22:35.203Z,1.07
2019-01-08T04:25:04.452Z,1.20
2019-01-08T04:27:33.621Z,2.40
2019-01-08T04:30:02.774Z,1.40
2019-01-08T04:32:31.947Z,1.10
2019-01-08T04:35:01.058Z,1.10
2019-01-08T04:37:30.257Z,1.20
2019-01-08T04:39:59.451Z,0.90
2019-01-08T04:42:28.607Z,1.50
2019-01-08T04:44:57.771Z,1.50
2019-01-08T04:47:26.889Z,1.50
2019-01-08T04:49:56.027Z,1.70
2019-01-08T04:52:25.199Z,1.70
2019-01-08T04:54:54.355Z,1.47
2019-01-08T04:57:23.523Z,1.63
2019-01-08T04:59:58.984Z,1.90
2019-01-08T05:02:23.529Z,1.90
2019-01-08T05:04:52.670Z,2.00
2019-01-08T05:07:21.886Z,2.53
2019-01-08T05:09:51.084Z,1.43
2019-01-08T05:12:20.271Z,2.33
2019-01-08T05:14:49.455Z,2.13
2019-01-08T05:17:18.585Z,2.53
2019-01-08T05:19:47.759Z,2.00
2019-01-08T05:22:16.886Z,2.90
2019-01-08T05:24:46.071Z,2.43
2019-01-08T05:27:15.216Z,2.43
2019-01-08T05:29:44.367Z,2.30
2019-01-08T05:32:13.611Z,2.33
2019-01-08T05:34:42.739Z,3.03
2019-01-08T05:37:11.919Z,3.17
2019-01-08T05:39:41.273Z,3.20
2019-01-08T05:42:10.413Z,3.10
2019-01-08T05:44:39.541Z,2.80
2019-01-08T05:47:08.703Z,8.87
2019-01-08T05:49:37.842Z,4.10
2019-01-08T05:52:06.995Z,3.43
2019-01-08T05:54:36.334Z,5.10
2019-01-08T05:57:05.505Z,5.03
2019-01-08T05:59:37.695Z,4.07
2019-01-08T06:02:06.863Z,3.90
2019-01-08T06:04:36.096Z,3.60
2019-01-08T06:07:05.247Z,4.00
2019-01-08T06:09:34.554Z,4.77
2019-01-08T06:12:03.684Z,3.93
2019-01-08T06:14:32.842Z,4.83
2019-01-08T06:17:02.048Z,4.40
2019-01-08T06:19:32.568Z,6.23
2019-01-08T06:22:07.782Z,5.17
2019-01-08T06:24:37.048Z,4.00
2019-01-08T06:27:06.178Z,3.67
2019-01-08T06:29:35.419Z,4.87
2019-01-08T06:32:04.616Z,6.90
2019-01-08T06:34:33.829Z,3.97
2019-01-08T06:37:02.948Z,3.10
2019-01-08T06:39:32.088Z,3.13
2019-01-08T06:42:03.842Z,3.03
2019-01-08T06:44:33.023Z,2.43
2019-01-08T06:47:02.187Z,3.60
2019-01-08T06:49:31.359Z,2.93
2019-01-08T06:52:00.499Z,2.80
2019-01-08T06:54:29.692Z,3.53
2019-01-08T06:56:58.844Z,3.23
2019-01-08T06:59:28.159Z,4.27
2019-01-08T07:01:57.356Z,4.63
2019-01-08T07:04:26.491Z,5.13
2019-01-08T07:06:55.718Z,8.30
2019-01-08T07:09:24.862Z,4.20
2019-01-08T07:11:53.975Z,6.23
2019-01-08T07:14:23.138Z,10.03
2019-01-08T07:16:52.309Z,6.30
2019-01-08T07:19:21.439Z,3.77
2019-01-08T07:21:50.646Z,8.03
2019-01-08T07:24:19.837Z,10.63
2019-01-08T07:26:48.980Z,7.67
2019-01-08T07:29:18.092Z,19.20
2019-01-08T07:31:47.266Z,4.43
2019-01-08T07:34:16.583Z,8.33
2019-01-08T07:36:45.772Z,7.73
2019-01-08T07:39:14.951Z,8.33
2019-01-08T07:41:44.059Z,10.60
2019-01-08T07:44:13.237Z,6.97
2019-01-08T07:46:42.387Z,8.97
2019-01-08T07:49:11.523Z,7.77
2019-01-08T07:51:40.678Z,14.57
2019-01-08T07:54:09.840Z,6.37
2019-01-08T07:56:39.081Z,7.67
2019-01-08T07:59:08.228Z,7.67
2019-01-08T08:01:37.418Z,7.40
2019-01-08T08:04:06.546Z,14.97
2019-01-08T08:06:35.704Z,7.80
2019-01-08T08:09:06.825Z,9.43
2019-01-08T08:11:35.939Z,10.47
2019-01-08T08:14:05.036Z,7.20
2019-01-08T08:16:34.196Z,8.20
2019-01-08T08:19:03.320Z,9.93
2019-01-08T08:21:32.608Z,5.00
2019-01-08T08:24:01.737Z,6.13
2019-01-08T08:26:30.844Z,5.17
2019-01-08T08:29:00.008Z,11.47
2019-01-08T08:31:29.150Z,7.63
2019-01-08T08:33:58.331Z,8.90
2019-01-08T08:36:27.491Z,8.50
2019-01-08T08:38:56.663Z,5.53
2019-01-08T08:41:25.792Z,4.50
2019-01-08T08:43:54.858Z,5.43
2019-01-08T08:46:24.022Z,16.17
2019-01-08T08:48:53.170Z,105.83
2019-01-08T08:51:22.367Z,127.03
2019-01-08T08:53:52.634Z,9.27
2019-01-08T08:56:22.314Z,210.80
2019-01-08T08:58:51.466Z,45.47
2019-01-08T09:01:20.603Z,37.40
2019-01-08T09:03:49.770Z,14.70
2019-01-08T09:06:18.919Z,10.90
2019-01-08T09:08:48.044Z,8.83
2019-01-08T09:11:17.307Z,80.97
2019-01-08T09:13:46.440Z,20.10
2019-01-08T09:16:15.570Z,59.70
2019-01-08T09:18:44.690Z,12.90
2019-01-08T09:21:13.823Z,111.43
2019-01-08T09:23:42.967Z,41.97
2019-01-08T09:26:12.160Z,49.93
2019-01-08T09:28:41.361Z,93.53
2019-01-08T09:31:15.426Z,71.63
2019-01-08T09:33:41.468Z,17.10
2019-01-08T09:36:10.613Z,35.47
2019-01-08T09:38:39.759Z,15.30
2019-01-08T09:41:08.858Z,11.00
2019-01-08T09:43:38.017Z,22.77
2019-01-08T09:46:07.149Z,28.53
2019-01-08T09:48:36.283Z,35.03
2019-01-08T09:51:05.403Z,39.87
2019-01-08T09:53:34.619Z,9.07
2019-01-08T09:56:03.814Z,28.40
2019-01-08T09:58:32.986Z,25.70
2019-01-08T10:01:02.172Z,8.50
2019-01-08T10:03:31.432Z,16.13
2019-01-08T10:06:00.577Z,29.57
2019-01-08T10:08:29.763Z,25.87
2019-01-08T10:10:58.898Z,27.03
2019-01-08T10:13:28.122Z,18.03
2019-01-08T10:15:57.298Z,43.43
2019-01-08T10:18:26.442Z,47.93
2019-01-08T10:20:55.616Z,44.47
2019-01-08T10:23:24.816Z,33.43
2019-01-08T10:25:53.960Z,11.80
2019-01-08T10:28:23.141Z,56.63
2019-01-08T10:30:52.246Z,14.27
2019-01-08T10:33:21.456Z,9.37
2019-01-08T10:35:50.671Z,21.93
2019-01-08T10:38:19.801Z,29.03
2019-01-08T10:40:48.948Z,20.97
2019-01-08T10:43:18.053Z,11.17
2019-01-08T10:45:47.202Z,15.23
2019-01-08T10:48:16.340Z,15.33
2019-01-08T10:50:45.605Z,14.43
2019-01-08T10:53:14.775Z,10.90
2019-01-08T10:55:43.900Z,7.80
2019-01-08T10:58:13.027Z,16.53
2019-01-08T11:00:42.193Z,7.67
2019-01-08T11:03:11.389Z,10.70
2019-01-08T11:05:40.523Z,9.77
2019-01-08T11:08:09.662Z,10.20
2019-01-08T11:10:38.816Z,9.40
2019-01-08T11:13:07.952Z,8.17
2019-01-08T11:15:37.150Z,11.17
2019-01-08T11:18:06.303Z,9.27
2019-01-08T11:20:35.426Z,6.07
2019-01-08T11:23:04.807Z,7.27
2019-01-08T11:25:33.942Z,14.27
2019-01-08T11:28:03.121Z,6.93
2019-01-08T11:30:32.343Z,7.60
2019-01-08T11:33:01.492Z,11.50
2019-01-08T11:35:30.887Z,8.57
2019-01-08T11:38:00.005Z,9.10
2019-01-08T11:40:29.187Z,12.87
2019-01-08T11:42:59.236Z,6.10
2019-01-08T11:45:28.428Z,10.33
2019-01-08T11:48:03.822Z,9.70
2019-01-08T11:50:28.521Z,8.97
2019-01-08T11:52:57.731Z,10.93
2019-01-08T11:55:26.918Z,11.87
2019-01-08T11:57:56.056Z,9.77
2019-01-08T12:00:25.676Z,18.27
2019-01-08T12:02:54.848Z,13.13
2019-01-08T12:05:24.072Z,9.30
2019-01-08T12:07:53.226Z,11.33
2019-01-08T12:10:22.700Z,10.90
2019-01-08T12:12:51.897Z,7.70
2019-01-08T12:15:21.079Z,13.27
2019-01-08T12:17:50.231Z,7.70
2019-01-08T12:20:19.394Z,11.67
2019-01-08T12:22:48.533Z,6.70
2019-01-08T12:25:18.532Z,8.07
2019-01-08T12:27:47.708Z,6.13
2019-01-08T12:30:16.888Z,9.73
2019-01-08T12:32:46.040Z,5.30
2019-01-08T12:35:15.126Z,7.23
2019-01-08T12:37:44.349Z,11.13
2019-01-08T12:40:13.501Z,9.10
2019-01-08T12:42:42.671Z,7.20
2019-01-08T12:45:11.821Z,9.03
2019-01-08T12:47:40.940Z,15.23
2019-01-08T12:50:10.138Z,11.03
2019-01-08T12:52:39.280Z,4.57
2019-01-08T12:55:08.448Z,8.70
2019-01-08T12:57:37.622Z,5.97
2019-01-08T13:00:08.123Z,9.77
2019-01-08T13:02:37.332Z,12.10
2019-01-08T13:05:06.686Z,15.23
2019-01-08T13:07:36.201Z,32.10
2019-01-08T13:10:05.776Z,29.77
2019-01-08T13:12:34.915Z,10.03
2019-01-08T13:15:06.180Z,11.00
2019-01-08T13:17:35.356Z,8.07
2019-01-08T13:20:04.893Z,9.47
2019-01-08T13:22:34.061Z,21.30
2019-01-08T13:25:03.240Z,12.17
2019-01-08T13:27:32.371Z,10.43
2019-01-08T13:30:01.603Z,8.07
2019-01-08T13:32:30.827Z,11.00
2019-01-08T13:35:00.135Z,8.70
2019-01-08T13:37:29.493Z,17.37
2019-01-08T13:39:58.761Z,11.30
2019-01-08T13:42:27.911Z,15.27
2019-01-08T13:44:57.075Z,10.97
2019-01-08T13:47:26.502Z,9.97
2019-01-08T13:49:55.652Z,11.17
2019-01-08T13:52:24.829Z,10.07
2019-01-08T13:54:54.052Z,5.37
2019-01-08T13:57:23.261Z,8.33
2019-01-08T13:59:52.440Z,9.33
2019-01-08T14:02:21.593Z,8.03
2019-01-08T14:04:50.838Z,6.30
2019-01-08T14:07:20.055Z,6.87
2019-01-08T14:09:49.207Z,10.53
2019-01-08T14:12:18.375Z,9.17
2019-01-08T14:14:50.299Z,5.83
2019-01-08T14:17:19.509Z,10.23
2019-01-08T14:19:48.667Z,7.57
2019-01-08T14:22:17.870Z,11.20
2019-01-08T14:24:47.619Z,8.13
2019-01-08T14:27:16.753Z,8.40
2019-01-08T14:29:46.109Z,8.93
2019-01-08T14:32:15.280Z,5.83
2019-01-08T14:34:44.428Z,9.80
2019-01-08T14:37:13.603Z,7.13
2019-01-08T14:39:42.908Z,4.07
2019-01-08T14:42:12.099Z,21.57
2019-01-08T14:44:41.462Z,6.97
2019-01-08T14:47:10.735Z,9.13
2019-01-08T14:49:40.176Z,6.70
2019-01-08T14:52:09.597Z,9.83
2019-01-08T14:54:39.004Z,6.40
2019-01-08T14:57:08.356Z,6.53
2019-01-08T14:59:37.675Z,10.33
2019-01-08T15:02:07.014Z,3.57
2019-01-08T15:04:36.226Z,6.57
2019-01-08T15:07:05.824Z,4.17
2019-01-08T15:09:35.079Z,3.53
2019-01-08T15:12:04.335Z,4.33
2019-01-08T15:14:33.663Z,9.40
2019-01-08T15:17:02.841Z,11.03
2019-01-08T15:19:32.000Z,3.57
2019-01-08T15:22:01.186Z,5.93
2019-01-08T15:24:33.212Z,5.47
2019-01-08T15:27:02.368Z,4.80
2019-01-08T15:29:31.615Z,7.07
2019-01-08T15:32:00.765Z,3.27
2019-01-08T15:34:30.063Z,4.20
2019-01-08T15:36:59.247Z,5.37
2019-01-08T15:39:28.432Z,10.53
2019-01-08T15:41:58.848Z,5.20
2019-01-08T15:44:28.112Z,6.00
2019-01-08T15:46:57.282Z,4.57
2019-01-08T15:49:26.471Z,4.10
2019-01-08T15:51:55.690Z,3.30
2019-01-08T15:54:24.897Z,5.17
2019-01-08T15:56:54.171Z,4.57
2019-01-08T15:59:23.381Z,6.53
2019-01-08T16:01:52.655Z,6.07
2019-01-08T16:04:21.901Z,6.60
2019-01-08T16:06:51.172Z,7.53
2019-01-08T16:09:20.288Z,7.77
2019-01-08T16:11:49.457Z,13.23
2019-01-08T16:14:18.591Z,7.47
2019-01-08T16:16:47.762Z,5.87
2019-01-08T16:19:16.966Z,3.30
2019-01-08T16:21:46.093Z,5.10
2019-01-08T16:24:15.214Z,4.67
2019-01-08T16:26:44.427Z,4.30
2019-01-08T16:29:14.190Z,3.03
2019-01-08T16:31:43.656Z,15.73
2019-01-08T16:34:12.796Z,7.47
2019-01-08T16:36:41.928Z,5.93
2019-01-08T16:39:11.063Z,4.27
2019-01-08T16:41:40.232Z,5.97
2019-01-08T16:44:09.335Z,4.77
2019-01-08T16:46:38.475Z,8.00
2019-01-08T16:49:07.631Z,5.00
2019-01-08T16:51:36.773Z,6.17
2019-01-08T16:54:05.968Z,3.03
2019-01-08T16:56:35.120Z,4.70
2019-01-08T16:59:04.263Z,2.17
2019-01-08T17:01:33.401Z,4.60
2019-01-08T17:04:02.527Z,4.63
2019-01-08T17:06:31.680Z,5.23
2019-01-08T17:09:00.807Z,4.20
2019-01-08T17:11:29.947Z,2.37
2019-01-08T17:13:59.093Z,4.93
2019-01-08T17:16:28.286Z,4.10
2019-01-08T17:18:57.511Z,4.87
2019-01-08T17:21:26.652Z,8.27
2019-01-08T17:23:55.813Z,117.97
2019-01-08T17:26:25.005Z,69.03
2019-01-08T17:28:54.144Z,116.57
2019-01-08T17:31:23.304Z,190.63
2019-01-08T17:33:52.435Z,96.93
2019-01-08T17:36:21.633Z,418.37
2019-01-08T17:38:50.820Z,287.70
2019-01-08T17:41:19.974Z,169.27
2019-01-08T17:43:49.178Z,53.90
2019-01-08T17:46:18.694Z,19.03
2019-01-08T17:48:47.883Z,10.63
2019-01-08T17:51:17.024Z,79.93
2019-01-08T17:53:47.044Z,21.47
2019-01-08T17:56:16.221Z,12.87
2019-01-08T17:58:46.857Z,76.63
2019-01-08T18:01:25.673Z,23.57
2019-01-08T18:03:54.883Z,10.17
2019-01-08T18:06:24.025Z,12.23
2019-01-08T18:08:53.236Z,9.63
2019-01-08T18:11:22.403Z,17.53
2019-01-08T18:13:51.574Z,11.00
2019-01-08T18:16:20.711Z,10.27
2019-01-08T18:18:49.834Z,10.43
2019-01-08T18:21:18.970Z,12.47
2019-01-08T18:23:48.281Z,12.57
2019-01-08T18:26:17.442Z,112.93
2019-01-08T18:28:46.600Z,25.10
2019-01-08T18:31:15.742Z,76.10
2019-01-08T18:33:51.409Z,35.60
2019-01-08T18:36:16.078Z,73.37
2019-01-08T18:38:45.232Z,115.17
2019-01-08T18:41:14.440Z,96.13
2019-01-08T18:43:43.685Z,71.67
2019-01-08T18:46:12.845Z,67.30
2019-01-08T18:48:41.978Z,9.67
2019-01-08T18:51:11.127Z,16.73
2019-01-08T18:53:40.286Z,8.83
2019-01-08T18:56:09.439Z,17.53
2019-01-08T18:58:38.553Z,23.23
2019-01-08T19:01:07.807Z,16.30
2019-01-08T19:03:36.948Z,8.67
2019-01-08T19:06:06.081Z,10.37
2019-01-08T19:09:11.199Z,15.87
2019-01-08T19:11:40.327Z,13.30
2019-01-08T19:14:09.558Z,11.53
2019-01-08T19:16:38.722Z,9.07
2019-01-08T19:19:07.883Z,13.10
2019-01-08T19:21:37.044Z,16.63
2019-01-08T19:24:06.191Z,14.83
2019-01-08T19:26:35.341Z,16.60
2019-01-08T19:29:04.504Z,12.60
2019-01-08T19:31:33.681Z,25.90
2019-01-08T19:34:09.081Z,14.37
2019-01-08T19:36:33.747Z,12.30
2019-01-08T19:39:04.606Z,10.23
2019-01-08T19:41:33.781Z,10.63
2019-01-08T19:44:02.954Z,14.33
2019-01-08T19:46:32.124Z,23.80
2019-01-08T19:49:01.289Z,8.77
2019-01-08T19:51:30.434Z,12.20
2019-01-08T19:53:59.591Z,10.13
2019-01-08T19:56:28.735Z,9.30
2019-01-08T19:58:57.881Z,7.63
2019-01-08T20:01:27.116Z,8.03
2019-01-08T20:03:56.235Z,10.37
2019-01-08T20:06:25.407Z,3.30
2019-01-08T20:08:54.560Z,9.20
2019-01-08T20:11:23.855Z,7.37
2019-01-08T20:13:53.004Z,4.20
2019-01-08T20:16:22.213Z,12.70
2019-01-08T20:18:51.492Z,10.90
2019-01-08T20:21:20.630Z,11.10
2019-01-08T20:23:49.765Z,6.43
2019-01-08T20:26:18.919Z,12.00
2019-01-08T20:28:48.079Z,9.20
2019-01-08T20:31:17.268Z,13.20
2019-01-08T20:33:46.434Z,7.03
2019-01-08T20:36:15.666Z,6.57
2019-01-08T20:38:44.941Z,4.97
2019-01-08T20:41:14.110Z,7.17
2019-01-08T20:43:43.296Z,10.40
2019-01-08T20:46:12.637Z,9.20
2019-01-08T20:48:41.810Z,11.93
2019-01-08T20:51:10.964Z,11.40
2019-01-08T20:53:40.207Z,10.37
2019-01-08T20:56:09.460Z,11.03
2019-01-08T20:58:38.627Z,10.13
2019-01-08T21:01:07.848Z,12.20
2019-01-08T21:03:37.018Z,10.53
2019-01-08T21:06:06.247Z,24.27
2019-01-08T21:08:35.442Z,20.53
2019-01-08T21:11:06.150Z,8.73
2019-01-08T21:13:35.431Z,5.70
2019-01-08T21:16:04.626Z,14.43
2019-01-08T21:18:33.749Z,15.13
2019-01-08T21:21:02.908Z,9.97
2019-01-08T21:23:32.021Z,5.47
2019-01-08T21:26:01.170Z,11.80
2019-01-08T21:28:31.430Z,9.30
2019-01-08T21:31:00.756Z,13.03
2019-01-08T21:33:30.092Z,10.90
2019-01-08T21:35:59.216Z,23.33
2019-01-08T21:38:28.384Z,10.80
2019-01-08T21:40:57.534Z,17.17
2019-01-08T21:43:26.659Z,5.57
2019-01-08T21:45:55.825Z,8.07
2019-01-08T21:48:25.063Z,9.83
2019-01-08T21:50:54.303Z,6.53
2019-01-08T21:53:23.479Z,13.67
2019-01-08T21:55:52.608Z,19.23
2019-01-08T21:58:21.790Z,9.03
2019-01-08T22:00:50.934Z,20.03
2019-01-08T22:03:20.064Z,31.77
2019-01-08T22:05:49.255Z,10.03
2019-01-08T22:08:18.360Z,13.30
2019-01-08T22:10:47.982Z,12.10
2019-01-08T22:13:17.153Z,13.43
2019-01-08T22:15:46.281Z,17.47
2019-01-08T22:18:15.422Z,9.43
2019-01-08T22:20:44.647Z,9.57
2019-01-08T22:23:13.846Z,7.30
2019-01-08T22:25:42.950Z,48.47
2019-01-08T22:28:12.155Z,3.83
2019-01-08T22:30:41.320Z,17.07
2019-01-08T22:33:10.942Z,6.93
2019-01-08T22:35:40.095Z,19.60
2019-01-08T22:38:09.268Z,45.97
2019-01-08T22:40:38.406Z,10.93
2019-01-08T22:43:07.666Z,7.63
2019-01-08T22:45:36.870Z,29.80
2019-01-08T22:48:06.021Z,15.10
2019-01-08T22:50:35.200Z,9.77
2019-01-08T22:53:04.388Z,11.43
2019-01-08T22:55:33.628Z,29.00
2019-01-08T22:58:02.821Z,34.67
2019-01-08T23:00:49.961Z,7.77
2019-01-08T23:03:19.265Z,8.67
2019-01-08T23:05:48.781Z,13.20
2019-01-08T23:08:18.407Z,48.13
2019-01-08T23:10:47.935Z,25.40
2019-01-08T23:13:17.220Z,16.40
2019-01-08T23:15:46.346Z,23.43
2019-01-08T23:18:15.599Z,8.97
2019-01-08T23:20:44.775Z,12.67
2019-01-08T23:23:13.898Z,10.90
2019-01-08T23:25:43.034Z,6.70
2019-01-08T23:28:12.189Z,11.40
2019-01-08T23:30:41.341Z,13.27
2019-01-08T23:33:10.492Z,9.27
2019-01-08T23:35:39.628Z,10.87
2019-01-08T23:38:08.766Z,10.07
2019-01-08T23:40:37.903Z,11.40
2019-01-08T23:43:07.025Z,9.47
2019-01-08T23:45:36.427Z,6.60
2019-01-08T23:48:05.561Z,10.70
2019-01-08T23:50:34.720Z,9.53
2019-01-08T23:53:08.429Z,8.57
2019-01-08T23:55:50.858Z,7.80
2019-01-08T23:58:20.172Z,9.83
