createdAt,value
2023-03-29T00:02:07.900Z,11.60
2023-03-29T00:04:35.502Z,12.30
2023-03-29T00:07:04.791Z,14.40
2023-03-29T00:09:36.056Z,9.32
2023-03-29T00:12:03.063Z,12.45
2023-03-29T00:14:31.101Z,12.48
2023-03-29T00:16:59.100Z,10.55
2023-03-29T00:19:26.389Z,10.23
2023-03-29T00:21:53.627Z,9.10
2023-03-29T00:24:21.550Z,12.15
2023-03-29T00:26:48.871Z,11.15
2023-03-29T00:29:16.151Z,10.65
2023-03-29T00:31:46.166Z,7.93
2023-03-29T00:34:13.144Z,8.48
2023-03-29T00:36:40.634Z,14.80
2023-03-29T00:39:07.629Z,10.90
2023-03-29T00:41:34.705Z,8.43
2023-03-29T00:44:04.155Z,12.25
2023-03-29T00:46:32.110Z,10.77
2023-03-29T00:49:07.289Z,12.82
2023-03-29T00:51:37.064Z,10.50
2023-03-29T00:54:14.920Z,10.98
2023-03-29T00:56:46.867Z,18.00
2023-03-29T00:59:18.820Z,7.97
2023-03-29T01:01:48.239Z,10.40
2023-03-29T01:04:19.913Z,10.63
2023-03-29T01:06:54.193Z,10.13
2023-03-29T01:09:24.189Z,8.35
2023-03-29T01:11:56.314Z,12.13
2023-03-29T01:14:38.159Z,8.90
2023-03-29T01:17:06.694Z,8.25
2023-03-29T01:19:42.347Z,14.02
2023-03-29T01:22:14.904Z,9.93
2023-03-29T01:24:45.437Z,13.18
2023-03-29T01:27:44.453Z,12.18
2023-03-29T01:30:52.503Z,7.07
2023-03-29T01:33:25.917Z,9.77
2023-03-29T01:35:58.010Z,10.15
2023-03-29T01:38:34.382Z,6.32
2023-03-29T01:41:03.389Z,7.38
2023-03-29T01:43:49.830Z,7.10
2023-03-29T01:46:40.045Z,8.75
2023-03-29T01:49:34.631Z,8.48
2023-03-29T01:52:30.505Z,8.43
2023-03-29T01:55:08.269Z,4.90
2023-03-29T01:57:38.916Z,8.32
2023-03-29T02:00:09.950Z,6.50
2023-03-29T02:02:43.401Z,6.75
2023-03-29T02:05:13.114Z,9.18
2023-03-29T02:07:43.690Z,6.93
2023-03-29T02:10:12.542Z,7.05
2023-03-29T02:12:39.882Z,7.20
2023-03-29T02:15:16.254Z,6.90
2023-03-29T02:17:44.420Z,7.80
2023-03-29T02:20:39.070Z,6.93
2023-03-29T02:23:28.000Z,8.73
2023-03-29T02:25:57.076Z,6.07
2023-03-29T02:28:27.320Z,7.45
2023-03-29T02:31:05.443Z,7.55
2023-03-29T02:33:53.152Z,7.55
2023-03-29T02:36:53.533Z,9.10
2023-03-29T02:39:23.074Z,11.30
2023-03-29T02:41:53.642Z,11.68
2023-03-29T02:44:25.497Z,9.10
2023-03-29T02:47:01.979Z,10.10
2023-03-29T02:49:29.325Z,10.50
2023-03-29T02:51:59.966Z,12.30
2023-03-29T02:54:30.012Z,9.27
2023-03-29T02:57:00.587Z,7.22
2023-03-29T02:59:29.997Z,8.32
2023-03-29T03:01:57.314Z,7.32
2023-03-29T03:04:26.111Z,7.18
2023-03-29T03:06:55.634Z,7.20
2023-03-29T03:09:22.806Z,8.55
2023-03-29T03:11:49.846Z,10.70
2023-03-29T03:14:18.842Z,8.82
2023-03-29T03:16:46.021Z,8.77
2023-03-29T03:19:13.434Z,7.25
2023-03-29T03:21:40.436Z,8.05
2023-03-29T03:24:07.777Z,12.80
2023-03-29T03:26:36.079Z,8.10
2023-03-29T03:29:06.975Z,10.20
2023-03-29T03:31:54.160Z,9.43
2023-03-29T03:34:39.594Z,7.43
2023-03-29T03:37:06.780Z,8.40
2023-03-29T03:39:37.104Z,9.88
2023-03-29T03:42:08.459Z,10.00
2023-03-29T03:44:40.696Z,10.18
2023-03-29T03:47:26.307Z,12.25
2023-03-29T03:49:55.810Z,9.80
2023-03-29T03:52:25.457Z,8.90
2023-03-29T03:54:53.213Z,8.57
2023-03-29T03:57:40.654Z,10.52
2023-03-29T04:00:19.458Z,11.10
2023-03-29T04:02:56.551Z,9.48
2023-03-29T04:07:52.751Z,9.23
2023-03-29T04:10:42.664Z,9.18
2023-03-29T04:13:17.349Z,8.95
2023-03-29T04:16:05.046Z,9.32
2023-03-29T04:18:32.479Z,10.48
2023-03-29T04:21:00.774Z,6.55
2023-03-29T04:23:29.180Z,7.30
2023-03-29T04:25:56.957Z,9.93
2023-03-29T04:28:42.787Z,9.23
2023-03-29T04:31:19.663Z,5.90
2023-03-29T04:34:13.068Z,11.10
2023-03-29T04:36:40.967Z,9.50
2023-03-29T04:39:18.253Z,9.88
2023-03-29T04:41:50.427Z,9.73
2023-03-29T04:44:21.539Z,13.25
2023-03-29T04:46:48.814Z,11.57
2023-03-29T04:49:54.192Z,13.20
2023-03-29T04:53:02.565Z,10.43
2023-03-29T04:55:54.989Z,5.70
2023-03-29T04:58:46.985Z,6.15
2023-03-29T05:01:18.275Z,8.48
2023-03-29T05:03:53.407Z,12.35
2023-03-29T05:06:29.255Z,6.80
2023-03-29T05:08:56.271Z,6.95
2023-03-29T05:11:28.469Z,7.80
2023-03-29T05:13:58.596Z,6.97
2023-03-29T05:16:30.223Z,4.15
2023-03-29T05:18:59.019Z,6.22
2023-03-29T05:21:26.683Z,10.85
2023-03-29T05:23:54.796Z,7.65
2023-03-29T05:26:24.530Z,7.10
2023-03-29T05:28:54.350Z,5.47
2023-03-29T05:31:22.968Z,5.45
2023-03-29T05:33:54.045Z,7.88
2023-03-29T05:36:21.137Z,7.00
2023-03-29T05:38:50.086Z,5.10
2023-03-29T05:41:18.946Z,6.03
2023-03-29T05:44:06.696Z,4.78
2023-03-29T05:46:33.845Z,5.03
2023-03-29T05:49:04.521Z,5.47
2023-03-29T05:51:58.446Z,10.30
2023-03-29T05:54:27.321Z,7.18
2023-03-29T05:56:54.639Z,3.55
2023-03-29T05:59:23.590Z,5.40
2023-03-29T06:01:52.355Z,4.35
2023-03-29T06:04:21.539Z,5.25
2023-03-29T06:07:07.331Z,5.75
2023-03-29T06:09:35.444Z,6.82
2023-03-29T06:12:05.378Z,12.95
2023-03-29T06:15:04.286Z,7.80
2023-03-29T06:17:47.824Z,8.57
2023-03-29T06:20:17.278Z,9.43
2023-03-29T06:22:49.453Z,6.82
2023-03-29T06:25:17.709Z,8.40
2023-03-29T06:27:47.748Z,7.40
2023-03-29T06:30:19.452Z,4.40
2023-03-29T06:32:50.946Z,4.53
2023-03-29T06:35:46.346Z,6.78
2023-03-29T06:38:16.847Z,9.13
2023-03-29T06:41:07.618Z,6.97
2023-03-29T06:43:56.382Z,9.25
2023-03-29T06:46:29.399Z,11.80
2023-03-29T06:49:01.179Z,8.95
2023-03-29T06:51:42.806Z,5.97
2023-03-29T06:54:10.395Z,5.20
2023-03-29T06:56:42.873Z,8.98
2023-03-29T06:59:14.842Z,10.15
2023-03-29T07:01:57.989Z,11.15
2023-03-29T07:04:45.482Z,5.90
2023-03-29T07:08:00.329Z,5.30
2023-03-29T07:10:49.142Z,12.45
2023-03-29T07:13:28.331Z,10.85
2023-03-29T07:15:58.682Z,5.47
2023-03-29T07:18:44.885Z,7.72
2023-03-29T07:21:21.179Z,6.35
2023-03-29T07:23:48.253Z,4.43
2023-03-29T07:26:28.225Z,6.95
2023-03-29T07:28:56.425Z,7.38
2023-03-29T07:31:23.595Z,7.18
2023-03-29T07:33:56.499Z,4.57
2023-03-29T07:36:25.381Z,5.68
2023-03-29T07:38:56.902Z,5.93
2023-03-29T07:41:25.066Z,4.47
2023-03-29T07:44:05.110Z,4.45
2023-03-29T07:46:33.329Z,4.57
2023-03-29T07:49:00.405Z,4.43
2023-03-29T07:51:27.960Z,6.25
2023-03-29T07:54:03.297Z,3.63
2023-03-29T07:56:51.895Z,3.70
2023-03-29T07:59:23.747Z,4.18
2023-03-29T08:02:06.802Z,3.60
2023-03-29T08:04:44.172Z,3.90
2023-03-29T08:07:21.854Z,3.30
2023-03-29T08:10:15.789Z,3.97
2023-03-29T08:13:07.435Z,3.17
2023-03-29T08:15:50.348Z,4.85
2023-03-29T08:18:30.075Z,3.20
2023-03-29T08:20:58.321Z,3.15
2023-03-29T08:23:25.453Z,2.35
2023-03-29T08:26:11.594Z,2.72
2023-03-29T08:28:39.670Z,4.85
2023-03-29T08:31:09.879Z,3.05
2023-03-29T08:33:40.034Z,2.83
2023-03-29T08:36:33.318Z,6.30
2023-03-29T08:39:07.799Z,3.97
2023-03-29T08:41:57.680Z,4.03
2023-03-29T08:44:45.999Z,3.15
2023-03-29T08:47:22.085Z,5.28
2023-03-29T08:49:54.751Z,3.85
2023-03-29T08:52:34.075Z,6.57
2023-03-29T08:55:26.998Z,4.43
2023-03-29T08:58:19.537Z,4.43
2023-03-29T09:01:16.961Z,4.03
2023-03-29T09:04:16.578Z,5.00
2023-03-29T09:07:03.701Z,3.85
2023-03-29T09:09:38.776Z,4.13
2023-03-29T09:12:16.829Z,4.95
2023-03-29T09:15:10.993Z,4.45
2023-03-29T09:18:12.163Z,4.80
2023-03-29T09:20:53.949Z,3.97
2023-03-29T09:23:36.311Z,3.45
2023-03-29T09:26:47.754Z,9.52
2023-03-29T09:30:04.898Z,4.68
2023-03-29T09:32:54.246Z,6.60
2023-03-29T09:35:27.596Z,6.03
2023-03-29T09:37:56.074Z,6.95
2023-03-29T09:40:26.267Z,7.35
2023-03-29T09:43:11.146Z,5.05
2023-03-29T09:45:40.730Z,8.88
2023-03-29T09:48:15.618Z,6.85
2023-03-29T09:50:51.484Z,6.22
2023-03-29T09:53:21.617Z,6.70
2023-03-29T09:56:09.389Z,6.97
2023-03-29T09:58:46.606Z,7.68
2023-03-29T10:01:17.689Z,7.82
2023-03-29T10:03:54.266Z,8.95
2023-03-29T10:06:24.593Z,4.80
2023-03-29T10:08:59.448Z,6.68
2023-03-29T10:11:38.533Z,8.27
2023-03-29T10:14:12.604Z,6.20
2023-03-29T10:16:47.735Z,5.75
2023-03-29T10:19:27.599Z,7.80
2023-03-29T10:21:55.581Z,8.52
2023-03-29T10:24:25.939Z,9.57
2023-03-29T10:27:02.227Z,8.32
2023-03-29T10:29:36.956Z,7.95
2023-03-29T10:32:15.850Z,8.70
2023-03-29T10:34:43.858Z,8.65
2023-03-29T10:37:14.153Z,8.25
2023-03-29T10:39:41.438Z,7.40
2023-03-29T10:42:14.980Z,6.75
2023-03-29T10:44:42.289Z,7.47
2023-03-29T10:47:20.836Z,8.02
2023-03-29T10:49:57.387Z,10.43
2023-03-29T10:52:25.333Z,8.77
2023-03-29T10:54:54.953Z,8.30
2023-03-29T10:57:36.120Z,6.18
2023-03-29T11:00:14.367Z,11.13
2023-03-29T11:03:27.991Z,8.15
2023-03-29T11:06:14.318Z,8.98
2023-03-29T11:08:51.770Z,9.88
2023-03-29T11:11:24.721Z,8.40
2023-03-29T11:14:10.527Z,9.35
2023-03-29T11:16:45.541Z,7.40
2023-03-29T11:19:26.116Z,9.48
2023-03-29T11:22:14.008Z,7.80
2023-03-29T11:24:52.758Z,8.05
2023-03-29T11:27:28.836Z,10.38
2023-03-29T11:30:07.865Z,7.30
2023-03-29T11:32:44.500Z,10.25
2023-03-29T11:35:38.584Z,8.65
2023-03-29T11:38:13.909Z,9.55
2023-03-29T11:40:58.584Z,7.60
2023-03-29T11:44:07.037Z,9.27
2023-03-29T11:46:39.219Z,7.25
2023-03-29T11:49:09.243Z,8.73
2023-03-29T11:51:42.845Z,9.75
2023-03-29T11:54:24.000Z,7.35
2023-03-29T11:57:02.631Z,9.88
2023-03-29T11:59:37.851Z,9.68
2023-03-29T12:02:20.248Z,9.07
2023-03-29T12:04:52.369Z,7.60
2023-03-29T12:07:41.128Z,8.48
2023-03-29T12:10:17.540Z,10.80
2023-03-29T12:13:07.566Z,7.00
2023-03-29T12:15:42.697Z,10.18
2023-03-29T12:18:27.858Z,6.53
2023-03-29T12:21:09.676Z,12.45
2023-03-29T12:23:37.386Z,11.40
2023-03-29T12:26:28.917Z,11.88
2023-03-29T12:29:33.606Z,8.75
2023-03-29T12:32:04.138Z,9.77
2023-03-29T12:34:51.887Z,9.48
2023-03-29T12:37:40.402Z,12.55
2023-03-29T12:40:28.492Z,11.13
2023-03-29T12:43:25.091Z,9.00
2023-03-29T12:46:25.836Z,7.30
2023-03-29T12:49:07.797Z,6.80
2023-03-29T12:51:37.040Z,6.55
2023-03-29T12:54:13.497Z,7.80
2023-03-29T12:57:02.610Z,6.05
2023-03-29T12:59:40.222Z,7.65
2023-03-29T13:02:18.201Z,7.10
2023-03-29T13:04:56.053Z,4.93
2023-03-29T13:07:23.209Z,8.10
2023-03-29T13:10:03.566Z,7.88
2023-03-29T13:15:19.357Z,7.63
2023-03-29T13:18:14.968Z,4.60
2023-03-29T13:20:47.947Z,4.40
2023-03-29T13:23:52.325Z,4.07
2023-03-29T13:26:47.293Z,7.43
2023-03-29T13:29:36.160Z,4.75
2023-03-29T13:32:36.728Z,6.18
2023-03-29T13:35:15.809Z,6.20
2023-03-29T13:37:55.165Z,6.82
2023-03-29T13:40:45.546Z,7.18
2023-03-29T13:45:58.007Z,6.75
2023-03-29T13:48:49.491Z,5.40
2023-03-29T13:51:19.690Z,6.45
2023-03-29T13:54:06.255Z,7.82
2023-03-29T13:56:43.477Z,8.30
2023-03-29T13:59:19.372Z,7.85
2023-03-29T14:01:58.085Z,8.15
2023-03-29T14:04:30.622Z,6.18
2023-03-29T14:06:58.135Z,7.80
2023-03-29T14:09:31.853Z,8.75
2023-03-29T14:12:02.294Z,8.95
2023-03-29T14:14:32.882Z,8.30
2023-03-29T14:17:00.934Z,9.02
2023-03-29T14:19:36.640Z,7.68
2023-03-29T14:22:10.359Z,7.85
2023-03-29T14:24:48.374Z,6.07
2023-03-29T14:27:16.700Z,6.82
2023-03-29T14:29:51.656Z,9.75
2023-03-29T14:32:27.709Z,7.25
2023-03-29T14:34:54.729Z,9.02
2023-03-29T14:37:25.622Z,8.73
2023-03-29T14:39:53.457Z,4.95
2023-03-29T14:42:24.653Z,5.55
2023-03-29T14:44:57.233Z,4.97
2023-03-29T14:47:28.705Z,5.35
2023-03-29T14:50:00.780Z,9.23
2023-03-29T14:52:29.789Z,7.70
2023-03-29T14:55:00.141Z,11.32
2023-03-29T15:00:01.594Z,7.82
2023-03-29T15:02:33.833Z,6.75
2023-03-29T15:05:04.791Z,7.43
2023-03-29T15:07:37.227Z,7.40
2023-03-29T15:10:06.665Z,5.60
2023-03-29T15:12:34.446Z,5.40
2023-03-29T15:15:02.820Z,4.32
2023-03-29T15:17:50.423Z,7.25
2023-03-29T15:20:28.132Z,10.25
2023-03-29T15:23:00.215Z,8.45
2023-03-29T15:25:33.130Z,9.50
2023-03-29T15:28:01.697Z,7.72
2023-03-29T15:30:36.132Z,8.25
2023-03-29T15:33:19.388Z,10.07
2023-03-29T15:35:50.545Z,7.47
2023-03-29T15:38:18.578Z,8.90
2023-03-29T15:40:46.799Z,8.48
2023-03-29T15:43:14.397Z,8.13
2023-03-29T15:45:41.462Z,8.25
2023-03-29T15:48:24.006Z,6.40
2023-03-29T15:50:51.814Z,8.07
2023-03-29T15:53:21.031Z,6.85
2023-03-29T15:55:52.361Z,13.13
2023-03-29T15:58:31.008Z,9.75
2023-03-29T16:01:12.604Z,8.95
2023-03-29T16:03:41.814Z,6.65
2023-03-29T16:06:12.490Z,13.80
2023-03-29T16:08:41.270Z,10.07
2023-03-29T16:11:16.263Z,9.65
2023-03-29T16:14:00.355Z,9.32
2023-03-29T16:16:38.280Z,10.13
2023-03-29T16:19:05.755Z,9.98
2023-03-29T16:21:39.711Z,8.40
2023-03-29T16:24:07.590Z,9.95
2023-03-29T16:26:34.890Z,8.55
2023-03-29T16:29:02.296Z,6.80
2023-03-29T16:31:47.928Z,10.57
2023-03-29T16:34:18.888Z,6.65
2023-03-29T16:36:55.368Z,9.35
2023-03-29T16:39:22.743Z,9.43
2023-03-29T16:42:03.750Z,8.63
2023-03-29T16:44:31.154Z,10.48
2023-03-29T16:46:58.778Z,12.27
2023-03-29T16:49:28.764Z,10.65
2023-03-29T16:52:00.116Z,9.05
2023-03-29T16:54:29.856Z,11.40
2023-03-29T16:56:59.841Z,7.68
2023-03-29T16:59:27.381Z,12.80
2023-03-29T17:01:54.973Z,8.13
2023-03-29T17:04:22.350Z,12.38
2023-03-29T17:06:49.492Z,11.60
2023-03-29T17:09:17.877Z,12.75
2023-03-29T17:11:47.527Z,14.02
2023-03-29T17:14:21.095Z,12.52
2023-03-29T17:17:00.900Z,13.43
2023-03-29T17:19:31.939Z,10.65
2023-03-29T17:21:59.110Z,12.40
2023-03-29T17:24:26.517Z,10.40
2023-03-29T17:27:05.139Z,10.73
2023-03-29T17:29:32.544Z,11.60
2023-03-29T17:31:59.886Z,14.35
2023-03-29T17:34:29.313Z,12.82
2023-03-29T17:36:56.776Z,15.80
2023-03-29T17:39:25.327Z,13.80
2023-03-29T17:41:56.148Z,11.98
2023-03-29T17:44:23.110Z,12.48
2023-03-29T17:46:50.423Z,14.23
2023-03-29T17:49:17.837Z,10.00
2023-03-29T17:51:46.371Z,15.02
2023-03-29T17:54:13.573Z,17.80
2023-03-29T17:56:41.015Z,14.98
2023-03-29T17:59:08.217Z,13.57
2023-03-29T18:01:37.030Z,14.35
2023-03-29T18:04:06.722Z,10.38
2023-03-29T18:06:33.949Z,15.77
2023-03-29T18:09:03.685Z,14.00
2023-03-29T18:11:33.554Z,15.82
2023-03-29T18:14:01.815Z,18.15
2023-03-29T18:16:29.463Z,13.82
2023-03-29T18:18:57.453Z,14.38
2023-03-29T18:21:26.598Z,15.75
2023-03-29T18:23:56.632Z,15.30
2023-03-29T18:26:26.109Z,14.68
2023-03-29T18:28:53.552Z,13.48
2023-03-29T18:31:33.081Z,15.60
2023-03-29T18:34:04.758Z,14.88
2023-03-29T18:36:32.736Z,22.15
2023-03-29T18:39:05.768Z,12.57
2023-03-29T18:41:37.512Z,16.48
2023-03-29T18:44:05.005Z,14.55
2023-03-29T18:46:33.401Z,18.95
2023-03-29T18:49:07.987Z,21.42
2023-03-29T18:51:35.769Z,18.90
2023-03-29T18:54:04.451Z,15.40
2023-03-29T18:56:32.230Z,15.70
2023-03-29T18:58:59.217Z,17.30
2023-03-29T19:01:26.831Z,12.52
2023-03-29T19:03:57.244Z,18.45
2023-03-29T19:06:25.100Z,14.63
2023-03-29T19:08:54.803Z,18.75
2023-03-29T19:11:27.710Z,17.95
2023-03-29T19:13:56.256Z,17.67
2023-03-29T19:16:23.828Z,17.98
2023-03-29T19:18:50.936Z,19.90
2023-03-29T19:21:18.461Z,18.73
2023-03-29T19:23:46.241Z,48.70
2023-03-29T19:26:15.142Z,22.25
2023-03-29T19:28:42.457Z,22.88
2023-03-29T19:31:09.667Z,20.20
2023-03-29T19:33:37.065Z,19.45
2023-03-29T19:36:04.591Z,20.17
2023-03-29T19:38:32.229Z,19.42
2023-03-29T19:40:59.342Z,18.85
2023-03-29T19:43:27.308Z,21.80
2023-03-29T19:45:57.617Z,21.83
2023-03-29T19:48:24.922Z,22.15
2023-03-29T19:50:52.162Z,20.15
2023-03-29T19:53:19.389Z,23.27
2023-03-29T19:55:46.398Z,25.85
2023-03-29T19:58:13.364Z,23.67
2023-03-29T20:00:41.853Z,22.48
2023-03-29T20:03:14.049Z,32.22
2023-03-29T20:05:41.253Z,28.73
2023-03-29T20:08:08.815Z,26.65
2023-03-29T20:10:36.580Z,27.35
2023-03-29T20:13:05.987Z,16.58
2023-03-29T20:15:38.674Z,25.30
2023-03-29T20:18:06.522Z,28.30
2023-03-29T20:20:35.949Z,26.85
2023-03-29T20:23:06.591Z,29.77
2023-03-29T20:25:35.800Z,28.33
2023-03-29T20:28:04.875Z,27.77
2023-03-29T20:30:31.921Z,26.15
2023-03-29T20:32:59.035Z,31.95
2023-03-29T20:35:26.193Z,31.10
2023-03-29T20:37:53.228Z,30.40
2023-03-29T20:40:20.910Z,33.75
2023-03-29T20:42:49.072Z,31.42
2023-03-29T20:45:19.322Z,33.38
2023-03-29T20:47:50.540Z,31.67
2023-03-29T20:50:19.317Z,22.65
2023-03-29T20:52:46.981Z,33.15
2023-03-29T20:55:22.264Z,34.80
2023-03-29T20:57:51.568Z,33.47
2023-03-29T21:00:19.990Z,36.03
2023-03-29T21:02:47.328Z,40.13
2023-03-29T21:05:14.474Z,34.30
2023-03-29T21:07:42.500Z,38.63
2023-03-29T21:10:11.492Z,32.05
2023-03-29T21:12:40.192Z,33.53
2023-03-29T21:15:08.884Z,36.17
2023-03-29T21:17:36.573Z,35.00
2023-03-29T21:20:08.423Z,25.20
2023-03-29T21:22:35.383Z,39.03
2023-03-29T21:25:02.420Z,44.47
2023-03-29T21:27:30.383Z,42.17
2023-03-29T21:29:57.335Z,45.40
2023-03-29T21:32:24.460Z,45.50
2023-03-29T21:34:51.404Z,47.30
2023-03-29T21:37:18.394Z,47.28
2023-03-29T21:39:45.563Z,43.58
2023-03-29T21:42:12.557Z,51.00
2023-03-29T21:44:39.540Z,35.90
2023-03-29T21:47:06.628Z,46.75
2023-03-29T21:49:33.543Z,45.90
2023-03-29T21:52:00.539Z,50.08
2023-03-29T21:54:30.481Z,49.35
2023-03-29T21:56:57.909Z,46.90
2023-03-29T21:59:25.421Z,40.95
2023-03-29T22:01:52.803Z,42.40
2023-03-29T22:04:33.658Z,55.73
2023-03-29T22:07:03.599Z,40.47
2023-03-29T22:09:32.676Z,40.17
2023-03-29T22:11:59.939Z,41.10
2023-03-29T22:14:29.478Z,33.95
2023-03-29T22:16:56.500Z,40.10
2023-03-29T22:19:23.503Z,35.15
2023-03-29T22:21:51.516Z,31.90
2023-03-29T22:24:23.228Z,26.42
2023-03-29T22:26:53.968Z,31.25
2023-03-29T22:29:32.589Z,30.98
2023-03-29T22:32:09.697Z,22.05
2023-03-29T22:34:41.312Z,28.35
2023-03-29T22:37:08.520Z,25.38
2023-03-29T22:39:36.906Z,34.53
2023-03-29T22:42:07.267Z,38.20
2023-03-29T22:47:02.179Z,32.83
2023-03-29T22:49:29.236Z,37.47
2023-03-29T22:51:56.648Z,32.88
2023-03-29T22:54:26.774Z,35.10
2023-03-29T22:56:58.175Z,38.17
2023-03-29T22:59:25.934Z,38.08
2023-03-29T23:01:54.287Z,33.85
2023-03-29T23:04:22.783Z,33.33
2023-03-29T23:06:50.087Z,33.35
2023-03-29T23:09:17.692Z,36.17
2023-03-29T23:11:47.165Z,33.97
2023-03-29T23:14:15.736Z,32.10
2023-03-29T23:16:44.462Z,39.40
2023-03-29T23:19:18.758Z,38.70
2023-03-29T23:21:48.543Z,47.60
2023-03-29T23:24:19.238Z,29.13
2023-03-29T23:26:49.155Z,36.33
2023-03-29T23:29:16.114Z,34.00
2023-03-29T23:31:44.541Z,36.00
2023-03-29T23:34:13.535Z,42.65
2023-03-29T23:36:40.589Z,36.38
2023-03-29T23:39:08.160Z,41.10
2023-03-29T23:41:35.149Z,33.00
2023-03-29T23:44:03.819Z,39.03
2023-03-29T23:46:31.514Z,31.67
2023-03-29T23:48:59.049Z,31.95
2023-03-29T23:51:28.416Z,36.80
2023-03-29T23:53:56.558Z,50.83
2023-03-29T23:56:23.604Z,41.83
2023-03-29T23:58:51.158Z,44.95
