createdAt,value
2018-06-11T00:02:03.885Z,28.09
2018-06-11T00:04:32.578Z,28.10
2018-06-11T00:07:01.346Z,28.10
2018-06-11T00:09:30.090Z,28.09
2018-06-11T00:11:59.025Z,28.09
2018-06-11T00:14:27.743Z,28.08
2018-06-11T00:16:56.474Z,28.07
2018-06-11T00:19:25.214Z,28.09
2018-06-11T00:21:53.947Z,28.08
2018-06-11T00:24:22.781Z,28.08
2018-06-11T00:26:51.498Z,28.07
2018-06-11T00:29:20.241Z,28.08
2018-06-11T00:31:48.941Z,28.07
2018-06-11T00:34:17.990Z,28.07
2018-06-11T00:36:46.992Z,28.06
2018-06-11T00:39:16.086Z,28.05
2018-06-11T00:41:45.073Z,28.05
2018-06-11T00:44:14.020Z,28.04
2018-06-11T00:46:42.964Z,28.04
2018-06-11T00:49:12.067Z,28.04
2018-06-11T00:51:40.999Z,28.02
2018-06-11T00:54:09.982Z,28.03
2018-06-11T00:56:38.947Z,28.01
2018-06-11T00:59:07.714Z,28.01
2018-06-11T01:01:36.492Z,28.00
2018-06-11T01:04:05.358Z,28.00
2018-06-11T01:06:34.292Z,27.99
2018-06-11T01:09:03.240Z,27.99
2018-06-11T01:11:32.185Z,27.97
2018-06-11T01:14:01.185Z,27.98
2018-06-11T01:16:30.313Z,27.98
2018-06-11T01:18:59.165Z,27.98
2018-06-11T01:21:28.108Z,27.97
2018-06-11T01:23:57.142Z,27.98
2018-06-11T01:26:26.139Z,27.97
2018-06-11T01:28:55.023Z,27.97
2018-06-11T01:31:23.931Z,27.97
2018-06-11T01:33:52.860Z,27.97
2018-06-11T01:36:21.897Z,27.96
2018-06-11T01:38:50.677Z,27.97
2018-06-11T01:41:19.696Z,27.97
2018-06-11T01:43:48.364Z,27.98
2018-06-11T01:46:17.057Z,27.98
2018-06-11T01:48:45.773Z,27.98
2018-06-11T01:51:14.489Z,27.98
2018-06-11T01:53:43.174Z,27.97
2018-06-11T01:56:12.001Z,27.97
2018-06-11T01:58:40.790Z,27.98
2018-06-11T02:01:09.692Z,27.98
2018-06-11T02:03:38.421Z,27.98
2018-06-11T02:06:07.174Z,27.98
2018-06-11T02:08:35.891Z,27.98
2018-06-11T02:11:04.657Z,27.98
2018-06-11T02:13:33.345Z,27.98
2018-06-11T02:16:02.171Z,27.98
2018-06-11T02:18:30.956Z,27.97
2018-06-11T02:20:59.745Z,27.98
2018-06-11T02:23:28.463Z,27.98
2018-06-11T02:25:57.207Z,27.98
2018-06-11T02:28:25.938Z,27.99
2018-06-11T02:30:54.665Z,27.99
2018-06-11T02:33:23.378Z,27.98
2018-06-11T02:35:52.080Z,27.98
2018-06-11T02:38:20.887Z,27.97
2018-06-11T02:40:49.639Z,27.98
2018-06-11T02:43:18.349Z,27.98
2018-06-11T02:45:47.032Z,27.98
2018-06-11T02:48:15.774Z,27.97
2018-06-11T02:50:44.591Z,27.97
2018-06-11T02:53:13.315Z,27.98
2018-06-11T02:55:42.212Z,27.97
2018-06-11T02:58:12.057Z,27.97
2018-06-11T03:00:40.741Z,27.96
2018-06-11T03:03:09.476Z,27.96
2018-06-11T03:05:38.206Z,27.95
2018-06-11T03:08:06.977Z,27.94
2018-06-11T03:10:35.677Z,27.94
2018-06-11T03:13:04.624Z,27.95
2018-06-11T03:15:33.571Z,27.93
2018-06-11T03:18:02.287Z,27.94
2018-06-11T03:20:31.271Z,27.94
2018-06-11T03:23:00.315Z,27.92
2018-06-11T03:25:29.210Z,27.93
2018-06-11T03:27:57.937Z,27.93
2018-06-11T03:30:26.716Z,27.92
2018-06-11T03:32:55.708Z,27.92
2018-06-11T03:35:24.623Z,27.92
2018-06-11T03:37:53.360Z,27.92
2018-06-11T03:40:22.198Z,27.92
2018-06-11T03:42:51.081Z,27.91
2018-06-11T03:45:19.969Z,27.90
2018-06-11T03:47:48.785Z,27.91
2018-06-11T03:50:17.507Z,27.91
2018-06-11T03:52:46.514Z,27.90
2018-06-11T03:55:15.547Z,27.90
2018-06-11T03:57:44.386Z,27.91
2018-06-11T04:00:13.082Z,27.91
2018-06-11T04:02:41.816Z,27.92
2018-06-11T04:05:10.867Z,27.90
2018-06-11T04:07:39.756Z,27.91
2018-06-11T04:10:08.534Z,27.92
2018-06-11T04:12:37.476Z,27.92
2018-06-11T04:15:06.351Z,27.92
2018-06-11T04:17:35.313Z,27.92
2018-06-11T04:20:04.357Z,27.93
2018-06-11T04:22:33.027Z,27.92
2018-06-11T04:25:02.258Z,27.92
2018-06-11T04:27:31.179Z,27.93
2018-06-11T04:29:59.986Z,27.91
2018-06-11T04:32:28.770Z,27.93
2018-06-11T04:34:57.601Z,27.92
2018-06-11T04:37:26.664Z,27.93
2018-06-11T04:39:55.514Z,27.93
2018-06-11T04:42:24.481Z,27.94
2018-06-11T04:44:53.257Z,27.93
2018-06-11T04:47:22.258Z,27.93
2018-06-11T04:49:51.210Z,27.94
2018-06-11T04:52:20.183Z,27.94
2018-06-11T04:54:49.062Z,27.93
2018-06-11T04:57:17.778Z,27.93
2018-06-11T04:59:46.669Z,27.93
2018-06-11T05:02:15.543Z,27.94
2018-06-11T05:04:44.302Z,27.94
2018-06-11T05:07:13.314Z,27.94
2018-06-11T05:09:42.303Z,27.95
2018-06-11T05:12:11.223Z,27.94
2018-06-11T05:14:40.062Z,27.95
2018-06-11T05:17:08.994Z,27.93
2018-06-11T05:19:37.753Z,27.94
2018-06-11T05:22:06.475Z,27.93
2018-06-11T05:24:35.299Z,27.93
2018-06-11T05:27:04.163Z,27.94
2018-06-11T05:29:32.922Z,27.93
2018-06-11T05:32:01.865Z,27.92
2018-06-11T05:34:30.713Z,27.93
2018-06-11T05:36:59.470Z,27.93
2018-06-11T05:39:28.492Z,27.92
2018-06-11T05:41:57.501Z,27.91
2018-06-11T05:44:26.213Z,27.91
2018-06-11T05:46:55.033Z,27.91
2018-06-11T05:49:23.983Z,27.91
2018-06-11T05:51:52.949Z,27.89
2018-06-11T05:54:23.469Z,27.90
2018-06-11T05:56:52.364Z,27.89
2018-06-11T05:59:21.204Z,27.88
2018-06-11T06:01:50.003Z,27.88
2018-06-11T06:04:18.705Z,27.87
2018-06-11T06:06:47.603Z,27.88
2018-06-11T06:09:16.308Z,27.87
2018-06-11T06:11:45.106Z,27.87
2018-06-11T06:14:13.852Z,27.86
2018-06-11T06:16:42.637Z,27.86
2018-06-11T06:19:11.736Z,27.86
2018-06-11T06:21:40.602Z,27.86
2018-06-11T06:24:09.613Z,27.87
2018-06-11T06:26:38.371Z,27.87
2018-06-11T06:29:07.138Z,27.87
2018-06-11T06:31:35.809Z,27.88
2018-06-11T06:34:04.801Z,27.88
2018-06-11T06:36:33.770Z,27.89
2018-06-11T06:39:02.693Z,27.89
2018-06-11T06:41:31.544Z,27.91
2018-06-11T06:44:00.398Z,27.93
2018-06-11T06:46:29.125Z,27.93
2018-06-11T06:48:57.847Z,27.94
2018-06-11T06:51:26.829Z,27.96
2018-06-11T06:53:55.545Z,27.98
2018-06-11T06:56:24.391Z,28.00
2018-06-11T06:58:53.233Z,28.02
2018-06-11T07:01:22.033Z,28.03
2018-06-11T07:03:50.717Z,28.05
2018-06-11T07:06:19.419Z,28.06
2018-06-11T07:08:48.300Z,28.07
2018-06-11T07:11:17.058Z,28.08
2018-06-11T07:13:45.829Z,28.09
2018-06-11T07:16:14.849Z,28.09
2018-06-11T07:18:43.947Z,28.05
2018-06-11T07:21:12.677Z,28.10
2018-06-11T07:23:41.522Z,28.10
2018-06-11T07:26:10.193Z,28.10
2018-06-11T07:28:39.166Z,28.09
2018-06-11T07:31:08.387Z,28.09
2018-06-11T07:33:37.134Z,28.10
2018-06-11T07:36:05.838Z,28.10
2018-06-11T07:38:34.569Z,28.11
2018-06-11T07:41:03.362Z,28.12
2018-06-11T07:43:32.105Z,28.14
2018-06-11T07:46:01.052Z,28.14
2018-06-11T07:48:29.805Z,28.16
2018-06-11T07:50:58.533Z,28.18
2018-06-11T07:53:27.297Z,28.18
2018-06-11T07:55:56.030Z,28.18
2018-06-11T07:58:24.720Z,28.18
2018-06-11T08:00:53.493Z,28.20
2018-06-11T08:03:22.226Z,28.22
2018-06-11T08:05:50.949Z,28.22
2018-06-11T08:08:19.724Z,28.24
2018-06-11T08:10:48.497Z,28.24
2018-06-11T08:13:17.199Z,28.25
2018-06-11T08:15:46.356Z,28.25
2018-06-11T08:18:15.131Z,28.25
2018-06-11T08:20:43.966Z,28.28
2018-06-11T08:23:12.828Z,28.28
2018-06-11T08:25:41.534Z,28.30
2018-06-11T08:28:10.357Z,28.31
2018-06-11T08:30:39.062Z,28.32
2018-06-11T08:33:07.787Z,28.34
2018-06-11T08:35:36.459Z,28.36
2018-06-11T08:38:05.294Z,28.37
2018-06-11T08:40:33.976Z,28.38
2018-06-11T08:43:02.685Z,28.39
2018-06-11T08:45:31.465Z,28.39
2018-06-11T08:48:01.137Z,28.40
2018-06-11T08:50:29.826Z,28.39
2018-06-11T08:52:58.570Z,28.42
2018-06-11T08:55:27.339Z,28.42
2018-06-11T08:57:56.089Z,28.44
2018-06-11T09:00:24.778Z,28.44
2018-06-11T09:02:53.593Z,28.21
2018-06-11T09:05:22.305Z,28.46
2018-06-11T09:07:51.034Z,28.47
2018-06-11T09:10:19.738Z,28.49
2018-06-11T09:12:48.473Z,28.50
2018-06-11T09:15:17.235Z,28.50
2018-06-11T09:17:47.312Z,28.49
2018-06-11T09:20:16.098Z,28.49
2018-06-11T09:22:44.894Z,28.49
2018-06-11T09:25:13.716Z,28.47
2018-06-11T09:27:42.742Z,28.47
2018-06-11T09:30:11.613Z,28.47
2018-06-11T09:32:40.932Z,28.46
2018-06-11T09:35:10.039Z,28.45
2018-06-11T09:37:39.018Z,28.46
2018-06-11T09:40:07.977Z,28.43
2018-06-11T09:42:36.913Z,28.44
2018-06-11T09:45:05.771Z,28.43
2018-06-11T09:47:34.867Z,28.43
2018-06-11T09:50:03.995Z,28.43
2018-06-11T09:52:32.945Z,28.42
2018-06-11T09:55:01.823Z,28.37
2018-06-11T09:57:30.810Z,28.41
2018-06-11T09:59:59.762Z,28.41
2018-06-11T10:02:28.646Z,28.40
2018-06-11T10:04:57.691Z,28.40
2018-06-11T10:07:26.528Z,28.40
2018-06-11T10:09:55.546Z,28.40
2018-06-11T10:12:24.563Z,28.40
2018-06-11T10:14:53.373Z,28.40
2018-06-11T10:17:22.333Z,28.40
2018-06-11T10:19:51.246Z,28.41
2018-06-11T10:22:20.144Z,28.42
2018-06-11T10:24:49.260Z,28.41
2018-06-11T10:27:18.337Z,28.42
2018-06-11T10:29:47.398Z,28.42
2018-06-11T10:32:16.474Z,28.42
2018-06-11T10:34:45.571Z,28.42
2018-06-11T10:37:14.475Z,28.43
2018-06-11T10:39:43.476Z,28.43
2018-06-11T10:42:12.372Z,28.43
2018-06-11T10:44:41.250Z,28.43
2018-06-11T10:47:10.302Z,28.43
2018-06-11T10:49:39.158Z,28.43
2018-06-11T10:52:08.284Z,28.42
2018-06-11T10:54:37.345Z,28.41
2018-06-11T10:57:06.048Z,28.40
2018-06-11T10:59:34.946Z,28.40
2018-06-11T11:02:03.855Z,28.37
2018-06-11T11:04:32.839Z,28.36
2018-06-11T11:07:01.840Z,28.36
2018-06-11T11:09:30.734Z,28.35
2018-06-11T11:11:59.659Z,28.35
2018-06-11T11:14:28.681Z,28.33
2018-06-11T11:16:57.654Z,28.32
2018-06-11T11:19:26.483Z,28.32
2018-06-11T11:21:55.224Z,28.32
2018-06-11T11:24:24.170Z,28.31
2018-06-11T11:26:52.911Z,28.32
2018-06-11T11:29:21.847Z,28.32
2018-06-11T11:31:50.665Z,28.31
2018-06-11T11:34:19.589Z,28.32
2018-06-11T11:36:48.635Z,28.31
2018-06-11T11:39:17.583Z,28.32
2018-06-11T11:41:46.344Z,28.31
2018-06-11T11:44:15.302Z,28.31
2018-06-11T11:46:44.293Z,28.32
2018-06-11T11:49:13.469Z,28.31
2018-06-11T11:51:43.258Z,28.32
2018-06-11T11:54:12.066Z,28.30
2018-06-11T11:56:40.885Z,28.32
2018-06-11T11:59:09.718Z,28.31
2018-06-11T12:01:38.459Z,28.31
2018-06-11T12:04:07.514Z,28.31
2018-06-11T12:06:36.574Z,28.31
2018-06-11T12:09:07.304Z,28.31
2018-06-11T12:11:36.651Z,28.31
2018-06-11T12:14:05.812Z,28.32
2018-06-11T12:16:34.503Z,28.31
2018-06-11T12:19:03.579Z,28.31
2018-06-11T12:21:32.554Z,28.32
2018-06-11T12:24:01.476Z,28.32
2018-06-11T12:26:30.360Z,28.31
2018-06-11T12:28:59.102Z,28.32
2018-06-11T12:31:28.081Z,28.31
2018-06-11T12:33:56.970Z,28.31
2018-06-11T12:36:25.885Z,28.31
2018-06-11T12:38:54.983Z,28.31
2018-06-11T12:41:24.002Z,28.31
2018-06-11T12:43:52.718Z,28.32
2018-06-11T12:46:21.590Z,28.32
2018-06-11T12:48:50.393Z,28.32
2018-06-11T12:51:19.122Z,28.31
2018-06-11T12:53:48.173Z,28.32
2018-06-11T12:56:17.178Z,28.33
2018-06-11T12:58:46.165Z,28.31
2018-06-11T13:01:14.945Z,28.31
2018-06-11T13:03:43.731Z,28.31
2018-06-11T13:06:12.544Z,28.32
2018-06-11T13:08:41.524Z,28.31
2018-06-11T13:11:10.523Z,28.31
2018-06-11T13:13:39.256Z,28.31
2018-06-11T13:16:08.264Z,28.31
2018-06-11T13:18:37.304Z,28.30
2018-06-11T13:21:06.248Z,28.30
2018-06-11T13:23:35.383Z,28.29
2018-06-11T13:26:04.640Z,28.30
2018-06-11T13:28:33.685Z,28.28
2018-06-11T13:31:02.747Z,28.28
2018-06-11T13:33:31.731Z,28.28
2018-06-11T13:36:00.590Z,28.28
2018-06-11T13:38:29.470Z,28.27
2018-06-11T13:40:58.354Z,28.27
2018-06-11T13:43:27.448Z,28.27
2018-06-11T13:45:56.443Z,28.26
2018-06-11T13:48:25.519Z,28.26
2018-06-11T13:50:54.435Z,28.25
2018-06-11T13:53:23.611Z,28.26
2018-06-11T13:55:52.820Z,28.25
2018-06-11T13:58:21.493Z,28.26
2018-06-11T14:00:50.515Z,28.25
2018-06-11T14:03:19.295Z,28.25
2018-06-11T14:05:48.085Z,28.25
2018-06-11T14:08:16.825Z,28.25
2018-06-11T14:10:45.549Z,28.25
2018-06-11T14:13:14.322Z,28.26
2018-06-11T14:15:43.075Z,28.27
2018-06-11T14:18:11.760Z,28.26
2018-06-11T14:20:40.509Z,28.27
2018-06-11T14:23:09.318Z,28.27
2018-06-11T14:25:38.130Z,28.27
2018-06-11T14:28:06.880Z,28.28
2018-06-11T14:30:35.610Z,28.27
2018-06-11T14:33:04.361Z,28.27
2018-06-11T14:35:33.088Z,28.28
2018-06-11T14:38:01.989Z,28.28
2018-06-11T14:40:30.749Z,28.29
2018-06-11T14:42:59.460Z,28.28
2018-06-11T14:45:28.334Z,28.28
2018-06-11T14:47:57.025Z,28.28
2018-06-11T14:50:26.122Z,28.28
2018-06-11T14:52:54.965Z,28.29
2018-06-11T14:55:23.920Z,28.27
2018-06-11T14:57:53.071Z,28.28
2018-06-11T15:00:21.961Z,28.28
2018-06-11T15:02:50.874Z,28.28
2018-06-11T15:05:19.896Z,28.28
2018-06-11T15:07:48.678Z,28.27
2018-06-11T15:10:17.623Z,28.27
2018-06-11T15:12:47.407Z,28.27
2018-06-11T15:15:16.163Z,28.27
2018-06-11T15:17:45.230Z,28.27
2018-06-11T15:20:14.091Z,28.27
2018-06-11T15:22:42.918Z,28.27
2018-06-11T15:25:12.057Z,28.28
2018-06-11T15:27:40.765Z,28.27
2018-06-11T15:30:09.680Z,28.27
2018-06-11T15:32:38.486Z,28.27
2018-06-11T15:35:07.555Z,28.27
2018-06-11T15:37:36.409Z,28.26
2018-06-11T15:40:05.263Z,28.26
2018-06-11T15:42:34.226Z,28.26
2018-06-11T15:45:03.790Z,28.25
2018-06-11T15:47:32.616Z,28.26
2018-06-11T15:50:01.677Z,28.24
2018-06-11T15:52:30.516Z,28.24
2018-06-11T15:54:59.417Z,28.24
2018-06-11T15:57:28.402Z,28.24
2018-06-11T15:59:57.420Z,28.23
2018-06-11T16:02:26.607Z,28.22
2018-06-11T16:04:55.672Z,28.22
2018-06-11T16:07:24.650Z,28.21
2018-06-11T16:09:53.745Z,28.21
2018-06-11T16:12:22.785Z,28.21
2018-06-11T16:14:51.771Z,28.21
2018-06-11T16:17:20.630Z,28.22
2018-06-11T16:19:49.384Z,28.21
2018-06-11T16:22:18.558Z,28.20
2018-06-11T16:24:47.981Z,28.20
2018-06-11T16:27:17.068Z,28.20
2018-06-11T16:29:45.839Z,28.19
2018-06-11T16:32:14.578Z,28.20
2018-06-11T16:34:43.636Z,28.20
2018-06-11T16:37:12.562Z,28.18
2018-06-11T16:39:41.413Z,28.19
2018-06-11T16:42:11.045Z,28.19
2018-06-11T16:44:39.786Z,28.18
2018-06-11T16:47:08.548Z,28.18
2018-06-11T16:49:37.297Z,28.18
2018-06-11T16:52:06.058Z,28.19
2018-06-11T16:54:35.308Z,28.18
2018-06-11T16:57:04.110Z,28.19
2018-06-11T16:59:32.857Z,28.20
2018-06-11T17:02:01.685Z,28.21
2018-06-11T17:04:30.575Z,28.20
2018-06-11T17:06:59.301Z,28.21
2018-06-11T17:09:28.103Z,28.21
2018-06-11T17:11:56.877Z,28.21
2018-06-11T17:14:25.902Z,28.21
2018-06-11T17:16:54.727Z,28.21
2018-06-11T17:19:24.644Z,28.22
2018-06-11T17:21:53.751Z,28.22
2018-06-11T17:24:22.759Z,28.23
2018-06-11T17:26:51.878Z,28.22
2018-06-11T17:29:20.937Z,28.23
2018-06-11T17:31:50.051Z,28.23
2018-06-11T17:34:18.858Z,28.23
2018-06-11T17:36:47.876Z,28.22
2018-06-11T17:39:17.071Z,28.23
2018-06-11T17:41:46.112Z,28.23
2018-06-11T17:44:15.012Z,28.23
2018-06-11T17:46:44.113Z,28.23
2018-06-11T17:49:13.249Z,28.23
2018-06-11T17:51:42.087Z,28.22
2018-06-11T17:54:10.847Z,28.23
2018-06-11T17:56:40.656Z,28.24
2018-06-11T17:59:09.701Z,28.23
2018-06-11T18:01:38.484Z,28.23
2018-06-11T18:04:07.662Z,28.23
2018-06-11T18:06:36.771Z,28.24
2018-06-11T18:09:08.228Z,28.23
2018-06-11T18:11:37.578Z,28.23
2018-06-11T18:14:06.423Z,28.24
2018-06-11T18:16:35.231Z,28.23
2018-06-11T18:19:04.313Z,28.23
2018-06-11T18:21:33.071Z,28.22
2018-06-11T18:24:01.893Z,28.22
2018-06-11T18:26:30.729Z,28.22
2018-06-11T18:28:59.460Z,28.21
2018-06-11T18:31:28.251Z,28.21
2018-06-11T18:33:57.029Z,28.21
2018-06-11T18:36:26.149Z,28.20
2018-06-11T18:38:54.909Z,28.18
2018-06-11T18:41:24.136Z,28.19
2018-06-11T18:43:53.172Z,28.18
2018-06-11T18:46:22.319Z,28.18
2018-06-11T18:48:51.455Z,28.16
2018-06-11T18:51:20.368Z,28.18
2018-06-11T18:53:49.121Z,28.15
2018-06-11T18:56:17.886Z,28.15
2018-06-11T18:58:46.724Z,28.15
2018-06-11T19:01:15.563Z,28.14
2018-06-11T19:03:44.454Z,28.13
2018-06-11T19:06:13.463Z,28.12
2018-06-11T19:08:42.263Z,28.12
2018-06-11T19:11:11.054Z,28.12
2018-06-11T19:13:39.799Z,28.11
2018-06-11T19:16:08.660Z,28.11
2018-06-11T19:18:37.453Z,28.10
2018-06-11T19:21:06.454Z,28.09
2018-06-11T19:23:35.329Z,28.08
2018-06-11T19:26:04.230Z,28.09
2018-06-11T19:28:33.209Z,28.08
2018-06-11T19:31:01.982Z,28.08
2018-06-11T19:33:30.901Z,28.07
2018-06-11T19:35:59.812Z,28.08
2018-06-11T19:38:28.645Z,28.07
2018-06-11T19:40:57.567Z,28.08
2018-06-11T19:43:26.642Z,28.07
2018-06-11T19:45:55.458Z,28.07
2018-06-11T19:48:24.566Z,28.08
2018-06-11T19:50:54.801Z,28.06
2018-06-11T19:53:23.805Z,28.06
2018-06-11T19:55:52.695Z,28.06
2018-06-11T19:58:21.629Z,28.06
2018-06-11T20:00:50.464Z,28.06
2018-06-11T20:03:19.199Z,28.06
2018-06-11T20:05:47.983Z,28.06
2018-06-11T20:08:17.028Z,28.06
2018-06-11T20:10:46.276Z,28.05
2018-06-11T20:13:15.129Z,28.06
2018-06-11T20:15:43.907Z,28.05
2018-06-11T20:18:12.693Z,28.05
2018-06-11T20:20:42.630Z,28.05
2018-06-11T20:23:11.760Z,28.04
2018-06-11T20:25:40.887Z,28.04
2018-06-11T20:28:10.008Z,28.04
2018-06-11T20:30:38.748Z,28.05
2018-06-11T20:33:07.548Z,28.04
2018-06-11T20:35:36.347Z,28.03
2018-06-11T20:38:05.106Z,28.03
2018-06-11T20:40:34.035Z,28.03
2018-06-11T20:43:02.998Z,28.03
2018-06-11T20:45:32.058Z,28.03
2018-06-11T20:48:01.130Z,28.03
2018-06-11T20:50:29.956Z,28.01
2018-06-11T20:52:58.695Z,28.02
2018-06-11T20:55:27.654Z,28.01
2018-06-11T20:57:56.527Z,28.01
2018-06-11T21:00:25.714Z,28.01
2018-06-11T21:02:54.677Z,28.00
2018-06-11T21:05:23.522Z,28.00
2018-06-11T21:07:52.432Z,28.00
2018-06-11T21:10:21.161Z,27.99
2018-06-11T21:12:50.069Z,27.99
2018-06-11T21:15:18.821Z,27.98
2018-06-11T21:17:47.637Z,27.98
2018-06-11T21:20:16.341Z,27.97
2018-06-11T21:22:45.153Z,27.98
2018-06-11T21:25:13.910Z,27.96
2018-06-11T21:27:42.660Z,27.95
2018-06-11T21:30:11.573Z,27.96
2018-06-11T21:32:40.283Z,27.95
2018-06-11T21:35:09.968Z,27.95
2018-06-11T21:37:38.736Z,27.95
2018-06-11T21:40:07.463Z,27.95
2018-06-11T21:42:36.208Z,27.94
2018-06-11T21:45:05.110Z,27.93
2018-06-11T21:47:33.849Z,27.92
2018-06-11T21:50:02.555Z,27.92
2018-06-11T21:52:31.330Z,27.91
2018-06-11T21:55:00.123Z,27.91
2018-06-11T21:57:28.822Z,27.91
2018-06-11T21:59:57.522Z,27.90
2018-06-11T22:02:26.252Z,27.90
2018-06-11T22:04:55.023Z,27.90
2018-06-11T22:07:23.720Z,27.90
2018-06-11T22:09:52.638Z,27.89
2018-06-11T22:12:21.666Z,27.90
2018-06-11T22:14:50.634Z,27.90
2018-06-11T22:17:19.335Z,27.91
2018-06-11T22:19:48.230Z,27.91
2018-06-11T22:22:17.221Z,27.90
2018-06-11T22:24:46.098Z,27.91
2018-06-11T22:27:14.865Z,27.90
2018-06-11T22:29:43.604Z,27.91
2018-06-11T22:32:13.692Z,27.91
2018-06-11T22:34:42.759Z,27.91
2018-06-11T22:37:11.753Z,27.91
2018-06-11T22:39:40.625Z,27.91
2018-06-11T22:42:09.642Z,27.91
2018-06-11T22:44:38.877Z,27.91
2018-06-11T22:47:07.864Z,27.90
2018-06-11T22:49:36.848Z,27.91
2018-06-11T22:52:06.273Z,27.91
2018-06-11T22:54:35.221Z,27.90
2018-06-11T22:57:04.108Z,27.91
2018-06-11T22:59:32.990Z,27.91
2018-06-11T23:02:01.895Z,27.91
2018-06-11T23:04:30.888Z,27.90
2018-06-11T23:06:59.925Z,27.91
2018-06-11T23:09:28.871Z,27.90
2018-06-11T23:11:57.965Z,27.89
2018-06-11T23:14:27.019Z,27.89
2018-06-11T23:16:55.905Z,27.90
2018-06-11T23:19:24.866Z,27.90
2018-06-11T23:21:53.884Z,27.90
2018-06-11T23:24:22.817Z,27.89
2018-06-11T23:26:51.573Z,27.90
2018-06-11T23:29:20.512Z,27.89
2018-06-11T23:31:49.458Z,27.88
2018-06-11T23:34:18.160Z,27.89
2018-06-11T23:36:47.083Z,27.88
2018-06-11T23:39:15.924Z,27.88
2018-06-11T23:41:44.891Z,27.88
2018-06-11T23:44:13.757Z,27.88
2018-06-11T23:46:42.752Z,27.88
2018-06-11T23:49:11.718Z,27.87
2018-06-11T23:51:40.543Z,27.87
2018-06-11T23:54:09.388Z,27.87
2018-06-11T23:56:38.078Z,27.87
2018-06-11T23:59:06.778Z,27.87
