createdAt,value
2017-08-15T00:01:13.918Z,23.11
2017-08-15T00:03:41.435Z,23.10
2017-08-15T00:06:08.976Z,23.09
2017-08-15T00:08:36.535Z,23.08
2017-08-15T00:11:04.092Z,23.01
2017-08-15T00:13:31.638Z,23.07
2017-08-15T00:15:59.183Z,23.01
2017-08-15T00:18:26.682Z,23.04
2017-08-15T00:20:54.349Z,23.05
2017-08-15T00:23:21.859Z,23.01
2017-08-15T00:25:49.352Z,23.04
2017-08-15T00:28:16.894Z,23.02
2017-08-15T00:30:44.425Z,23.00
2017-08-15T00:33:11.934Z,23.01
2017-08-15T00:35:39.483Z,23.00
2017-08-15T00:38:07.062Z,22.96
2017-08-15T00:40:34.584Z,23.00
2017-08-15T00:43:02.081Z,22.98
2017-08-15T00:45:29.717Z,22.92
2017-08-15T00:47:57.235Z,22.95
2017-08-15T00:50:24.861Z,22.97
2017-08-15T00:52:52.403Z,22.96
2017-08-15T00:55:19.960Z,22.95
2017-08-15T00:57:47.496Z,22.95
2017-08-15T01:00:15.021Z,22.94
2017-08-15T01:02:42.573Z,22.90
2017-08-15T01:05:10.081Z,22.94
2017-08-15T01:07:37.593Z,22.90
2017-08-15T01:10:05.204Z,22.83
2017-08-15T01:12:32.698Z,22.83
2017-08-15T01:15:00.230Z,22.78
2017-08-15T01:17:27.797Z,22.74
2017-08-15T01:19:55.337Z,22.85
2017-08-15T01:22:22.882Z,22.72
2017-08-15T01:24:50.434Z,22.71
2017-08-15T01:27:17.929Z,22.65
2017-08-15T01:29:45.477Z,22.61
2017-08-15T01:32:12.983Z,22.65
2017-08-15T01:34:40.514Z,22.64
2017-08-15T01:37:08.229Z,22.67
2017-08-15T01:39:35.740Z,22.66
2017-08-15T01:42:03.286Z,22.65
2017-08-15T01:44:30.839Z,22.62
2017-08-15T01:46:58.369Z,22.63
2017-08-15T01:49:25.872Z,22.59
2017-08-15T01:51:53.421Z,22.55
2017-08-15T01:54:20.952Z,22.54
2017-08-15T01:56:48.455Z,22.50
2017-08-15T01:59:16.004Z,22.48
2017-08-15T02:01:43.529Z,22.45
2017-08-15T02:04:11.116Z,22.49
2017-08-15T02:06:38.617Z,22.50
2017-08-15T02:09:06.130Z,22.46
2017-08-15T02:11:33.685Z,22.44
2017-08-15T02:14:01.258Z,22.44
2017-08-15T02:16:28.793Z,22.41
2017-08-15T02:18:56.285Z,22.36
2017-08-15T02:21:23.817Z,22.39
2017-08-15T02:23:51.346Z,22.36
2017-08-15T02:26:18.880Z,22.39
2017-08-15T02:28:46.437Z,22.35
2017-08-15T02:31:13.934Z,22.33
2017-08-15T02:33:41.472Z,22.39
2017-08-15T02:36:09.012Z,22.41
2017-08-15T02:38:36.584Z,22.39
2017-08-15T02:41:04.077Z,22.36
2017-08-15T02:43:31.638Z,22.37
2017-08-15T02:45:59.158Z,22.34
2017-08-15T02:48:26.658Z,22.33
2017-08-15T02:50:54.325Z,22.39
2017-08-15T02:53:21.835Z,22.34
2017-08-15T02:55:49.405Z,22.36
2017-08-15T02:58:16.921Z,22.36
2017-08-15T03:00:44.431Z,22.37
2017-08-15T03:03:11.986Z,22.25
2017-08-15T03:05:39.492Z,22.36
2017-08-15T03:08:06.993Z,22.30
2017-08-15T03:10:34.528Z,22.27
2017-08-15T03:13:02.027Z,22.26
2017-08-15T03:15:29.630Z,22.29
2017-08-15T03:17:57.141Z,22.27
2017-08-15T03:20:24.641Z,22.26
2017-08-15T03:22:52.189Z,22.34
2017-08-15T03:25:19.698Z,22.30
2017-08-15T03:27:47.265Z,22.29
2017-08-15T03:30:14.771Z,22.34
2017-08-15T03:32:42.282Z,22.34
2017-08-15T03:35:09.818Z,22.37
2017-08-15T03:37:37.357Z,22.38
2017-08-15T03:40:04.921Z,22.37
2017-08-15T03:42:32.418Z,22.33
2017-08-15T03:44:59.933Z,22.35
2017-08-15T03:47:27.478Z,22.28
2017-08-15T03:49:54.981Z,22.32
2017-08-15T03:52:22.543Z,22.35
2017-08-15T03:54:50.213Z,22.33
2017-08-15T03:57:17.714Z,22.38
2017-08-15T03:59:45.267Z,22.40
2017-08-15T04:02:12.783Z,22.41
2017-08-15T04:04:40.283Z,22.46
2017-08-15T04:07:07.870Z,22.53
2017-08-15T04:09:35.457Z,22.54
2017-08-15T04:12:02.980Z,22.56
2017-08-15T04:14:30.489Z,22.61
2017-08-15T04:16:58.039Z,22.61
2017-08-15T04:19:25.574Z,22.68
2017-08-15T04:21:53.133Z,22.72
2017-08-15T04:24:20.640Z,22.74
2017-08-15T04:26:48.218Z,22.78
2017-08-15T04:29:15.782Z,22.81
2017-08-15T04:31:43.413Z,22.84
2017-08-15T04:34:11.861Z,22.87
2017-08-15T04:36:39.381Z,22.83
2017-08-15T04:39:06.956Z,22.83
2017-08-15T04:41:34.484Z,22.90
2017-08-15T04:44:02.037Z,22.93
2017-08-15T04:46:29.643Z,22.96
2017-08-15T04:48:57.210Z,22.98
2017-08-15T04:51:24.896Z,23.00
2017-08-15T04:53:52.445Z,23.03
2017-08-15T04:56:20.033Z,23.04
2017-08-15T04:58:47.639Z,23.08
2017-08-15T05:01:15.145Z,23.09
2017-08-15T05:03:42.654Z,23.10
2017-08-15T05:06:10.208Z,23.10
2017-08-15T05:08:37.757Z,23.08
2017-08-15T05:11:05.319Z,23.18
2017-08-15T05:13:32.880Z,23.21
2017-08-15T05:16:00.466Z,23.22
2017-08-15T05:18:28.020Z,23.22
2017-08-15T05:20:55.808Z,23.27
2017-08-15T05:23:23.548Z,23.30
2017-08-15T05:25:51.083Z,23.30
2017-08-15T05:28:18.623Z,23.26
2017-08-15T05:30:46.204Z,23.37
2017-08-15T05:33:13.726Z,23.41
2017-08-15T05:35:41.253Z,23.42
2017-08-15T05:38:08.897Z,23.43
2017-08-15T05:40:38.107Z,23.39
2017-08-15T05:43:06.967Z,23.45
2017-08-15T05:45:35.298Z,23.52
2017-08-15T05:48:02.834Z,23.54
2017-08-15T05:50:30.422Z,23.56
2017-08-15T05:52:59.071Z,23.59
2017-08-15T05:55:26.807Z,23.59
2017-08-15T05:57:54.369Z,23.61
2017-08-15T06:00:22.609Z,23.62
2017-08-15T06:02:50.254Z,23.72
2017-08-15T06:05:17.785Z,23.74
2017-08-15T06:07:46.010Z,23.70
2017-08-15T06:10:13.800Z,23.78
2017-08-15T06:12:41.337Z,23.82
2017-08-15T06:15:09.061Z,23.78
2017-08-15T06:17:36.677Z,23.80
2017-08-15T06:30:11.883Z,23.92
2017-08-15T06:32:39.459Z,24.01
2017-08-15T06:35:07.044Z,24.03
2017-08-15T06:37:35.799Z,24.05
2017-08-15T06:50:30.311Z,24.16
2017-08-15T06:53:00.072Z,24.15
2017-08-15T06:58:12.930Z,24.11
2017-08-15T07:00:40.516Z,24.12
2017-08-15T07:03:08.501Z,24.20
2017-08-15T07:05:36.301Z,24.28
2017-08-15T07:08:04.037Z,24.24
2017-08-15T07:10:39.306Z,24.31
2017-08-15T07:13:07.267Z,24.33
2017-08-15T07:15:35.029Z,24.32
2017-08-15T07:31:30.347Z,24.41
2017-08-15T07:33:59.955Z,24.46
2017-08-15T07:36:30.046Z,24.50
2017-08-15T07:39:01.824Z,24.54
2017-08-15T07:41:38.111Z,24.57
2017-08-15T07:44:39.802Z,24.57
2017-08-15T07:49:48.719Z,24.58
2017-08-15T07:52:21.667Z,24.58
2017-08-15T07:54:59.464Z,24.59
2017-08-15T07:57:29.417Z,24.65
2017-08-15T08:00:36.622Z,24.66
2017-08-15T08:03:42.849Z,24.66
2017-08-15T08:13:28.257Z,24.70
2017-08-15T08:16:52.284Z,24.73
2017-08-15T08:19:58.560Z,24.75
2017-08-15T08:32:38.496Z,24.79
2017-08-15T08:35:08.374Z,24.77
2017-08-15T08:37:38.100Z,24.81
2017-08-15T08:40:06.360Z,24.71
2017-08-15T08:42:35.693Z,24.77
2017-08-15T08:45:06.839Z,24.75
2017-08-15T08:47:39.689Z,24.72
2017-08-15T08:50:07.683Z,24.80
2017-08-15T08:52:43.324Z,24.78
2017-08-15T09:15:13.298Z,24.72
2017-08-15T09:17:41.438Z,24.69
2017-08-15T09:20:09.350Z,24.72
2017-08-15T09:22:36.895Z,24.64
2017-08-15T09:25:04.540Z,24.65
2017-08-15T09:27:33.605Z,24.72
2017-08-15T09:35:50.670Z,24.78
2017-08-15T09:38:18.385Z,24.84
2017-08-15T09:40:46.096Z,24.81
2017-08-15T09:43:14.017Z,24.87
2017-08-15T09:45:41.868Z,24.83
2017-08-15T09:48:09.502Z,24.88
2017-08-15T09:50:38.648Z,24.94
2017-08-15T09:53:06.400Z,24.82
2017-08-15T09:55:34.138Z,24.87
2017-08-15T09:58:08.154Z,24.85
2017-08-15T10:00:38.095Z,24.92
2017-08-15T10:03:05.733Z,24.88
2017-08-15T10:05:33.505Z,24.87
2017-08-15T10:08:01.977Z,24.94
2017-08-15T10:10:29.746Z,24.87
2017-08-15T10:12:58.025Z,24.87
2017-08-15T10:15:26.334Z,24.92
2017-08-15T10:17:54.272Z,24.88
2017-08-15T10:20:29.225Z,24.92
2017-08-15T10:22:57.197Z,24.90
2017-08-15T10:25:25.128Z,24.92
2017-08-15T10:27:52.830Z,24.93
2017-08-15T10:30:20.765Z,24.94
2017-08-15T10:32:48.326Z,24.92
2017-08-15T10:35:15.933Z,24.96
2017-08-15T10:37:46.628Z,24.94
2017-08-15T10:40:22.498Z,24.99
2017-08-15T10:42:50.131Z,24.97
2017-08-15T10:45:17.995Z,24.94
2017-08-15T10:47:51.510Z,24.97
2017-08-15T10:50:19.322Z,24.99
2017-08-15T10:52:47.044Z,25.06
2017-08-15T10:55:15.002Z,24.99
2017-08-15T10:57:43.699Z,25.01
2017-08-15T11:00:18.638Z,25.02
2017-08-15T11:02:46.613Z,25.05
2017-08-15T11:05:16.053Z,25.05
2017-08-15T11:07:44.162Z,25.16
2017-08-15T11:10:13.185Z,25.18
2017-08-15T11:12:41.137Z,25.16
2017-08-15T11:15:09.509Z,25.12
2017-08-15T11:17:37.186Z,25.20
2017-08-15T11:20:05.992Z,25.22
2017-08-15T11:22:49.292Z,25.21
2017-08-15T11:25:24.976Z,25.21
2017-08-15T11:31:48.040Z,25.11
2017-08-15T11:34:18.632Z,25.21
2017-08-15T11:42:41.392Z,25.22
2017-08-15T11:45:08.970Z,25.20
2017-08-15T11:47:47.462Z,25.30
2017-08-15T11:50:15.234Z,25.31
2017-08-15T11:52:42.871Z,25.31
2017-08-15T11:55:10.471Z,25.18
2017-08-15T11:57:38.434Z,25.17
2017-08-15T12:00:17.553Z,25.11
2017-08-15T12:02:46.432Z,25.18
2017-08-15T12:21:14.371Z,25.28
2017-08-15T12:23:44.664Z,25.35
2017-08-15T12:26:13.549Z,25.27
2017-08-15T12:28:41.136Z,25.32
2017-08-15T12:31:09.770Z,25.31
2017-08-15T12:33:37.591Z,25.27
2017-08-15T12:36:05.737Z,25.34
2017-08-15T12:38:34.432Z,25.37
2017-08-15T12:41:02.708Z,25.30
2017-08-15T12:43:30.353Z,25.17
2017-08-15T12:46:00.259Z,25.12
2017-08-15T12:48:37.677Z,25.29
2017-08-15T12:51:07.374Z,25.31
2017-08-15T12:53:35.884Z,25.25
2017-08-15T12:56:04.297Z,25.30
2017-08-15T12:58:32.105Z,25.19
2017-08-15T13:00:59.969Z,25.34
2017-08-15T13:03:27.801Z,25.26
2017-08-15T13:05:55.501Z,25.34
2017-08-15T13:08:23.306Z,25.32
2017-08-15T13:10:52.121Z,25.37
2017-08-15T13:13:37.611Z,25.41
2017-08-15T13:16:13.783Z,25.44
2017-08-15T13:22:19.972Z,25.54
2017-08-15T13:24:52.812Z,25.58
2017-08-15T13:27:21.757Z,25.46
2017-08-15T13:29:50.031Z,25.56
2017-08-15T13:32:19.268Z,25.67
2017-08-15T13:34:47.196Z,25.79
2017-08-15T13:37:17.982Z,25.74
2017-08-15T13:40:06.839Z,25.77
2017-08-15T13:42:36.197Z,25.85
2017-08-15T13:45:07.078Z,25.84
2017-08-15T13:47:36.823Z,25.86
2017-08-15T13:50:12.694Z,25.87
2017-08-15T13:52:42.668Z,25.90
2017-08-15T13:55:10.410Z,25.93
2017-08-15T13:57:56.925Z,26.01
2017-08-15T14:00:26.740Z,25.94
2017-08-15T14:02:58.354Z,26.06
2017-08-15T14:05:26.725Z,26.06
2017-08-15T14:07:54.293Z,26.09
2017-08-15T14:10:36.404Z,26.00
2017-08-15T14:13:08.364Z,26.10
2017-08-15T14:15:35.961Z,26.15
2017-08-15T14:18:07.843Z,26.15
2017-08-15T14:20:39.851Z,26.22
2017-08-15T14:23:09.009Z,26.12
2017-08-15T14:25:37.006Z,26.21
2017-08-15T14:28:07.145Z,26.23
2017-08-15T14:30:35.478Z,26.17
2017-08-15T14:33:05.710Z,26.23
2017-08-15T14:35:33.656Z,26.27
2017-08-15T14:38:02.089Z,26.27
2017-08-15T14:40:29.792Z,26.18
2017-08-15T14:42:57.838Z,26.26
2017-08-15T14:45:28.077Z,26.27
2017-08-15T14:48:03.286Z,26.24
2017-08-15T14:50:41.252Z,26.29
2017-08-15T14:53:44.590Z,26.32
2017-08-15T14:56:13.014Z,26.31
2017-08-15T14:58:51.013Z,25.55
2017-08-15T15:01:18.919Z,26.28
2017-08-15T15:03:57.071Z,26.28
2017-08-15T15:06:25.868Z,26.36
2017-08-15T15:08:56.981Z,26.36
2017-08-15T15:11:25.442Z,26.27
2017-08-15T15:13:54.580Z,26.34
2017-08-15T15:16:22.300Z,26.30
2017-08-15T15:18:50.140Z,26.32
2017-08-15T15:21:18.057Z,26.34
2017-08-15T15:23:46.377Z,26.28
2017-08-15T15:26:14.253Z,26.21
2017-08-15T15:28:42.881Z,26.19
2017-08-15T15:31:10.476Z,26.23
2017-08-15T15:33:38.037Z,26.21
2017-08-15T15:36:06.503Z,26.20
2017-08-15T15:38:34.101Z,26.18
2017-08-15T15:41:02.254Z,26.22
2017-08-15T15:43:29.969Z,26.23
2017-08-15T15:45:57.525Z,26.21
2017-08-15T15:48:25.328Z,26.10
2017-08-15T15:50:53.024Z,26.18
2017-08-15T15:53:20.578Z,26.19
2017-08-15T15:55:48.354Z,26.16
2017-08-15T15:58:15.913Z,26.12
2017-08-15T16:00:43.517Z,26.10
2017-08-15T16:03:11.127Z,26.15
2017-08-15T16:05:38.691Z,26.14
2017-08-15T16:08:06.241Z,26.12
2017-08-15T16:10:33.875Z,25.99
2017-08-15T16:13:01.512Z,26.12
2017-08-15T16:15:29.264Z,26.12
2017-08-15T16:17:56.898Z,26.01
2017-08-15T16:20:25.849Z,26.09
2017-08-15T16:22:53.455Z,26.08
2017-08-15T16:25:21.082Z,26.04
2017-08-15T16:27:48.629Z,26.06
2017-08-15T16:30:16.284Z,25.95
2017-08-15T16:32:43.820Z,26.02
2017-08-15T16:35:11.410Z,26.03
2017-08-15T16:37:39.241Z,26.01
2017-08-15T16:40:06.770Z,26.02
2017-08-15T16:42:34.462Z,26.01
2017-08-15T16:45:02.059Z,26.01
2017-08-15T16:47:29.597Z,25.98
2017-08-15T16:49:57.312Z,25.97
2017-08-15T16:52:24.934Z,25.92
2017-08-15T16:54:52.455Z,25.80
2017-08-15T16:57:20.027Z,25.91
2017-08-15T16:59:47.525Z,25.93
2017-08-15T17:02:15.063Z,25.88
2017-08-15T17:04:42.562Z,25.88
2017-08-15T17:07:10.121Z,25.90
2017-08-15T17:09:37.613Z,25.97
2017-08-15T17:12:05.178Z,25.99
2017-08-15T17:14:33.389Z,25.95
2017-08-15T17:17:00.934Z,26.04
2017-08-15T17:19:28.478Z,26.06
2017-08-15T17:21:56.163Z,26.09
2017-08-15T17:24:23.699Z,26.11
2017-08-15T17:26:51.251Z,26.12
2017-08-15T17:29:18.750Z,26.14
2017-08-15T17:31:46.287Z,26.12
2017-08-15T17:34:13.789Z,26.19
2017-08-15T17:36:41.325Z,26.21
2017-08-15T17:39:08.833Z,26.22
2017-08-15T17:41:36.384Z,26.24
2017-08-15T17:44:03.930Z,26.16
2017-08-15T17:46:31.538Z,26.28
2017-08-15T17:48:59.042Z,26.30
2017-08-15T17:51:26.579Z,26.30
2017-08-15T17:53:54.139Z,26.32
2017-08-15T17:56:21.674Z,26.31
2017-08-15T17:58:49.221Z,26.27
2017-08-15T18:01:16.725Z,26.34
2017-08-15T18:03:44.327Z,26.34
2017-08-15T18:06:11.831Z,26.32
2017-08-15T18:08:39.377Z,26.33
2017-08-15T18:11:06.966Z,26.36
2017-08-15T18:13:34.485Z,26.36
2017-08-15T18:16:02.121Z,26.34
2017-08-15T18:18:29.624Z,26.34
2017-08-15T18:20:57.179Z,26.31
2017-08-15T18:23:24.839Z,26.37
2017-08-15T18:25:52.340Z,26.31
2017-08-15T18:28:19.970Z,26.36
2017-08-15T18:30:47.473Z,26.36
2017-08-15T18:33:15.035Z,26.35
2017-08-15T18:35:42.585Z,26.38
2017-08-15T18:38:10.218Z,26.31
2017-08-15T18:40:38.054Z,26.35
2017-08-15T18:43:05.557Z,26.35
2017-08-15T18:45:33.062Z,26.34
2017-08-15T18:48:00.599Z,26.33
2017-08-15T18:50:28.163Z,26.36
2017-08-15T18:52:55.781Z,26.36
2017-08-15T18:55:23.409Z,26.37
2017-08-15T18:57:50.919Z,26.38
2017-08-15T19:00:18.446Z,26.36
2017-08-15T19:02:45.993Z,26.36
2017-08-15T19:05:13.549Z,26.35
2017-08-15T19:07:41.081Z,26.33
2017-08-15T19:10:08.581Z,26.32
2017-08-15T19:12:36.174Z,26.30
2017-08-15T19:15:03.742Z,26.32
2017-08-15T19:17:31.242Z,26.32
2017-08-15T19:19:58.812Z,26.32
2017-08-15T19:22:26.375Z,26.31
2017-08-15T19:24:53.909Z,26.30
2017-08-15T19:27:21.411Z,26.28
2017-08-15T19:29:48.966Z,26.26
2017-08-15T19:32:16.941Z,26.25
2017-08-15T19:34:44.457Z,26.30
2017-08-15T19:37:12.002Z,26.29
2017-08-15T19:39:39.510Z,26.27
2017-08-15T19:42:07.066Z,26.22
2017-08-15T19:44:34.634Z,26.19
2017-08-15T19:47:02.182Z,26.17
2017-08-15T19:49:29.757Z,26.13
2017-08-15T19:51:57.281Z,26.08
2017-08-15T19:54:24.882Z,26.05
2017-08-15T19:56:52.403Z,26.03
2017-08-15T19:59:19.949Z,25.99
2017-08-15T20:01:47.730Z,25.96
2017-08-15T20:04:15.254Z,25.93
2017-08-15T20:06:42.771Z,25.90
2017-08-15T20:09:10.339Z,25.88
2017-08-15T20:11:37.840Z,25.82
2017-08-15T20:14:05.405Z,25.85
2017-08-15T20:16:32.948Z,25.79
2017-08-15T20:19:00.459Z,25.78
2017-08-15T20:21:28.009Z,25.75
2017-08-15T20:23:55.549Z,25.67
2017-08-15T20:26:23.104Z,25.72
2017-08-15T20:28:50.669Z,25.69
2017-08-15T20:31:18.200Z,25.67
2017-08-15T20:33:45.770Z,25.65
2017-08-15T20:36:13.273Z,25.59
2017-08-15T20:38:40.794Z,25.59
2017-08-15T20:41:08.367Z,25.56
2017-08-15T20:43:35.909Z,25.52
2017-08-15T20:46:03.464Z,25.49
2017-08-15T20:48:30.982Z,25.49
2017-08-15T20:50:58.557Z,25.43
2017-08-15T20:53:26.110Z,25.46
2017-08-15T20:55:53.783Z,25.44
2017-08-15T20:58:21.341Z,25.42
2017-08-15T21:00:48.883Z,25.40
2017-08-15T21:03:16.476Z,25.35
2017-08-15T21:05:44.021Z,25.37
2017-08-15T21:08:11.563Z,25.35
2017-08-15T21:10:39.122Z,25.32
2017-08-15T21:13:06.638Z,25.31
2017-08-15T21:15:34.154Z,25.29
2017-08-15T21:18:01.693Z,25.28
2017-08-15T21:20:29.227Z,25.21
2017-08-15T21:22:56.740Z,25.25
2017-08-15T21:25:24.287Z,25.24
2017-08-15T21:27:51.802Z,25.23
2017-08-15T21:30:19.359Z,25.18
2017-08-15T21:32:46.862Z,25.18
2017-08-15T21:35:14.369Z,25.16
2017-08-15T21:37:41.911Z,25.16
2017-08-15T21:40:09.470Z,25.12
2017-08-15T21:42:36.981Z,25.14
2017-08-15T21:45:04.481Z,25.12
2017-08-15T21:47:32.053Z,25.09
2017-08-15T21:49:59.617Z,25.07
2017-08-15T21:52:27.162Z,25.09
2017-08-15T21:54:54.711Z,25.08
2017-08-15T21:57:22.239Z,25.06
2017-08-15T21:59:49.782Z,25.01
2017-08-15T22:02:17.303Z,25.01
2017-08-15T22:04:44.882Z,25.03
2017-08-15T22:07:12.395Z,25.02
2017-08-15T22:09:39.932Z,25.02
2017-08-15T22:12:07.482Z,24.96
2017-08-15T22:14:35.043Z,25.00
2017-08-15T22:17:02.566Z,25.00
2017-08-15T22:19:30.068Z,24.96
2017-08-15T22:21:57.621Z,24.98
2017-08-15T22:24:25.121Z,24.95
2017-08-15T22:26:52.689Z,24.94
2017-08-15T22:29:20.238Z,24.95
2017-08-15T22:31:47.761Z,24.93
2017-08-15T22:34:15.317Z,24.90
2017-08-15T22:36:42.822Z,24.86
2017-08-15T22:39:10.333Z,24.88
2017-08-15T22:41:37.886Z,24.85
2017-08-15T22:44:05.412Z,24.85
2017-08-15T22:46:32.953Z,24.84
2017-08-15T22:49:00.462Z,24.80
2017-08-15T22:51:28.067Z,24.81
2017-08-15T22:53:55.596Z,24.78
2017-08-15T22:56:23.193Z,24.80
2017-08-15T22:58:50.696Z,24.80
2017-08-15T23:01:18.205Z,24.77
2017-08-15T23:03:45.749Z,24.76
2017-08-15T23:06:13.245Z,24.74
2017-08-15T23:08:40.762Z,24.75
2017-08-15T23:11:08.312Z,24.72
2017-08-15T23:13:35.898Z,24.71
2017-08-15T23:16:03.396Z,24.69
2017-08-15T23:18:30.906Z,24.71
2017-08-15T23:20:58.473Z,24.67
2017-08-15T23:23:26.026Z,24.69
2017-08-15T23:25:53.572Z,24.68
2017-08-15T23:28:21.075Z,24.63
2017-08-15T23:30:48.622Z,24.65
2017-08-15T23:33:16.154Z,24.64
2017-08-15T23:35:43.665Z,24.63
2017-08-15T23:38:11.201Z,24.62
2017-08-15T23:40:38.737Z,24.57
2017-08-15T23:43:06.233Z,24.59
2017-08-15T23:45:33.822Z,24.56
2017-08-15T23:48:01.357Z,24.59
2017-08-15T23:53:09.117Z,24.57
2017-08-15T23:55:36.669Z,24.51
2017-08-15T23:58:04.230Z,24.52
