createdAt,value
2019-03-19T00:00:47.022Z,985.2
2019-03-19T00:01:48.374Z,985.3
2019-03-19T00:02:49.781Z,985.3
2019-03-19T00:03:51.110Z,985.3
2019-03-19T00:04:53.586Z,985.3
2019-03-19T00:05:55.109Z,985.3
2019-03-19T00:06:56.394Z,985.3
2019-03-19T00:07:57.988Z,985.3
2019-03-19T00:09:00.412Z,985.3
2019-03-19T00:10:04.277Z,985.4
2019-03-19T00:11:05.608Z,985.4
2019-03-19T00:12:06.894Z,985.4
2019-03-19T00:13:08.234Z,985.3
2019-03-19T00:14:10.850Z,985.4
2019-03-19T00:15:12.104Z,985.4
2019-03-19T00:16:14.122Z,985.4
2019-03-19T00:17:15.394Z,985.4
2019-03-19T00:18:19.138Z,985.4
2019-03-19T00:19:22.421Z,985.4
2019-03-19T00:20:23.951Z,985.4
2019-03-19T00:21:25.213Z,985.5
2019-03-19T00:22:26.608Z,985.5
2019-03-19T00:23:27.907Z,985.5
2019-03-19T00:24:29.188Z,985.5
2019-03-19T00:25:31.320Z,985.5
2019-03-19T00:26:32.597Z,985.5
2019-03-19T00:27:33.857Z,985.5
2019-03-19T00:28:35.170Z,985.4
2019-03-19T00:29:36.474Z,985.5
2019-03-19T00:30:37.740Z,985.5
2019-03-19T00:31:39.266Z,985.5
2019-03-19T00:32:40.523Z,985.5
2019-03-19T00:33:41.867Z,985.5
2019-03-19T00:34:43.198Z,985.5
2019-03-19T00:35:44.469Z,985.5
2019-03-19T00:36:45.711Z,985.5
2019-03-19T00:37:46.975Z,985.5
2019-03-19T00:38:48.228Z,985.5
2019-03-19T00:39:49.511Z,985.5
2019-03-19T00:40:50.829Z,985.6
2019-03-19T00:41:52.091Z,985.5
2019-03-19T00:42:53.409Z,985.5
2019-03-19T00:43:54.694Z,985.6
2019-03-19T00:44:56.010Z,985.6
2019-03-19T00:45:58.965Z,985.6
2019-03-19T00:47:00.497Z,985.6
2019-03-19T00:48:01.808Z,985.6
2019-03-19T00:49:03.145Z,985.7
2019-03-19T00:50:04.651Z,985.7
2019-03-19T00:51:06.086Z,985.8
2019-03-19T00:52:07.342Z,985.8
2019-03-19T00:53:08.614Z,985.8
2019-03-19T00:54:09.867Z,985.8
2019-03-19T00:55:11.164Z,985.8
2019-03-19T00:56:12.415Z,985.7
2019-03-19T00:57:13.676Z,985.7
2019-03-19T00:58:15.539Z,985.7
2019-03-19T00:59:16.960Z,985.7
2019-03-19T01:00:18.277Z,985.7
2019-03-19T01:01:19.858Z,985.7
2019-03-19T01:02:21.342Z,985.7
2019-03-19T01:03:22.599Z,985.7
2019-03-19T01:04:25.321Z,985.8
2019-03-19T01:05:26.906Z,985.7
2019-03-19T01:06:28.175Z,985.8
2019-03-19T01:07:29.423Z,985.8
2019-03-19T01:08:30.689Z,985.8
2019-03-19T01:09:32.007Z,985.8
2019-03-19T01:10:33.370Z,985.8
2019-03-19T01:11:36.919Z,985.8
2019-03-19T01:12:40.515Z,985.8
2019-03-19T01:13:46.313Z,985.9
2019-03-19T01:14:58.830Z,985.8
2019-03-19T01:16:03.259Z,985.8
2019-03-19T01:17:06.478Z,985.9
2019-03-19T01:18:10.071Z,985.9
2019-03-19T01:19:22.760Z,985.9
2019-03-19T01:20:24.253Z,985.9
2019-03-19T01:21:25.861Z,985.9
2019-03-19T01:22:27.217Z,985.9
2019-03-19T01:23:29.729Z,985.9
2019-03-19T01:24:31.025Z,986
2019-03-19T01:25:32.402Z,985.9
2019-03-19T01:26:34.530Z,985.9
2019-03-19T01:27:35.889Z,986
2019-03-19T01:28:37.152Z,985.9
2019-03-19T01:29:41.651Z,986
2019-03-19T01:30:44.773Z,986
2019-03-19T01:31:50.245Z,985.9
2019-03-19T01:32:52.385Z,986
2019-03-19T01:33:55.981Z,985.9
2019-03-19T01:34:57.371Z,986
2019-03-19T01:35:58.959Z,985.9
2019-03-19T01:37:00.665Z,986
2019-03-19T01:38:01.967Z,986
2019-03-19T01:39:04.173Z,985.9
2019-03-19T01:40:05.612Z,985.9
2019-03-19T01:41:09.781Z,985.9
2019-03-19T01:42:11.379Z,985.9
2019-03-19T01:43:12.698Z,985.8
2019-03-19T01:44:14.471Z,985.9
2019-03-19T01:45:16.590Z,985.9
2019-03-19T01:46:18.047Z,986
2019-03-19T01:47:22.233Z,985.9
2019-03-19T01:48:25.897Z,985.9
2019-03-19T01:49:30.563Z,985.9
2019-03-19T01:50:49.793Z,986
2019-03-19T01:51:56.992Z,986.1
2019-03-19T01:53:05.775Z,986.1
2019-03-19T01:54:09.325Z,986.1
2019-03-19T01:55:27.526Z,986.1
2019-03-19T01:56:32.252Z,986.1
2019-03-19T01:57:36.971Z,986.1
2019-03-19T01:58:41.803Z,986.1
2019-03-19T01:59:44.569Z,986.1
2019-03-19T02:00:50.738Z,986.1
2019-03-19T02:01:57.703Z,986.1
2019-03-19T02:03:02.299Z,986.1
2019-03-19T02:04:04.983Z,986.1
2019-03-19T02:05:09.631Z,986.1
2019-03-19T02:06:11.003Z,986.1
2019-03-19T02:07:13.532Z,986.1
2019-03-19T02:08:15.601Z,986.1
2019-03-19T02:09:18.581Z,986.1
2019-03-19T02:10:31.502Z,986.1
2019-03-19T02:12:45.238Z,986.1
2019-03-19T02:13:54.359Z,986.1
2019-03-19T02:14:56.003Z,986.1
2019-03-19T02:16:01.319Z,986.1
2019-03-19T02:17:05.389Z,986.2
2019-03-19T02:18:07.145Z,986.1
2019-03-19T02:19:19.488Z,986.1
2019-03-19T02:20:24.522Z,986.1
2019-03-19T02:21:32.399Z,986.1
2019-03-19T02:22:41.427Z,986.1
2019-03-19T02:23:44.577Z,986.1
2019-03-19T02:24:48.007Z,986.1
2019-03-19T02:25:52.119Z,986.2
2019-03-19T02:26:55.881Z,986.1
2019-03-19T02:27:58.129Z,986.1
2019-03-19T02:29:02.973Z,986.2
2019-03-19T02:30:04.335Z,986.1
2019-03-19T02:31:07.078Z,986.1
2019-03-19T02:32:10.249Z,986.1
2019-03-19T02:33:11.593Z,986.1
2019-03-19T02:34:12.837Z,986.1
2019-03-19T02:35:14.491Z,986.1
2019-03-19T02:36:15.901Z,986.1
2019-03-19T02:37:17.158Z,986.1
2019-03-19T02:38:18.481Z,986.2
2019-03-19T02:39:19.913Z,986.2
2019-03-19T02:40:22.267Z,986.2
2019-03-19T02:41:23.616Z,986.2
2019-03-19T02:42:24.904Z,986.2
2019-03-19T02:43:27.223Z,986.3
2019-03-19T02:44:32.149Z,986.3
2019-03-19T02:46:56.533Z,986.4
2019-03-19T02:48:03.587Z,986.3
2019-03-19T02:49:23.053Z,986.3
2019-03-19T02:50:26.611Z,986.3
2019-03-19T02:51:29.538Z,986.3
2019-03-19T02:52:30.989Z,986.4
2019-03-19T02:53:32.327Z,986.4
2019-03-19T02:54:33.585Z,986.4
2019-03-19T02:55:37.360Z,986.5
2019-03-19T02:56:45.965Z,986.5
2019-03-19T02:57:47.463Z,986.5
2019-03-19T02:58:49.117Z,986.5
2019-03-19T02:59:50.381Z,986.6
2019-03-19T03:00:51.643Z,986.5
2019-03-19T03:01:52.955Z,986.6
2019-03-19T03:02:54.252Z,986.6
2019-03-19T03:03:55.551Z,986.6
2019-03-19T03:04:56.817Z,986.5
2019-03-19T03:05:58.094Z,986.6
2019-03-19T03:06:59.334Z,986.5
2019-03-19T03:08:00.615Z,986.6
2019-03-19T03:09:03.168Z,986.6
2019-03-19T03:10:04.492Z,986.6
2019-03-19T03:11:07.937Z,986.6
2019-03-19T03:12:09.554Z,986.5
2019-03-19T03:13:10.929Z,986.6
2019-03-19T03:14:12.180Z,986.7
2019-03-19T03:15:13.514Z,986.7
2019-03-19T03:16:14.824Z,986.7
2019-03-19T03:17:16.083Z,986.7
2019-03-19T03:18:17.393Z,986.7
2019-03-19T03:19:18.946Z,986.8
2019-03-19T03:20:22.749Z,986.8
2019-03-19T03:21:24.135Z,986.9
2019-03-19T03:22:25.409Z,986.9
2019-03-19T03:23:26.721Z,986.9
2019-03-19T03:24:28.774Z,986.9
2019-03-19T03:25:30.075Z,986.9
2019-03-19T03:26:41.517Z,986.8
2019-03-19T03:27:48.477Z,986.6
2019-03-19T03:28:49.887Z,986.9
2019-03-19T03:29:51.209Z,986.9
2019-03-19T03:30:52.481Z,986.9
2019-03-19T03:31:53.717Z,986.9
2019-03-19T03:32:55.526Z,986.8
2019-03-19T03:33:56.866Z,986.9
2019-03-19T03:34:59.322Z,986.9
2019-03-19T03:36:00.631Z,986.9
2019-03-19T03:37:01.897Z,986.9
2019-03-19T03:38:06.075Z,986.9
2019-03-19T03:39:07.501Z,986.9
2019-03-19T03:40:08.776Z,987
2019-03-19T03:41:10.418Z,987
2019-03-19T03:42:11.711Z,987
2019-03-19T03:43:12.994Z,987
2019-03-19T03:44:14.364Z,986.9
2019-03-19T03:45:16.027Z,987
2019-03-19T03:46:17.802Z,987
2019-03-19T03:47:20.123Z,987.1
2019-03-19T03:48:21.389Z,987.1
2019-03-19T03:49:22.705Z,987.1
2019-03-19T03:50:24.294Z,986.3
2019-03-19T03:51:25.569Z,987.1
2019-03-19T03:52:27.827Z,987.1
2019-03-19T03:53:29.100Z,987.1
2019-03-19T03:54:30.398Z,987.1
2019-03-19T03:55:33.927Z,987.1
2019-03-19T03:56:35.680Z,987.1
2019-03-19T03:57:36.946Z,987.1
2019-03-19T03:58:38.569Z,987.1
2019-03-19T03:59:39.884Z,987.2
2019-03-19T04:00:46.137Z,987.1
2019-03-19T04:01:47.494Z,987.2
2019-03-19T04:02:51.171Z,987.2
2019-03-19T04:03:52.437Z,987.1
2019-03-19T04:04:53.774Z,987.1
2019-03-19T04:05:55.185Z,987.1
2019-03-19T04:06:56.443Z,987.1
2019-03-19T04:07:59.267Z,987.2
2019-03-19T04:09:00.534Z,987
2019-03-19T04:10:01.816Z,987.1
2019-03-19T04:11:03.106Z,987.1
2019-03-19T04:12:04.831Z,987.1
2019-03-19T04:13:06.138Z,987.1
2019-03-19T04:14:08.482Z,987.1
2019-03-19T04:15:10.346Z,987.1
2019-03-19T04:16:11.686Z,987.1
2019-03-19T04:17:13.392Z,987.1
2019-03-19T04:18:14.662Z,987.1
2019-03-19T04:19:15.913Z,987.1
2019-03-19T04:20:17.258Z,987.2
2019-03-19T04:21:19.197Z,987.1
2019-03-19T04:22:20.586Z,987.1
2019-03-19T04:23:24.330Z,987.1
2019-03-19T04:24:25.590Z,986.7
2019-03-19T04:25:26.910Z,987.1
2019-03-19T04:26:28.182Z,987.2
2019-03-19T04:27:29.980Z,987.2
2019-03-19T04:28:31.306Z,987.1
2019-03-19T04:29:32.590Z,987.1
2019-03-19T04:30:34.081Z,987.1
2019-03-19T04:31:35.376Z,987.2
2019-03-19T04:32:36.924Z,987.1
2019-03-19T04:33:38.264Z,987.2
2019-03-19T04:34:40.812Z,987.2
2019-03-19T04:35:43.208Z,987.1
2019-03-19T04:36:44.780Z,987.1
2019-03-19T04:37:46.387Z,987.1
2019-03-19T04:38:47.690Z,987.1
2019-03-19T04:39:48.984Z,987.1
2019-03-19T04:40:56.072Z,987.2
2019-03-19T04:41:57.344Z,987.2
2019-03-19T04:42:58.939Z,987.2
2019-03-19T04:44:00.190Z,987.2
2019-03-19T04:45:01.446Z,987.2
2019-03-19T04:46:02.786Z,987.2
2019-03-19T04:47:04.048Z,987.3
2019-03-19T04:48:05.350Z,987.3
2019-03-19T04:49:06.668Z,987.3
2019-03-19T04:50:09.851Z,987.3
2019-03-19T04:51:12.330Z,987.3
2019-03-19T04:52:13.947Z,987.2
2019-03-19T04:53:28.388Z,987.3
2019-03-19T04:54:29.896Z,987.3
2019-03-19T04:55:31.212Z,987.2
2019-03-19T04:56:32.504Z,987.2
2019-03-19T04:57:34.056Z,987.3
2019-03-19T04:58:35.457Z,987.2
2019-03-19T04:59:37.069Z,987.3
2019-03-19T05:00:40.720Z,987.2
2019-03-19T05:01:42.691Z,987.2
2019-03-19T05:02:43.942Z,987.3
2019-03-19T05:03:45.196Z,987.4
2019-03-19T05:04:46.904Z,987.3
2019-03-19T05:05:49.634Z,987.3
2019-03-19T05:06:50.914Z,987.4
2019-03-19T05:07:52.176Z,987.4
2019-03-19T05:08:53.538Z,987.5
2019-03-19T05:09:54.822Z,987.5
2019-03-19T05:10:56.113Z,987.5
2019-03-19T05:11:58.743Z,987.5
2019-03-19T05:13:01.679Z,987.5
2019-03-19T05:14:02.967Z,987.6
2019-03-19T05:15:04.484Z,987.5
2019-03-19T05:16:05.795Z,987.4
2019-03-19T05:17:07.385Z,987.5
2019-03-19T05:18:08.639Z,987.5
2019-03-19T05:19:09.913Z,987.6
2019-03-19T05:20:11.274Z,987.6
2019-03-19T05:21:12.629Z,987.6
2019-03-19T05:22:13.904Z,987.6
2019-03-19T05:23:15.148Z,987.5
2019-03-19T05:24:16.931Z,987.5
2019-03-19T05:25:18.187Z,987.5
2019-03-19T05:26:19.455Z,987.5
2019-03-19T05:27:21.963Z,987.6
2019-03-19T05:28:23.225Z,987.6
2019-03-19T05:29:24.477Z,987.6
2019-03-19T05:30:26.297Z,987.6
2019-03-19T05:31:29.279Z,987.6
2019-03-19T05:32:31.241Z,987.6
2019-03-19T05:33:32.975Z,987.6
2019-03-19T05:34:34.834Z,987.6
2019-03-19T05:35:36.151Z,987.7
2019-03-19T05:36:37.433Z,987.7
2019-03-19T05:37:42.115Z,987.7
2019-03-19T05:38:43.381Z,987.7
2019-03-19T05:39:44.696Z,987.7
2019-03-19T05:40:48.323Z,987.8
2019-03-19T05:41:49.589Z,987.8
2019-03-19T05:42:51.377Z,987.8
2019-03-19T05:43:52.863Z,987.7
2019-03-19T05:44:54.167Z,987.8
2019-03-19T05:45:55.441Z,987.8
2019-03-19T05:46:56.723Z,987.8
2019-03-19T05:47:58.171Z,987.8
2019-03-19T05:49:00.100Z,987.8
2019-03-19T05:50:01.365Z,987.8
2019-03-19T05:51:02.629Z,987.8
2019-03-19T05:52:03.909Z,987.8
2019-03-19T05:53:07.287Z,987.8
2019-03-19T05:54:11.743Z,987.8
2019-03-19T05:55:15.288Z,987.8
2019-03-19T05:56:17.884Z,987.8
2019-03-19T05:57:19.511Z,987.9
2019-03-19T05:58:24.441Z,987.9
2019-03-19T05:59:25.799Z,987.9
2019-03-19T06:00:27.320Z,987.9
2019-03-19T06:01:31.069Z,987.9
2019-03-19T06:02:32.340Z,988
2019-03-19T06:03:33.685Z,987.9
2019-03-19T06:04:34.939Z,987.9
2019-03-19T06:05:36.203Z,987.9
2019-03-19T06:06:37.484Z,987.9
2019-03-19T06:07:38.747Z,988
2019-03-19T06:08:40.036Z,988
2019-03-19T06:09:41.322Z,988
2019-03-19T06:10:42.592Z,988
2019-03-19T06:11:43.851Z,988.1
2019-03-19T06:12:45.110Z,988
2019-03-19T06:13:46.407Z,988.1
2019-03-19T06:14:47.661Z,988.1
2019-03-19T06:15:48.937Z,988.1
2019-03-19T06:16:50.234Z,988.1
2019-03-19T06:17:51.837Z,988.1
2019-03-19T06:18:53.126Z,988.1
2019-03-19T06:19:54.397Z,988.1
2019-03-19T06:20:55.675Z,988.2
2019-03-19T06:21:57.615Z,988.2
2019-03-19T06:22:58.877Z,988.2
2019-03-19T06:24:00.205Z,988.2
2019-03-19T06:25:01.477Z,988.2
2019-03-19T06:26:02.729Z,988.2
2019-03-19T06:27:04.222Z,988.2
2019-03-19T06:28:05.472Z,988.3
2019-03-19T06:29:06.781Z,988.2
2019-03-19T06:30:08.064Z,988.2
2019-03-19T06:31:09.327Z,988.2
2019-03-19T06:32:10.606Z,988.3
2019-03-19T06:33:11.903Z,988.3
2019-03-19T06:34:13.231Z,988.3
2019-03-19T06:35:14.514Z,988.3
2019-03-19T06:36:15.785Z,988.4
2019-03-19T06:37:17.336Z,988.3
2019-03-19T06:38:18.586Z,988.3
2019-03-19T06:39:19.883Z,988.3
2019-03-19T06:40:21.162Z,988.3
2019-03-19T06:41:22.414Z,988.3
2019-03-19T06:42:23.693Z,988.3
2019-03-19T06:43:24.944Z,988.4
2019-03-19T06:44:26.287Z,988.4
2019-03-19T06:45:27.642Z,988.4
2019-03-19T06:46:28.888Z,988.5
2019-03-19T06:47:30.299Z,988.4
2019-03-19T06:48:31.838Z,988.4
2019-03-19T06:49:33.166Z,988.4
2019-03-19T06:50:45.735Z,988.4
2019-03-19T06:51:47.226Z,988.4
2019-03-19T06:52:49.526Z,988.4
2019-03-19T06:53:50.862Z,988.4
2019-03-19T06:54:52.855Z,988.3
2019-03-19T06:55:54.111Z,988.4
2019-03-19T06:56:55.374Z,988.5
2019-03-19T06:57:56.633Z,988.5
2019-03-19T06:58:57.877Z,988.5
2019-03-19T06:59:59.368Z,988.6
2019-03-19T07:01:00.864Z,988.5
2019-03-19T07:02:02.121Z,988.6
2019-03-19T07:03:03.378Z,988.6
2019-03-19T07:04:04.651Z,988.6
2019-03-19T07:05:07.160Z,988.7
2019-03-19T07:06:09.598Z,988.6
2019-03-19T07:07:12.318Z,988.6
2019-03-19T07:08:13.580Z,988.7
2019-03-19T07:09:17.016Z,988.7
2019-03-19T07:10:18.572Z,988.7
2019-03-19T07:11:19.812Z,988.6
2019-03-19T07:12:21.081Z,988.7
2019-03-19T07:13:22.328Z,988.7
2019-03-19T07:14:24.976Z,988.8
2019-03-19T07:15:26.249Z,988.8
2019-03-19T07:16:27.534Z,988.8
2019-03-19T07:17:28.797Z,988.9
2019-03-19T07:18:30.376Z,988.8
2019-03-19T07:19:31.634Z,988.9
2019-03-19T07:20:33.197Z,988.9
2019-03-19T07:21:34.448Z,989
2019-03-19T07:22:35.730Z,989
2019-03-19T07:23:37.272Z,989.1
2019-03-19T07:24:39.802Z,989
2019-03-19T07:25:43.474Z,989
2019-03-19T07:26:48.946Z,989.1
2019-03-19T07:27:50.348Z,989.1
2019-03-19T07:28:51.610Z,989.1
2019-03-19T07:29:52.896Z,989.1
2019-03-19T07:30:54.218Z,989.1
2019-03-19T07:31:55.488Z,989
2019-03-19T07:32:56.775Z,989
2019-03-19T07:33:58.080Z,989.1
2019-03-19T07:34:59.459Z,989
2019-03-19T07:36:00.813Z,989
2019-03-19T07:37:02.128Z,988.8
2019-03-19T07:38:04.744Z,989
2019-03-19T07:39:06.014Z,989
2019-03-19T07:40:07.412Z,989
2019-03-19T07:41:08.714Z,989.1
2019-03-19T07:42:09.992Z,989.1
2019-03-19T07:43:11.270Z,989.1
2019-03-19T07:44:12.561Z,989.1
2019-03-19T07:45:13.814Z,989.1
2019-03-19T07:46:15.132Z,989.1
2019-03-19T07:47:16.375Z,989.2
2019-03-19T07:48:17.620Z,989.2
2019-03-19T07:49:18.896Z,989.2
2019-03-19T07:50:21.270Z,989.2
2019-03-19T07:51:22.884Z,989.2
2019-03-19T07:52:24.193Z,989.3
2019-03-19T07:53:25.431Z,989.2
2019-03-19T07:54:26.693Z,989.3
2019-03-19T07:55:29.084Z,989.3
2019-03-19T07:56:30.466Z,989.2
2019-03-19T07:57:31.710Z,989.3
2019-03-19T07:58:45.725Z,989.2
2019-03-19T07:59:48.186Z,989.2
2019-03-19T08:00:49.682Z,989.3
2019-03-19T08:01:51.322Z,989.3
2019-03-19T08:02:52.656Z,989.4
2019-03-19T08:03:53.996Z,989.3
2019-03-19T08:04:55.302Z,989.3
2019-03-19T08:05:56.594Z,989.3
2019-03-19T08:06:58.007Z,989.3
2019-03-19T08:07:59.640Z,989.4
2019-03-19T08:09:00.918Z,989.4
2019-03-19T08:10:02.222Z,989.4
2019-03-19T08:11:03.497Z,989.4
2019-03-19T08:12:07.152Z,989.4
2019-03-19T08:13:09.448Z,989.4
2019-03-19T08:14:10.696Z,989.4
2019-03-19T08:15:18.248Z,989.4
2019-03-19T08:16:28.020Z,989.3
2019-03-19T08:17:32.400Z,989.4
2019-03-19T08:18:35.918Z,989.4
2019-03-19T08:19:37.553Z,989.4
2019-03-19T08:20:38.872Z,989.3
2019-03-19T08:21:41.166Z,989.4
2019-03-19T08:22:42.497Z,989.4
2019-03-19T08:23:45.933Z,989.5
2019-03-19T08:24:47.214Z,989.2
2019-03-19T08:25:48.904Z,989.5
2019-03-19T08:26:51.250Z,989.5
2019-03-19T08:27:52.558Z,989.3
2019-03-19T08:28:56.348Z,989.5
2019-03-19T08:29:57.873Z,989.5
2019-03-19T08:30:59.145Z,989.5
2019-03-19T08:32:03.361Z,989.5
2019-03-19T08:33:04.644Z,989.5
2019-03-19T08:34:05.927Z,989.6
2019-03-19T08:35:07.216Z,989.6
2019-03-19T08:36:10.423Z,989.6
2019-03-19T08:37:12.397Z,989.6
2019-03-19T08:38:13.753Z,989.6
2019-03-19T08:39:15.295Z,989.6
2019-03-19T08:40:16.546Z,989.6
2019-03-19T08:41:17.810Z,989.4
2019-03-19T08:42:19.216Z,989.7
2019-03-19T08:43:21.229Z,989.8
2019-03-19T08:44:28.793Z,989.7
2019-03-19T08:45:30.060Z,989.7
2019-03-19T08:46:31.335Z,989.7
2019-03-19T08:47:32.618Z,989.7
2019-03-19T08:48:33.899Z,989.7
2019-03-19T08:49:38.419Z,989.7
2019-03-19T08:50:39.706Z,989.7
2019-03-19T08:51:41.997Z,989.7
2019-03-19T08:52:43.276Z,989.7
2019-03-19T08:53:44.611Z,989.5
2019-03-19T08:54:45.877Z,989.8
2019-03-19T08:55:47.147Z,989.8
2019-03-19T08:56:48.419Z,989.8
2019-03-19T08:57:51.863Z,989.9
2019-03-19T08:59:06.302Z,989.8
2019-03-19T09:00:09.974Z,989.8
2019-03-19T09:01:12.380Z,989.8
2019-03-19T09:02:30.424Z,989.9
2019-03-19T09:03:31.698Z,989.9
2019-03-19T09:04:34.341Z,989.9
2019-03-19T09:05:35.617Z,989.7
2019-03-19T09:06:36.865Z,989.9
2019-03-19T09:07:38.130Z,990
2019-03-19T09:08:39.393Z,989.9
2019-03-19T09:09:47.916Z,989.9
2019-03-19T09:10:49.171Z,990
2019-03-19T09:11:50.444Z,989.9
2019-03-19T09:12:51.697Z,990
2019-03-19T09:13:52.983Z,990
2019-03-19T09:14:54.526Z,990
2019-03-19T09:15:55.772Z,990
2019-03-19T09:16:57.040Z,990
2019-03-19T09:17:58.314Z,989.8
2019-03-19T09:19:00.846Z,990
2019-03-19T09:20:02.509Z,990
2019-03-19T09:21:06.168Z,990
2019-03-19T09:22:08.775Z,990
2019-03-19T09:23:10.029Z,990
2019-03-19T09:24:11.301Z,990
2019-03-19T09:25:12.647Z,990
2019-03-19T09:26:14.167Z,990
2019-03-19T09:27:16.831Z,990
2019-03-19T09:28:19.217Z,989.9
2019-03-19T09:29:21.846Z,990
2019-03-19T09:30:24.178Z,990
2019-03-19T09:31:25.437Z,990
2019-03-19T09:32:26.717Z,990
2019-03-19T09:33:28.104Z,990
2019-03-19T09:34:29.388Z,990
2019-03-19T09:35:40.727Z,990
2019-03-19T09:36:45.785Z,990
2019-03-19T09:37:59.143Z,989.9
2019-03-19T09:39:10.988Z,990
2019-03-19T09:40:13.363Z,990
2019-03-19T09:41:14.691Z,990
2019-03-19T09:42:18.527Z,990
2019-03-19T09:43:19.810Z,990
2019-03-19T09:44:21.076Z,990
2019-03-19T09:45:22.341Z,990
2019-03-19T09:46:23.645Z,990
2019-03-19T09:47:24.907Z,989.9
2019-03-19T09:48:28.386Z,990
2019-03-19T09:49:31.819Z,989.9
2019-03-19T09:50:35.432Z,989.9
2019-03-19T09:51:36.771Z,990
2019-03-19T09:52:38.082Z,990
2019-03-19T09:53:39.381Z,990
2019-03-19T09:54:40.657Z,990
2019-03-19T09:55:41.907Z,990
2019-03-19T09:56:45.608Z,990.1
2019-03-19T09:57:47.980Z,990.1
2019-03-19T09:58:49.409Z,990
2019-03-19T09:59:50.718Z,990
2019-03-19T10:00:51.997Z,990
2019-03-19T10:01:53.305Z,990
2019-03-19T10:02:54.729Z,990.1
2019-03-19T10:03:56.307Z,990.1
2019-03-19T10:04:58.057Z,989.8
2019-03-19T10:05:59.817Z,990
2019-03-19T10:07:07.374Z,990
2019-03-19T10:08:09.071Z,990
2019-03-19T10:09:12.201Z,990.1
2019-03-19T10:10:13.571Z,990.1
2019-03-19T10:11:14.863Z,990
2019-03-19T10:12:16.185Z,990
2019-03-19T10:13:18.528Z,990
2019-03-19T10:14:19.804Z,989.9
2019-03-19T10:15:22.403Z,990
2019-03-19T10:16:23.669Z,990
2019-03-19T10:17:27.099Z,990
2019-03-19T10:18:32.381Z,990.1
2019-03-19T10:19:33.871Z,990.1
2019-03-19T10:20:35.141Z,990.1
2019-03-19T10:21:36.601Z,990.1
2019-03-19T10:22:37.893Z,990.1
2019-03-19T10:23:40.279Z,990.1
2019-03-19T10:24:41.531Z,990.1
2019-03-19T10:25:42.794Z,990.1
2019-03-19T10:26:44.059Z,989.9
2019-03-19T10:27:45.366Z,990
2019-03-19T10:28:46.821Z,990.1
2019-03-19T10:29:48.077Z,990.1
2019-03-19T10:30:52.725Z,990
2019-03-19T10:31:54.029Z,990
2019-03-19T10:32:56.861Z,990
2019-03-19T10:34:01.109Z,990.1
2019-03-19T10:35:03.453Z,990
2019-03-19T10:36:04.727Z,990
2019-03-19T10:37:06.009Z,989.9
2019-03-19T10:38:07.597Z,990
2019-03-19T10:39:10.183Z,990
2019-03-19T10:40:13.519Z,990
2019-03-19T10:41:14.786Z,990
2019-03-19T10:42:16.321Z,990.1
2019-03-19T10:43:17.673Z,990.1
2019-03-19T10:44:18.932Z,990
2019-03-19T10:45:20.176Z,990
2019-03-19T10:46:21.457Z,990.1
2019-03-19T10:47:25.580Z,990
2019-03-19T10:48:26.947Z,990
2019-03-19T10:49:28.249Z,990
2019-03-19T10:50:30.623Z,990
2019-03-19T10:51:32.151Z,990
2019-03-19T10:52:36.131Z,990
2019-03-19T10:53:38.625Z,990.1
2019-03-19T10:54:43.890Z,990
2019-03-19T10:55:46.200Z,990
2019-03-19T10:56:47.470Z,990
2019-03-19T10:57:51.341Z,990
2019-03-19T10:58:55.213Z,990.1
2019-03-19T10:59:56.472Z,990.1
2019-03-19T11:00:57.744Z,990
2019-03-19T11:01:58.997Z,990.1
2019-03-19T11:03:00.267Z,989.9
2019-03-19T11:04:02.864Z,990.1
2019-03-19T11:05:04.632Z,990
2019-03-19T11:06:05.896Z,990.1
2019-03-19T11:07:08.358Z,990.1
2019-03-19T11:08:10.148Z,990.1
2019-03-19T11:09:11.468Z,990.1
2019-03-19T11:10:12.793Z,990.2
2019-03-19T11:11:14.088Z,990.2
2019-03-19T11:12:16.430Z,990.2
2019-03-19T11:13:17.953Z,990.2
2019-03-19T11:14:19.538Z,990.2
2019-03-19T11:15:20.814Z,990.2
2019-03-19T11:16:22.089Z,990.2
2019-03-19T11:17:23.415Z,990.2
2019-03-19T11:18:25.863Z,990.2
2019-03-19T11:19:27.562Z,990.2
2019-03-19T11:20:28.848Z,990.2
2019-03-19T11:21:30.428Z,990.1
2019-03-19T11:22:34.076Z,990.2
2019-03-19T11:23:35.325Z,990.2
2019-03-19T11:24:36.618Z,990.2
2019-03-19T11:25:37.899Z,990.2
2019-03-19T11:26:41.468Z,990.3
2019-03-19T11:27:42.738Z,990.3
2019-03-19T11:28:44.018Z,990.3
2019-03-19T11:29:45.364Z,990.2
2019-03-19T11:30:46.608Z,990.2
2019-03-19T11:31:49.639Z,990.2
2019-03-19T11:32:50.936Z,990.3
2019-03-19T11:33:52.198Z,990.2
2019-03-19T11:34:53.512Z,990.3
2019-03-19T11:35:54.774Z,990.3
2019-03-19T11:36:58.864Z,990.2
2019-03-19T11:38:01.077Z,990.2
2019-03-19T11:39:02.387Z,990.2
2019-03-19T11:40:05.888Z,990.2
2019-03-19T11:41:08.260Z,990.2
2019-03-19T11:42:09.528Z,990.2
2019-03-19T11:43:11.336Z,990.2
2019-03-19T11:44:14.102Z,990.2
2019-03-19T11:45:15.506Z,990.3
2019-03-19T11:46:16.906Z,990.2
2019-03-19T11:47:19.020Z,990.2
2019-03-19T11:48:22.636Z,990.3
2019-03-19T11:49:24.096Z,990.2
2019-03-19T11:50:25.397Z,990.2
2019-03-19T11:51:26.674Z,990.1
2019-03-19T11:52:27.958Z,990.2
2019-03-19T11:53:29.408Z,990.2
2019-03-19T11:54:30.669Z,990.3
2019-03-19T11:55:31.974Z,990.2
2019-03-19T11:56:33.242Z,990.2
2019-03-19T11:57:34.499Z,990.3
2019-03-19T11:58:35.862Z,990.3
2019-03-19T11:59:37.138Z,990.2
2019-03-19T12:00:38.486Z,990.3
2019-03-19T12:01:47.050Z,990.3
2019-03-19T12:02:50.710Z,990.3
2019-03-19T12:03:52.870Z,990.3
2019-03-19T12:04:54.506Z,990.3
2019-03-19T12:05:55.811Z,990.3
2019-03-19T12:06:59.442Z,990.2
2019-03-19T12:08:00.706Z,990.3
2019-03-19T12:09:02.990Z,990.3
2019-03-19T12:10:04.456Z,990.3
2019-03-19T12:11:06.627Z,990.2
2019-03-19T12:12:08.441Z,990.2
2019-03-19T12:13:09.720Z,990.2
2019-03-19T12:14:11.228Z,990.2
2019-03-19T12:15:12.874Z,990.2
2019-03-19T12:16:14.528Z,990.3
2019-03-19T12:17:18.030Z,990.3
2019-03-19T12:18:19.367Z,990.3
2019-03-19T12:19:20.646Z,990.3
2019-03-19T12:20:26.479Z,990.3
2019-03-19T12:21:27.911Z,990.3
2019-03-19T12:22:29.212Z,990.4
2019-03-19T12:23:30.486Z,990.4
2019-03-19T12:24:33.550Z,990.4
2019-03-19T12:25:34.837Z,990.4
2019-03-19T12:26:36.175Z,990.4
2019-03-19T12:27:37.701Z,990.4
2019-03-19T12:28:40.596Z,990.4
2019-03-19T12:29:41.907Z,990.3
2019-03-19T12:30:46.220Z,990.4
2019-03-19T12:31:49.608Z,990.4
2019-03-19T12:32:50.912Z,990.4
2019-03-19T12:33:52.174Z,990.3
2019-03-19T12:34:53.444Z,990.3
2019-03-19T12:35:54.918Z,990.4
2019-03-19T12:36:56.541Z,990.3
2019-03-19T12:37:58.372Z,990.3
2019-03-19T12:38:59.635Z,990.4
2019-03-19T12:40:01.020Z,990.3
2019-03-19T12:41:02.575Z,990.3
2019-03-19T12:42:03.868Z,990.3
2019-03-19T12:43:05.247Z,990.3
2019-03-19T12:44:06.744Z,990.3
2019-03-19T12:45:08.021Z,990.4
2019-03-19T12:46:09.409Z,990.3
2019-03-19T12:47:13.210Z,990.3
2019-03-19T12:48:14.498Z,990.3
2019-03-19T12:49:18.728Z,990.2
2019-03-19T12:50:20.815Z,990.3
2019-03-19T12:51:28.180Z,990.3
2019-03-19T12:52:29.514Z,990.3
2019-03-19T12:53:32.987Z,990.2
2019-03-19T12:54:34.274Z,990.2
2019-03-19T12:55:35.572Z,990.2
2019-03-19T12:56:36.831Z,990.2
2019-03-19T12:57:38.135Z,990.2
2019-03-19T12:58:39.419Z,990.3
2019-03-19T12:59:43.249Z,990.2
2019-03-19T13:00:44.557Z,990.3
2019-03-19T13:01:48.616Z,990.3
2019-03-19T13:02:50.200Z,990.2
2019-03-19T13:03:51.476Z,990.3
2019-03-19T13:04:52.740Z,990.3
2019-03-19T13:05:54.367Z,990.3
2019-03-19T13:06:55.648Z,990.4
2019-03-19T13:07:59.649Z,990.3
2019-03-19T13:09:01.258Z,990.3
2019-03-19T13:10:02.521Z,990.3
2019-03-19T13:11:06.678Z,990.2
2019-03-19T13:12:08.836Z,990.3
2019-03-19T13:13:12.475Z,990.4
2019-03-19T13:14:17.872Z,990.3
2019-03-19T13:15:20.139Z,990.4
2019-03-19T13:16:21.671Z,990.3
2019-03-19T13:17:22.975Z,990.3
2019-03-19T13:18:24.285Z,990.3
2019-03-19T13:19:25.598Z,990.3
2019-03-19T13:20:26.877Z,990.3
2019-03-19T13:21:28.368Z,990.3
2019-03-19T13:22:29.649Z,990.3
2019-03-19T13:23:30.965Z,990.3
2019-03-19T13:24:32.229Z,990.3
2019-03-19T13:25:33.521Z,990.3
2019-03-19T13:26:37.395Z,990.4
2019-03-19T13:27:43.354Z,990.3
2019-03-19T13:28:45.813Z,990.3
2019-03-19T13:29:47.119Z,990.2
2019-03-19T13:30:48.401Z,989.8
2019-03-19T13:31:53.905Z,990.3