createdAt,value
2022-12-14T00:02:06.655Z,99582.53
2022-12-14T00:04:35.282Z,99576.53
2022-12-14T00:07:03.791Z,99575.69
2022-12-14T00:09:32.322Z,99571.41
2022-12-14T00:12:00.839Z,99566.28
2022-12-14T00:14:29.399Z,99562.84
2022-12-14T00:16:57.856Z,99571.41
2022-12-14T00:19:27.666Z,99572.28
2022-12-14T00:21:56.154Z,99565.41
2022-12-14T00:24:24.662Z,99557.69
2022-12-14T00:26:53.170Z,99546.59
2022-12-14T00:29:21.348Z,99534.59
2022-12-14T00:31:51.095Z,99541.44
2022-12-14T00:34:19.359Z,99528.59
2022-12-14T00:36:48.918Z,99521.75
2022-12-14T00:39:17.589Z,99514.03
2022-12-14T00:41:46.128Z,99514.91
2022-12-14T00:44:14.348Z,99513.19
2022-12-14T00:46:42.647Z,99506.31
2022-12-14T00:49:11.867Z,99519.19
2022-12-14T00:51:40.071Z,99519.19
2022-12-14T00:54:09.875Z,99519.22
2022-12-14T00:56:38.286Z,99521.78
2022-12-14T00:59:06.805Z,99524.38
2022-12-14T01:01:35.637Z,99527.81
2022-12-14T01:04:18.224Z,99514.13
2022-12-14T01:06:47.639Z,99512.41
2022-12-14T01:09:18.196Z,99507.28
2022-12-14T01:11:47.413Z,99509.84
2022-12-14T01:14:19.436Z,99508.16
2022-12-14T01:16:47.970Z,99501.31
2022-12-14T01:19:16.999Z,99502.16
2022-12-14T01:21:45.718Z,99491.88
2022-12-14T01:24:14.207Z,99487.59
2022-12-14T01:26:43.820Z,99485.00
2022-12-14T01:29:12.903Z,99495.31
2022-12-14T01:31:41.487Z,99496.16
2022-12-14T01:34:10.473Z,99491.03
2022-12-14T01:36:40.335Z,99482.44
2022-12-14T01:39:13.601Z,99478.97
2022-12-14T01:41:46.678Z,99471.25
2022-12-14T01:44:57.028Z,99482.41
2022-12-14T01:47:42.004Z,99488.41
2022-12-14T01:50:21.338Z,99487.53
2022-12-14T01:52:52.135Z,99484.94
2022-12-14T01:55:24.906Z,99482.38
2022-12-14T01:58:00.518Z,99472.09
2022-12-14T02:00:29.184Z,99469.50
2022-12-14T02:03:02.610Z,99472.88
2022-12-14T02:05:34.876Z,99468.59
2022-12-14T02:08:06.085Z,99463.44
2022-12-14T02:10:34.670Z,99465.13
2022-12-14T02:13:14.604Z,99460.00
2022-12-14T02:15:44.413Z,99455.72
2022-12-14T02:18:18.884Z,99454.00
2022-12-14T02:21:06.416Z,99439.44
2022-12-14T02:24:20.723Z,99436.88
2022-12-14T02:27:24.386Z,99443.72
2022-12-14T02:30:04.586Z,99455.69
2022-12-14T02:33:34.392Z,99451.44
2022-12-14T02:36:10.173Z,99451.44
2022-12-14T02:38:54.511Z,99440.28
2022-12-14T02:41:38.166Z,99439.44
2022-12-14T02:44:18.220Z,99437.72
2022-12-14T02:46:57.514Z,99445.44
2022-12-14T02:49:51.021Z,99432.56
2022-12-14T02:52:38.305Z,99436.03
2022-12-14T02:55:14.092Z,99425.75
2022-12-14T02:57:47.803Z,99405.19
2022-12-14T03:00:17.270Z,99414.56
2022-12-14T03:02:49.601Z,99412.03
2022-12-14T03:05:18.579Z,99412.88
2022-12-14T03:07:50.980Z,99412.03
2022-12-14T03:10:28.375Z,99400.88
2022-12-14T03:13:02.412Z,99402.59
2022-12-14T03:15:32.447Z,99406.88
2022-12-14T03:18:06.777Z,99394.91
2022-12-14T03:20:36.626Z,99396.63
2022-12-14T03:23:10.025Z,99394.06
2022-12-14T03:25:45.914Z,99397.47
2022-12-14T03:28:23.320Z,99400.91
2022-12-14T03:31:06.878Z,99405.22
2022-12-14T03:33:39.692Z,99388.06
2022-12-14T03:36:15.702Z,99389.81
2022-12-14T03:38:46.547Z,99384.66
2022-12-14T03:41:23.599Z,99374.38
2022-12-14T03:44:09.239Z,99377.78
2022-12-14T03:46:48.499Z,99373.53
2022-12-14T03:49:28.338Z,99369.25
2022-12-14T03:52:04.503Z,99376.97
2022-12-14T03:54:48.040Z,99377.84
2022-12-14T03:57:29.811Z,99377.84
2022-12-14T04:00:06.314Z,99376.13
2022-12-14T04:02:50.116Z,99365.00
2022-12-14T04:05:27.682Z,99354.69
2022-12-14T04:08:06.813Z,99350.41
2022-12-14T04:10:58.919Z,99333.28
2022-12-14T04:13:53.632Z,99328.13
2022-12-14T04:16:46.438Z,99328.13
2022-12-14T04:19:23.808Z,99336.72
2022-12-14T04:21:57.836Z,99329.81
2022-12-14T04:24:55.915Z,99329.81
2022-12-14T04:27:33.928Z,99321.28
2022-12-14T04:30:03.614Z,99314.41
2022-12-14T04:32:36.703Z,99313.56
2022-12-14T04:35:13.322Z,99323.84
2022-12-14T04:37:49.089Z,99336.72
2022-12-14T04:40:23.119Z,99338.44
2022-12-14T04:42:56.650Z,99341.88
2022-12-14T04:45:29.948Z,99341.00
2022-12-14T04:48:09.970Z,99347.88
2022-12-14T04:50:45.478Z,99335.00
2022-12-14T04:53:19.276Z,99342.72
2022-12-14T04:55:53.111Z,99338.44
2022-12-14T04:58:26.763Z,99336.72
2022-12-14T05:01:12.997Z,99328.16
2022-12-14T05:03:52.371Z,99321.31
2022-12-14T05:06:27.559Z,99317.00
2022-12-14T05:09:19.415Z,99318.72
2022-12-14T05:11:54.976Z,99308.44
2022-12-14T05:14:31.766Z,99306.72
2022-12-14T05:17:05.022Z,99323.88
2022-12-14T05:19:36.711Z,99325.59
2022-12-14T05:22:08.882Z,99319.56
2022-12-14T05:24:38.536Z,99328.19
2022-12-14T05:27:07.733Z,99329.91
2022-12-14T05:29:36.271Z,99330.72
2022-12-14T05:32:05.243Z,99329.88
2022-12-14T05:34:34.135Z,99336.75
2022-12-14T05:37:02.688Z,99338.44
2022-12-14T05:39:30.957Z,99341.03
2022-12-14T05:42:00.493Z,99345.31
2022-12-14T05:44:29.055Z,99333.28
2022-12-14T05:46:57.555Z,99332.44
2022-12-14T05:49:26.301Z,99324.72
2022-12-14T05:51:54.948Z,99316.16
2022-12-14T05:54:23.559Z,99314.41
2022-12-14T05:56:52.459Z,99313.56
2022-12-14T05:59:22.257Z,99310.97
2022-12-14T06:01:51.562Z,99306.72
2022-12-14T06:04:20.461Z,99299.81
2022-12-14T06:06:50.119Z,99288.69
2022-12-14T06:09:19.459Z,99283.56
2022-12-14T06:11:49.260Z,99282.69
2022-12-14T06:14:18.551Z,99274.09
2022-12-14T06:16:48.613Z,99269.84
2022-12-14T06:19:16.959Z,99271.53
2022-12-14T06:21:45.825Z,99268.09
2022-12-14T06:24:14.858Z,99254.41
2022-12-14T06:26:43.535Z,99251.84
2022-12-14T06:29:16.898Z,99265.56
2022-12-14T06:31:49.359Z,99253.53
2022-12-14T06:34:22.360Z,99238.13
2022-12-14T06:36:52.046Z,99228.69
2022-12-14T06:39:20.555Z,99239.84
2022-12-14T06:41:51.664Z,99228.69
2022-12-14T06:44:20.535Z,99211.53
2022-12-14T06:46:50.290Z,99208.09
2022-12-14T06:49:18.812Z,99211.53
2022-12-14T06:51:47.429Z,99196.09
2022-12-14T06:54:17.843Z,99190.97
2022-12-14T06:56:47.816Z,99185.81
2022-12-14T06:59:17.390Z,99186.69
2022-12-14T07:01:50.165Z,99186.69
2022-12-14T07:04:21.649Z,99178.97
2022-12-14T07:06:50.884Z,99201.25
2022-12-14T07:09:19.949Z,99209.81
2022-12-14T07:11:52.026Z,99202.94
2022-12-14T07:14:20.674Z,99206.38
2022-12-14T07:16:49.242Z,99202.09
2022-12-14T07:19:20.365Z,99194.41
2022-12-14T07:21:49.011Z,99187.53
2022-12-14T07:24:18.455Z,99196.09
2022-12-14T07:26:47.365Z,99190.97
2022-12-14T07:29:16.852Z,99189.25
2022-12-14T07:31:45.293Z,99189.25
2022-12-14T07:34:19.796Z,99192.66
2022-12-14T07:36:51.553Z,99175.53
2022-12-14T07:39:20.511Z,99167.81
2022-12-14T07:41:50.504Z,99177.28
2022-12-14T07:44:22.684Z,99204.69
2022-12-14T07:46:51.319Z,99198.66
2022-12-14T07:49:21.591Z,99202.97
2022-12-14T07:51:50.531Z,99218.41
2022-12-14T07:54:19.152Z,99218.41
2022-12-14T07:56:47.730Z,99228.69
2022-12-14T07:59:18.024Z,99208.13
2022-12-14T08:01:46.999Z,99198.66
2022-12-14T08:04:18.373Z,99208.13
2022-12-14T08:06:49.249Z,99202.09
2022-12-14T08:09:20.109Z,99193.53
2022-12-14T08:11:48.803Z,99196.09
2022-12-14T08:14:19.328Z,99196.09
2022-12-14T08:16:49.682Z,99201.25
2022-12-14T08:19:19.352Z,99209.81
2022-12-14T08:21:49.010Z,99206.38
2022-12-14T08:24:17.801Z,99206.38
2022-12-14T08:26:49.016Z,99208.97
2022-12-14T08:29:18.952Z,99206.38
2022-12-14T08:31:47.678Z,99208.13
2022-12-14T08:34:21.843Z,99199.53
2022-12-14T08:36:51.683Z,99214.09
2022-12-14T08:39:20.273Z,99214.97
2022-12-14T08:41:48.791Z,99211.53
2022-12-14T08:44:18.771Z,99214.97
2022-12-14T08:46:47.765Z,99220.97
2022-12-14T08:49:16.308Z,99214.09
2022-12-14T08:51:44.847Z,99199.53
2022-12-14T08:54:14.396Z,99202.97
2022-12-14T08:56:42.911Z,99205.50
2022-12-14T08:59:29.913Z,99196.94
2022-12-14T09:02:00.138Z,99215.81
2022-12-14T09:04:28.671Z,99227.81
2022-12-14T09:06:57.412Z,99214.94
2022-12-14T09:09:27.211Z,99204.63
2022-12-14T09:11:55.782Z,99202.91
2022-12-14T09:14:24.029Z,99211.50
2022-12-14T09:16:52.361Z,99204.63
2022-12-14T09:19:20.600Z,99199.50
2022-12-14T09:21:48.947Z,99202.94
2022-12-14T09:24:17.496Z,99189.19
2022-12-14T09:26:47.524Z,99188.34
2022-12-14T09:29:17.657Z,99187.50
2022-12-14T09:31:46.447Z,99182.31
2022-12-14T09:34:15.020Z,99196.88
2022-12-14T09:36:43.535Z,99194.28
2022-12-14T09:39:14.829Z,99178.81
2022-12-14T09:42:13.649Z,99180.53
2022-12-14T09:44:57.351Z,99182.22
2022-12-14T09:47:32.549Z,99182.19
2022-12-14T09:50:05.446Z,99175.31
2022-12-14T09:52:41.805Z,99177.00
2022-12-14T09:55:21.164Z,99181.28
2022-12-14T09:57:57.324Z,99184.69
2022-12-14T10:00:26.665Z,99185.53
2022-12-14T10:03:18.239Z,99187.25
2022-12-14T10:06:08.271Z,99178.66
2022-12-14T10:08:42.960Z,99180.34
2022-12-14T10:11:33.227Z,99185.47
2022-12-14T10:14:14.201Z,99178.56
2022-12-14T10:16:52.729Z,99182.84
2022-12-14T10:19:36.067Z,99178.50
2022-12-14T10:22:12.522Z,99171.59
2022-12-14T10:24:46.102Z,99163.84
2022-12-14T10:27:23.761Z,99165.53
2022-12-14T10:30:01.332Z,99179.25
2022-12-14T10:32:36.313Z,99168.03
2022-12-14T10:35:15.564Z,99169.72
2022-12-14T10:37:46.950Z,99172.22
2022-12-14T10:40:33.707Z,99164.44
2022-12-14T10:43:27.228Z,99160.91
2022-12-14T10:46:14.540Z,99163.41
2022-12-14T10:48:54.447Z,99159.91
2022-12-14T10:51:31.378Z,99169.34
2022-12-14T10:54:11.178Z,99169.34
2022-12-14T10:56:43.240Z,99179.75
2022-12-14T10:59:39.604Z,99174.66
2022-12-14T11:02:17.126Z,99181.53
2022-12-14T11:04:51.402Z,99185.84
2022-12-14T11:07:22.730Z,99181.59
2022-12-14T11:09:51.210Z,99173.91
2022-12-14T11:12:24.228Z,99176.50
2022-12-14T11:14:56.675Z,99167.09
2022-12-14T11:17:36.080Z,99162.81
2022-12-14T11:20:18.426Z,99164.56
2022-12-14T11:22:50.321Z,99168.00
2022-12-14T11:25:39.008Z,99167.22
2022-12-14T11:28:36.146Z,99167.25
2022-12-14T11:31:11.829Z,99163.78
2022-12-14T11:33:49.937Z,99175.00
2022-12-14T11:36:27.324Z,99163.00
2022-12-14T11:38:57.315Z,99171.59
2022-12-14T11:41:29.013Z,99156.97
2022-12-14T11:44:07.289Z,99162.97
2022-12-14T11:46:48.506Z,99160.38
2022-12-14T11:49:28.070Z,99147.50
2022-12-14T11:52:10.266Z,99152.63
2022-12-14T11:54:41.121Z,99139.75
2022-12-14T11:57:24.251Z,99145.72
2022-12-14T11:59:56.427Z,99144.00
2022-12-14T12:02:30.125Z,99145.69
2022-12-14T12:05:06.571Z,99143.91
2022-12-14T12:07:37.284Z,99144.75
2022-12-14T12:10:19.316Z,99149.06
2022-12-14T12:12:54.106Z,99140.41
2022-12-14T12:15:26.128Z,99140.41
2022-12-14T12:18:00.031Z,99142.91
2022-12-14T12:20:38.285Z,99142.91
2022-12-14T12:23:15.029Z,99150.59
2022-12-14T12:25:45.383Z,99146.31
2022-12-14T12:28:19.542Z,99147.19
2022-12-14T12:30:54.729Z,99145.53
2022-12-14T12:33:31.464Z,99145.56
2022-12-14T12:36:05.613Z,99155.88
2022-12-14T12:38:50.445Z,99148.16
2022-12-14T12:41:34.310Z,99149.00
2022-12-14T12:44:18.154Z,99141.25
2022-12-14T12:47:23.934Z,99154.16
2022-12-14T12:49:49.299Z,99156.75
2022-12-14T12:52:25.082Z,99166.19
2022-12-14T12:54:59.825Z,99167.91
2022-12-14T12:57:37.174Z,99166.22
2022-12-14T13:00:07.906Z,99167.91
2022-12-14T13:02:39.821Z,99161.94
2022-12-14T13:05:45.026Z,99171.41
2022-12-14T13:08:13.379Z,99178.28
2022-12-14T13:11:02.387Z,99176.59
2022-12-14T13:13:36.473Z,99180.91
2022-12-14T13:16:13.373Z,99184.34
2022-12-14T13:19:04.451Z,99180.09
2022-12-14T13:21:38.314Z,99181.81
2022-12-14T13:24:16.208Z,99179.25
2022-12-14T13:27:36.583Z,99182.72
2022-12-14T13:30:23.400Z,99186.22
2022-12-14T13:33:10.224Z,99194.81
2022-12-14T13:35:54.609Z,99193.97
2022-12-14T13:38:43.269Z,99204.28
2022-12-14T13:41:27.370Z,99209.47
2022-12-14T13:44:33.540Z,99212.94
2022-12-14T13:47:07.186Z,99217.28
2022-12-14T13:49:36.235Z,99224.16
2022-12-14T13:52:05.058Z,99207.00
2022-12-14T13:54:39.291Z,99218.16
2022-12-14T13:57:14.159Z,99215.59
2022-12-14T13:59:47.419Z,99223.34
2022-12-14T14:02:41.471Z,99217.34
2022-12-14T14:05:46.833Z,99221.66
2022-12-14T14:08:39.314Z,99228.50
2022-12-14T14:11:58.496Z,99231.94
2022-12-14T14:14:45.976Z,99230.22
2022-12-14T14:17:24.812Z,99236.25
2022-12-14T14:19:57.111Z,99239.66
2022-12-14T14:22:28.182Z,99242.25
2022-12-14T14:25:00.896Z,99237.09
2022-12-14T14:27:36.944Z,99239.69
2022-12-14T14:30:27.176Z,99244.84
2022-12-14T14:33:07.606Z,99247.41
2022-12-14T14:35:42.112Z,99252.56
2022-12-14T14:38:25.436Z,99252.56
2022-12-14T14:41:16.200Z,99256.03
2022-12-14T14:43:52.660Z,99262.91
2022-12-14T14:46:39.469Z,99267.19
2022-12-14T14:49:22.478Z,99260.34
2022-12-14T14:51:51.130Z,99260.31
2022-12-14T14:55:15.728Z,99256.06
2022-12-14T14:57:55.381Z,99259.47
2022-12-14T15:00:24.229Z,99256.06
2022-12-14T15:02:55.542Z,99266.38
2022-12-14T15:05:44.753Z,99268.91
2022-12-14T15:08:20.813Z,99280.09
2022-12-14T15:10:51.201Z,99271.50
2022-12-14T15:13:25.531Z,99281.81
2022-12-14T15:15:56.395Z,99283.53
2022-12-14T15:18:30.301Z,99299.00
2022-12-14T15:21:04.612Z,99306.72
2022-12-14T15:23:37.163Z,99309.28
2022-12-14T15:26:16.934Z,99308.44
2022-12-14T15:28:50.294Z,99328.16
2022-12-14T15:31:21.174Z,99330.75
2022-12-14T15:33:50.848Z,99330.72
2022-12-14T15:36:20.651Z,99331.59
2022-12-14T15:38:53.830Z,99317.88
2022-12-14T15:41:25.184Z,99319.59
2022-12-14T15:43:59.769Z,99336.75
2022-12-14T15:46:31.787Z,99335.03
2022-12-14T15:49:04.097Z,99342.75
2022-12-14T15:51:36.312Z,99332.47
2022-12-14T15:54:08.245Z,99340.19
2022-12-14T15:56:39.438Z,99333.31
2022-12-14T15:59:18.682Z,99334.16
2022-12-14T16:01:54.788Z,99333.31
2022-12-14T16:04:29.158Z,99344.44
2022-12-14T16:07:08.683Z,99347.88
2022-12-14T16:09:42.317Z,99365.03
2022-12-14T16:12:20.823Z,99360.75
2022-12-14T16:14:54.258Z,99367.59
2022-12-14T16:17:29.768Z,99365.88
2022-12-14T16:20:02.025Z,99377.91
2022-12-14T16:22:31.904Z,99383.91
2022-12-14T16:25:19.057Z,99396.72
2022-12-14T16:27:50.442Z,99390.72
2022-12-14T16:30:23.969Z,99399.31
2022-12-14T16:33:04.534Z,99407.00
2022-12-14T16:35:37.134Z,99413.84
2022-12-14T16:38:13.116Z,99424.13
2022-12-14T16:40:44.951Z,99417.25
2022-12-14T16:43:32.629Z,99418.09
2022-12-14T16:46:18.566Z,99420.66
2022-12-14T16:49:22.170Z,99429.19
2022-12-14T16:52:07.795Z,99429.16
2022-12-14T16:54:39.103Z,99436.00
2022-12-14T16:57:18.687Z,99446.25
2022-12-14T16:59:49.186Z,99454.78
2022-12-14T17:02:31.345Z,99449.63
2022-12-14T17:05:03.437Z,99445.31
2022-12-14T17:07:34.198Z,99453.00
2022-12-14T17:10:02.750Z,99450.41
2022-12-14T17:12:31.268Z,99453.00
2022-12-14T17:14:59.924Z,99459.84
2022-12-14T17:17:36.752Z,99456.44
2022-12-14T17:20:11.948Z,99464.19
2022-12-14T17:22:43.557Z,99460.75
2022-12-14T17:25:18.713Z,99460.75
2022-12-14T17:27:47.969Z,99465.94
2022-12-14T17:30:21.333Z,99464.22
2022-12-14T17:32:50.563Z,99461.66
2022-12-14T17:35:22.222Z,99463.34
2022-12-14T17:37:52.701Z,99470.22
2022-12-14T17:40:21.221Z,99470.22
2022-12-14T17:42:54.483Z,99465.09
2022-12-14T17:45:25.879Z,99465.09
2022-12-14T17:47:54.704Z,99464.25
2022-12-14T17:50:24.451Z,99462.50
2022-12-14T17:52:54.415Z,99460.78
2022-12-14T17:55:25.901Z,99463.31
2022-12-14T17:57:55.295Z,99466.69
2022-12-14T18:00:43.871Z,99471.81
2022-12-14T18:03:13.681Z,99476.09
2022-12-14T18:05:48.317Z,99478.63
2022-12-14T18:08:19.047Z,99475.16
2022-12-14T18:10:49.775Z,99479.41
2022-12-14T18:13:18.447Z,99476.78
2022-12-14T18:15:50.562Z,99473.38
2022-12-14T18:18:19.976Z,99476.78
2022-12-14T18:20:54.179Z,99475.91
2022-12-14T18:23:23.938Z,99485.31
2022-12-14T18:25:54.190Z,99481.88
2022-12-14T18:28:23.014Z,99482.66
2022-12-14T18:30:55.366Z,99494.66
2022-12-14T18:33:26.967Z,99498.88
2022-12-14T18:35:57.568Z,99500.59
2022-12-14T18:38:27.815Z,99498.84
2022-12-14T18:40:58.702Z,99497.97
2022-12-14T18:43:29.744Z,99503.09
2022-12-14T18:45:59.065Z,99507.34
2022-12-14T18:48:27.743Z,99507.31
2022-12-14T18:50:57.124Z,99508.13
2022-12-14T18:53:27.923Z,99520.94
2022-12-14T18:55:57.030Z,99518.31
2022-12-14T18:58:28.026Z,99524.25
2022-12-14T19:01:00.030Z,99523.34
2022-12-14T19:03:32.284Z,99524.16
2022-12-14T19:06:34.880Z,99523.28
2022-12-14T19:08:56.980Z,99530.94
2022-12-14T19:11:33.118Z,99536.91
2022-12-14T19:14:02.632Z,99538.56
2022-12-14T19:16:31.362Z,99540.25
2022-12-14T19:19:00.614Z,99544.47
2022-12-14T19:21:31.181Z,99546.94
2022-12-14T19:24:01.009Z,99556.31
2022-12-14T19:26:30.224Z,99558.88
2022-12-14T19:28:58.553Z,99561.41
2022-12-14T19:31:27.350Z,99568.22
2022-12-14T19:33:55.943Z,99569.06
2022-12-14T19:36:25.080Z,99565.63
2022-12-14T19:38:53.631Z,99561.34
2022-12-14T19:41:24.132Z,99569.03
2022-12-14T19:43:52.731Z,99567.28
2022-12-14T19:46:21.429Z,99580.06
2022-12-14T19:48:50.291Z,99571.47
2022-12-14T19:51:21.495Z,99564.59
2022-12-14T19:53:49.775Z,99568.78
2022-12-14T19:56:19.706Z,99569.63
2022-12-14T19:58:49.426Z,99569.59
2022-12-14T20:01:18.875Z,99558.44
2022-12-14T20:03:48.946Z,99560.97
2022-12-14T20:06:17.706Z,99567.78
2022-12-14T20:08:49.216Z,99562.63
2022-12-14T20:11:18.478Z,99564.34
2022-12-14T20:13:51.847Z,99562.63
2022-12-14T20:16:25.421Z,99567.78
2022-12-14T20:18:54.311Z,99568.63
2022-12-14T20:21:23.094Z,99564.38
2022-12-14T20:23:51.815Z,99559.31
2022-12-14T20:26:22.687Z,99567.00
2022-12-14T20:28:54.306Z,99571.31
2022-12-14T20:31:23.686Z,99575.59
2022-12-14T20:33:52.628Z,99567.03
2022-12-14T20:36:22.183Z,99574.72
2022-12-14T20:38:55.985Z,99578.97
2022-12-14T20:41:25.059Z,99583.19
2022-12-14T20:43:54.984Z,99579.75
2022-12-14T20:46:27.620Z,99587.38
2022-12-14T20:48:57.149Z,99585.66
2022-12-14T20:51:25.622Z,99583.91
2022-12-14T20:53:54.188Z,99592.38
2022-12-14T20:56:22.883Z,99600.00
2022-12-14T20:58:51.673Z,99600.00
2022-12-14T21:01:22.764Z,99596.53
2022-12-14T21:03:52.140Z,99606.75
2022-12-14T21:06:24.119Z,99613.53
2022-12-14T21:09:09.678Z,99604.13
2022-12-14T21:12:00.685Z,99603.28
2022-12-14T21:14:32.293Z,99606.69
2022-12-14T21:17:03.877Z,99604.94
2022-12-14T21:19:33.006Z,99605.84
2022-12-14T21:22:02.218Z,99610.13
2022-12-14T21:25:01.934Z,99603.28
2022-12-14T21:27:21.757Z,99605.84
2022-12-14T21:29:51.347Z,99616.94
2022-12-14T21:32:21.803Z,99610.97
2022-12-14T21:34:50.591Z,99613.53
2022-12-14T21:37:20.308Z,99616.94
2022-12-14T21:39:54.916Z,99614.34
2022-12-14T21:42:23.884Z,99623.75
2022-12-14T21:44:55.094Z,99623.78
2022-12-14T21:47:27.610Z,99618.66
2022-12-14T21:49:56.555Z,99632.38
2022-12-14T21:52:27.922Z,99623.84
2022-12-14T21:54:58.840Z,99623.88
2022-12-14T21:57:49.394Z,99628.19
2022-12-14T22:00:18.864Z,99624.81
2022-12-14T22:02:48.656Z,99620.56
2022-12-14T22:05:17.437Z,99618.09
2022-12-14T22:07:46.718Z,99619.78
2022-12-14T22:10:18.687Z,99626.66
2022-12-14T22:12:49.916Z,99629.25
2022-12-14T22:15:18.286Z,99629.28
2022-12-14T22:17:49.861Z,99634.47
2022-12-14T22:20:18.426Z,99643.09
2022-12-14T22:22:46.964Z,99641.47
2022-12-14T22:25:15.798Z,99652.63
2022-12-14T22:27:44.418Z,99656.94
2022-12-14T22:30:18.298Z,99648.41
2022-12-14T22:32:48.226Z,99651.81
2022-12-14T22:35:18.018Z,99648.44
2022-12-14T22:37:46.520Z,99650.19
2022-12-14T22:40:15.208Z,99651.97
2022-12-14T22:42:43.764Z,99656.31
2022-12-14T22:45:12.442Z,99659.72
2022-12-14T22:47:40.953Z,99660.59
2022-12-14T22:50:11.772Z,99664.03
2022-12-14T22:52:40.297Z,99654.69
2022-12-14T22:55:10.005Z,99654.69
2022-12-14T22:57:44.213Z,99662.41
2022-12-14T23:00:16.396Z,99662.38
2022-12-14T23:02:48.129Z,99653.81
2022-12-14T23:05:19.369Z,99658.13
2022-12-14T23:07:48.491Z,99652.19
2022-12-14T23:10:34.659Z,99630.84
2022-12-14T23:13:20.670Z,99618.94
2022-12-14T23:16:06.562Z,99626.63
2022-12-14T23:18:53.091Z,99633.50
2022-12-14T23:21:40.428Z,99626.66
2022-12-14T23:24:26.668Z,99633.47
2022-12-14T23:27:12.708Z,99647.19
2022-12-14T23:29:58.933Z,99649.72
2022-12-14T23:32:45.314Z,99653.16
2022-12-14T23:35:31.718Z,99662.56
2022-12-14T23:38:23.719Z,99674.50
2022-12-14T23:41:10.331Z,99674.44
2022-12-14T23:43:56.319Z,99666.66
2022-12-14T23:46:41.885Z,99668.34
2022-12-14T23:49:28.371Z,99671.78
2022-12-14T23:52:14.427Z,99683.72
2022-12-14T23:55:01.560Z,99672.63
2022-12-14T23:57:47.634Z,99668.44
