createdAt,value
2022-08-28T00:00:15.814Z,13.52
2022-08-28T00:02:46.714Z,13.15
2022-08-28T00:05:15.405Z,14.45
2022-08-28T00:07:47.103Z,14.40
2022-08-28T00:10:17.515Z,14.95
2022-08-28T00:12:45.591Z,15.77
2022-08-28T00:17:44.539Z,15.93
2022-08-28T00:20:13.610Z,17.17
2022-08-28T00:22:44.163Z,16.30
2022-08-28T00:25:13.069Z,16.58
2022-08-28T00:27:52.566Z,17.02
2022-08-28T00:30:32.048Z,17.45
2022-08-28T00:33:05.229Z,18.08
2022-08-28T00:35:32.977Z,17.00
2022-08-28T00:38:00.170Z,17.80
2022-08-28T00:40:32.523Z,18.17
2022-08-28T00:43:05.360Z,19.63
2022-08-28T00:45:37.253Z,19.35
2022-08-28T00:48:05.806Z,19.55
2022-08-28T00:50:56.784Z,19.92
2022-08-28T00:53:32.987Z,19.92
2022-08-28T00:56:10.298Z,19.23
2022-08-28T00:58:45.700Z,18.90
2022-08-28T01:01:14.405Z,18.65
2022-08-28T01:03:41.926Z,15.90
2022-08-28T01:06:09.495Z,14.60
2022-08-28T01:08:38.829Z,14.30
2022-08-28T01:11:10.411Z,12.98
2022-08-28T01:13:40.128Z,11.80
2022-08-28T01:16:08.800Z,11.93
2022-08-28T01:18:35.882Z,11.23
2022-08-28T01:21:34.933Z,10.35
2022-08-28T01:24:11.710Z,9.02
2022-08-28T01:26:38.582Z,7.80
2022-08-28T01:29:08.427Z,7.18
2022-08-28T01:31:36.859Z,6.90
2022-08-28T01:34:04.338Z,6.20
2022-08-28T01:36:31.940Z,6.22
2022-08-28T01:39:06.913Z,6.38
2022-08-28T01:41:34.835Z,6.28
2022-08-28T01:44:01.696Z,5.82
2022-08-28T01:46:30.325Z,4.88
2022-08-28T01:48:57.174Z,5.32
2022-08-28T01:51:24.809Z,4.72
2022-08-28T01:53:52.453Z,5.07
2022-08-28T01:56:19.661Z,4.20
2022-08-28T01:58:48.259Z,4.30
2022-08-28T02:01:21.777Z,4.55
2022-08-28T02:03:49.129Z,4.68
2022-08-28T02:06:17.892Z,4.75
2022-08-28T02:08:46.798Z,3.92
2022-08-28T02:11:13.993Z,4.63
2022-08-28T02:13:43.906Z,4.53
2022-08-28T02:16:17.744Z,4.38
2022-08-28T02:18:47.389Z,5.00
2022-08-28T02:21:14.349Z,5.15
2022-08-28T02:23:43.966Z,5.47
2022-08-28T02:26:11.519Z,4.72
2022-08-28T02:28:38.581Z,4.63
2022-08-28T02:31:09.309Z,5.10
2022-08-28T02:33:41.646Z,5.50
2022-08-28T02:36:13.250Z,4.68
2022-08-28T02:38:40.584Z,4.85
2022-08-28T02:41:08.053Z,5.30
2022-08-28T02:43:35.214Z,4.75
2022-08-28T02:46:02.938Z,5.40
2022-08-28T02:48:31.688Z,4.82
2022-08-28T02:51:01.205Z,4.50
2022-08-28T02:53:31.276Z,5.20
2022-08-28T02:56:02.956Z,5.57
2022-08-28T02:58:32.248Z,5.13
2022-08-28T03:01:09.733Z,4.60
2022-08-28T03:03:37.310Z,4.90
2022-08-28T03:06:08.831Z,4.45
2022-08-28T03:08:35.663Z,5.10
2022-08-28T03:11:02.444Z,5.55
2022-08-28T03:13:31.424Z,4.80
2022-08-28T03:15:59.470Z,4.65
2022-08-28T03:20:55.534Z,4.65
2022-08-28T03:23:28.715Z,4.70
2022-08-28T03:26:19.950Z,5.30
2022-08-28T03:28:49.759Z,4.57
2022-08-28T03:31:21.283Z,4.28
2022-08-28T03:33:48.500Z,4.20
2022-08-28T03:36:18.792Z,4.73
2022-08-28T03:38:45.960Z,4.40
2022-08-28T03:41:16.166Z,4.90
2022-08-28T03:43:43.688Z,4.57
2022-08-28T03:46:18.883Z,5.55
2022-08-28T03:48:50.477Z,4.93
2022-08-28T03:51:29.228Z,4.93
2022-08-28T03:54:00.324Z,4.13
2022-08-28T03:56:30.714Z,4.85
2022-08-28T03:59:00.524Z,5.30
2022-08-28T04:01:30.724Z,4.25
2022-08-28T04:03:57.941Z,4.00
2022-08-28T04:06:25.154Z,4.00
2022-08-28T04:08:51.982Z,4.73
2022-08-28T04:11:18.912Z,4.43
2022-08-28T04:13:48.569Z,4.50
2022-08-28T04:16:20.525Z,4.43
2022-08-28T04:18:51.296Z,4.88
2022-08-28T04:21:23.571Z,4.40
2022-08-28T04:23:51.660Z,4.15
2022-08-28T04:26:25.172Z,4.32
2022-08-28T04:28:56.047Z,4.38
2022-08-28T04:31:31.613Z,5.35
2022-08-28T04:34:05.269Z,4.97
2022-08-28T04:36:33.790Z,4.47
2022-08-28T04:39:06.620Z,4.72
2022-08-28T04:41:33.443Z,5.25
2022-08-28T04:44:00.329Z,5.38
2022-08-28T04:46:31.236Z,5.20
2022-08-28T04:48:58.998Z,5.60
2022-08-28T04:51:29.533Z,5.63
2022-08-28T04:53:57.572Z,5.90
2022-08-28T04:56:25.029Z,6.13
2022-08-28T04:58:51.966Z,5.60
2022-08-28T05:01:24.582Z,4.95
2022-08-28T05:03:57.669Z,5.70
2022-08-28T05:06:26.863Z,6.05
2022-08-28T05:08:59.422Z,6.07
2022-08-28T05:11:34.069Z,5.53
2022-08-28T05:14:11.592Z,5.78
2022-08-28T05:16:52.934Z,5.65
2022-08-28T05:19:20.907Z,6.35
2022-08-28T05:21:48.182Z,5.57
2022-08-28T05:24:15.195Z,6.07
2022-08-28T05:26:42.731Z,5.82
2022-08-28T05:29:11.174Z,5.47
2022-08-28T05:31:40.443Z,5.70
2022-08-28T05:34:07.841Z,5.90
2022-08-28T05:36:37.145Z,5.63
2022-08-28T05:39:10.631Z,6.43
2022-08-28T05:41:39.473Z,6.25
2022-08-28T05:44:09.380Z,7.15
2022-08-28T05:46:41.501Z,5.78
2022-08-28T05:49:10.375Z,6.40
2022-08-28T05:51:40.807Z,6.78
2022-08-28T05:54:10.512Z,6.15
2022-08-28T05:56:42.345Z,6.35
2022-08-28T05:59:10.755Z,6.05
2022-08-28T06:01:55.855Z,5.70
2022-08-28T06:04:27.311Z,6.15
2022-08-28T06:06:55.030Z,6.10
2022-08-28T06:09:28.983Z,6.40
2022-08-28T06:11:59.074Z,6.72
2022-08-28T06:14:26.509Z,6.25
2022-08-28T06:16:55.913Z,6.38
2022-08-28T06:19:24.952Z,6.07
2022-08-28T06:21:58.856Z,6.15
2022-08-28T06:24:31.108Z,5.90
2022-08-28T06:26:59.406Z,6.47
2022-08-28T06:29:27.973Z,6.45
2022-08-28T06:32:00.969Z,5.85
2022-08-28T06:34:28.710Z,5.80
2022-08-28T06:36:55.557Z,6.60
2022-08-28T06:39:23.279Z,5.40
2022-08-28T06:41:50.330Z,6.20
2022-08-28T06:44:19.896Z,6.40
2022-08-28T06:46:52.203Z,7.20
2022-08-28T06:49:19.117Z,6.60
2022-08-28T06:51:45.984Z,6.22
2022-08-28T06:54:13.087Z,6.82
2022-08-28T06:56:39.975Z,6.53
2022-08-28T06:59:06.939Z,6.60
2022-08-28T07:01:37.821Z,6.68
2022-08-28T07:04:07.976Z,6.30
2022-08-28T07:06:38.417Z,5.90
2022-08-28T07:09:07.654Z,6.53
2022-08-28T07:11:36.888Z,6.50
2022-08-28T07:14:04.804Z,6.32
2022-08-28T07:16:38.305Z,6.22
2022-08-28T07:19:07.231Z,6.93
2022-08-28T07:21:38.162Z,6.68
2022-08-28T07:24:06.868Z,6.70
2022-08-28T07:26:37.073Z,6.80
2022-08-28T07:29:09.905Z,6.35
2022-08-28T07:31:45.150Z,6.70
2022-08-28T07:34:13.584Z,6.68
2022-08-28T07:36:44.008Z,6.28
2022-08-28T07:39:13.116Z,5.93
2022-08-28T07:41:42.746Z,6.78
2022-08-28T07:44:34.272Z,6.07
2022-08-28T07:47:05.993Z,5.72
2022-08-28T07:49:34.916Z,6.15
2022-08-28T07:52:02.813Z,6.22
2022-08-28T07:54:29.747Z,6.47
2022-08-28T07:56:56.629Z,5.68
2022-08-28T07:59:26.111Z,6.50
2022-08-28T08:01:56.654Z,5.63
2022-08-28T08:04:24.780Z,5.85
2022-08-28T08:09:25.982Z,6.22
2022-08-28T08:11:54.964Z,5.97
2022-08-28T08:14:21.976Z,5.53
2022-08-28T08:16:49.509Z,5.80
2022-08-28T08:19:17.160Z,5.97
2022-08-28T08:21:46.803Z,6.45
2022-08-28T08:24:20.883Z,6.78
2022-08-28T08:26:58.762Z,5.82
2022-08-28T08:29:30.084Z,5.88
2022-08-28T08:32:02.689Z,5.72
2022-08-28T08:34:37.753Z,5.93
2022-08-28T08:37:07.712Z,6.15
2022-08-28T08:39:36.125Z,6.65
2022-08-28T08:42:06.888Z,6.45
2022-08-28T08:44:40.352Z,6.03
2022-08-28T08:47:16.591Z,6.20
2022-08-28T08:50:13.625Z,6.55
2022-08-28T08:52:57.324Z,6.20
2022-08-28T08:55:35.121Z,5.95
2022-08-28T08:58:04.798Z,6.03
2022-08-28T09:00:37.167Z,6.32
2022-08-28T09:03:19.301Z,6.45
2022-08-28T09:05:51.127Z,6.10
2022-08-28T09:08:47.945Z,6.47
2022-08-28T09:11:57.287Z,6.10
2022-08-28T09:14:43.200Z,5.72
2022-08-28T09:17:24.957Z,6.10
2022-08-28T09:19:52.103Z,6.68
2022-08-28T09:22:22.764Z,6.40
2022-08-28T09:24:50.398Z,6.28
2022-08-28T09:27:34.884Z,6.35
2022-08-28T09:30:09.590Z,6.55
2022-08-28T09:32:39.134Z,6.13
2022-08-28T09:35:08.377Z,5.97
2022-08-28T09:37:37.099Z,5.95
2022-08-28T09:40:25.267Z,6.28
2022-08-28T09:45:59.343Z,6.22
2022-08-28T09:48:43.332Z,6.32
2022-08-28T09:51:11.350Z,5.38
2022-08-28T09:53:58.496Z,5.88
2022-08-28T09:56:33.162Z,5.80
2022-08-28T09:59:16.698Z,5.65
2022-08-28T10:01:47.314Z,5.60
2022-08-28T10:04:26.693Z,5.45
2022-08-28T10:07:31.875Z,6.18
2022-08-28T10:10:20.662Z,6.15
2022-08-28T10:13:06.939Z,6.65
2022-08-28T10:15:49.679Z,6.32
2022-08-28T10:18:34.831Z,5.82
2022-08-28T10:21:22.109Z,6.03
2022-08-28T10:24:05.339Z,6.22
2022-08-28T10:26:44.913Z,6.35
2022-08-28T10:29:26.255Z,6.65
2022-08-28T10:32:06.276Z,6.03
2022-08-28T10:34:57.082Z,6.18
2022-08-28T10:37:36.992Z,6.45
2022-08-28T10:40:12.736Z,6.47
2022-08-28T10:42:47.232Z,6.47
2022-08-28T10:45:22.267Z,6.88
2022-08-28T10:47:56.749Z,6.05
2022-08-28T10:50:38.736Z,6.63
2022-08-28T10:53:30.643Z,6.88
2022-08-28T10:56:02.805Z,6.90
2022-08-28T10:58:33.869Z,6.68
2022-08-28T11:01:05.160Z,7.20
2022-08-28T11:03:39.364Z,6.45
2022-08-28T11:06:20.741Z,7.18
2022-08-28T11:08:55.691Z,6.78
2022-08-28T11:11:48.729Z,5.85
2022-08-28T11:14:32.447Z,5.90
2022-08-28T11:17:14.215Z,5.90
2022-08-28T11:19:59.539Z,6.10
2022-08-28T11:22:35.555Z,6.40
2022-08-28T11:25:26.481Z,5.82
2022-08-28T11:28:18.775Z,5.82
2022-08-28T11:30:50.192Z,5.50
2022-08-28T11:33:38.457Z,5.63
2022-08-28T11:36:32.724Z,5.57
2022-08-28T11:39:05.021Z,5.22
2022-08-28T11:41:36.460Z,5.40
2022-08-28T11:44:15.026Z,5.50
2022-08-28T11:46:45.747Z,5.20
2022-08-28T11:49:26.181Z,4.68
2022-08-28T11:52:10.401Z,4.65
2022-08-28T11:54:40.001Z,4.47
2022-08-28T11:57:26.938Z,4.88
2022-08-28T12:00:08.533Z,4.87
2022-08-28T12:02:43.071Z,5.30
2022-08-28T12:05:15.951Z,5.20
2022-08-28T12:07:47.509Z,4.68
2022-08-28T12:10:34.686Z,4.65
2022-08-28T12:13:07.447Z,4.93
2022-08-28T12:15:34.429Z,5.10
2022-08-28T12:18:06.991Z,5.10
2022-08-28T12:21:02.595Z,4.13
2022-08-28T12:23:32.375Z,4.10
2022-08-28T12:26:07.094Z,4.60
2022-08-28T12:28:39.906Z,4.78
2022-08-28T12:31:21.592Z,4.05
2022-08-28T12:34:06.017Z,4.03
2022-08-28T12:36:34.921Z,3.75
2022-08-28T12:39:02.795Z,3.72
2022-08-28T12:41:30.046Z,3.45
2022-08-28T12:43:59.661Z,4.03
2022-08-28T12:46:35.098Z,3.60
2022-08-28T12:49:04.664Z,3.38
2022-08-28T12:51:38.257Z,3.58
2022-08-28T12:54:10.680Z,3.83
2022-08-28T12:56:38.803Z,3.38
2022-08-28T12:59:43.328Z,2.95
2022-08-28T13:02:20.656Z,3.17
2022-08-28T13:05:10.637Z,3.33
2022-08-28T13:07:40.986Z,3.05
2022-08-28T13:10:24.549Z,2.70
2022-08-28T13:13:33.536Z,3.03
2022-08-28T13:16:24.916Z,3.30
2022-08-28T13:19:08.954Z,2.95
2022-08-28T13:22:01.808Z,3.20
2022-08-28T13:24:37.229Z,2.85
2022-08-28T13:27:30.496Z,2.85
2022-08-28T13:30:20.051Z,3.25
2022-08-28T13:32:59.066Z,2.80
2022-08-28T13:35:34.880Z,2.88
2022-08-28T13:38:06.128Z,2.75
2022-08-28T13:40:59.357Z,2.40
2022-08-28T13:43:30.491Z,2.60
2022-08-28T13:45:57.919Z,2.88
2022-08-28T13:48:27.351Z,2.70
2022-08-28T13:51:10.341Z,2.80
2022-08-28T13:53:38.545Z,2.90
2022-08-28T13:56:05.457Z,3.10
2022-08-28T13:58:32.820Z,2.80
2022-08-28T14:00:59.934Z,2.75
2022-08-28T14:03:36.473Z,2.47
2022-08-28T14:06:12.584Z,2.72
2022-08-28T14:08:44.046Z,2.72
2022-08-28T14:11:13.239Z,3.22
2022-08-28T14:13:46.689Z,2.83
2022-08-28T14:16:21.867Z,2.60
2022-08-28T14:18:48.809Z,2.70
2022-08-28T14:21:24.617Z,2.50
2022-08-28T14:23:51.795Z,2.60
2022-08-28T14:26:19.073Z,2.93
2022-08-28T14:28:46.001Z,2.90
2022-08-28T14:31:14.776Z,2.70
2022-08-28T14:33:45.092Z,2.72
2022-08-28T14:36:24.568Z,2.92
2022-08-28T14:38:54.375Z,2.75
2022-08-28T14:41:22.416Z,2.72
2022-08-28T14:43:49.739Z,2.83
2022-08-28T14:46:19.307Z,2.70
2022-08-28T14:48:47.972Z,2.60
2022-08-28T14:51:16.670Z,2.60
2022-08-28T14:53:47.438Z,2.78
2022-08-28T14:56:14.697Z,2.60
2022-08-28T14:58:41.568Z,2.90
2022-08-28T15:01:09.105Z,2.53
2022-08-28T15:03:36.141Z,3.00
2022-08-28T15:06:09.078Z,2.47
2022-08-28T15:08:39.789Z,2.70
2022-08-28T15:11:08.937Z,2.45
2022-08-28T15:13:36.051Z,2.55
2022-08-28T15:16:15.989Z,2.60
2022-08-28T15:18:44.965Z,2.40
2022-08-28T15:21:18.057Z,2.60
2022-08-28T15:23:45.162Z,2.53
2022-08-28T15:26:15.221Z,2.78
2022-08-28T15:28:42.438Z,2.88
2022-08-28T15:31:09.270Z,3.15
2022-08-28T15:33:36.167Z,2.45
2022-08-28T15:36:03.199Z,2.63
2022-08-28T15:38:50.322Z,3.15
2022-08-28T15:44:01.393Z,2.72
2022-08-28T15:46:31.452Z,2.55
2022-08-28T15:48:58.485Z,2.90
2022-08-28T15:51:26.260Z,3.08
2022-08-28T15:53:53.642Z,2.40
2022-08-28T15:56:20.724Z,3.00
2022-08-28T15:58:48.094Z,3.03
2022-08-28T16:01:15.156Z,2.65
2022-08-28T16:03:46.358Z,2.92
2022-08-28T16:06:19.133Z,3.17
2022-08-28T16:08:47.056Z,2.90
2022-08-28T16:13:45.518Z,3.05
2022-08-28T16:16:12.752Z,2.90
2022-08-28T16:18:42.679Z,3.08
2022-08-28T16:21:10.709Z,3.00
2022-08-28T16:26:07.105Z,2.85
2022-08-28T16:28:38.221Z,2.45
2022-08-28T16:31:07.778Z,2.47
2022-08-28T16:33:46.435Z,2.38
2022-08-28T16:36:14.991Z,2.55
2022-08-28T16:38:44.207Z,2.40
2022-08-28T16:41:20.273Z,2.83
2022-08-28T16:43:47.836Z,2.55
2022-08-28T16:46:24.951Z,2.20
2022-08-28T16:48:52.631Z,2.30
2022-08-28T16:51:21.153Z,2.25
2022-08-28T16:53:48.338Z,2.30
2022-08-28T16:56:18.256Z,2.33
2022-08-28T16:58:46.119Z,2.20
2022-08-28T17:01:18.726Z,2.25
2022-08-28T17:03:49.802Z,2.50
2022-08-28T17:06:27.508Z,2.20
2022-08-28T17:08:57.153Z,2.45
2022-08-28T17:11:26.600Z,2.05
2022-08-28T17:13:56.984Z,2.70
2022-08-28T17:16:26.254Z,2.15
2022-08-28T17:18:53.502Z,2.20
2022-08-28T17:21:41.592Z,2.22
2022-08-28T17:24:12.589Z,2.10
2022-08-28T17:26:40.741Z,2.45
2022-08-28T17:29:08.500Z,2.25
2022-08-28T17:31:38.367Z,2.10
2022-08-28T17:34:07.467Z,2.58
2022-08-28T17:36:37.159Z,2.33
2022-08-28T17:39:06.815Z,2.30
2022-08-28T17:41:34.110Z,2.22
2022-08-28T17:44:02.448Z,2.50
2022-08-28T17:46:34.075Z,2.42
2022-08-28T17:49:05.677Z,2.47
2022-08-28T17:51:42.398Z,2.30
2022-08-28T17:54:21.496Z,2.80
2022-08-28T17:56:49.443Z,2.63
2022-08-28T17:59:16.527Z,2.60
2022-08-28T18:01:47.479Z,3.15
2022-08-28T18:04:23.062Z,2.88
2022-08-28T18:06:52.738Z,2.50
2022-08-28T18:09:20.296Z,2.50
2022-08-28T18:11:47.380Z,2.38
2022-08-28T18:14:14.412Z,2.72
2022-08-28T18:16:42.180Z,2.80
2022-08-28T18:19:10.916Z,2.70
2022-08-28T18:21:38.571Z,2.78
2022-08-28T18:24:06.436Z,3.13
2022-08-28T18:26:34.153Z,2.83
2022-08-28T18:29:02.938Z,2.97
2022-08-28T18:31:29.991Z,3.10
2022-08-28T18:33:57.000Z,2.75
2022-08-28T18:36:24.325Z,3.08
2022-08-28T18:38:52.253Z,3.53
2022-08-28T18:41:20.380Z,3.08
2022-08-28T18:43:48.131Z,2.65
2022-08-28T18:46:21.255Z,3.35
2022-08-28T18:48:49.830Z,3.25
2022-08-28T18:51:21.711Z,2.70
2022-08-28T18:53:49.170Z,2.97
2022-08-28T18:56:17.649Z,3.17
2022-08-28T18:58:45.632Z,2.70
2022-08-28T19:01:12.508Z,3.30
2022-08-28T19:03:48.343Z,2.92
2022-08-28T19:06:15.934Z,3.00
2022-08-28T19:08:43.200Z,3.50
2022-08-28T19:11:12.126Z,3.13
2022-08-28T19:13:41.811Z,2.75
2022-08-28T19:16:10.452Z,2.72
2022-08-28T19:18:37.623Z,2.60
2022-08-28T19:21:16.299Z,2.70
2022-08-28T19:23:55.458Z,2.65
2022-08-28T19:26:26.360Z,3.08
2022-08-28T19:28:53.633Z,2.28
2022-08-28T19:31:21.320Z,2.60
2022-08-28T19:33:48.287Z,2.88
2022-08-28T19:36:15.760Z,2.80
2022-08-28T19:38:42.941Z,2.70
2022-08-28T19:41:14.302Z,2.77
2022-08-28T19:43:43.292Z,2.70
2022-08-28T19:46:19.820Z,2.65
2022-08-28T19:48:51.753Z,2.35
2022-08-28T19:51:23.260Z,2.30
2022-08-28T19:53:58.973Z,2.80
2022-08-28T19:56:28.546Z,2.70
2022-08-28T19:59:07.483Z,2.80
2022-08-28T20:01:41.556Z,2.55
2022-08-28T20:04:17.220Z,2.95
2022-08-28T20:06:45.566Z,2.35
2022-08-28T20:09:13.165Z,2.47
2022-08-28T20:11:46.780Z,2.20
2022-08-28T20:14:15.421Z,3.00
2022-08-28T20:19:10.932Z,2.70
2022-08-28T20:21:40.234Z,2.55
2022-08-28T20:24:09.805Z,2.55
2022-08-28T20:26:37.142Z,2.70
2022-08-28T20:29:06.382Z,2.73
2022-08-28T20:31:33.925Z,2.35
2022-08-28T20:34:01.709Z,3.03
2022-08-28T20:36:28.628Z,2.63
2022-08-28T20:38:55.576Z,2.85
2022-08-28T20:41:22.799Z,2.75
2022-08-28T20:43:50.100Z,2.60
2022-08-28T20:46:17.665Z,3.10
2022-08-28T20:48:45.056Z,2.50
2022-08-28T20:51:12.153Z,3.50
2022-08-28T20:53:39.156Z,2.90
2022-08-28T20:56:09.067Z,3.10
2022-08-28T20:58:36.595Z,3.20
2022-08-28T21:01:09.361Z,3.03
2022-08-28T21:03:45.677Z,3.25
2022-08-28T21:06:12.768Z,3.20
2022-08-28T21:08:39.537Z,2.90
2022-08-28T21:11:09.501Z,3.38
2022-08-28T21:13:36.475Z,3.20
2022-08-28T21:16:12.465Z,3.20
2022-08-28T21:19:14.148Z,2.90
2022-08-28T21:21:34.571Z,3.30
2022-08-28T21:24:03.306Z,3.20
2022-08-28T21:26:30.225Z,2.65
2022-08-28T21:29:05.494Z,3.25
2022-08-28T21:31:33.048Z,3.00
2022-08-28T21:34:00.257Z,3.17
2022-08-28T21:36:27.923Z,3.28
2022-08-28T21:38:57.580Z,2.73
2022-08-28T21:41:25.011Z,2.92
2022-08-28T21:43:51.919Z,3.07
2022-08-28T21:46:18.806Z,3.05
2022-08-28T21:48:49.082Z,2.75
2022-08-28T21:51:17.973Z,3.05
2022-08-28T21:53:47.534Z,3.55
2022-08-28T21:56:24.345Z,3.20
2022-08-28T21:58:56.013Z,3.70
2022-08-28T22:01:26.079Z,3.00
2022-08-28T22:03:57.334Z,2.70
2022-08-28T22:06:27.463Z,3.63
2022-08-28T22:08:55.819Z,3.05
2022-08-28T22:13:53.547Z,3.00
2022-08-28T22:16:22.168Z,3.28
2022-08-28T22:18:55.305Z,2.83
2022-08-28T22:21:44.005Z,3.60
2022-08-28T22:24:11.995Z,3.17
2022-08-28T22:26:40.141Z,3.63
2022-08-28T22:31:38.390Z,3.60
2022-08-28T22:34:13.156Z,3.38
2022-08-28T22:36:40.025Z,3.80
2022-08-28T22:39:10.075Z,3.67
2022-08-28T22:41:37.552Z,3.70
2022-08-28T22:44:07.191Z,3.00
2022-08-28T22:46:35.875Z,3.20
2022-08-28T22:49:05.845Z,3.13
2022-08-28T22:51:34.645Z,3.25
2022-08-28T22:54:05.626Z,3.20
2022-08-28T22:56:32.501Z,3.33
2022-08-28T22:58:59.642Z,3.30
2022-08-28T23:01:27.488Z,3.40
2022-08-28T23:03:55.197Z,3.30
2022-08-28T23:06:22.152Z,3.17
2022-08-28T23:08:49.843Z,3.22
2022-08-28T23:11:17.215Z,3.35
2022-08-28T23:13:44.626Z,3.70
2022-08-28T23:16:11.517Z,3.10
2022-08-28T23:19:06.766Z,2.83
2022-08-28T23:21:28.952Z,2.90
2022-08-28T23:23:56.101Z,3.08
2022-08-28T23:26:23.736Z,3.20
2022-08-28T23:28:52.109Z,3.63
2022-08-28T23:31:24.712Z,3.13
2022-08-28T23:33:52.309Z,3.53
2022-08-28T23:36:19.573Z,3.20
2022-08-28T23:38:46.383Z,3.90
2022-08-28T23:41:13.713Z,3.20
2022-08-28T23:43:40.844Z,3.47
2022-08-28T23:46:09.315Z,3.45
2022-08-28T23:48:40.473Z,2.95
2022-08-28T23:51:15.083Z,3.22
2022-08-28T23:53:43.904Z,2.95
2022-08-28T23:56:11.552Z,3.40
