createdAt,value
2023-03-05T00:00:15.497Z,28.52
2023-03-05T00:02:42.563Z,32.58
2023-03-05T00:05:09.844Z,29.38
2023-03-05T00:07:36.581Z,30.77
2023-03-05T00:10:05.852Z,26.50
2023-03-05T00:12:32.588Z,35.67
2023-03-05T00:14:59.272Z,30.73
2023-03-05T00:17:25.986Z,28.45
2023-03-05T00:19:52.677Z,28.15
2023-03-05T00:22:19.346Z,32.40
2023-03-05T00:24:46.005Z,30.33
2023-03-05T00:27:12.714Z,23.02
2023-03-05T00:29:39.494Z,27.38
2023-03-05T00:32:06.281Z,28.58
2023-03-05T00:34:33.060Z,26.73
2023-03-05T00:36:59.737Z,30.98
2023-03-05T00:39:26.474Z,29.65
2023-03-05T00:41:53.451Z,25.67
2023-03-05T00:44:20.224Z,26.13
2023-03-05T00:46:47.452Z,23.00
2023-03-05T00:49:14.229Z,27.67
2023-03-05T00:51:41.390Z,26.10
2023-03-05T00:54:08.143Z,29.25
2023-03-05T00:56:34.829Z,31.45
2023-03-05T00:59:01.828Z,25.08
2023-03-05T01:01:29.277Z,32.45
2023-03-05T01:04:00.123Z,29.02
2023-03-05T01:06:27.372Z,26.98
2023-03-05T01:08:54.271Z,26.08
2023-03-05T01:11:20.937Z,26.60
2023-03-05T01:13:47.852Z,24.52
2023-03-05T01:16:14.693Z,26.33
2023-03-05T01:18:41.629Z,21.90
2023-03-05T01:21:08.673Z,30.65
2023-03-05T01:23:37.492Z,24.63
2023-03-05T01:26:05.154Z,24.25
2023-03-05T01:28:32.793Z,26.50
2023-03-05T01:30:59.580Z,25.05
2023-03-05T01:33:26.381Z,26.17
2023-03-05T01:35:53.132Z,23.35
2023-03-05T01:38:19.929Z,23.25
2023-03-05T01:40:46.722Z,24.15
2023-03-05T01:43:13.434Z,20.67
2023-03-05T01:46:35.202Z,26.10
2023-03-05T01:49:04.478Z,24.50
2023-03-05T01:51:55.072Z,27.35
2023-03-05T01:54:24.858Z,24.52
2023-03-05T01:56:56.110Z,26.40
2023-03-05T01:59:23.930Z,27.98
2023-03-05T02:01:54.753Z,24.25
2023-03-05T02:04:27.689Z,24.33
2023-03-05T02:06:54.364Z,24.80
2023-03-05T02:09:23.663Z,25.20
2023-03-05T02:11:51.014Z,23.35
2023-03-05T02:14:17.964Z,27.50
2023-03-05T02:16:44.744Z,22.55
2023-03-05T02:19:12.881Z,23.63
2023-03-05T02:21:45.514Z,23.00
2023-03-05T02:24:14.582Z,22.40
2023-03-05T02:26:43.262Z,23.48
2023-03-05T02:29:12.465Z,21.48
2023-03-05T02:31:39.246Z,26.55
2023-03-05T02:34:06.598Z,26.67
2023-03-05T02:36:34.563Z,26.08
2023-03-05T02:39:01.405Z,23.48
2023-03-05T02:41:28.207Z,20.13
2023-03-05T02:43:57.022Z,24.13
2023-03-05T02:46:23.753Z,24.70
2023-03-05T02:48:50.505Z,27.58
2023-03-05T02:51:17.593Z,24.27
2023-03-05T02:53:45.562Z,24.23
2023-03-05T02:56:12.965Z,26.83
2023-03-05T02:58:39.910Z,25.73
2023-03-05T03:01:06.643Z,21.35
2023-03-05T03:03:34.649Z,22.02
2023-03-05T03:06:01.407Z,26.00
2023-03-05T03:08:28.373Z,28.17
2023-03-05T03:10:56.528Z,22.88
2023-03-05T03:13:25.382Z,24.27
2023-03-05T03:16:02.065Z,24.70
2023-03-05T03:18:28.793Z,24.40
2023-03-05T03:20:55.461Z,24.13
2023-03-05T03:23:22.133Z,27.65
2023-03-05T03:25:48.775Z,29.85
2023-03-05T03:28:15.465Z,24.92
2023-03-05T03:30:42.196Z,23.75
2023-03-05T03:33:09.893Z,29.88
2023-03-05T03:35:36.793Z,27.52
2023-03-05T03:38:14.449Z,27.27
2023-03-05T03:40:46.282Z,28.35
2023-03-05T03:43:16.270Z,26.08
2023-03-05T03:45:50.438Z,28.80
2023-03-05T03:48:21.209Z,28.65
2023-03-05T03:50:52.622Z,24.17
2023-03-05T03:53:24.512Z,25.88
2023-03-05T03:56:01.614Z,26.60
2023-03-05T03:58:41.460Z,22.90
2023-03-05T04:01:12.885Z,26.10
2023-03-05T04:03:48.118Z,28.77
2023-03-05T04:06:22.412Z,30.58
2023-03-05T04:08:58.288Z,27.48
2023-03-05T04:11:31.250Z,30.27
2023-03-05T04:14:03.196Z,28.52
2023-03-05T04:16:41.963Z,33.50
2023-03-05T04:19:17.854Z,27.25
2023-03-05T04:21:54.084Z,30.85
2023-03-05T04:24:30.564Z,32.20
2023-03-05T04:27:03.700Z,33.22
2023-03-05T04:29:38.637Z,25.52
2023-03-05T04:32:16.766Z,28.27
2023-03-05T04:34:55.720Z,27.98
2023-03-05T04:37:38.312Z,28.45
2023-03-05T04:40:16.623Z,26.30
2023-03-05T04:42:51.764Z,31.90
2023-03-05T04:45:27.193Z,29.77
2023-03-05T04:47:57.582Z,30.10
2023-03-05T04:50:25.824Z,34.42
2023-03-05T04:52:53.823Z,26.95
2023-03-05T04:55:21.636Z,33.22
2023-03-05T04:57:49.765Z,27.50
2023-03-05T05:00:19.374Z,24.95
2023-03-05T05:02:50.167Z,31.15
2023-03-05T05:05:21.044Z,26.67
2023-03-05T05:07:49.442Z,27.95
2023-03-05T05:10:17.792Z,34.92
2023-03-05T05:12:45.999Z,32.95
2023-03-05T05:15:14.472Z,25.48
2023-03-05T05:17:43.159Z,30.77
2023-03-05T05:20:13.604Z,28.02
2023-03-05T05:22:41.527Z,29.48
2023-03-05T05:25:10.849Z,30.98
2023-03-05T05:27:40.602Z,27.23
2023-03-05T05:30:10.045Z,27.00
2023-03-05T05:32:38.796Z,31.23
2023-03-05T05:35:07.652Z,26.33
2023-03-05T05:37:35.937Z,33.38
2023-03-05T05:40:06.013Z,36.13
2023-03-05T05:42:34.972Z,26.98
2023-03-05T05:45:03.877Z,28.80
2023-03-05T05:47:32.699Z,25.42
2023-03-05T05:50:00.570Z,29.90
2023-03-05T05:52:28.517Z,33.88
2023-03-05T05:54:56.325Z,27.92
2023-03-05T05:57:25.417Z,22.95
2023-03-05T05:59:55.321Z,33.60
2023-03-05T06:02:27.568Z,31.60
2023-03-05T06:05:06.869Z,26.98
2023-03-05T06:07:39.786Z,27.45
2023-03-05T06:10:10.828Z,27.92
2023-03-05T06:12:39.169Z,27.30
2023-03-05T06:15:07.314Z,34.70
2023-03-05T06:17:39.247Z,26.08
2023-03-05T06:20:11.629Z,30.70
2023-03-05T06:22:42.579Z,29.42
2023-03-05T06:25:11.240Z,32.10
2023-03-05T06:27:41.267Z,34.60
2023-03-05T06:30:11.301Z,37.55
2023-03-05T06:32:39.537Z,30.88
2023-03-05T06:35:07.693Z,35.08
2023-03-05T06:37:35.722Z,32.67
2023-03-05T06:40:04.533Z,26.92
2023-03-05T06:42:32.964Z,32.45
2023-03-05T06:45:04.187Z,30.92
2023-03-05T06:47:35.397Z,34.30
2023-03-05T06:50:03.221Z,31.60
2023-03-05T06:52:31.225Z,28.63
2023-03-05T06:55:01.938Z,35.05
2023-03-05T06:57:32.557Z,35.72
2023-03-05T07:00:00.881Z,33.88
2023-03-05T07:02:34.643Z,36.08
2023-03-05T07:05:02.765Z,35.80
2023-03-05T07:07:30.868Z,36.92
2023-03-05T07:09:58.445Z,30.15
2023-03-05T07:12:29.278Z,33.67
2023-03-05T07:15:00.461Z,32.80
2023-03-05T07:17:28.916Z,31.38
2023-03-05T07:19:56.400Z,30.77
2023-03-05T07:22:24.079Z,34.13
2023-03-05T07:24:52.234Z,38.35
2023-03-05T07:27:22.028Z,31.80
2023-03-05T07:29:57.889Z,30.92
2023-03-05T07:32:30.092Z,35.72
2023-03-05T07:34:57.763Z,33.17
2023-03-05T07:37:30.038Z,34.42
2023-03-05T07:40:00.751Z,36.22
2023-03-05T07:42:30.476Z,35.22
2023-03-05T07:45:13.742Z,39.40
2023-03-05T07:47:44.791Z,37.30
2023-03-05T07:50:12.628Z,35.72
2023-03-05T07:52:40.492Z,45.63
2023-03-05T07:55:08.780Z,42.10
2023-03-05T07:57:39.330Z,36.75
2023-03-05T08:00:08.345Z,33.33
2023-03-05T08:02:45.562Z,37.42
2023-03-05T08:05:15.418Z,35.85
2023-03-05T08:07:43.797Z,31.50
2023-03-05T08:10:15.648Z,33.90
2023-03-05T08:12:47.478Z,30.27
2023-03-05T08:15:23.593Z,31.73
2023-03-05T08:17:56.773Z,33.50
2023-03-05T08:20:33.264Z,36.13
2023-03-05T08:23:09.558Z,34.67
2023-03-05T08:25:40.859Z,40.30
2023-03-05T08:28:14.165Z,34.28
2023-03-05T08:30:50.507Z,32.53
2023-03-05T08:33:26.276Z,31.83
2023-03-05T08:35:54.126Z,34.13
2023-03-05T08:38:22.629Z,33.17
2023-03-05T08:40:50.608Z,37.03
2023-03-05T08:43:18.881Z,38.30
2023-03-05T08:45:47.843Z,35.65
2023-03-05T08:48:16.927Z,33.15
2023-03-05T08:50:44.789Z,33.05
2023-03-05T08:53:13.193Z,31.42
2023-03-05T08:55:43.831Z,39.08
2023-03-05T08:58:11.830Z,32.50
2023-03-05T09:00:40.237Z,37.15
2023-03-05T09:03:10.122Z,38.33
2023-03-05T09:05:39.219Z,38.15
2023-03-05T09:08:06.988Z,35.38
2023-03-05T09:10:35.085Z,31.58
2023-03-05T09:13:04.869Z,37.55
2023-03-05T09:15:35.755Z,34.30
2023-03-05T09:18:13.225Z,35.58
2023-03-05T09:20:42.813Z,31.92
2023-03-05T09:23:27.602Z,39.15
2023-03-05T09:26:04.795Z,39.90
2023-03-05T09:28:54.734Z,35.00
2023-03-05T09:31:50.230Z,38.88
2023-03-05T09:37:42.008Z,31.33
2023-03-05T09:40:20.988Z,29.45
2023-03-05T09:43:44.081Z,29.40
2023-03-05T09:46:46.366Z,30.60
2023-03-05T09:49:44.979Z,28.20
2023-03-05T09:52:45.931Z,27.15
2023-03-05T09:55:30.568Z,26.13
2023-03-05T09:58:10.248Z,25.15
2023-03-05T10:00:42.028Z,28.85
2023-03-05T10:03:29.529Z,27.23
2023-03-05T10:06:27.767Z,25.48
2023-03-05T10:09:44.658Z,26.23
2023-03-05T10:12:38.289Z,23.83
2023-03-05T10:15:23.401Z,23.33
2023-03-05T10:18:22.152Z,25.73
2023-03-05T10:21:04.095Z,23.73
2023-03-05T10:23:54.710Z,28.15
2023-03-05T10:26:37.381Z,26.50
2023-03-05T10:29:41.271Z,23.58
2023-03-05T10:32:45.665Z,24.10
2023-03-05T10:35:46.840Z,28.40
2023-03-05T10:39:01.487Z,21.35
2023-03-05T10:42:04.263Z,20.83
2023-03-05T10:47:39.665Z,25.30
2023-03-05T10:50:29.041Z,21.17
2023-03-05T10:53:05.795Z,17.70
2023-03-05T10:55:39.392Z,23.80
2023-03-05T10:58:26.627Z,27.63
2023-03-05T11:01:13.316Z,25.92
2023-03-05T11:03:58.281Z,24.50
2023-03-05T11:09:43.972Z,23.05
2023-03-05T11:15:15.762Z,26.17
2023-03-05T11:17:48.455Z,24.10
2023-03-05T11:20:29.296Z,21.75
2023-03-05T11:23:08.509Z,21.00
2023-03-05T11:25:51.146Z,20.15
2023-03-05T11:28:33.310Z,24.08
2023-03-05T11:31:27.929Z,22.60
2023-03-05T11:36:58.630Z,20.98
2023-03-05T11:39:35.274Z,24.73
2023-03-05T11:42:36.772Z,19.52
2023-03-05T11:45:22.592Z,21.33
2023-03-05T11:48:11.537Z,23.25
2023-03-05T11:50:53.782Z,23.75
2023-03-05T11:53:36.307Z,25.48
2023-03-05T11:56:28.532Z,23.05
2023-03-05T11:59:31.281Z,22.90
2023-03-05T12:02:06.391Z,25.73
2023-03-05T12:04:36.967Z,18.23
2023-03-05T12:07:07.108Z,19.67
2023-03-05T12:09:43.306Z,22.40
2023-03-05T12:13:03.233Z,21.15
2023-03-05T12:16:39.343Z,26.77
2023-03-05T12:19:22.139Z,23.52
2023-03-05T12:22:04.885Z,18.50
2023-03-05T12:24:39.063Z,23.58
2023-03-05T12:27:12.856Z,22.10
2023-03-05T12:29:48.046Z,21.52
2023-03-05T12:32:26.704Z,19.15
2023-03-05T12:35:20.130Z,21.67
2023-03-05T12:38:04.442Z,20.75
2023-03-05T12:40:44.001Z,20.30
2023-03-05T12:43:36.696Z,17.33
2023-03-05T12:46:29.498Z,20.48
2023-03-05T12:49:00.649Z,18.13
2023-03-05T12:51:36.768Z,23.00
2023-03-05T12:54:49.674Z,17.42
2023-03-05T12:57:36.697Z,17.75
2023-03-05T13:00:22.525Z,15.32
2023-03-05T13:03:11.867Z,18.92
2023-03-05T13:05:52.659Z,19.88
2023-03-05T13:08:24.337Z,16.30
2023-03-05T13:11:05.545Z,23.08
2023-03-05T13:13:49.083Z,17.70
2023-03-05T13:16:43.515Z,18.15
2023-03-05T13:19:22.498Z,19.05
2023-03-05T13:22:29.814Z,18.73
2023-03-05T13:25:21.632Z,18.63
2023-03-05T13:27:54.873Z,16.27
2023-03-05T13:30:28.146Z,20.88
2023-03-05T13:33:05.002Z,21.33
2023-03-05T13:35:40.908Z,21.35
2023-03-05T13:38:38.820Z,17.02
2023-03-05T13:41:23.520Z,20.00
2023-03-05T13:44:00.062Z,21.92
2023-03-05T13:46:35.245Z,20.38
2023-03-05T13:50:39.623Z,21.33
2023-03-05T13:53:22.163Z,20.20
2023-03-05T13:56:39.973Z,16.90
2023-03-05T13:59:25.800Z,23.92
2023-03-05T14:01:56.829Z,19.42
2023-03-05T14:04:34.458Z,22.05
2023-03-05T14:07:35.990Z,19.02
2023-03-05T14:10:27.898Z,19.98
2023-03-05T14:13:14.531Z,20.33
2023-03-05T14:15:54.534Z,22.20
2023-03-05T14:18:43.936Z,18.90
2023-03-05T14:21:18.248Z,22.60
2023-03-05T14:23:50.511Z,22.10
2023-03-05T14:26:29.142Z,19.55
2023-03-05T14:29:24.863Z,17.92
2023-03-05T14:32:10.136Z,20.27
2023-03-05T14:34:56.930Z,18.42
2023-03-05T14:37:40.380Z,23.58
2023-03-05T14:40:21.355Z,23.65
2023-03-05T14:43:02.864Z,28.20
2023-03-05T14:45:41.401Z,23.88
2023-03-05T14:48:19.129Z,25.25
2023-03-05T14:51:09.033Z,23.48
2023-03-05T14:53:49.395Z,26.15
2023-03-05T14:56:30.750Z,25.40
2023-03-05T14:59:07.860Z,21.75
2023-03-05T15:01:42.356Z,23.08
2023-03-05T15:04:22.977Z,27.80
2023-03-05T15:07:03.374Z,22.58
2023-03-05T15:09:43.555Z,24.60
2023-03-05T15:12:20.228Z,26.45
2023-03-05T15:15:10.578Z,29.77
2023-03-05T15:17:45.813Z,23.20
2023-03-05T15:20:28.936Z,28.63
2023-03-05T15:22:59.695Z,24.38
2023-03-05T15:25:32.191Z,27.85
2023-03-05T15:28:07.492Z,24.08
2023-03-05T15:30:43.476Z,23.45
2023-03-05T15:33:19.969Z,23.73
2023-03-05T15:35:52.648Z,25.50
2023-03-05T15:38:22.469Z,23.58
2023-03-05T15:40:56.587Z,27.20
2023-03-05T15:43:27.109Z,25.38
2023-03-05T15:45:56.510Z,21.83
2023-03-05T15:48:27.508Z,21.90
2023-03-05T15:53:27.896Z,23.10
2023-03-05T15:55:59.546Z,25.42
2023-03-05T16:01:08.787Z,21.27
2023-03-05T16:03:38.856Z,22.58
2023-03-05T16:08:49.362Z,23.92
2023-03-05T16:11:19.907Z,25.92
2023-03-05T16:14:02.288Z,20.08
2023-03-05T16:16:36.496Z,24.63
2023-03-05T16:19:10.620Z,23.95
2023-03-05T16:21:40.569Z,24.25
2023-03-05T16:24:11.072Z,27.75
2023-03-05T16:26:41.847Z,30.77
2023-03-05T16:29:13.988Z,26.73
2023-03-05T16:31:45.677Z,28.45
2023-03-05T16:34:16.701Z,22.23
2023-03-05T16:36:53.544Z,28.52
2023-03-05T16:39:25.785Z,25.60
2023-03-05T16:42:04.446Z,26.30
2023-03-05T16:44:36.130Z,28.35
2023-03-05T16:47:09.841Z,26.02
2023-03-05T16:49:41.511Z,21.73
2023-03-05T16:52:19.003Z,23.80
2023-03-05T16:54:54.863Z,25.38
2023-03-05T16:57:26.644Z,23.38
2023-03-05T16:59:57.671Z,23.08
2023-03-05T17:02:28.530Z,24.77
2023-03-05T17:05:01.136Z,24.90
2023-03-05T17:07:31.019Z,25.48
2023-03-05T17:10:05.957Z,23.80
2023-03-05T17:12:39.675Z,24.95
2023-03-05T17:15:11.141Z,22.73
2023-03-05T17:17:42.512Z,21.80
2023-03-05T17:20:13.744Z,25.90
2023-03-05T17:22:48.404Z,25.45
2023-03-05T17:25:20.408Z,24.80
2023-03-05T17:30:21.037Z,22.65
2023-03-05T17:32:56.757Z,26.85
2023-03-05T17:35:26.089Z,23.48
2023-03-05T17:37:56.511Z,24.15
2023-03-05T17:40:25.802Z,25.05
2023-03-05T17:43:04.002Z,28.67
2023-03-05T17:45:35.919Z,24.33
2023-03-05T17:48:06.279Z,22.92
2023-03-05T17:50:37.523Z,25.13
2023-03-05T17:53:11.891Z,24.73
2023-03-05T17:55:42.227Z,25.38
2023-03-05T17:58:12.206Z,25.13
2023-03-05T18:00:41.403Z,23.73
2023-03-05T18:03:18.927Z,30.00
2023-03-05T18:05:51.999Z,25.20
2023-03-05T18:08:22.010Z,25.35
2023-03-05T18:13:25.081Z,25.42
2023-03-05T18:15:59.337Z,23.17
2023-03-05T18:18:32.851Z,26.50
2023-03-05T18:21:03.790Z,26.73
2023-03-05T18:23:38.038Z,30.52
2023-03-05T18:26:10.960Z,24.40
2023-03-05T18:28:43.984Z,27.98
2023-03-05T18:31:12.795Z,25.77
2023-03-05T18:33:42.788Z,25.48
2023-03-05T18:36:15.108Z,26.70
2023-03-05T18:38:43.526Z,24.70
2023-03-05T18:41:24.354Z,29.15
2023-03-05T18:43:55.292Z,22.90
2023-03-05T18:46:24.886Z,25.75
2023-03-05T18:48:58.246Z,24.27
2023-03-05T18:51:29.786Z,26.10
2023-03-05T18:53:59.648Z,25.02
2023-03-05T18:56:30.306Z,27.27
2023-03-05T18:58:59.029Z,24.85
2023-03-05T19:01:29.981Z,24.17
2023-03-05T19:03:57.815Z,23.95
2023-03-05T19:06:37.396Z,24.45
2023-03-05T19:09:22.360Z,27.15
2023-03-05T19:11:58.835Z,23.42
2023-03-05T19:14:31.229Z,27.95
2023-03-05T19:17:02.013Z,24.30
2023-03-05T19:19:39.266Z,26.60
2023-03-05T19:22:09.493Z,25.45
2023-03-05T19:24:39.690Z,23.65
2023-03-05T19:27:12.134Z,22.23
2023-03-05T19:32:24.298Z,23.75
2023-03-05T19:35:01.083Z,25.65
2023-03-05T19:37:32.974Z,24.02
2023-03-05T19:40:06.554Z,19.67
2023-03-05T19:42:41.967Z,31.85
2023-03-05T19:45:22.096Z,23.48
2023-03-05T19:47:51.664Z,22.60
2023-03-05T19:50:21.552Z,21.00
2023-03-05T19:52:56.158Z,21.00
2023-03-05T19:55:24.802Z,22.42
2023-03-05T19:57:54.393Z,22.73
2023-03-05T20:00:28.070Z,23.75
2023-03-05T20:02:59.469Z,25.00
2023-03-05T20:05:30.782Z,29.13
2023-03-05T20:08:11.489Z,28.95
2023-03-05T20:10:44.925Z,23.10
2023-03-05T20:13:16.914Z,24.77
2023-03-05T20:15:56.667Z,23.20
2023-03-05T20:18:30.438Z,24.75
2023-03-05T20:21:06.557Z,21.55
2023-03-05T20:23:37.858Z,21.42
2023-03-05T20:26:08.364Z,22.63
2023-03-05T20:28:40.713Z,22.40
2023-03-05T20:31:19.855Z,24.35
2023-03-05T20:33:51.875Z,23.40
2023-03-05T20:36:25.803Z,25.55
2023-03-05T20:38:59.001Z,23.27
2023-03-05T20:41:35.843Z,23.08
2023-03-05T20:44:07.455Z,23.73
2023-03-05T20:46:43.030Z,28.52
2023-03-05T20:49:16.505Z,21.45
2023-03-05T20:51:52.025Z,24.95
2023-03-05T20:54:29.574Z,23.25
2023-03-05T20:57:12.646Z,21.17
2023-03-05T20:59:45.828Z,23.20
2023-03-05T21:04:59.575Z,18.27
2023-03-05T21:07:30.382Z,19.55
2023-03-05T21:10:05.144Z,19.15
2023-03-05T21:12:37.322Z,22.55
2023-03-05T21:15:08.750Z,22.07
2023-03-05T21:17:40.675Z,25.50
2023-03-05T21:20:16.992Z,22.00
2023-03-05T21:22:44.899Z,25.42
2023-03-05T21:25:23.308Z,18.73
2023-03-05T21:28:15.999Z,19.77
2023-03-05T21:30:51.219Z,18.38
2023-03-05T21:33:35.076Z,20.45
2023-03-05T21:36:13.200Z,16.60
2023-03-05T21:38:51.774Z,18.70
2023-03-05T21:41:26.850Z,17.10
2023-03-05T21:44:06.245Z,15.90
2023-03-05T21:46:39.682Z,16.30
2023-03-05T21:49:13.177Z,15.00
2023-03-05T21:52:02.920Z,12.32
2023-03-05T21:54:38.159Z,17.85
2023-03-05T21:57:11.475Z,16.17
2023-03-05T21:59:46.317Z,15.75
2023-03-05T22:02:25.644Z,13.68
2023-03-05T22:05:03.537Z,14.75
2023-03-05T22:07:40.555Z,16.88
2023-03-05T22:10:17.706Z,15.98
2023-03-05T22:13:13.330Z,17.17
2023-03-05T22:15:52.774Z,16.88
2023-03-05T22:18:30.183Z,13.90
2023-03-05T22:21:03.749Z,16.58
2023-03-05T22:23:36.875Z,18.42
2023-03-05T22:26:12.852Z,17.60
2023-03-05T22:28:51.077Z,16.05
2023-03-05T22:31:32.938Z,15.60
2023-03-05T22:34:05.964Z,14.68
2023-03-05T22:36:40.266Z,16.23
2023-03-05T22:39:17.498Z,15.65
2023-03-05T22:41:51.360Z,15.75
2023-03-05T22:44:25.740Z,13.25
2023-03-05T22:47:02.508Z,14.13
2023-03-05T22:49:30.554Z,18.45
2023-03-05T22:51:58.590Z,25.70
2023-03-05T22:54:29.366Z,23.10
2023-03-05T22:56:57.656Z,15.27
2023-03-05T22:59:25.672Z,16.15
2023-03-05T23:01:53.854Z,19.15
2023-03-05T23:04:44.042Z,16.23
2023-03-05T23:07:12.255Z,18.25
2023-03-05T23:09:40.462Z,15.77
2023-03-05T23:12:08.611Z,16.67
2023-03-05T23:14:41.564Z,17.70
2023-03-05T23:17:11.987Z,15.10
2023-03-05T23:19:49.304Z,16.08
2023-03-05T23:22:19.407Z,18.30
2023-03-05T23:24:50.605Z,19.40
2023-03-05T23:27:21.508Z,20.38
2023-03-05T23:30:08.685Z,16.50
2023-03-05T23:32:42.244Z,22.70
2023-03-05T23:35:15.006Z,17.60
2023-03-05T23:37:49.906Z,18.60
2023-03-05T23:40:24.332Z,18.15
2023-03-05T23:42:59.062Z,15.05
2023-03-05T23:45:37.369Z,18.58
2023-03-05T23:48:07.319Z,20.92
2023-03-05T23:50:42.374Z,17.48
2023-03-05T23:53:19.776Z,18.52
2023-03-05T23:55:54.759Z,18.40
2023-03-05T23:58:23.320Z,17.40
