createdAt,value
2023-05-06T00:00:40.040Z,40.32
2023-05-06T00:01:40.018Z,40.63
2023-05-06T00:02:40.068Z,41.45
2023-05-06T00:03:40.143Z,41.74
2023-05-06T00:04:40.047Z,40.18
2023-05-06T00:05:39.976Z,40.57
2023-05-06T00:06:39.971Z,41.43
2023-05-06T00:07:39.963Z,39.61
2023-05-06T00:08:39.976Z,39.86
2023-05-06T00:09:39.935Z,39.89
2023-05-06T00:10:39.931Z,40.94
2023-05-06T00:11:39.933Z,39.50
2023-05-06T00:12:39.946Z,40.22
2023-05-06T00:13:40.000Z,41.77
2023-05-06T00:14:39.886Z,46.29
2023-05-06T00:15:39.879Z,41.04
2023-05-06T00:16:39.899Z,43.24
2023-05-06T00:17:39.870Z,42.44
2023-05-06T00:18:39.852Z,46.67
2023-05-06T00:19:39.856Z,41.58
2023-05-06T00:20:39.845Z,44.54
2023-05-06T00:21:39.817Z,40.21
2023-05-06T00:22:39.826Z,40.98
2023-05-06T00:23:39.812Z,40.50
2023-05-06T00:24:39.791Z,45.72
2023-05-06T00:25:39.779Z,42.06
2023-05-06T00:26:40.937Z,42.03
2023-05-06T00:27:40.922Z,42.05
2023-05-06T00:28:40.901Z,46.13
2023-05-06T00:29:40.884Z,45.13
2023-05-06T00:30:40.897Z,41.92
2023-05-06T00:31:40.945Z,41.04
2023-05-06T00:32:40.939Z,40.88
2023-05-06T00:33:40.852Z,41.03
2023-05-06T00:34:40.857Z,41.08
2023-05-06T00:35:40.832Z,39.67
2023-05-06T00:36:40.834Z,39.20
2023-05-06T00:37:40.809Z,40.88
2023-05-06T00:38:40.804Z,41.46
2023-05-06T00:39:40.772Z,39.76
2023-05-06T00:40:40.807Z,40.23
2023-05-06T00:41:40.777Z,39.36
2023-05-06T00:42:40.768Z,38.59
2023-05-06T00:43:40.754Z,38.25
2023-05-06T00:44:40.746Z,38.52
2023-05-06T00:45:40.809Z,38.50
2023-05-06T00:46:40.735Z,39.11
2023-05-06T00:47:40.734Z,42.52
2023-05-06T00:48:40.696Z,39.14
2023-05-06T00:49:40.681Z,40.23
2023-05-06T00:50:40.720Z,39.04
2023-05-06T00:51:40.663Z,39.50
2023-05-06T00:52:40.680Z,38.72
2023-05-06T00:53:40.648Z,40.54
2023-05-06T00:54:40.641Z,44.03
2023-05-06T00:55:41.644Z,43.15
2023-05-06T00:56:40.642Z,40.45
2023-05-06T00:57:40.615Z,39.73
2023-05-06T00:58:40.602Z,40.44
2023-05-06T00:59:40.590Z,39.12
2023-05-06T01:00:40.589Z,40.31
2023-05-06T01:01:40.636Z,40.51
2023-05-06T01:02:46.830Z,39.08
2023-05-06T01:03:42.781Z,39.58
2023-05-06T01:04:40.592Z,39.49
2023-05-06T01:05:40.539Z,39.45
2023-05-06T01:06:40.526Z,39.27
2023-05-06T01:07:40.519Z,39.34
2023-05-06T01:08:40.531Z,38.76
2023-05-06T01:09:40.505Z,38.59
2023-05-06T01:10:40.509Z,38.60
2023-05-06T01:11:40.496Z,38.59
2023-05-06T01:12:40.554Z,40.17
2023-05-06T01:13:40.462Z,41.19
2023-05-06T01:14:40.446Z,39.41
2023-05-06T01:15:40.451Z,39.10
2023-05-06T01:16:40.466Z,38.56
2023-05-06T01:17:40.472Z,38.21
2023-05-06T01:18:40.446Z,37.56
2023-05-06T01:19:40.417Z,37.89
2023-05-06T01:20:40.405Z,38.29
2023-05-06T01:21:40.408Z,39.17
2023-05-06T01:22:40.390Z,39.43
2023-05-06T01:23:40.403Z,39.84
2023-05-06T01:24:40.395Z,39.60
2023-05-06T01:25:40.364Z,41.06
2023-05-06T01:26:40.364Z,40.09
2023-05-06T01:27:40.348Z,38.65
2023-05-06T01:28:40.360Z,38.71
2023-05-06T01:29:40.333Z,39.03
2023-05-06T01:30:40.294Z,38.60
2023-05-06T01:31:40.376Z,39.58
2023-05-06T01:32:40.360Z,39.32
2023-05-06T01:33:40.314Z,39.51
2023-05-06T01:34:40.274Z,38.87
2023-05-06T01:35:40.323Z,38.75
2023-05-06T01:36:40.261Z,38.77
2023-05-06T01:37:40.249Z,38.19
2023-05-06T01:38:40.222Z,37.39
2023-05-06T01:39:40.215Z,43.55
2023-05-06T01:40:40.231Z,41.74
2023-05-06T01:41:40.215Z,43.25
2023-05-06T01:42:40.199Z,42.32
2023-05-06T01:43:40.190Z,42.55
2023-05-06T01:44:40.158Z,39.02
2023-05-06T01:45:40.155Z,38.96
2023-05-06T01:46:40.258Z,39.24
2023-05-06T01:47:40.175Z,39.52
2023-05-06T01:48:40.115Z,38.62
2023-05-06T01:49:40.148Z,37.83
2023-05-06T01:50:40.133Z,39.00
2023-05-06T01:51:40.105Z,37.98
2023-05-06T01:52:40.102Z,38.30
2023-05-06T01:53:40.097Z,40.59
2023-05-06T01:54:40.114Z,38.80
2023-05-06T01:55:40.098Z,37.85
2023-05-06T01:56:40.062Z,38.55
2023-05-06T01:57:40.059Z,37.19
2023-05-06T01:58:40.049Z,37.22
2023-05-06T01:59:40.049Z,36.46
2023-05-06T02:00:40.055Z,38.30
2023-05-06T02:01:40.035Z,37.27
2023-05-06T02:02:40.053Z,38.49
2023-05-06T02:03:40.053Z,37.99
2023-05-06T02:04:39.959Z,38.95
2023-05-06T02:05:39.982Z,39.42
2023-05-06T02:06:39.919Z,36.72
2023-05-06T02:07:39.946Z,37.05
2023-05-06T02:08:39.973Z,37.74
2023-05-06T02:09:39.963Z,37.96
2023-05-06T02:10:39.967Z,38.11
2023-05-06T02:11:39.927Z,37.64
2023-05-06T02:12:39.965Z,37.81
2023-05-06T02:13:39.884Z,38.49
2023-05-06T02:14:39.891Z,38.75
2023-05-06T02:15:39.862Z,37.62
2023-05-06T02:16:39.934Z,37.24
2023-05-06T02:17:40.899Z,37.47
2023-05-06T02:18:39.847Z,41.04
2023-05-06T02:19:39.860Z,40.18
2023-05-06T02:20:39.849Z,37.69
2023-05-06T02:21:39.863Z,38.86
2023-05-06T02:22:39.786Z,37.42
2023-05-06T02:23:39.818Z,37.85
2023-05-06T02:24:39.805Z,42.01
2023-05-06T02:25:39.782Z,41.40
2023-05-06T02:26:39.804Z,38.98
2023-05-06T02:27:39.776Z,38.21
2023-05-06T02:28:39.779Z,39.57
2023-05-06T02:29:39.758Z,39.48
2023-05-06T02:30:39.766Z,38.07
2023-05-06T02:31:39.924Z,37.90
2023-05-06T02:32:39.765Z,38.26
2023-05-06T02:33:39.722Z,42.91
2023-05-06T02:34:39.703Z,38.72
2023-05-06T02:35:39.660Z,39.01
2023-05-06T02:36:39.645Z,38.85
2023-05-06T02:37:39.717Z,37.12
2023-05-06T02:38:39.662Z,38.34
2023-05-06T02:39:39.618Z,38.70
2023-05-06T02:40:39.641Z,38.11
2023-05-06T02:41:39.642Z,38.88
2023-05-06T02:42:39.692Z,39.13
2023-05-06T02:43:39.626Z,40.11
2023-05-06T02:44:39.583Z,38.39
2023-05-06T02:45:39.617Z,38.72
2023-05-06T02:46:39.590Z,40.81
2023-05-06T02:47:39.561Z,41.06
2023-05-06T02:48:39.533Z,43.29
2023-05-06T02:49:39.494Z,44.91
2023-05-06T02:50:39.502Z,44.66
2023-05-06T02:51:39.514Z,45.41
2023-05-06T02:52:39.506Z,46.95
2023-05-06T02:53:39.676Z,47.08
2023-05-06T02:54:40.473Z,45.52
2023-05-06T02:55:39.450Z,46.53
2023-05-06T02:56:39.470Z,47.31
2023-05-06T02:57:39.445Z,47.46
2023-05-06T02:58:39.446Z,48.06
2023-05-06T02:59:39.428Z,48.48
2023-05-06T03:00:39.418Z,48.20
2023-05-06T03:01:39.549Z,51.05
2023-05-06T03:02:39.404Z,49.09
2023-05-06T03:03:39.388Z,51.64
2023-05-06T03:04:39.387Z,52.34
2023-05-06T03:05:39.376Z,53.47
2023-05-06T03:06:39.356Z,53.03
2023-05-06T03:07:39.376Z,52.05
2023-05-06T03:08:39.326Z,52.25
2023-05-06T03:09:39.342Z,49.21
2023-05-06T03:10:39.319Z,49.64
2023-05-06T03:11:39.311Z,50.29
2023-05-06T03:12:39.321Z,54.77
2023-05-06T03:13:39.289Z,52.86
2023-05-06T03:14:39.270Z,53.82
2023-05-06T03:15:39.266Z,48.79
2023-05-06T03:16:39.333Z,49.55
2023-05-06T03:17:39.296Z,49.14
2023-05-06T03:18:39.225Z,52.01
2023-05-06T03:19:39.222Z,51.41
2023-05-06T03:20:39.226Z,50.29
2023-05-06T03:21:39.235Z,49.30
2023-05-06T03:22:39.210Z,52.49
2023-05-06T03:23:39.210Z,51.92
2023-05-06T03:24:39.191Z,50.70
2023-05-06T03:25:39.383Z,49.57
2023-05-06T03:26:39.180Z,50.08
2023-05-06T03:27:39.157Z,50.22
2023-05-06T03:28:39.147Z,49.57
2023-05-06T03:29:39.180Z,49.79
2023-05-06T03:30:39.119Z,49.04
2023-05-06T03:31:39.178Z,49.58
2023-05-06T03:32:39.149Z,49.10
2023-05-06T03:33:39.098Z,49.52
2023-05-06T03:34:39.132Z,48.98
2023-05-06T03:35:39.077Z,45.98
2023-05-06T03:36:39.059Z,47.33
2023-05-06T03:37:39.066Z,47.26
2023-05-06T03:38:39.063Z,45.95
2023-05-06T03:39:39.092Z,47.41
2023-05-06T03:40:39.039Z,47.45
2023-05-06T03:41:39.084Z,41.76
2023-05-06T03:42:39.015Z,43.25
2023-05-06T03:43:39.006Z,50.31
2023-05-06T03:44:39.005Z,46.99
2023-05-06T03:45:38.977Z,46.77
2023-05-06T03:46:39.048Z,47.37
2023-05-06T03:47:39.043Z,48.72
2023-05-06T03:48:38.970Z,47.76
2023-05-06T03:49:38.955Z,48.14
2023-05-06T03:50:38.940Z,50.02
2023-05-06T03:51:38.925Z,47.25
2023-05-06T03:52:38.951Z,47.58
2023-05-06T03:53:38.914Z,49.41
2023-05-06T03:54:38.890Z,47.22
2023-05-06T03:55:38.902Z,48.01
2023-05-06T03:56:38.873Z,49.10
2023-05-06T03:57:38.907Z,46.97
2023-05-06T03:58:38.856Z,46.79
2023-05-06T03:59:38.846Z,53.84
2023-05-06T04:00:38.845Z,49.39
2023-05-06T04:01:38.855Z,47.16
2023-05-06T04:02:38.995Z,50.59
2023-05-06T04:03:38.886Z,48.77
2023-05-06T04:04:38.799Z,46.39
2023-05-06T04:05:38.779Z,51.86
2023-05-06T04:06:38.776Z,49.86
2023-05-06T04:07:38.788Z,50.91
2023-05-06T04:08:38.760Z,46.54
2023-05-06T04:09:38.745Z,49.11
2023-05-06T04:10:38.756Z,49.19
2023-05-06T04:11:38.742Z,47.29
2023-05-06T04:12:38.772Z,45.75
2023-05-06T04:13:38.769Z,45.28
2023-05-06T04:14:38.702Z,48.33
2023-05-06T04:15:38.690Z,46.49
2023-05-06T04:16:38.798Z,46.36
2023-05-06T04:17:38.713Z,45.33
2023-05-06T04:18:38.657Z,49.47
2023-05-06T04:19:38.633Z,49.87
2023-05-06T04:20:38.630Z,48.74
2023-05-06T04:21:38.657Z,47.37
2023-05-06T04:22:38.607Z,44.71
2023-05-06T04:23:38.607Z,41.87
2023-05-06T04:24:38.610Z,47.04
2023-05-06T04:25:38.607Z,44.63
2023-05-06T04:26:38.583Z,49.07
2023-05-06T04:27:38.567Z,48.58
2023-05-06T04:28:38.564Z,45.53
2023-05-06T04:29:38.695Z,46.75
2023-05-06T04:30:38.559Z,45.45
2023-05-06T04:31:38.608Z,50.79
2023-05-06T04:32:38.567Z,49.06
2023-05-06T04:33:38.528Z,50.09
2023-05-06T04:34:38.548Z,47.20
2023-05-06T04:35:38.532Z,45.06
2023-05-06T04:36:40.588Z,44.94
2023-05-06T04:37:38.516Z,46.46
2023-05-06T04:38:38.521Z,46.04
2023-05-06T04:39:38.516Z,46.77
2023-05-06T04:40:38.483Z,40.45
2023-05-06T04:41:38.460Z,44.75
2023-05-06T04:42:38.437Z,44.14
2023-05-06T04:43:38.461Z,49.03
2023-05-06T04:44:38.519Z,43.53
2023-05-06T04:45:38.507Z,44.76
2023-05-06T04:46:38.415Z,43.44
2023-05-06T04:47:38.448Z,38.35
2023-05-06T04:48:38.380Z,40.76
2023-05-06T04:49:38.383Z,48.37
2023-05-06T04:50:38.367Z,44.38
2023-05-06T04:51:38.374Z,46.63
2023-05-06T04:52:38.377Z,46.86
2023-05-06T04:53:38.330Z,41.71
2023-05-06T04:54:38.333Z,46.39
2023-05-06T04:55:38.329Z,47.85
2023-05-06T04:56:38.331Z,49.57
2023-05-06T04:57:38.313Z,44.53
2023-05-06T04:58:38.349Z,45.73
2023-05-06T04:59:39.301Z,42.28
2023-05-06T05:00:38.288Z,42.22
2023-05-06T05:01:38.403Z,42.48
2023-05-06T05:02:38.366Z,47.36
2023-05-06T05:03:38.294Z,44.98
2023-05-06T05:04:38.276Z,47.34
2023-05-06T05:05:38.258Z,45.51
2023-05-06T05:06:38.227Z,47.53
2023-05-06T05:07:38.220Z,46.71
2023-05-06T05:08:38.198Z,51.29
2023-05-06T05:09:38.183Z,54.24
2023-05-06T05:10:38.168Z,46.61
2023-05-06T05:11:38.173Z,45.83
2023-05-06T05:12:38.185Z,50.16
2023-05-06T05:13:38.138Z,43.47
2023-05-06T05:14:38.140Z,41.09
2023-05-06T05:15:38.139Z,44.94
2023-05-06T05:16:38.175Z,49.88
2023-05-06T05:17:38.257Z,49.56
2023-05-06T05:18:38.097Z,47.04
2023-05-06T05:19:38.108Z,47.89
2023-05-06T05:20:38.085Z,49.49
2023-05-06T05:21:38.080Z,53.47
2023-05-06T05:22:38.072Z,51.98
2023-05-06T05:23:38.060Z,51.58
2023-05-06T05:24:38.038Z,48.81
2023-05-06T05:25:38.067Z,49.70
2023-05-06T05:26:38.034Z,49.42
2023-05-06T05:27:38.026Z,49.20
2023-05-06T05:28:37.996Z,52.20
2023-05-06T05:29:38.021Z,49.30
2023-05-06T05:30:38.032Z,45.17
2023-05-06T05:31:38.077Z,44.86
2023-05-06T05:32:38.019Z,47.26
2023-05-06T05:33:38.086Z,44.89
2023-05-06T05:34:37.955Z,49.51
2023-05-06T05:35:37.982Z,49.53
2023-05-06T05:36:37.938Z,51.75
2023-05-06T05:37:37.911Z,45.35
2023-05-06T05:38:37.916Z,42.17
2023-05-06T05:39:37.903Z,42.97
2023-05-06T05:40:37.894Z,49.93
2023-05-06T05:41:37.897Z,47.70
2023-05-06T05:42:37.869Z,46.04
2023-05-06T05:43:37.887Z,45.62
2023-05-06T05:44:37.844Z,50.45
2023-05-06T05:45:37.952Z,44.25
2023-05-06T05:46:38.943Z,42.10
2023-05-06T05:47:37.832Z,42.74
2023-05-06T05:48:37.816Z,48.06
2023-05-06T05:49:37.804Z,46.03
2023-05-06T05:50:37.797Z,43.45
2023-05-06T05:51:37.793Z,43.71
2023-05-06T05:52:37.895Z,48.70
2023-05-06T05:53:37.759Z,44.54
2023-05-06T05:54:37.756Z,48.86
2023-05-06T05:55:37.777Z,50.89
2023-05-06T05:56:37.724Z,48.92
2023-05-06T05:57:37.728Z,46.98
2023-05-06T05:58:37.734Z,44.70
2023-05-06T05:59:37.729Z,49.06
2023-05-06T06:00:37.711Z,41.75
2023-05-06T06:01:37.683Z,43.36
2023-05-06T06:02:37.795Z,49.11
2023-05-06T06:03:37.750Z,50.91
2023-05-06T06:04:38.479Z,40.49
2023-05-06T06:05:37.780Z,38.08
2023-05-06T06:06:37.624Z,45.22
2023-05-06T06:07:37.626Z,44.14
2023-05-06T06:08:37.656Z,44.27
2023-05-06T06:09:37.589Z,44.84
2023-05-06T06:10:37.574Z,41.57
2023-05-06T06:11:37.591Z,49.89
2023-05-06T06:12:37.577Z,46.52
2023-05-06T06:13:37.568Z,51.46
2023-05-06T06:14:37.556Z,46.09
2023-05-06T06:15:37.540Z,48.35
2023-05-06T06:16:37.576Z,49.47
2023-05-06T06:17:37.545Z,52.27
2023-05-06T06:18:37.539Z,46.19
2023-05-06T06:19:37.509Z,41.18
2023-05-06T06:20:37.469Z,46.65
2023-05-06T06:21:37.579Z,49.57
2023-05-06T06:22:37.469Z,50.13
2023-05-06T06:23:37.470Z,42.57
2023-05-06T06:24:37.741Z,46.18
2023-05-06T06:25:37.442Z,43.00
2023-05-06T06:26:37.452Z,44.07
2023-05-06T06:27:37.421Z,54.66
2023-05-06T06:28:37.442Z,51.14
2023-05-06T06:29:37.415Z,40.52
2023-05-06T06:30:37.411Z,46.23
2023-05-06T06:31:39.722Z,44.80
2023-05-06T06:32:37.396Z,47.44
2023-05-06T06:33:37.343Z,48.42
2023-05-06T06:34:38.351Z,47.48
2023-05-06T06:35:37.350Z,49.97
2023-05-06T06:36:37.351Z,45.33
2023-05-06T06:37:37.381Z,51.60
2023-05-06T06:38:37.344Z,43.52
2023-05-06T06:39:37.331Z,43.01
2023-05-06T06:40:37.289Z,49.52
2023-05-06T06:41:37.317Z,49.35
2023-05-06T06:42:37.964Z,44.90
2023-05-06T06:43:37.235Z,48.18
2023-05-06T06:44:37.273Z,42.08
2023-05-06T06:45:37.266Z,42.58
2023-05-06T06:46:37.213Z,47.78
2023-05-06T06:47:37.451Z,53.39
2023-05-06T06:48:37.225Z,50.03
2023-05-06T06:49:37.196Z,47.65
2023-05-06T06:50:37.225Z,47.32
2023-05-06T06:51:37.211Z,44.91
2023-05-06T06:52:37.195Z,47.32
2023-05-06T06:53:37.213Z,44.04
2023-05-06T06:54:37.122Z,39.15
2023-05-06T06:55:37.141Z,38.72
2023-05-06T06:56:37.114Z,44.82
2023-05-06T06:57:37.114Z,46.74
2023-05-06T06:58:38.074Z,51.68
2023-05-06T06:59:37.295Z,43.52
2023-05-06T07:00:38.716Z,47.72
2023-05-06T07:01:37.130Z,43.05
2023-05-06T07:02:37.065Z,44.55
2023-05-06T07:03:37.118Z,49.56
2023-05-06T07:04:38.182Z,44.21
2023-05-06T07:05:37.040Z,40.91
2023-05-06T07:06:37.884Z,42.35
2023-05-06T07:07:36.998Z,45.98
2023-05-06T07:08:36.990Z,46.21
2023-05-06T07:09:40.044Z,51.19
2023-05-06T07:10:36.957Z,53.07
2023-05-06T07:11:36.945Z,49.18
2023-05-06T07:12:36.944Z,46.09
2023-05-06T07:13:37.074Z,48.56
2023-05-06T07:14:36.933Z,46.07
2023-05-06T07:15:36.913Z,46.76
2023-05-06T07:16:37.936Z,40.72
2023-05-06T07:17:36.934Z,41.12
2023-05-06T07:18:37.896Z,45.76
2023-05-06T07:19:36.925Z,44.89
2023-05-06T07:20:36.915Z,45.78
2023-05-06T07:21:36.855Z,44.00
2023-05-06T07:22:36.843Z,47.91
2023-05-06T07:23:36.822Z,52.70
2023-05-06T07:24:36.850Z,51.72
2023-05-06T07:25:36.834Z,45.81
2023-05-06T07:26:36.828Z,45.27
2023-05-06T07:27:36.797Z,50.62
2023-05-06T07:28:36.783Z,50.60
2023-05-06T07:29:36.768Z,51.44
2023-05-06T07:30:36.746Z,49.32
2023-05-06T07:31:36.823Z,52.93
2023-05-06T07:32:36.744Z,40.89
2023-05-06T07:33:36.736Z,45.15
2023-05-06T07:34:36.833Z,47.57
2023-05-06T07:35:36.730Z,50.44
2023-05-06T07:36:38.668Z,52.94
2023-05-06T07:37:36.692Z,62.80
2023-05-06T07:38:36.694Z,55.97
2023-05-06T07:39:36.686Z,52.32
2023-05-06T07:40:36.669Z,41.06
2023-05-06T07:41:36.737Z,46.39
2023-05-06T07:42:36.650Z,48.36
2023-05-06T07:43:36.730Z,52.49
2023-05-06T07:44:36.620Z,52.58
2023-05-06T07:45:36.625Z,48.28
2023-05-06T07:46:36.684Z,44.76
2023-05-06T07:47:36.700Z,47.09
2023-05-06T07:48:36.616Z,50.00
2023-05-06T07:49:36.565Z,54.39
2023-05-06T07:50:36.542Z,48.21
2023-05-06T07:51:36.519Z,50.03
2023-05-06T07:52:36.572Z,44.00
2023-05-06T07:53:36.536Z,52.17
2023-05-06T07:54:36.510Z,46.15
2023-05-06T07:55:36.510Z,43.63
2023-05-06T07:56:36.482Z,46.78
2023-05-06T07:57:36.464Z,48.56
2023-05-06T07:58:36.459Z,43.49
2023-05-06T07:59:36.441Z,49.42
2023-05-06T08:00:36.442Z,50.25
2023-05-06T08:01:36.422Z,58.28
2023-05-06T08:02:36.538Z,46.29
2023-05-06T08:03:36.523Z,47.05
2023-05-06T08:04:36.411Z,44.28
2023-05-06T08:05:36.391Z,53.56
2023-05-06T08:06:37.400Z,54.91
2023-05-06T08:07:36.383Z,55.61
2023-05-06T08:08:36.372Z,45.45
2023-05-06T08:09:36.376Z,49.20
2023-05-06T08:10:36.375Z,49.84
2023-05-06T08:11:36.353Z,46.80
2023-05-06T08:12:36.392Z,43.75
2023-05-06T08:13:36.369Z,51.60
2023-05-06T08:14:36.284Z,42.83
2023-05-06T08:15:36.280Z,51.84
2023-05-06T08:16:36.295Z,48.99
2023-05-06T08:17:36.294Z,44.10
2023-05-06T08:18:36.288Z,48.54
2023-05-06T08:19:36.253Z,47.74
2023-05-06T08:20:36.268Z,50.03
2023-05-06T08:21:36.280Z,50.38
2023-05-06T08:22:36.254Z,49.38
2023-05-06T08:23:36.218Z,49.07
2023-05-06T08:24:36.259Z,42.12
2023-05-06T08:25:36.238Z,47.07
2023-05-06T08:26:36.224Z,48.54
2023-05-06T08:27:36.197Z,51.07
2023-05-06T08:28:36.198Z,48.80
2023-05-06T08:29:36.252Z,40.88
2023-05-06T08:30:36.204Z,47.73
2023-05-06T08:31:36.226Z,49.39
2023-05-06T08:32:36.185Z,50.87
2023-05-06T08:33:36.160Z,47.97
2023-05-06T08:34:36.131Z,52.40
2023-05-06T08:35:36.119Z,44.07
2023-05-06T08:36:36.112Z,43.45
2023-05-06T08:37:36.092Z,49.36
2023-05-06T08:38:36.097Z,47.73
2023-05-06T08:39:36.082Z,54.13
2023-05-06T08:40:36.107Z,49.93
2023-05-06T08:41:36.066Z,52.14
2023-05-06T08:42:36.042Z,46.63
2023-05-06T08:43:36.041Z,45.27
2023-05-06T08:44:36.047Z,47.00
2023-05-06T08:45:36.181Z,38.70
2023-05-06T08:46:36.025Z,46.34
2023-05-06T08:47:36.023Z,50.58
2023-05-06T08:48:35.980Z,46.32
2023-05-06T08:49:35.959Z,43.42
2023-05-06T08:50:35.948Z,41.96
2023-05-06T08:51:35.918Z,47.74
2023-05-06T08:52:35.951Z,49.33
2023-05-06T08:53:35.896Z,50.13
2023-05-06T08:54:36.910Z,44.75
2023-05-06T08:55:35.905Z,43.70
2023-05-06T08:56:35.882Z,47.80
2023-05-06T08:57:35.866Z,47.83
2023-05-06T08:58:35.878Z,44.69
2023-05-06T08:59:35.859Z,46.54
2023-05-06T09:00:35.836Z,44.12
2023-05-06T09:01:35.940Z,51.82
2023-05-06T09:02:35.851Z,41.62
2023-05-06T09:03:35.886Z,46.26
2023-05-06T09:04:35.850Z,44.79
2023-05-06T09:05:35.828Z,44.30
2023-05-06T09:06:35.821Z,44.79
2023-05-06T09:07:35.826Z,43.99
2023-05-06T09:08:35.838Z,46.62
2023-05-06T09:09:35.812Z,37.00
2023-05-06T09:10:35.784Z,46.32
2023-05-06T09:11:35.756Z,47.82
2023-05-06T09:12:35.811Z,43.46
2023-05-06T09:13:35.774Z,39.19
2023-05-06T09:14:35.767Z,48.90
2023-05-06T09:15:35.772Z,48.20
2023-05-06T09:16:35.797Z,47.24
2023-05-06T09:17:35.801Z,42.78
2023-05-06T09:18:35.674Z,42.75
2023-05-06T09:19:35.662Z,48.78
2023-05-06T09:20:35.678Z,44.27
2023-05-06T09:21:35.662Z,47.96
2023-05-06T09:22:35.656Z,46.77
2023-05-06T09:23:35.636Z,47.39
2023-05-06T09:24:35.643Z,37.83
2023-05-06T09:25:35.635Z,43.90
2023-05-06T09:26:35.608Z,38.27
2023-05-06T09:27:36.601Z,38.03
2023-05-06T09:28:35.562Z,45.87
2023-05-06T09:29:35.545Z,47.85
2023-05-06T09:30:35.555Z,45.01
2023-05-06T09:31:35.571Z,45.84
2023-05-06T09:32:37.490Z,49.60
2023-05-06T09:33:35.620Z,47.43
2023-05-06T09:34:35.490Z,43.32
2023-05-06T09:35:35.494Z,48.12
2023-05-06T09:36:35.488Z,50.51
2023-05-06T09:37:35.474Z,41.10
2023-05-06T09:38:35.459Z,42.55
2023-05-06T09:39:35.481Z,48.23
2023-05-06T09:40:35.437Z,51.04
2023-05-06T09:41:35.453Z,40.73
2023-05-06T09:42:35.418Z,44.27
2023-05-06T09:43:35.423Z,44.79
2023-05-06T09:44:35.420Z,48.76
2023-05-06T09:45:35.419Z,45.56
2023-05-06T09:46:35.448Z,46.82
2023-05-06T09:47:35.556Z,47.81
2023-05-06T09:48:35.428Z,41.45
2023-05-06T09:49:35.476Z,47.68
2023-05-06T09:50:35.381Z,45.89
2023-05-06T09:51:35.371Z,41.16
2023-05-06T09:52:35.323Z,45.36
2023-05-06T09:53:35.313Z,46.72
2023-05-06T09:54:35.299Z,51.37
2023-05-06T09:55:35.309Z,48.04
2023-05-06T09:56:35.304Z,45.97
2023-05-06T09:57:35.272Z,41.71
2023-05-06T09:58:35.266Z,47.48
2023-05-06T09:59:35.251Z,47.52
2023-05-06T10:00:35.260Z,47.74
2023-05-06T10:01:37.181Z,49.40
2023-05-06T10:02:36.376Z,50.20
2023-05-06T10:03:35.349Z,51.83
2023-05-06T10:04:35.443Z,45.73
2023-05-06T10:05:35.291Z,44.85
2023-05-06T10:06:35.204Z,50.21
2023-05-06T10:07:35.195Z,38.16
2023-05-06T10:08:35.195Z,36.38
2023-05-06T10:09:35.208Z,40.98
2023-05-06T10:10:35.189Z,48.39
2023-05-06T10:11:35.163Z,43.73
2023-05-06T10:12:35.154Z,43.74
2023-05-06T10:13:35.114Z,47.98
2023-05-06T10:14:35.140Z,42.32
2023-05-06T10:15:35.096Z,45.87
2023-05-06T10:16:35.138Z,50.13
2023-05-06T10:17:35.121Z,42.59
2023-05-06T10:18:35.062Z,43.76
2023-05-06T10:19:35.072Z,43.12
2023-05-06T10:20:35.154Z,46.35
2023-05-06T10:21:35.032Z,45.87
2023-05-06T10:22:35.080Z,48.09
2023-05-06T10:23:35.065Z,37.73
2023-05-06T10:24:35.040Z,40.79
2023-05-06T10:25:35.022Z,44.73
2023-05-06T10:26:35.003Z,51.59
2023-05-06T10:27:35.012Z,37.92
2023-05-06T10:28:35.024Z,39.91
2023-05-06T10:29:34.994Z,39.94
2023-05-06T10:30:34.969Z,44.17
2023-05-06T10:31:35.029Z,42.76
2023-05-06T10:32:35.018Z,44.95
2023-05-06T10:33:35.949Z,44.01
2023-05-06T10:34:34.931Z,38.62
2023-05-06T10:35:34.921Z,46.93
2023-05-06T10:36:34.918Z,41.35
2023-05-06T10:37:35.035Z,38.18
2023-05-06T10:38:34.914Z,39.09
2023-05-06T10:39:34.855Z,38.62
2023-05-06T10:40:34.849Z,40.98
2023-05-06T10:41:34.845Z,37.41
2023-05-06T10:42:34.855Z,44.13
2023-05-06T10:43:34.866Z,45.89
2023-05-06T10:44:34.820Z,49.49
2023-05-06T10:45:34.808Z,41.59
2023-05-06T10:46:34.797Z,44.90
2023-05-06T10:47:34.883Z,46.48
2023-05-06T10:48:34.788Z,43.02
2023-05-06T10:49:34.772Z,40.93
2023-05-06T10:50:34.758Z,40.07
2023-05-06T10:51:34.763Z,39.32
2023-05-06T10:52:34.741Z,41.28
2023-05-06T10:53:34.786Z,45.68
2023-05-06T10:54:34.715Z,45.41
2023-05-06T10:55:34.717Z,38.04
2023-05-06T10:56:34.705Z,42.35
2023-05-06T10:57:34.729Z,47.43
2023-05-06T10:58:34.698Z,39.70
2023-05-06T10:59:34.685Z,43.31
2023-05-06T11:00:34.689Z,43.43
2023-05-06T11:01:34.735Z,43.46
2023-05-06T11:02:34.780Z,43.64
2023-05-06T11:03:34.729Z,36.04
2023-05-06T11:04:34.638Z,37.00
2023-05-06T11:05:34.623Z,44.56
2023-05-06T11:06:34.628Z,43.54
2023-05-06T11:07:34.584Z,44.41
2023-05-06T11:08:34.588Z,35.48
2023-05-06T11:09:34.759Z,41.58
2023-05-06T11:10:34.575Z,36.98
2023-05-06T11:11:34.553Z,34.74
2023-05-06T11:12:34.569Z,35.79
2023-05-06T11:13:34.546Z,43.05
2023-05-06T11:14:34.543Z,42.67
2023-05-06T11:15:34.527Z,46.49
2023-05-06T11:16:34.834Z,45.15
2023-05-06T11:17:34.541Z,44.37
2023-05-06T11:18:34.495Z,35.92
2023-05-06T11:19:34.472Z,37.51
2023-05-06T11:20:34.476Z,44.17
2023-05-06T11:21:34.458Z,43.07
2023-05-06T11:22:34.445Z,42.05
2023-05-06T11:23:34.439Z,42.82
2023-05-06T11:24:34.422Z,38.97
2023-05-06T11:25:34.495Z,39.77
2023-05-06T11:26:34.410Z,37.93
2023-05-06T11:27:34.412Z,46.12
2023-05-06T11:28:34.400Z,44.45
2023-05-06T11:29:34.419Z,41.95
2023-05-06T11:30:34.400Z,37.62
2023-05-06T11:31:34.497Z,40.97
2023-05-06T11:32:34.376Z,43.36
2023-05-06T11:33:34.370Z,38.53
2023-05-06T11:34:34.372Z,35.77
2023-05-06T11:35:34.327Z,33.74
2023-05-06T11:36:34.306Z,37.63
2023-05-06T11:37:34.323Z,51.08
2023-05-06T11:38:34.283Z,42.75
2023-05-06T11:39:39.887Z,43.32
2023-05-06T11:40:36.267Z,39.25
2023-05-06T11:41:34.322Z,41.15
2023-05-06T11:42:34.262Z,47.51
2023-05-06T11:43:34.233Z,41.43
2023-05-06T11:44:34.242Z,42.65
2023-05-06T11:45:34.218Z,47.97
2023-05-06T11:46:34.229Z,44.54
2023-05-06T11:47:34.225Z,46.36
2023-05-06T11:48:34.196Z,48.55
2023-05-06T11:49:36.698Z,48.02
2023-05-06T11:50:34.165Z,46.48
2023-05-06T11:51:37.200Z,44.82
2023-05-06T11:52:34.173Z,44.16
2023-05-06T11:53:34.154Z,42.73
2023-05-06T11:54:34.132Z,44.84
2023-05-06T11:55:34.117Z,43.14
2023-05-06T11:56:34.111Z,45.86
2023-05-06T11:57:34.254Z,46.63
2023-05-06T11:58:34.168Z,43.51
2023-05-06T11:59:34.075Z,47.23
2023-05-06T12:00:34.079Z,44.53
2023-05-06T12:01:34.060Z,46.79
2023-05-06T12:02:34.122Z,45.12
2023-05-06T12:03:34.150Z,44.43
2023-05-06T12:04:54.017Z,47.50
2023-05-06T12:05:34.020Z,50.40
2023-05-06T12:06:34.016Z,39.51
2023-05-06T12:07:34.076Z,46.18
2023-05-06T12:08:34.040Z,47.59
2023-05-06T12:09:33.982Z,40.44
2023-05-06T12:10:33.980Z,40.99
2023-05-06T12:11:33.958Z,42.28
2023-05-06T12:12:33.997Z,44.73
2023-05-06T12:13:34.005Z,46.38
2023-05-06T12:14:33.941Z,48.28
2023-05-06T12:15:33.930Z,43.65
2023-05-06T12:16:33.941Z,48.48
2023-05-06T12:17:33.933Z,46.70
2023-05-06T12:18:33.920Z,40.29
2023-05-06T12:19:33.984Z,37.12
2023-05-06T12:20:33.882Z,35.54
2023-05-06T12:21:33.886Z,42.89
2023-05-06T12:22:33.860Z,47.18
2023-05-06T12:23:33.901Z,44.96
2023-05-06T12:24:33.846Z,39.66
2023-05-06T12:25:33.820Z,45.25
2023-05-06T12:26:33.828Z,52.47
2023-05-06T12:27:33.860Z,48.88
2023-05-06T12:28:33.806Z,45.32
2023-05-06T12:29:33.869Z,41.58
2023-05-06T12:30:33.777Z,41.67
2023-05-06T12:31:33.840Z,40.69
2023-05-06T12:32:33.831Z,45.32
2023-05-06T12:33:33.746Z,47.11
2023-05-06T12:34:33.738Z,42.97
2023-05-06T12:35:33.736Z,43.40
2023-05-06T12:36:33.731Z,36.81
2023-05-06T12:37:33.715Z,43.24
2023-05-06T12:38:33.695Z,42.20
2023-05-06T12:39:33.693Z,41.24
2023-05-06T12:40:33.692Z,42.55
2023-05-06T12:41:33.681Z,43.01
2023-05-06T12:42:33.677Z,44.91
2023-05-06T12:43:33.658Z,40.59
2023-05-06T12:44:33.638Z,47.19
2023-05-06T12:45:33.758Z,35.47
2023-05-06T12:46:33.656Z,34.77
2023-05-06T12:47:34.692Z,42.69
2023-05-06T12:48:33.606Z,43.49
2023-05-06T12:49:33.591Z,42.64
2023-05-06T12:50:33.616Z,41.84
2023-05-06T12:51:33.575Z,40.86
2023-05-06T12:52:33.574Z,46.98