createdAt,value
2019-03-23T00:00:09.369Z,11.37
2019-03-23T00:02:37.719Z,12.30
2019-03-23T00:05:05.307Z,11.37
2019-03-23T00:07:34.183Z,14.40
2019-03-23T00:10:01.767Z,12.37
2019-03-23T00:12:29.338Z,14.45
2019-03-23T00:14:56.950Z,12.37
2019-03-23T00:17:24.532Z,11.17
2019-03-23T00:19:52.118Z,11.47
2019-03-23T00:22:20.598Z,11.33
2019-03-23T00:24:48.946Z,11.77
2019-03-23T00:27:16.528Z,12.13
2019-03-23T00:29:44.179Z,11.20
2019-03-23T00:32:11.760Z,11.47
2019-03-23T00:34:40.113Z,15.10
2019-03-23T00:37:07.732Z,12.53
2019-03-23T00:39:35.301Z,15.23
2019-03-23T00:42:02.873Z,13.37
2019-03-23T00:44:30.487Z,11.60
2019-03-23T00:46:58.064Z,11.93
2019-03-23T00:49:25.643Z,12.67
2019-03-23T00:51:53.668Z,11.30
2019-03-23T00:54:21.248Z,11.27
2019-03-23T00:56:48.833Z,10.93
2019-03-23T00:59:16.437Z,11.40
2019-03-23T01:01:44.010Z,10.93
2019-03-23T01:04:11.587Z,11.60
2019-03-23T01:06:39.973Z,11.90
2019-03-23T01:09:07.557Z,11.17
2019-03-23T01:11:35.134Z,11.27
2019-03-23T01:14:02.748Z,11.30
2019-03-23T01:16:30.319Z,11.30
2019-03-23T01:18:57.899Z,11.23
2019-03-23T01:21:25.518Z,11.70
2019-03-23T01:23:53.090Z,12.13
2019-03-23T01:26:20.660Z,12.17
2019-03-23T01:28:49.033Z,13.23
2019-03-23T01:31:16.610Z,14.33
2019-03-23T01:33:44.187Z,12.93
2019-03-23T01:36:11.803Z,12.70
2019-03-23T01:38:39.675Z,12.67
2019-03-23T01:41:07.257Z,11.57
2019-03-23T01:43:35.644Z,16.23
2019-03-23T01:46:03.990Z,13.13
2019-03-23T01:48:31.566Z,11.77
2019-03-23T01:50:59.605Z,12.13
2019-03-23T01:53:27.183Z,11.70
2019-03-23T01:55:54.758Z,11.93
2019-03-23T01:58:22.409Z,15.82
2019-03-23T02:00:50.006Z,14.63
2019-03-23T02:03:18.347Z,16.37
2019-03-23T02:05:45.963Z,15.27
2019-03-23T02:08:13.546Z,13.77
2019-03-23T02:10:42.017Z,13.57
2019-03-23T02:13:09.154Z,16.92
2019-03-23T02:15:36.740Z,13.93
2019-03-23T02:18:04.318Z,12.83
2019-03-23T02:20:31.936Z,12.40
2019-03-23T02:22:59.520Z,13.53
2019-03-23T02:25:27.103Z,12.17
2019-03-23T02:27:54.712Z,12.57
2019-03-23T02:30:23.062Z,12.23
2019-03-23T02:32:50.638Z,13.23
2019-03-23T02:35:18.248Z,12.50
2019-03-23T02:37:45.831Z,16.63
2019-03-23T02:40:13.444Z,13.73
2019-03-23T02:42:41.044Z,13.27
2019-03-23T02:45:08.631Z,17.13
2019-03-23T02:47:36.200Z,14.43
2019-03-23T02:50:03.822Z,18.40
2019-03-23T02:52:31.406Z,15.57
2019-03-23T02:54:58.995Z,13.53
2019-03-23T02:57:26.606Z,14.03
2019-03-23T02:59:54.198Z,13.10
2019-03-23T03:02:22.079Z,13.57
2019-03-23T03:04:50.149Z,17.60
2019-03-23T03:07:17.735Z,17.83
2019-03-23T03:09:46.127Z,13.60
2019-03-23T03:12:14.040Z,14.23
2019-03-23T03:14:41.630Z,16.27
2019-03-23T03:17:09.207Z,14.90
2019-03-23T03:19:37.666Z,12.90
2019-03-23T03:22:05.243Z,13.13
2019-03-23T03:24:32.838Z,12.63
2019-03-23T03:27:01.963Z,13.20
2019-03-23T03:29:29.539Z,12.00
2019-03-23T03:31:57.121Z,12.77
2019-03-23T03:34:24.736Z,12.57
2019-03-23T03:36:52.318Z,13.17
2019-03-23T03:39:19.898Z,14.27
2019-03-23T03:41:47.516Z,13.57
2019-03-23T03:44:15.097Z,13.27
2019-03-23T03:46:42.673Z,13.17
2019-03-23T03:49:12.575Z,17.02
2019-03-23T03:51:37.881Z,17.73
2019-03-23T03:54:05.458Z,13.73
2019-03-23T03:56:33.076Z,12.97
2019-03-23T03:59:00.670Z,12.47
2019-03-23T04:01:28.252Z,12.67
2019-03-23T04:03:55.866Z,13.80
2019-03-23T04:06:23.448Z,12.33
2019-03-23T04:08:51.044Z,13.77
2019-03-23T04:11:18.662Z,14.60
2019-03-23T04:13:46.240Z,13.80
2019-03-23T04:16:13.820Z,13.30
2019-03-23T04:18:41.427Z,17.67
2019-03-23T04:21:09.004Z,14.93
2019-03-23T04:23:36.584Z,15.20
2019-03-23T04:26:04.221Z,18.40
2019-03-23T04:28:32.547Z,14.90
2019-03-23T04:31:00.119Z,13.77
2019-03-23T04:33:27.828Z,14.37
2019-03-23T04:35:55.436Z,13.80
2019-03-23T04:38:23.402Z,13.23
2019-03-23T04:40:51.415Z,18.80
2019-03-23T04:43:18.976Z,15.90
2019-03-23T04:45:46.553Z,14.07
2019-03-23T04:48:14.164Z,15.30
2019-03-23T04:50:41.738Z,15.53
2019-03-23T04:53:10.085Z,21.27
2019-03-23T04:55:37.745Z,16.43
2019-03-23T04:58:05.329Z,19.43
2019-03-23T05:00:32.904Z,18.07
2019-03-23T05:03:01.285Z,16.67
2019-03-23T05:05:29.630Z,15.57
2019-03-23T05:07:57.211Z,15.93
2019-03-23T05:10:24.865Z,15.57
2019-03-23T05:12:52.433Z,15.13
2019-03-23T05:15:20.010Z,15.77
2019-03-23T05:17:48.397Z,18.92
2019-03-23T05:20:25.533Z,16.03
2019-03-23T05:22:53.112Z,15.00
2019-03-23T05:25:23.422Z,14.70
2019-03-23T05:27:51.023Z,15.37
2019-03-23T05:30:18.597Z,16.70
2019-03-23T05:32:46.213Z,17.73
2019-03-23T05:35:13.787Z,16.23
2019-03-23T05:37:41.364Z,15.90
2019-03-23T05:40:08.991Z,21.27
2019-03-23T05:42:36.577Z,15.30
2019-03-23T05:45:04.158Z,15.57
2019-03-23T05:47:32.539Z,15.47
2019-03-23T05:50:00.881Z,16.67
2019-03-23T05:52:28.455Z,16.83
2019-03-23T05:54:56.073Z,24.67
2019-03-23T05:57:23.653Z,19.33
2019-03-23T05:59:51.229Z,18.37
2019-03-23T06:02:19.221Z,18.37
2019-03-23T06:04:46.801Z,24.33
2019-03-23T06:07:14.370Z,19.23
2019-03-23T06:09:42.759Z,17.07
2019-03-23T06:12:10.348Z,18.70
2019-03-23T06:14:37.924Z,18.10
2019-03-23T06:17:05.539Z,17.00
2019-03-23T06:19:33.114Z,16.23
2019-03-23T06:22:00.690Z,17.20
2019-03-23T06:24:28.311Z,18.00
2019-03-23T06:26:56.650Z,18.43
2019-03-23T06:29:24.234Z,16.60
2019-03-23T06:31:51.838Z,17.23
2019-03-23T06:34:19.468Z,19.07
2019-03-23T06:36:47.075Z,19.57
2019-03-23T06:39:14.726Z,17.57
2019-03-23T06:41:42.378Z,17.87
2019-03-23T06:44:09.958Z,17.93
2019-03-23T06:46:37.594Z,17.43
2019-03-23T06:49:05.936Z,17.13
2019-03-23T06:51:33.695Z,18.53
2019-03-23T06:54:01.242Z,17.93
2019-03-23T06:56:29.335Z,18.57
2019-03-23T06:58:56.908Z,19.70
2019-03-23T07:01:24.522Z,19.47
2019-03-23T07:03:52.096Z,20.00
2019-03-23T07:06:19.687Z,19.23
2019-03-23T07:08:47.307Z,19.70
2019-03-23T07:11:14.884Z,20.37
2019-03-23T07:13:42.467Z,18.17
2019-03-23T07:16:10.090Z,19.03
2019-03-23T07:18:37.687Z,24.50
2019-03-23T07:21:05.260Z,20.60
2019-03-23T07:23:33.130Z,19.50
2019-03-23T07:26:00.712Z,19.03
2019-03-23T07:28:29.062Z,19.80
2019-03-23T07:30:57.139Z,19.33
2019-03-23T07:33:24.723Z,19.83
2019-03-23T07:35:53.575Z,18.83
2019-03-23T07:38:21.206Z,20.13
2019-03-23T07:40:48.790Z,18.97
2019-03-23T07:43:16.363Z,17.43
2019-03-23T07:45:43.976Z,19.43
2019-03-23T07:48:12.320Z,19.53
2019-03-23T07:50:39.895Z,18.47
2019-03-23T07:53:07.516Z,18.83
2019-03-23T07:55:35.106Z,18.37
2019-03-23T07:58:02.706Z,18.37
2019-03-23T08:00:31.664Z,22.83
2019-03-23T08:02:59.244Z,18.87
2019-03-23T08:05:26.838Z,23.45
2019-03-23T08:07:54.470Z,19.07
2019-03-23T08:10:31.856Z,18.73
2019-03-23T08:13:01.309Z,17.60
2019-03-23T08:15:28.888Z,18.57
2019-03-23T08:17:56.475Z,18.07
2019-03-23T08:20:24.169Z,18.97
2019-03-23T08:22:51.752Z,22.30
2019-03-23T08:25:19.353Z,23.27
2019-03-23T08:27:46.983Z,20.93
2019-03-23T08:30:14.567Z,19.70
2019-03-23T08:32:42.151Z,19.23
2019-03-23T08:35:09.787Z,18.97
2019-03-23T08:37:37.371Z,18.70
2019-03-23T08:40:04.973Z,19.37
2019-03-23T08:42:34.906Z,23.42
2019-03-23T08:45:00.972Z,24.92
2019-03-23T08:47:28.571Z,20.20
2019-03-23T08:49:57.004Z,21.40
2019-03-23T08:52:24.587Z,19.63
2019-03-23T08:54:52.178Z,20.33
2019-03-23T08:57:19.887Z,19.43
2019-03-23T08:59:47.472Z,20.67
2019-03-23T09:02:16.139Z,20.83
2019-03-23T09:04:43.777Z,20.80
2019-03-23T09:07:11.370Z,21.70
2019-03-23T09:09:38.958Z,20.63
2019-03-23T09:12:06.588Z,21.73
2019-03-23T09:14:47.158Z,22.47
2019-03-23T09:17:14.773Z,22.27
2019-03-23T09:19:42.362Z,24.30
2019-03-23T09:22:09.950Z,24.73
2019-03-23T09:24:37.623Z,25.87
2019-03-23T09:27:05.216Z,25.23
2019-03-23T09:29:32.816Z,26.03
2019-03-23T09:32:00.793Z,24.20
2019-03-23T09:34:28.385Z,26.93
2019-03-23T09:36:55.983Z,28.43
2019-03-23T09:39:23.618Z,27.93
2019-03-23T09:41:51.208Z,29.77
2019-03-23T09:44:18.808Z,31.33
2019-03-23T09:46:46.446Z,29.97
2019-03-23T09:49:14.032Z,32.00
2019-03-23T09:51:41.638Z,32.30
2019-03-23T09:54:09.313Z,30.90
2019-03-23T09:56:36.902Z,31.43
2019-03-23T09:59:04.506Z,32.57
2019-03-23T10:01:32.180Z,32.60
2019-03-23T10:04:00.538Z,29.57
2019-03-23T10:06:28.123Z,34.63
2019-03-23T10:08:56.530Z,42.47
2019-03-23T10:11:24.120Z,36.60
2019-03-23T10:13:51.708Z,37.03
2019-03-23T10:16:19.350Z,35.73
2019-03-23T10:18:46.952Z,67.57
2019-03-23T10:21:15.308Z,42.37
2019-03-23T10:23:42.974Z,34.23
2019-03-23T10:26:10.562Z,35.20
2019-03-23T10:28:38.923Z,41.20
2019-03-23T10:31:06.561Z,35.10
2019-03-23T10:33:34.143Z,35.77
2019-03-23T10:36:01.734Z,33.90
2019-03-23T10:38:29.380Z,35.40
2019-03-23T10:40:57.733Z,36.40
2019-03-23T10:43:25.326Z,39.93
2019-03-23T10:45:53.733Z,33.63
2019-03-23T10:48:21.330Z,34.87
2019-03-23T10:50:48.933Z,31.07
2019-03-23T10:53:23.005Z,37.28
2019-03-23T10:55:44.979Z,35.83
2019-03-23T10:58:13.343Z,30.97
2019-03-23T11:00:41.009Z,31.10
2019-03-23T11:03:08.593Z,32.00
2019-03-23T11:05:36.182Z,30.37
2019-03-23T11:08:03.816Z,30.77
2019-03-23T11:10:31.469Z,31.30
2019-03-23T11:12:59.056Z,31.70
2019-03-23T11:15:27.360Z,29.57
2019-03-23T11:17:54.955Z,30.40
2019-03-23T11:20:22.542Z,31.20
2019-03-23T11:22:50.183Z,27.53
2019-03-23T11:25:17.776Z,28.73
2019-03-23T11:27:45.359Z,32.65
2019-03-23T11:30:13.020Z,29.37
2019-03-23T11:32:40.598Z,30.80
2019-03-23T11:35:08.245Z,28.23
2019-03-23T11:37:36.604Z,28.93
2019-03-23T11:40:05.179Z,37.13
2019-03-23T11:42:33.069Z,32.07
2019-03-23T11:45:00.840Z,30.30
2019-03-23T11:47:28.624Z,30.33
2019-03-23T11:49:56.279Z,31.37
2019-03-23T11:52:23.971Z,30.60
2019-03-23T11:54:52.194Z,29.80
2019-03-23T11:57:19.874Z,34.17
2019-03-23T11:59:47.654Z,31.00
2019-03-23T12:02:15.540Z,30.97
2019-03-23T12:04:43.435Z,30.80
2019-03-23T12:07:12.140Z,34.77
2019-03-23T12:09:40.043Z,29.30
2019-03-23T12:12:07.797Z,28.10
2019-03-23T12:14:35.591Z,28.33
2019-03-23T12:17:03.339Z,28.93
2019-03-23T12:19:31.216Z,28.80
2019-03-23T12:21:58.964Z,29.37
2019-03-23T12:24:26.665Z,29.50
2019-03-23T12:26:54.554Z,27.93
2019-03-23T12:29:23.914Z,33.63
2019-03-23T12:31:51.733Z,29.43
2019-03-23T12:34:20.380Z,29.73
2019-03-23T12:36:48.575Z,29.07
2019-03-23T12:39:16.379Z,28.97
2019-03-23T12:41:44.174Z,29.40
2019-03-23T12:44:12.125Z,29.70
2019-03-23T12:46:47.952Z,28.83
2019-03-23T12:49:08.121Z,29.60
2019-03-23T12:51:36.025Z,27.70
2019-03-23T12:54:05.363Z,29.60
2019-03-23T12:56:33.080Z,30.27
2019-03-23T12:59:00.901Z,28.10
2019-03-23T13:01:28.695Z,28.10
2019-03-23T13:03:56.358Z,28.00
2019-03-23T13:06:24.031Z,27.03
2019-03-23T13:08:51.710Z,26.87
2019-03-23T13:11:23.270Z,27.70
2019-03-23T13:13:47.026Z,29.17
2019-03-23T15:48:15.245Z,29.03
2019-03-23T15:51:02.168Z,26.50
2019-03-23T15:53:15.689Z,29.37
2019-03-23T15:55:43.323Z,28.33
2019-03-23T15:58:11.677Z,28.17
2019-03-23T16:00:39.292Z,28.53
2019-03-23T16:03:06.963Z,28.73
2019-03-23T16:05:34.556Z,30.17
2019-03-23T16:08:02.155Z,31.53
2019-03-23T16:10:30.571Z,36.45
2019-03-23T16:12:58.341Z,31.13
2019-03-23T16:15:25.938Z,30.70
2019-03-23T16:17:53.576Z,30.63
2019-03-23T16:20:21.167Z,31.90
2019-03-23T16:22:48.749Z,30.37
2019-03-23T16:25:16.872Z,29.70
2019-03-23T16:27:44.461Z,37.58
2019-03-23T16:30:12.087Z,33.33
2019-03-23T16:32:40.218Z,32.13
2019-03-23T16:35:07.801Z,31.80
2019-03-23T16:37:35.399Z,31.80
2019-03-23T16:40:03.083Z,31.97
2019-03-23T16:42:30.672Z,32.33
2019-03-23T16:44:58.262Z,32.37
2019-03-23T16:47:25.900Z,32.23
2019-03-23T16:49:53.489Z,32.67
2019-03-23T16:52:21.079Z,31.87
2019-03-23T16:54:48.762Z,30.87
2019-03-23T16:57:16.381Z,30.93
2019-03-23T16:59:44.013Z,31.33
2019-03-23T17:02:11.685Z,31.27
2019-03-23T17:04:39.242Z,30.73
2019-03-23T17:07:06.886Z,32.10
2019-03-23T17:09:34.562Z,34.73
2019-03-23T17:12:02.155Z,30.10
2019-03-23T17:14:29.746Z,32.73
2019-03-23T17:16:57.400Z,33.23
2019-03-23T17:19:24.998Z,31.60
2019-03-23T17:21:53.376Z,31.70
2019-03-23T17:24:21.023Z,32.50
2019-03-23T17:26:48.627Z,32.23
2019-03-23T17:29:16.269Z,31.00
2019-03-23T17:31:43.938Z,33.17
2019-03-23T17:34:11.538Z,33.60
2019-03-23T17:36:39.142Z,33.53
2019-03-23T17:39:08.213Z,34.73
2019-03-23T17:41:35.957Z,36.07
2019-03-23T17:44:03.618Z,35.73
2019-03-23T17:46:31.456Z,36.37
2019-03-23T17:48:59.110Z,36.37
2019-03-23T17:51:26.689Z,34.83
2019-03-23T17:53:58.447Z,36.37
2019-03-23T17:56:22.053Z,35.93
2019-03-23T17:58:49.684Z,34.10
2019-03-23T18:01:19.706Z,34.10
2019-03-23T18:03:44.979Z,34.70
2019-03-23T18:06:12.642Z,32.60
2019-03-23T18:08:40.375Z,32.73
2019-03-23T18:11:08.023Z,31.87
2019-03-23T18:13:35.640Z,30.50
2019-03-23T18:16:04.272Z,30.37
2019-03-23T18:18:32.260Z,30.43
2019-03-23T18:21:03.109Z,30.87
2019-03-23T18:23:32.746Z,30.27
2019-03-23T18:26:04.376Z,31.90
2019-03-23T18:28:32.652Z,30.60
2019-03-23T20:13:38.685Z,35.87
2019-03-23T20:16:34.704Z,36.83
2019-03-23T20:18:50.622Z,38.27
2019-03-23T20:21:17.081Z,36.40
2019-03-23T20:23:44.787Z,38.30
2019-03-23T20:26:12.410Z,37.07
2019-03-23T20:28:40.399Z,37.70
2019-03-23T20:31:08.001Z,37.37
2019-03-23T20:33:35.769Z,38.07
2019-03-23T20:36:03.623Z,47.87
2019-03-23T20:38:34.135Z,39.50
2019-03-23T20:41:01.812Z,40.17
2019-03-23T20:43:29.403Z,38.93
2019-03-23T20:45:56.994Z,38.53
2019-03-23T20:48:24.629Z,38.93
2019-03-23T20:50:52.531Z,37.93
2019-03-23T20:53:20.122Z,36.73
2019-03-23T20:55:47.758Z,38.77
2019-03-23T20:58:15.335Z,48.25
2019-03-23T21:00:42.923Z,39.87
2019-03-23T21:03:10.560Z,48.83
2019-03-23T21:05:38.143Z,42.10
2019-03-23T21:08:06.492Z,39.60
2019-03-23T21:10:34.576Z,37.97
2019-03-23T21:13:02.160Z,39.13
2019-03-23T21:15:30.515Z,38.23
2019-03-23T21:17:58.148Z,37.80
2019-03-23T21:20:25.736Z,38.20
2019-03-23T21:22:53.333Z,38.70
2019-03-23T21:25:21.745Z,38.20
2019-03-23T21:27:49.348Z,39.77
2019-03-23T21:30:16.943Z,37.80
2019-03-23T21:32:44.579Z,38.30
2019-03-23T21:35:12.160Z,36.97
2019-03-23T21:37:40.521Z,49.22
2019-03-23T21:40:08.155Z,42.33
2019-03-23T21:42:35.745Z,38.30
2019-03-23T21:45:03.368Z,38.77
2019-03-23T21:47:31.802Z,39.33
2019-03-23T21:50:00.331Z,38.23
2019-03-23T21:52:27.739Z,39.57
2019-03-23T21:54:56.179Z,38.73
2019-03-23T21:57:23.729Z,37.80
2019-03-23T21:59:51.319Z,40.43
2019-03-23T22:02:18.951Z,38.33
2019-03-23T22:04:46.531Z,36.67
2019-03-23T22:07:14.134Z,38.20
2019-03-23T22:09:41.798Z,38.50
2019-03-23T22:12:10.140Z,36.23
2019-03-23T22:14:41.826Z,36.97
2019-03-23T22:17:06.066Z,38.10
2019-03-23T22:19:33.432Z,37.57
2019-03-23T22:22:01.012Z,38.37
2019-03-23T22:24:28.633Z,39.07
2019-03-23T22:26:56.213Z,36.63
2019-03-23T22:29:23.797Z,37.80
2019-03-23T22:31:51.953Z,38.43
2019-03-23T22:34:19.535Z,36.33
2019-03-23T22:36:47.119Z,37.53
2019-03-23T22:39:15.591Z,35.73
2019-03-23T22:41:43.181Z,36.07
2019-03-23T22:44:10.763Z,38.00
2019-03-23T22:46:38.397Z,37.30
2019-03-23T22:49:05.995Z,36.57
2019-03-23T22:51:33.582Z,37.03
2019-03-23T22:54:01.219Z,37.03
2019-03-23T22:56:29.000Z,36.40
2019-03-23T22:58:56.547Z,38.97
2019-03-23T23:01:24.246Z,38.53
2019-03-23T23:03:51.825Z,35.93
2019-03-23T23:06:20.169Z,35.13
2019-03-23T23:08:47.793Z,35.97
2019-03-23T23:11:15.378Z,34.23
2019-03-23T23:13:42.961Z,35.57
2019-03-23T23:16:10.613Z,36.13
2019-03-23T23:18:38.189Z,36.70
2019-03-23T23:21:05.784Z,38.33
2019-03-23T23:23:34.163Z,37.77
2019-03-23T23:26:02.525Z,38.73
2019-03-23T23:28:30.104Z,35.50
2019-03-23T23:30:57.740Z,36.97
2019-03-23T23:33:25.330Z,37.10
2019-03-23T23:35:53.706Z,36.87
2019-03-23T23:38:23.001Z,35.03
2019-03-23T23:40:50.587Z,35.83
2019-03-23T23:43:18.186Z,36.23
2019-03-23T23:45:45.894Z,35.17
2019-03-23T23:48:14.243Z,34.83
2019-03-23T23:50:41.829Z,33.23
2019-03-23T23:53:10.219Z,33.83
2019-03-23T23:55:38.571Z,34.80
2019-03-23T23:58:06.156Z,34.97
