createdAt,value
2022-07-31T00:00:25.536Z,100427.44
2022-07-31T00:02:52.572Z,100426.28
2022-07-31T00:05:19.569Z,100431.19
2022-07-31T00:07:46.818Z,100429.97
2022-07-31T00:10:13.820Z,100428.75
2022-07-31T00:12:40.883Z,100434.50
2022-07-31T00:15:12.544Z,100434.13
2022-07-31T00:17:40.762Z,100431.06
2022-07-31T00:20:09.522Z,100440.63
2022-07-31T00:22:36.514Z,100442.53
2022-07-31T00:25:03.848Z,100444.81
2022-07-31T00:27:30.908Z,100436.19
2022-07-31T00:29:57.922Z,100443.25
2022-07-31T00:32:24.957Z,100436.94
2022-07-31T00:34:52.074Z,100442.69
2022-07-31T00:37:19.047Z,100442.16
2022-07-31T00:39:46.014Z,100443.47
2022-07-31T00:42:25.007Z,100453.16
2022-07-31T00:44:52.537Z,100456.03
2022-07-31T00:47:23.921Z,100451.16
2022-07-31T00:49:52.676Z,100443.03
2022-07-31T00:52:20.021Z,100446.09
2022-07-31T00:54:46.999Z,100443.06
2022-07-31T00:57:15.363Z,100447.97
2022-07-31T00:59:43.677Z,100439.38
2022-07-31T01:02:11.210Z,100441.63
2022-07-31T01:04:41.575Z,100440.16
2022-07-31T01:07:09.326Z,100440.94
2022-07-31T01:09:36.426Z,100438.13
2022-07-31T01:12:15.478Z,100440.78
2022-07-31T01:14:49.640Z,100438.78
2022-07-31T01:17:19.567Z,100447.94
2022-07-31T01:19:49.854Z,100448.97
2022-07-31T01:22:46.923Z,100448.38
2022-07-31T01:25:47.564Z,100447.19
2022-07-31T01:28:43.698Z,100449.63
2022-07-31T01:31:26.757Z,100451.25
2022-07-31T01:34:08.340Z,100450.06
2022-07-31T01:36:42.675Z,100459.81
2022-07-31T01:39:10.052Z,100457.16
2022-07-31T01:41:43.568Z,100454.50
2022-07-31T01:44:14.203Z,100450.41
2022-07-31T01:46:43.687Z,100454.91
2022-07-31T01:49:12.199Z,100456.81
2022-07-31T01:51:41.823Z,100452.16
2022-07-31T01:54:10.678Z,100463.63
2022-07-31T01:56:39.042Z,100451.00
2022-07-31T01:59:20.484Z,100462.91
2022-07-31T02:01:51.541Z,100462.69
2022-07-31T02:04:20.826Z,100455.03
2022-07-31T02:06:50.091Z,100460.09
2022-07-31T02:09:20.167Z,100463.19
2022-07-31T02:11:54.370Z,100472.41
2022-07-31T02:14:23.091Z,100474.31
2022-07-31T02:16:50.387Z,100465.25
2022-07-31T02:19:19.265Z,100466.34
2022-07-31T02:21:46.427Z,100468.06
2022-07-31T02:24:14.023Z,100468.09
2022-07-31T02:26:41.444Z,100462.09
2022-07-31T02:29:19.863Z,100466.09
2022-07-31T02:32:02.993Z,100461.25
2022-07-31T02:34:37.618Z,100461.69
2022-07-31T02:37:06.248Z,100451.75
2022-07-31T02:39:35.003Z,100452.06
2022-07-31T02:42:03.751Z,100443.75
2022-07-31T02:44:34.750Z,100445.78
2022-07-31T02:47:05.845Z,100434.63
2022-07-31T02:49:34.051Z,100442.84
2022-07-31T02:52:01.752Z,100442.03
2022-07-31T02:54:28.877Z,100435.22
2022-07-31T02:56:56.502Z,100429.53
2022-07-31T02:59:23.908Z,100437.13
2022-07-31T03:01:51.036Z,100438.28
2022-07-31T03:04:18.067Z,100438.06
2022-07-31T03:06:45.093Z,100437.53
2022-07-31T03:09:12.276Z,100436.56
2022-07-31T03:11:39.320Z,100439.69
2022-07-31T03:14:08.684Z,100435.84
2022-07-31T03:16:36.766Z,100440.16
2022-07-31T03:19:05.767Z,100444.03
2022-07-31T03:21:33.138Z,100438.63
2022-07-31T03:24:01.770Z,100438.41
2022-07-31T03:26:30.598Z,100428.81
2022-07-31T03:29:00.760Z,100442.75
2022-07-31T03:31:28.027Z,100435.22
2022-07-31T03:33:55.011Z,100437.41
2022-07-31T03:36:22.355Z,100434.22
2022-07-31T03:38:50.754Z,100441.06
2022-07-31T03:41:17.953Z,100447.81
2022-07-31T03:43:47.962Z,100450.66
2022-07-31T03:46:22.524Z,100448.91
2022-07-31T03:48:52.546Z,100451.56
2022-07-31T03:51:20.423Z,100441.81
2022-07-31T03:53:48.995Z,100438.78
2022-07-31T03:56:17.270Z,100438.59
2022-07-31T03:58:48.028Z,100437.16
2022-07-31T04:01:21.459Z,100435.91
2022-07-31T04:03:48.962Z,100435.50
2022-07-31T04:06:15.879Z,100439.78
2022-07-31T04:08:42.793Z,100436.94
2022-07-31T04:11:09.808Z,100438.69
2022-07-31T04:13:37.820Z,100441.94
2022-07-31T04:16:05.080Z,100439.25
2022-07-31T04:18:32.018Z,100441.72
2022-07-31T04:20:58.971Z,100445.78
2022-07-31T04:23:32.380Z,100438.16
2022-07-31T04:25:59.855Z,100444.59
2022-07-31T04:28:26.851Z,100450.34
2022-07-31T04:30:53.979Z,100443.66
2022-07-31T04:33:21.093Z,100446.34
2022-07-31T04:35:48.156Z,100438.84
2022-07-31T04:38:16.978Z,100439.44
2022-07-31T04:40:44.352Z,100439.88
2022-07-31T04:43:12.747Z,100443.69
2022-07-31T04:45:39.738Z,100440.84
2022-07-31T04:48:07.012Z,100439.25
2022-07-31T04:50:34.040Z,100448.81
2022-07-31T04:53:00.963Z,100450.03
2022-07-31T04:55:27.862Z,100439.28
2022-07-31T04:57:54.814Z,100445.34
2022-07-31T05:00:22.729Z,100445.16
2022-07-31T05:02:49.893Z,100443.13
2022-07-31T05:05:18.379Z,100437.06
2022-07-31T05:07:45.541Z,100442.31
2022-07-31T05:10:32.482Z,100445.81
2022-07-31T05:13:00.589Z,100444.19
2022-07-31T05:15:27.967Z,100443.75
2022-07-31T05:17:54.925Z,100439.47
2022-07-31T05:20:23.635Z,100436.22
2022-07-31T05:22:53.135Z,100437.84
2022-07-31T05:25:21.347Z,100437.00
2022-07-31T05:27:49.958Z,100441.69
2022-07-31T05:30:17.081Z,100435.38
2022-07-31T05:32:58.540Z,100435.47
2022-07-31T05:35:26.623Z,100430.38
2022-07-31T05:37:53.584Z,100432.56
2022-07-31T05:40:20.747Z,100431.16
2022-07-31T05:42:47.892Z,100433.97
2022-07-31T05:45:14.845Z,100431.34
2022-07-31T05:47:41.854Z,100430.25
2022-07-31T05:50:09.915Z,100427.97
2022-07-31T05:52:37.101Z,100430.25
2022-07-31T05:55:05.202Z,100431.22
2022-07-31T05:57:34.197Z,100435.16
2022-07-31T06:00:03.735Z,100441.56
2022-07-31T06:02:31.406Z,100433.84
2022-07-31T06:04:58.400Z,100433.47
2022-07-31T06:07:25.517Z,100435.22
2022-07-31T06:09:52.813Z,100435.63
2022-07-31T06:12:19.967Z,100440.59
2022-07-31T06:14:47.042Z,100442.75
2022-07-31T06:17:14.344Z,100440.25
2022-07-31T06:19:41.449Z,100428.69
2022-07-31T06:22:08.923Z,100440.00
2022-07-31T06:24:38.390Z,100445.56
2022-07-31T06:27:11.373Z,100439.19
2022-07-31T06:29:50.320Z,100430.91
2022-07-31T06:32:17.334Z,100437.63
2022-07-31T06:34:44.971Z,100433.53
2022-07-31T06:37:12.185Z,100427.72
2022-07-31T06:39:55.895Z,100431.91
2022-07-31T06:42:25.275Z,100433.72
2022-07-31T06:44:53.627Z,100438.66
2022-07-31T06:47:27.006Z,100432.50
2022-07-31T06:49:55.103Z,100431.59
2022-07-31T06:52:22.384Z,100432.84
2022-07-31T06:54:49.785Z,100436.63
2022-07-31T06:57:16.962Z,100429.75
2022-07-31T06:59:44.080Z,100437.75
2022-07-31T07:02:11.096Z,100422.97
2022-07-31T07:04:58.489Z,100426.59
2022-07-31T07:07:25.218Z,100415.84
2022-07-31T07:09:59.371Z,100411.91
2022-07-31T07:12:26.926Z,100401.09
2022-07-31T07:14:55.411Z,100390.31
2022-07-31T07:17:27.178Z,100386.06
2022-07-31T07:19:55.947Z,100386.59
2022-07-31T07:22:31.237Z,100387.44
2022-07-31T07:25:01.090Z,100384.00
2022-07-31T07:27:28.154Z,100382.28
2022-07-31T07:29:55.610Z,100380.09
2022-07-31T07:32:22.668Z,100371.91
2022-07-31T07:34:49.561Z,100374.75
2022-07-31T07:37:27.779Z,100376.59
2022-07-31T07:39:54.763Z,100372.38
2022-07-31T07:42:21.671Z,100376.72
2022-07-31T07:44:48.646Z,100362.09
2022-07-31T07:47:16.096Z,100364.09
2022-07-31T07:49:43.147Z,100365.19
2022-07-31T07:52:10.480Z,100361.88
2022-07-31T07:54:37.662Z,100348.38
2022-07-31T07:57:04.662Z,100346.88
2022-07-31T07:59:31.706Z,100347.97
2022-07-31T08:01:58.599Z,100334.69
2022-07-31T08:04:25.511Z,100328.53
2022-07-31T08:06:52.634Z,100331.25
2022-07-31T08:09:21.145Z,100332.34
2022-07-31T08:11:48.122Z,100334.28
2022-07-31T08:14:15.350Z,100339.38
2022-07-31T08:16:42.564Z,100338.31
2022-07-31T08:19:09.590Z,100345.78
2022-07-31T08:21:37.428Z,100340.75
2022-07-31T08:24:04.840Z,100344.16
2022-07-31T08:26:52.041Z,100341.63
2022-07-31T08:29:19.179Z,100337.63
2022-07-31T08:31:55.071Z,100339.81
2022-07-31T08:34:30.649Z,100324.06
2022-07-31T08:36:59.721Z,100323.56
2022-07-31T08:39:50.851Z,100325.34
2022-07-31T08:42:18.648Z,100321.31
2022-07-31T08:44:46.859Z,100324.13
2022-07-31T08:47:17.652Z,100327.50
2022-07-31T08:49:47.222Z,100325.50
2022-07-31T08:52:22.099Z,100328.56
2022-07-31T08:54:52.235Z,100324.50
2022-07-31T08:57:20.654Z,100329.59
2022-07-31T08:59:52.309Z,100317.56
2022-07-31T09:02:19.626Z,100313.84
2022-07-31T09:04:52.109Z,100308.88
2022-07-31T09:07:19.753Z,100303.81
2022-07-31T09:09:51.682Z,100312.81
2022-07-31T09:12:33.982Z,100307.44
2022-07-31T09:15:01.489Z,100309.28
2022-07-31T09:17:36.689Z,100304.63
2022-07-31T09:20:05.757Z,100296.97
2022-07-31T09:22:33.900Z,100299.78
2022-07-31T09:25:15.974Z,100292.38
2022-07-31T09:27:43.114Z,100288.09
2022-07-31T09:30:10.687Z,100297.41
2022-07-31T09:32:37.912Z,100293.44
2022-07-31T09:35:13.835Z,100288.22
2022-07-31T09:37:41.381Z,100293.91
2022-07-31T09:40:09.470Z,100286.28
2022-07-31T09:42:45.972Z,100284.13
2022-07-31T09:45:24.240Z,100288.47
2022-07-31T09:48:13.763Z,100282.50
2022-07-31T09:51:00.068Z,100274.94
2022-07-31T09:53:27.907Z,100274.16
2022-07-31T09:55:58.311Z,100258.47
2022-07-31T09:58:25.298Z,100256.44
2022-07-31T10:00:56.543Z,100251.78
2022-07-31T10:03:25.382Z,100240.69
2022-07-31T10:05:55.325Z,100241.19
2022-07-31T10:08:24.442Z,100241.47
2022-07-31T10:10:51.822Z,100234.81
2022-07-31T10:13:21.100Z,100241.72
2022-07-31T10:15:51.931Z,100234.38
2022-07-31T10:18:35.511Z,100236.84
2022-07-31T10:21:07.157Z,100241.25
2022-07-31T10:23:39.240Z,100238.78
2022-07-31T10:26:07.805Z,100233.69
2022-07-31T10:28:38.206Z,100228.38
2022-07-31T10:31:06.159Z,100225.38
2022-07-31T10:33:43.994Z,100216.75
2022-07-31T10:36:18.728Z,100213.63
2022-07-31T10:39:05.114Z,100217.25
2022-07-31T10:42:26.953Z,100223.00
2022-07-31T10:45:11.091Z,100214.03
2022-07-31T10:47:38.415Z,100211.88
2022-07-31T10:50:07.063Z,100206.19
2022-07-31T10:52:37.958Z,100197.91
2022-07-31T10:55:22.399Z,100186.72
2022-07-31T10:57:57.288Z,100184.31
2022-07-31T11:00:30.045Z,100175.44
2022-07-31T11:02:57.631Z,100178.25
2022-07-31T11:05:27.737Z,100175.88
2022-07-31T11:08:07.813Z,100169.03
2022-07-31T11:10:35.309Z,100175.75
2022-07-31T11:13:12.896Z,100165.81
2022-07-31T11:15:40.465Z,100172.97
2022-07-31T11:18:22.601Z,100163.75
2022-07-31T11:21:17.437Z,100162.06
2022-07-31T11:23:55.990Z,100172.84
2022-07-31T11:26:33.404Z,100164.97
2022-07-31T11:29:58.735Z,100164.75
2022-07-31T11:32:07.144Z,100154.19
2022-07-31T11:34:51.066Z,100156.53
2022-07-31T11:37:22.792Z,100150.91
2022-07-31T11:39:53.755Z,100157.94
2022-07-31T11:42:25.305Z,100143.03
2022-07-31T11:45:02.399Z,100147.06
2022-07-31T11:48:12.962Z,100139.06
2022-07-31T11:50:42.987Z,100137.66
2022-07-31T11:53:10.793Z,100119.78
2022-07-31T11:56:10.492Z,100127.56
2022-07-31T11:58:38.739Z,100128.25
2022-07-31T12:01:05.793Z,100126.47
2022-07-31T12:03:38.646Z,100117.28
2022-07-31T12:06:08.309Z,100113.09
2022-07-31T12:08:37.899Z,100107.75
2022-07-31T12:11:08.220Z,100113.88
2022-07-31T12:13:35.615Z,100115.84
2022-07-31T12:16:09.719Z,100117.84
2022-07-31T12:18:56.984Z,100110.38
2022-07-31T12:21:33.412Z,100108.13
2022-07-31T12:24:01.088Z,100100.75
2022-07-31T12:26:32.047Z,100097.75
2022-07-31T12:29:12.901Z,100093.69
2022-07-31T12:31:54.397Z,100088.66
2022-07-31T12:34:42.955Z,100080.63
2022-07-31T12:37:13.264Z,100082.47
2022-07-31T12:40:01.709Z,100075.69
2022-07-31T12:42:40.808Z,100057.78
2022-07-31T12:45:19.519Z,100050.97
2022-07-31T12:47:52.092Z,100055.28
2022-07-31T12:50:23.610Z,100057.22
2022-07-31T12:52:50.915Z,100044.09
2022-07-31T12:55:18.252Z,100040.88
2022-07-31T12:57:50.375Z,100039.31
2022-07-31T13:00:23.819Z,100026.94
2022-07-31T13:02:56.691Z,100040.19
2022-07-31T13:05:25.156Z,100037.25
2022-07-31T13:07:52.649Z,100038.78
2022-07-31T13:10:23.712Z,100024.81
2022-07-31T13:12:52.776Z,100028.94
2022-07-31T13:15:23.408Z,100030.69
2022-07-31T13:17:51.211Z,100031.72
2022-07-31T13:20:21.453Z,100026.66
2022-07-31T13:22:49.463Z,100005.13
2022-07-31T13:25:17.119Z,100010.00
2022-07-31T13:27:44.209Z,100003.78
2022-07-31T13:30:11.687Z,100010.78
2022-07-31T13:32:38.620Z,100003.59
2022-07-31T13:35:23.981Z,100003.06
2022-07-31T13:38:00.960Z,99995.50
2022-07-31T13:40:47.096Z,100002.56
2022-07-31T13:43:14.451Z,100003.63
2022-07-31T13:45:41.831Z,99993.63
2022-07-31T13:48:10.092Z,99988.47
2022-07-31T13:50:41.422Z,99985.16
2022-07-31T13:53:09.416Z,99977.88
2022-07-31T13:55:37.187Z,99980.47
2022-07-31T13:58:04.509Z,99984.78
2022-07-31T14:00:32.160Z,99986.94
2022-07-31T14:02:59.387Z,99995.69
2022-07-31T14:05:27.599Z,99988.53
2022-07-31T14:07:56.135Z,99971.50
2022-07-31T14:10:23.954Z,99962.31
2022-07-31T14:12:51.230Z,99958.09
2022-07-31T14:15:18.482Z,99952.88
2022-07-31T14:17:45.995Z,99966.38
2022-07-31T14:20:13.780Z,99954.19
2022-07-31T14:22:42.199Z,99955.16
2022-07-31T14:25:10.535Z,99945.59
2022-07-31T14:27:38.718Z,99943.94
2022-07-31T14:30:08.019Z,99945.28
2022-07-31T14:32:35.280Z,99951.63
2022-07-31T14:35:07.754Z,99937.56
2022-07-31T14:37:36.775Z,99943.88
2022-07-31T14:40:07.467Z,99959.31
2022-07-31T14:42:34.712Z,99961.91
2022-07-31T14:45:06.692Z,99958.44
2022-07-31T14:47:38.655Z,99957.44
2022-07-31T14:50:12.106Z,99948.22
2022-07-31T14:52:40.810Z,99943.75
2022-07-31T14:55:08.557Z,99950.66
2022-07-31T14:57:35.752Z,99939.84
2022-07-31T15:00:03.788Z,99943.63
2022-07-31T15:02:30.864Z,99936.78
2022-07-31T15:04:57.815Z,99941.69
2022-07-31T15:07:46.951Z,99941.44
2022-07-31T15:10:14.347Z,99943.16
2022-07-31T15:12:41.424Z,99938.91
2022-07-31T15:15:09.137Z,99940.41
2022-07-31T15:17:36.097Z,99938.72
2022-07-31T15:20:03.967Z,99940.13
2022-07-31T15:22:30.925Z,99939.09
2022-07-31T15:24:57.846Z,99936.81
2022-07-31T15:27:25.085Z,99932.34
2022-07-31T15:30:03.301Z,99937.25
2022-07-31T15:32:38.732Z,99945.13
2022-07-31T15:35:09.503Z,99930.53
2022-07-31T15:37:38.593Z,99930.53
2022-07-31T15:40:09.057Z,99937.88
2022-07-31T15:42:40.598Z,99933.09
2022-07-31T15:45:18.385Z,99917.41
2022-07-31T15:47:46.763Z,99919.56
2022-07-31T15:50:19.460Z,99917.75
2022-07-31T15:52:47.653Z,99913.97
2022-07-31T15:55:16.844Z,99912.63
2022-07-31T15:57:43.994Z,99915.06
2022-07-31T16:00:15.149Z,99904.28
2022-07-31T16:02:43.209Z,99909.88
2022-07-31T16:05:22.173Z,99906.28
2022-07-31T16:08:32.246Z,99903.69
2022-07-31T16:10:49.981Z,99910.88
2022-07-31T16:13:19.539Z,99903.31
2022-07-31T16:15:46.459Z,99911.69
2022-07-31T16:18:18.437Z,99908.69
2022-07-31T16:20:45.892Z,99907.34
2022-07-31T16:23:12.931Z,99906.75
2022-07-31T16:25:39.860Z,99912.94
2022-07-31T16:28:06.826Z,99905.50
2022-07-31T16:30:34.180Z,99907.53
2022-07-31T16:33:01.403Z,99900.06
2022-07-31T16:35:28.491Z,99899.34
2022-07-31T16:37:55.633Z,99892.53
2022-07-31T16:40:30.490Z,99894.03
2022-07-31T16:43:48.237Z,99899.50
2022-07-31T16:45:54.935Z,99899.59
2022-07-31T16:48:22.483Z,99896.31
2022-07-31T16:50:54.442Z,99904.41
2022-07-31T16:54:10.504Z,99899.72
2022-07-31T16:56:16.028Z,99905.44
2022-07-31T16:58:44.451Z,99900.75
2022-07-31T17:01:53.867Z,99903.63
2022-07-31T17:04:04.002Z,99892.13
2022-07-31T17:06:42.451Z,99899.28
2022-07-31T17:09:15.230Z,99908.25
2022-07-31T17:11:48.025Z,99910.38
2022-07-31T17:14:19.455Z,99904.50
2022-07-31T17:16:49.204Z,99902.16
2022-07-31T17:19:41.621Z,99913.44
2022-07-31T17:22:07.242Z,99920.13
2022-07-31T17:24:37.368Z,99908.22
2022-07-31T17:27:07.386Z,99919.13
2022-07-31T17:29:35.220Z,99912.94
2022-07-31T17:32:02.447Z,99905.59
2022-07-31T17:34:29.580Z,99912.34
2022-07-31T17:36:56.647Z,99917.41
2022-07-31T17:39:26.185Z,99919.88
2022-07-31T17:41:57.565Z,99921.88
2022-07-31T17:44:24.762Z,99923.69
2022-07-31T17:46:53.074Z,99929.84
2022-07-31T17:49:20.921Z,99924.59
2022-07-31T17:51:57.612Z,99922.88
2022-07-31T17:54:30.763Z,99932.34
2022-07-31T17:56:58.825Z,99929.63
2022-07-31T17:59:26.957Z,99928.09
2022-07-31T18:02:02.117Z,99935.59
2022-07-31T18:04:31.612Z,99934.28
2022-07-31T18:07:00.563Z,99941.81
2022-07-31T18:09:28.923Z,99944.66
2022-07-31T18:11:57.654Z,99953.31
2022-07-31T18:14:25.084Z,99958.25
2022-07-31T18:16:52.890Z,99957.84
2022-07-31T18:19:21.810Z,99973.22
2022-07-31T18:21:50.452Z,99972.03
2022-07-31T18:24:17.576Z,99980.63
2022-07-31T18:26:44.588Z,99987.06
2022-07-31T18:29:11.699Z,99992.09
2022-07-31T18:31:39.778Z,99987.44
2022-07-31T18:34:07.313Z,100002.69
2022-07-31T18:36:35.155Z,99995.94
2022-07-31T18:39:03.770Z,100001.63
2022-07-31T18:41:31.711Z,100001.28
2022-07-31T18:43:59.033Z,100008.63
2022-07-31T18:46:26.803Z,100003.56
2022-07-31T18:48:55.967Z,100017.59
2022-07-31T18:51:28.530Z,100018.47
2022-07-31T18:53:56.178Z,100012.34
2022-07-31T18:56:25.083Z,100016.75
2022-07-31T18:58:53.014Z,100017.88
2022-07-31T19:01:20.943Z,100016.53
2022-07-31T19:03:48.176Z,100020.56
2022-07-31T19:06:15.690Z,100022.97
2022-07-31T19:08:42.720Z,100027.50
2022-07-31T19:11:10.007Z,100027.47
2022-07-31T19:13:36.930Z,100029.34
2022-07-31T19:16:05.038Z,100035.44
2022-07-31T19:18:33.068Z,100031.66
2022-07-31T19:21:16.002Z,100037.00
2022-07-31T19:23:48.603Z,100033.47
2022-07-31T19:26:15.795Z,100045.00
2022-07-31T19:28:43.424Z,100041.25
2022-07-31T19:31:13.190Z,100036.44
2022-07-31T19:33:40.502Z,100049.50
2022-07-31T19:36:08.009Z,100042.25
2022-07-31T19:38:39.673Z,100044.91
2022-07-31T19:41:06.796Z,100060.34
2022-07-31T19:43:33.774Z,100055.28
2022-07-31T19:46:11.837Z,100059.22
2022-07-31T19:48:46.563Z,100056.00
2022-07-31T19:51:15.790Z,100067.81
2022-07-31T19:53:43.708Z,100067.53
2022-07-31T19:56:18.068Z,100061.88
2022-07-31T19:58:48.087Z,100074.13
2022-07-31T20:01:15.158Z,100071.72
2022-07-31T20:03:42.693Z,100073.53
2022-07-31T20:06:09.756Z,100076.19
2022-07-31T20:08:36.903Z,100078.28
2022-07-31T20:11:05.402Z,100078.47
2022-07-31T20:13:34.804Z,100084.06
2022-07-31T20:16:02.072Z,100078.69
2022-07-31T20:18:30.390Z,100076.75
2022-07-31T20:21:07.446Z,100080.78
2022-07-31T20:23:38.570Z,100080.97
2022-07-31T20:26:12.525Z,100078.56
2022-07-31T20:28:40.433Z,100087.78
2022-07-31T20:31:15.959Z,100092.28
2022-07-31T20:33:57.462Z,100092.16
2022-07-31T20:36:27.203Z,100090.94
2022-07-31T20:38:55.107Z,100094.69
2022-07-31T20:41:22.171Z,100094.25
2022-07-31T20:43:49.277Z,100097.19
2022-07-31T20:46:18.175Z,100104.75
2022-07-31T20:48:45.390Z,100100.78
2022-07-31T20:51:20.200Z,100102.31
2022-07-31T20:53:51.541Z,100100.25
2022-07-31T20:56:18.693Z,100100.31
2022-07-31T20:58:51.415Z,100106.69
2022-07-31T21:01:20.996Z,100097.91
2022-07-31T21:03:49.102Z,100103.22
2022-07-31T21:06:16.806Z,100109.41
2022-07-31T21:08:43.801Z,100118.66
2022-07-31T21:11:10.834Z,100122.47
2022-07-31T21:13:38.209Z,100126.13
2022-07-31T21:16:05.714Z,100131.25
2022-07-31T21:18:34.956Z,100130.69
2022-07-31T21:21:03.154Z,100130.94
2022-07-31T21:23:30.259Z,100129.88
2022-07-31T21:25:58.664Z,100136.19
2022-07-31T21:28:27.499Z,100136.84
2022-07-31T21:30:56.206Z,100136.56
2022-07-31T21:33:25.739Z,100151.34
2022-07-31T21:35:55.102Z,100145.84
2022-07-31T21:38:22.119Z,100144.97
2022-07-31T21:40:50.192Z,100146.81
2022-07-31T21:43:22.185Z,100154.25
2022-07-31T21:45:57.391Z,100150.69
2022-07-31T21:48:31.053Z,100155.06
2022-07-31T21:50:59.760Z,100154.41
2022-07-31T21:53:27.009Z,100161.19
2022-07-31T21:55:54.084Z,100163.03
2022-07-31T21:58:21.125Z,100169.75
2022-07-31T22:00:48.170Z,100179.41
2022-07-31T22:03:15.292Z,100179.78
2022-07-31T22:06:00.971Z,100182.34
2022-07-31T22:08:28.054Z,100181.81
2022-07-31T22:10:55.035Z,100176.03
2022-07-31T22:13:22.110Z,100185.13
2022-07-31T22:15:55.646Z,100181.00
2022-07-31T22:18:33.004Z,100186.06
2022-07-31T22:21:03.554Z,100187.94
2022-07-31T22:23:31.219Z,100180.91
2022-07-31T22:25:58.816Z,100193.03
2022-07-31T22:28:26.909Z,100187.22
2022-07-31T22:30:55.878Z,100181.38
2022-07-31T22:33:23.516Z,100184.22
2022-07-31T22:35:59.556Z,100186.63
2022-07-31T22:38:29.873Z,100197.16
2022-07-31T22:40:59.079Z,100197.97
2022-07-31T22:44:10.711Z,100197.97
2022-07-31T22:46:14.531Z,100197.06
2022-07-31T22:48:41.645Z,100203.38
2022-07-31T22:51:12.868Z,100207.88
2022-07-31T22:53:41.640Z,100208.09
2022-07-31T22:56:08.583Z,100206.94
2022-07-31T22:58:35.623Z,100217.47
2022-07-31T23:01:02.637Z,100208.69
2022-07-31T23:03:29.677Z,100214.63
2022-07-31T23:06:12.220Z,100218.09
2022-07-31T23:08:43.606Z,100218.31
2022-07-31T23:11:10.631Z,100222.22
2022-07-31T23:13:37.572Z,100219.44
2022-07-31T23:16:05.862Z,100232.94
2022-07-31T23:18:32.841Z,100226.97
2022-07-31T23:21:00.107Z,100240.84
2022-07-31T23:23:27.190Z,100240.34
2022-07-31T23:25:55.333Z,100239.34
2022-07-31T23:28:22.280Z,100241.28
2022-07-31T23:30:49.257Z,100239.75
2022-07-31T23:33:16.943Z,100241.03
2022-07-31T23:35:44.092Z,100242.13
2022-07-31T23:38:11.122Z,100238.88
2022-07-31T23:40:38.250Z,100249.06
2022-07-31T23:43:05.657Z,100250.56
2022-07-31T23:45:32.784Z,100260.00
2022-07-31T23:47:59.871Z,100240.56
2022-07-31T23:50:26.985Z,100243.94
2022-07-31T23:52:53.982Z,100248.19
2022-07-31T23:55:21.405Z,100241.69
2022-07-31T23:57:48.558Z,100244.22
