createdAt,value
2022-11-20T00:00:24.000Z,1005.5237520000001
2022-11-20T00:00:59.000Z,1005.625344
2022-11-20T00:01:29.000Z,1005.625344
2022-11-20T00:01:59.000Z,1005.3205680000001
2022-11-20T00:02:34.000Z,1005.3205680000001
2022-11-20T00:02:55.000Z,1005.5237520000001
2022-11-20T00:03:19.000Z,1005.5237520000001
2022-11-20T00:04:03.000Z,1005.4221600000001
2022-11-20T00:04:26.000Z,1005.4221600000001
2022-11-20T00:04:54.000Z,1005.625344
2022-11-20T00:05:28.000Z,1005.625344
2022-11-20T00:05:59.000Z,1005.4221600000001
2022-11-20T00:06:34.000Z,1005.4221600000001
2022-11-20T00:07:05.000Z,1005.5237520000001
2022-11-20T00:07:39.000Z,1005.5237520000001
2022-11-20T00:08:09.000Z,1005.5237520000001
2022-11-20T00:08:39.000Z,1005.5237520000001
2022-11-20T00:09:14.000Z,1005.625344
2022-11-20T00:09:44.000Z,1005.625344
2022-11-20T00:10:34.000Z,1005.5237520000001
2022-11-20T00:10:55.000Z,1005.4221600000001
2022-11-20T00:11:19.000Z,1005.4221600000001
2022-11-20T00:12:03.000Z,1005.5237520000001
2022-11-20T00:12:26.000Z,1005.5237520000001
2022-11-20T00:12:54.000Z,1005.5237520000001
2022-11-20T00:13:10.000Z,1005.5237520000001
2022-11-20T00:13:28.000Z,1005.5237520000001
2022-11-20T00:13:54.000Z,1005.625344
2022-11-20T00:14:20.000Z,1005.625344
2022-11-20T00:14:46.000Z,1005.625344
2022-11-20T00:15:13.000Z,1005.5237520000001
2022-11-20T00:15:40.000Z,1005.5237520000001
2022-11-20T00:16:09.000Z,1005.5237520000001
2022-11-20T00:16:39.000Z,1005.5237520000001
2022-11-20T00:17:14.000Z,1005.5237520000001
2022-11-20T00:17:44.000Z,1005.5237520000001
2022-11-20T00:18:14.000Z,1005.4221600000001
2022-11-20T00:18:34.000Z,1005.4221600000001
2022-11-20T00:18:55.000Z,1005.5237520000001
2022-11-20T00:19:19.000Z,1005.5237520000001
2022-11-20T00:19:54.000Z,1005.5237520000001
2022-11-20T00:20:24.000Z,1005.5237520000001
2022-11-20T00:20:59.000Z,1005.5237520000001
2022-11-20T00:21:29.000Z,1005.5237520000001
2022-11-20T00:21:59.000Z,1005.4221600000001
2022-11-20T00:22:43.000Z,1005.4221600000001
2022-11-20T00:23:13.000Z,1005.4221600000001
2022-11-20T00:23:39.000Z,1005.4221600000001
2022-11-20T00:24:09.000Z,1005.4221600000001
2022-11-20T00:24:39.000Z,1005.4221600000001
2022-11-20T00:25:14.000Z,1005.5237520000001
2022-11-20T00:25:44.000Z,1005.5237520000001
2022-11-20T00:26:00.000Z,1005.4221600000001
2022-11-20T00:26:34.000Z,1005.4221600000001
2022-11-20T00:26:55.000Z,1005.5237520000001
2022-11-20T00:27:19.000Z,1005.5237520000001
2022-11-20T00:27:39.000Z,1005.5237520000001
2022-11-20T00:28:09.000Z,1005.4221600000001
2022-11-20T00:28:39.000Z,1005.4221600000001
2022-11-20T00:29:22.000Z,1005.7269360000001
2022-11-20T00:29:45.000Z,1005.7269360000001
2022-11-20T00:30:15.000Z,1005.5237520000001
2022-11-20T00:30:46.000Z,1005.5237520000001
2022-11-20T00:31:13.000Z,1005.3205680000001
2022-11-20T00:31:39.000Z,1005.3205680000001
2022-11-20T00:32:07.000Z,1005.4221600000001
2022-11-20T00:32:24.000Z,1005.4221600000001
2022-11-20T00:32:59.000Z,1005.3205680000001
2022-11-20T00:33:29.000Z,1005.3205680000001
2022-11-20T00:33:59.000Z,1005.4221600000001
2022-11-20T00:34:30.000Z,1005.4221600000001
2022-11-20T00:34:49.000Z,1005.4221600000001
2022-11-20T00:35:19.000Z,1005.7269360000001
2022-11-20T00:35:54.000Z,1005.7269360000001
2022-11-20T00:36:24.000Z,1005.5237520000001
2022-11-20T00:36:59.000Z,1005.5237520000001
2022-11-20T00:37:29.000Z,1005.5237520000001
2022-11-20T00:37:59.000Z,1005.4221600000001
2022-11-20T00:38:34.000Z,1005.4221600000001
2022-11-20T00:38:55.000Z,1005.4221600000001
2022-11-20T00:39:19.000Z,1005.4221600000001
2022-11-20T00:39:54.000Z,1005.4221600000001
2022-11-20T00:40:24.000Z,1005.3205680000001
2022-11-20T00:40:59.000Z,1005.4221600000001
2022-11-20T00:41:29.000Z,1005.4221600000001
2022-11-20T00:41:59.000Z,1005.3205680000001
2022-11-20T00:42:34.000Z,1005.3205680000001
2022-11-20T00:42:55.000Z,1005.3205680000001
2022-11-20T00:43:19.000Z,1005.3205680000001
2022-11-20T00:43:54.000Z,1005.3205680000001
2022-11-20T00:44:33.000Z,1005.4221600000001
2022-11-20T00:45:00.000Z,1005.5237520000001
2022-11-20T00:45:31.000Z,1005.5237520000001
2022-11-20T00:45:58.000Z,1005.3205680000001
2022-11-20T00:46:23.000Z,1005.3205680000001
2022-11-20T00:46:50.000Z,1005.3205680000001
2022-11-20T00:47:24.000Z,1005.3205680000001
2022-11-20T00:47:54.000Z,1005.3205680000001
2022-11-20T00:48:24.000Z,1005.3205680000001
2022-11-20T00:48:59.000Z,1005.3205680000001
2022-11-20T00:49:29.000Z,1005.3205680000001
2022-11-20T00:49:59.000Z,1005.218976
2022-11-20T00:50:34.000Z,1005.218976
2022-11-20T00:50:56.000Z,1005.4221600000001
2022-11-20T00:51:19.000Z,1005.4221600000001
2022-11-20T00:51:54.000Z,1005.4221600000001
2022-11-20T00:52:24.000Z,1005.4221600000001
2022-11-20T00:52:59.000Z,1005.5237520000001
2022-11-20T00:53:29.000Z,1005.5237520000001
2022-11-20T00:53:54.000Z,1005.5237520000001
2022-11-20T00:54:19.000Z,1005.5237520000001
2022-11-20T00:54:49.000Z,1005.5237520000001
2022-11-20T00:55:19.000Z,1005.3205680000001
2022-11-20T00:55:54.000Z,1005.3205680000001
2022-11-20T00:56:24.000Z,1005.3205680000001
2022-11-20T00:56:59.000Z,1005.4221600000001
2022-11-20T00:57:29.000Z,1005.4221600000001
2022-11-20T00:57:59.000Z,1005.4221600000001
2022-11-20T00:58:34.000Z,1005.4221600000001
2022-11-20T00:58:55.000Z,1005.5237520000001
2022-11-20T00:59:19.000Z,1005.5237520000001
2022-11-20T00:59:54.000Z,1005.5237520000001
2022-11-20T01:00:24.000Z,1005.4221600000001
2022-11-20T01:01:08.000Z,1005.218976
2022-11-20T01:01:31.000Z,1005.218976
2022-11-20T01:01:58.000Z,1005.4221600000001
2022-11-20T01:02:34.000Z,1005.4221600000001
2022-11-20T01:02:55.000Z,1005.5237520000001
2022-11-20T01:03:19.000Z,1005.5237520000001
2022-11-20T01:03:54.000Z,1005.5237520000001
2022-11-20T01:04:24.000Z,1005.3205680000001
2022-11-20T01:04:59.000Z,1005.5237520000001
2022-11-20T01:05:29.000Z,1005.5237520000001
2022-11-20T01:05:59.000Z,1005.5237520000001
2022-11-20T01:06:34.000Z,1005.5237520000001
2022-11-20T01:06:55.000Z,1005.3205680000001
2022-11-20T01:07:20.000Z,1005.3205680000001
2022-11-20T01:07:54.000Z,1005.3205680000001
2022-11-20T01:08:24.000Z,1005.625344
2022-11-20T01:09:08.000Z,1005.4221600000001
2022-11-20T01:09:29.000Z,1005.4221600000001
2022-11-20T01:09:59.000Z,1005.5237520000001
2022-11-20T01:10:34.000Z,1005.5237520000001
2022-11-20T01:10:56.000Z,1005.4221600000001
2022-11-20T01:11:19.000Z,1005.4221600000001
2022-11-20T01:11:54.000Z,1005.4221600000001
2022-11-20T01:12:24.000Z,1005.218976
2022-11-20T01:12:59.000Z,1005.4221600000001
2022-11-20T01:13:29.000Z,1005.4221600000001
2022-11-20T01:13:59.000Z,1005.5237520000001
2022-11-20T01:14:34.000Z,1005.5237520000001
2022-11-20T01:14:55.000Z,1005.4221600000001
2022-11-20T01:15:19.000Z,1005.4221600000001
2022-11-20T01:15:54.000Z,1005.4221600000001
2022-11-20T01:16:24.000Z,1005.3205680000001
2022-11-20T01:16:59.000Z,1005.3205680000001
2022-11-20T01:17:29.000Z,1005.3205680000001
2022-11-20T01:17:59.000Z,1005.3205680000001
2022-11-20T01:18:30.000Z,1005.3205680000001
2022-11-20T01:18:49.000Z,1005.3205680000001
2022-11-20T01:19:19.000Z,1005.3205680000001
2022-11-20T01:19:54.000Z,1005.3205680000001
2022-11-20T01:20:24.000Z,1005.4221600000001
2022-11-20T01:20:59.000Z,1005.4221600000001
2022-11-20T01:21:29.000Z,1005.4221600000001
2022-11-20T01:22:08.000Z,1005.3205680000001
2022-11-20T01:22:33.000Z,1005.3205680000001
2022-11-20T01:22:58.000Z,1005.4221600000001
2022-11-20T01:23:19.000Z,1005.4221600000001
2022-11-20T01:23:54.000Z,1005.4221600000001
2022-11-20T01:24:24.000Z,1005.218976
2022-11-20T01:24:59.000Z,1005.218976
2022-11-20T01:25:29.000Z,1005.218976
2022-11-20T01:25:59.000Z,1005.5237520000001
2022-11-20T01:26:34.000Z,1005.5237520000001
2022-11-20T01:26:55.000Z,1005.5237520000001
2022-11-20T01:27:19.000Z,1005.5237520000001
2022-11-20T01:27:54.000Z,1005.5237520000001
2022-11-20T01:28:24.000Z,1005.1173840000001
2022-11-20T01:28:59.000Z,1005.218976
2022-11-20T01:29:38.000Z,1005.218976
2022-11-20T01:30:08.000Z,1005.3205680000001
2022-11-20T01:30:34.000Z,1005.3205680000001
2022-11-20T01:30:55.000Z,1005.3205680000001
2022-11-20T01:31:19.000Z,1005.3205680000001
2022-11-20T01:31:54.000Z,1005.3205680000001
2022-11-20T01:32:24.000Z,1005.5237520000001
2022-11-20T01:33:00.000Z,1005.218976
2022-11-20T01:33:29.000Z,1005.218976
2022-11-20T01:33:59.000Z,1005.3205680000001
2022-11-20T01:34:34.000Z,1005.3205680000001
2022-11-20T01:34:55.000Z,1005.218976
2022-11-20T01:35:19.000Z,1005.218976
2022-11-20T01:35:54.000Z,1005.218976
2022-11-20T01:36:24.000Z,1005.4221600000001
2022-11-20T01:36:59.000Z,1005.3205680000001
2022-11-20T01:37:26.000Z,1005.3205680000001
2022-11-20T01:37:53.000Z,1005.3205680000001
2022-11-20T01:38:20.000Z,1005.4221600000001
2022-11-20T01:38:46.000Z,1005.4221600000001
2022-11-20T01:39:13.000Z,1005.218976
2022-11-20T01:39:40.000Z,1005.218976
2022-11-20T01:40:03.000Z,1005.3205680000001
2022-11-20T01:40:24.000Z,1005.3205680000001
2022-11-20T01:40:59.000Z,1005.4221600000001
2022-11-20T01:41:29.000Z,1005.4221600000001
2022-11-20T01:41:59.000Z,1005.4221600000001
2022-11-20T01:42:34.000Z,1005.4221600000001
2022-11-20T01:42:55.000Z,1005.4221600000001
2022-11-20T01:43:19.000Z,1005.4221600000001
2022-11-20T01:43:54.000Z,1005.4221600000001
2022-11-20T01:44:24.000Z,1005.218976
2022-11-20T01:44:59.000Z,1005.218976
2022-11-20T01:45:29.000Z,1005.218976
2022-11-20T01:45:59.000Z,1005.5237520000001
2022-11-20T01:46:30.000Z,1005.5237520000001
2022-11-20T01:46:49.000Z,1005.5237520000001
2022-11-20T01:47:19.000Z,1005.4221600000001
2022-11-20T01:47:54.000Z,1005.4221600000001
2022-11-20T01:48:24.000Z,1005.218976
2022-11-20T01:48:59.000Z,1005.1173840000001
2022-11-20T01:49:29.000Z,1005.1173840000001
2022-11-20T01:49:59.000Z,1005.015792
2022-11-20T01:50:30.000Z,1005.015792
2022-11-20T01:50:49.000Z,1005.015792
2022-11-20T01:51:19.000Z,1005.4221600000001
2022-11-20T01:51:54.000Z,1005.4221600000001
2022-11-20T01:52:24.000Z,1004.9142
2022-11-20T01:52:59.000Z,1005.1173840000001
2022-11-20T01:53:39.000Z,1005.1173840000001
2022-11-20T01:54:09.000Z,1005.218976
2022-11-20T01:54:33.000Z,1005.218976
2022-11-20T01:54:59.000Z,1004.9142
2022-11-20T01:55:22.000Z,1004.9142
2022-11-20T01:55:50.000Z,1004.9142
2022-11-20T01:56:06.000Z,1005.1173840000001
2022-11-20T01:56:24.000Z,1005.1173840000001
2022-11-20T01:56:59.000Z,1005.1173840000001
2022-11-20T01:57:29.000Z,1005.1173840000001
2022-11-20T01:57:59.000Z,1005.015792
2022-11-20T01:58:34.000Z,1005.015792
2022-11-20T01:58:55.000Z,1005.015792
2022-11-20T01:59:19.000Z,1005.015792
2022-11-20T01:59:54.000Z,1005.015792
2022-11-20T02:00:24.000Z,1004.846472
2022-11-20T02:00:59.000Z,1005.015792
2022-11-20T02:01:29.000Z,1005.015792
2022-11-20T02:01:59.000Z,1004.9142
2022-11-20T02:02:34.000Z,1004.9142
2022-11-20T02:02:57.000Z,1005.015792
2022-11-20T02:03:24.000Z,1005.015792
2022-11-20T02:04:03.000Z,1004.9142
2022-11-20T02:04:26.000Z,1004.9142
2022-11-20T02:04:54.000Z,1005.015792
2022-11-20T02:05:10.000Z,1005.015792
2022-11-20T02:05:28.000Z,1005.015792
2022-11-20T02:05:54.000Z,1004.846472
2022-11-20T02:06:20.000Z,1004.846472
2022-11-20T02:06:46.000Z,1004.846472
2022-11-20T02:07:13.000Z,1005.015792
2022-11-20T02:07:40.000Z,1005.015792
2022-11-20T02:08:03.000Z,1004.846472
2022-11-20T02:08:24.000Z,1004.846472
2022-11-20T02:08:59.000Z,1004.74488
2022-11-20T02:09:29.000Z,1004.74488
2022-11-20T02:09:59.000Z,1004.9142
2022-11-20T02:10:34.000Z,1004.9142
2022-11-20T02:10:56.000Z,1004.74488
2022-11-20T02:11:19.000Z,1004.74488
2022-11-20T02:11:54.000Z,1004.74488
2022-11-20T02:12:24.000Z,1004.9142
2022-11-20T02:12:59.000Z,1004.9142
2022-11-20T02:13:29.000Z,1004.9142
2022-11-20T02:13:59.000Z,1004.9142
2022-11-20T02:14:44.000Z,1004.9142
2022-11-20T02:15:13.000Z,1005.015792
2022-11-20T02:15:40.000Z,1005.015792
2022-11-20T02:16:04.000Z,1004.846472
2022-11-20T02:16:26.000Z,1004.846472
2022-11-20T02:16:54.000Z,1004.74488
2022-11-20T02:17:10.000Z,1004.74488
2022-11-20T02:17:28.000Z,1004.74488
2022-11-20T02:17:54.000Z,1004.74488
2022-11-20T02:18:20.000Z,1004.74488
2022-11-20T02:18:46.000Z,1004.74488
2022-11-20T02:19:14.000Z,1004.846472
2022-11-20T02:19:40.000Z,1004.846472
2022-11-20T02:20:04.000Z,1005.015792
2022-11-20T02:20:26.000Z,1005.015792
2022-11-20T02:20:54.000Z,1004.9142
2022-11-20T02:21:10.000Z,1004.9142
2022-11-20T02:21:29.000Z,1004.9142
2022-11-20T02:21:59.000Z,1004.74488
2022-11-20T02:22:34.000Z,1004.74488
2022-11-20T02:22:56.000Z,1004.9142
2022-11-20T02:23:19.000Z,1004.9142
2022-11-20T02:23:54.000Z,1004.9142
2022-11-20T02:24:24.000Z,1005.015792
2022-11-20T02:24:59.000Z,1004.846472
2022-11-20T02:25:29.000Z,1004.846472
2022-11-20T02:25:59.000Z,1004.9142
2022-11-20T02:26:34.000Z,1004.9142
2022-11-20T02:26:55.000Z,1004.9142
2022-11-20T02:27:19.000Z,1004.9142
2022-11-20T02:27:50.000Z,1004.9142
2022-11-20T02:28:24.000Z,1004.9142
2022-11-20T02:28:59.000Z,1004.9142
2022-11-20T02:29:29.000Z,1004.9142
2022-11-20T02:29:59.000Z,1004.9142
2022-11-20T02:30:34.000Z,1004.9142
2022-11-20T02:30:55.000Z,1004.846472
2022-11-20T02:31:19.000Z,1004.846472
2022-11-20T02:31:54.000Z,1004.846472
2022-11-20T02:32:24.000Z,1005.015792
2022-11-20T02:33:00.000Z,1004.9142
2022-11-20T02:33:29.000Z,1004.9142
2022-11-20T02:33:59.000Z,1004.9142
2022-11-20T02:34:34.000Z,1004.9142
2022-11-20T02:34:55.000Z,1004.9142
2022-11-20T02:35:24.000Z,1004.9142
2022-11-20T02:35:54.000Z,1004.9142
2022-11-20T02:36:24.000Z,1004.9142
2022-11-20T02:36:59.000Z,1004.9142
2022-11-20T02:37:29.000Z,1004.9142
2022-11-20T02:37:59.000Z,1004.9142
2022-11-20T02:38:34.000Z,1004.9142
2022-11-20T02:38:55.000Z,1005.015792
2022-11-20T02:39:19.000Z,1005.015792
2022-11-20T02:39:54.000Z,1005.015792
2022-11-20T02:40:24.000Z,1004.846472
2022-11-20T02:40:59.000Z,1004.9142
2022-11-20T02:41:29.000Z,1004.9142
2022-11-20T02:42:09.000Z,1004.9142
2022-11-20T02:42:34.000Z,1004.9142
2022-11-20T02:42:55.000Z,1004.846472
2022-11-20T02:43:19.000Z,1004.846472
2022-11-20T02:43:54.000Z,1004.846472
2022-11-20T02:44:24.000Z,1004.846472
2022-11-20T02:44:59.000Z,1004.74488
2022-11-20T02:45:29.000Z,1004.74488
2022-11-20T02:45:59.000Z,1004.541696
2022-11-20T02:46:34.000Z,1004.541696
2022-11-20T02:46:55.000Z,1004.9142
2022-11-20T02:47:19.000Z,1004.9142
2022-11-20T02:47:54.000Z,1004.9142
2022-11-20T02:48:24.000Z,1004.846472
2022-11-20T02:48:59.000Z,1004.541696
2022-11-20T02:49:29.000Z,1004.541696
2022-11-20T02:49:59.000Z,1004.74488
2022-11-20T02:50:34.000Z,1004.74488
2022-11-20T02:50:55.000Z,1004.9142
2022-11-20T02:51:19.000Z,1004.9142
2022-11-20T02:51:54.000Z,1004.9142
2022-11-20T02:52:24.000Z,1004.846472
2022-11-20T02:52:59.000Z,1004.6432880000001
2022-11-20T02:53:29.000Z,1004.6432880000001
2022-11-20T02:53:59.000Z,1004.846472
2022-11-20T02:54:34.000Z,1004.846472
2022-11-20T02:54:56.000Z,1004.74488
2022-11-20T02:55:19.000Z,1004.74488
2022-11-20T02:55:50.000Z,1004.74488
2022-11-20T02:56:15.000Z,1004.74488
2022-11-20T02:56:40.000Z,1004.74488
2022-11-20T02:57:09.000Z,1004.9142
2022-11-20T02:57:31.000Z,1004.9142
2022-11-20T02:57:59.000Z,1004.74488
2022-11-20T02:58:34.000Z,1004.74488
2022-11-20T02:58:55.000Z,1004.846472
2022-11-20T02:59:19.000Z,1004.846472
2022-11-20T02:59:54.000Z,1004.846472
2022-11-20T03:00:24.000Z,1004.846472
2022-11-20T03:00:59.000Z,1004.846472
2022-11-20T03:01:29.000Z,1004.846472
2022-11-20T03:01:59.000Z,1004.6432880000001
2022-11-20T03:02:34.000Z,1004.6432880000001
2022-11-20T03:02:55.000Z,1004.74488
2022-11-20T03:03:19.000Z,1004.74488
2022-11-20T03:03:54.000Z,1004.74488
2022-11-20T03:04:24.000Z,1004.541696
2022-11-20T03:04:59.000Z,1004.6432880000001
2022-11-20T03:05:29.000Z,1004.6432880000001
2022-11-20T03:05:59.000Z,1004.6432880000001
2022-11-20T03:06:44.000Z,1004.6432880000001
2022-11-20T03:07:04.000Z,1004.6432880000001
2022-11-20T03:07:39.000Z,1004.6432880000001
2022-11-20T03:08:07.000Z,1004.338512
2022-11-20T03:08:39.000Z,1004.338512
2022-11-20T03:09:14.000Z,1004.6432880000001
2022-11-20T03:09:44.000Z,1004.6432880000001
2022-11-20T03:10:34.000Z,1004.541696
2022-11-20T03:10:56.000Z,1004.6432880000001
2022-11-20T03:11:19.000Z,1004.6432880000001
2022-11-20T03:11:50.000Z,1004.6432880000001
2022-11-20T03:12:15.000Z,1004.74488
2022-11-20T03:12:40.000Z,1004.74488
2022-11-20T03:13:09.000Z,1004.440104
2022-11-20T03:13:31.000Z,1004.440104
2022-11-20T03:13:59.000Z,1004.6432880000001
2022-11-20T03:14:30.000Z,1004.6432880000001
2022-11-20T03:14:49.000Z,1004.6432880000001
2022-11-20T03:15:24.000Z,1004.74488
2022-11-20T03:15:54.000Z,1004.74488
2022-11-20T03:16:24.000Z,1004.6432880000001
2022-11-20T03:16:59.000Z,1004.74488
2022-11-20T03:17:29.000Z,1004.74488
2022-11-20T03:17:59.000Z,1004.6432880000001
2022-11-20T03:18:34.000Z,1004.6432880000001
2022-11-20T03:18:56.000Z,1004.541696
2022-11-20T03:19:19.000Z,1004.541696
2022-11-20T03:19:54.000Z,1004.541696
2022-11-20T03:20:34.000Z,1004.541696
2022-11-20T03:21:00.000Z,1004.6432880000001
2022-11-20T03:21:29.000Z,1004.6432880000001
2022-11-20T03:21:59.000Z,1004.6432880000001
2022-11-20T03:22:34.000Z,1004.6432880000001
2022-11-20T03:22:55.000Z,1004.6432880000001
2022-11-20T03:23:19.000Z,1004.6432880000001
2022-11-20T03:23:54.000Z,1004.6432880000001
2022-11-20T03:24:24.000Z,1004.6432880000001
2022-11-20T03:24:59.000Z,1004.6432880000001
2022-11-20T03:25:29.000Z,1004.6432880000001
2022-11-20T03:25:59.000Z,1004.6432880000001
2022-11-20T03:26:34.000Z,1004.6432880000001
2022-11-20T03:26:55.000Z,1004.6432880000001
2022-11-20T03:27:19.000Z,1004.6432880000001
2022-11-20T03:27:50.000Z,1004.6432880000001
2022-11-20T03:28:15.000Z,1004.541696
2022-11-20T03:28:40.000Z,1004.541696
2022-11-20T03:29:09.000Z,1004.541696
2022-11-20T03:29:31.000Z,1004.541696
2022-11-20T03:29:59.000Z,1004.6432880000001
2022-11-20T03:30:24.000Z,1004.6432880000001
2022-11-20T03:30:50.000Z,1004.6432880000001
2022-11-20T03:31:24.000Z,1004.440104
2022-11-20T03:32:04.000Z,1004.440104
2022-11-20T03:32:27.000Z,1004.440104
2022-11-20T03:32:59.000Z,1004.541696
2022-11-20T03:33:29.000Z,1004.541696
2022-11-20T03:33:59.000Z,1004.440104
2022-11-20T03:34:34.000Z,1004.440104
2022-11-20T03:34:56.000Z,1004.338512
2022-11-20T03:35:19.000Z,1004.338512
2022-11-20T03:35:54.000Z,1004.338512
2022-11-20T03:36:24.000Z,1004.338512
2022-11-20T03:36:59.000Z,1004.338512
2022-11-20T03:37:29.000Z,1004.338512
2022-11-20T03:37:59.000Z,1004.541696
2022-11-20T03:38:34.000Z,1004.541696
2022-11-20T03:38:55.000Z,1004.440104
2022-11-20T03:39:20.000Z,1004.440104
2022-11-20T03:39:54.000Z,1004.440104
2022-11-20T03:40:24.000Z,1004.541696
2022-11-20T03:40:59.000Z,1004.440104
2022-11-20T03:41:29.000Z,1004.440104
2022-11-20T03:41:59.000Z,1004.541696
2022-11-20T03:42:34.000Z,1004.541696
2022-11-20T03:42:55.000Z,1004.338512
2022-11-20T03:43:19.000Z,1004.338512
2022-11-20T03:43:54.000Z,1004.338512
2022-11-20T03:44:24.000Z,1004.541696
2022-11-20T03:44:59.000Z,1004.440104
2022-11-20T03:45:29.000Z,1004.440104
2022-11-20T03:45:59.000Z,1004.6432880000001
2022-11-20T03:46:44.000Z,1004.6432880000001
2022-11-20T03:47:04.000Z,1004.338512
2022-11-20T03:47:39.000Z,1004.338512
2022-11-20T03:48:09.000Z,1004.338512
2022-11-20T03:48:39.000Z,1004.338512
2022-11-20T03:49:14.000Z,1004.338512
2022-11-20T03:49:44.000Z,1004.338512
2022-11-20T03:50:35.000Z,1004.338512
2022-11-20T03:50:56.000Z,1004.23692
2022-11-20T03:51:19.000Z,1004.23692
2022-11-20T03:51:54.000Z,1004.23692
2022-11-20T03:52:24.000Z,1004.135328
2022-11-20T03:53:09.000Z,1004.23692
2022-11-20T03:53:31.000Z,1004.23692
2022-11-20T03:53:59.000Z,1004.135328
2022-11-20T03:54:34.000Z,1004.135328
2022-11-20T03:54:57.000Z,1004.0337360000001
2022-11-20T03:55:19.000Z,1004.0337360000001
2022-11-20T03:55:54.000Z,1004.0337360000001
2022-11-20T03:56:24.000Z,1004.338512
2022-11-20T03:56:59.000Z,1004.23692
2022-11-20T03:57:29.000Z,1004.23692
2022-11-20T03:57:59.000Z,1004.23692
2022-11-20T03:58:30.000Z,1004.23692
2022-11-20T03:58:49.000Z,1004.23692
2022-11-20T03:59:19.000Z,1004.6432880000001
2022-11-20T03:59:54.000Z,1004.6432880000001
2022-11-20T04:00:24.000Z,1004.541696
2022-11-20T04:00:59.000Z,1004.23692
2022-11-20T04:01:39.000Z,1004.23692
2022-11-20T04:02:09.000Z,1004.440104
2022-11-20T04:02:34.000Z,1004.440104
2022-11-20T04:02:55.000Z,1004.23692
2022-11-20T04:03:19.000Z,1004.23692
2022-11-20T04:03:54.000Z,1004.23692
2022-11-20T04:04:24.000Z,1004.440104
2022-11-20T04:04:59.000Z,1004.338512
2022-11-20T04:05:30.000Z,1004.338512
2022-11-20T04:05:59.000Z,1004.23692
2022-11-20T04:06:35.000Z,1004.23692
2022-11-20T04:06:55.000Z,1004.440104
2022-11-20T04:07:19.000Z,1004.440104
2022-11-20T04:07:54.000Z,1004.440104
2022-11-20T04:08:24.000Z,1004.23692
2022-11-20T04:08:59.000Z,1004.338512
2022-11-20T04:09:26.000Z,1004.338512
2022-11-20T04:09:54.000Z,1004.338512
2022-11-20T04:10:19.000Z,1004.135328
2022-11-20T04:10:49.000Z,1004.135328
2022-11-20T04:11:19.000Z,1004.338512
2022-11-20T04:11:54.000Z,1004.338512
2022-11-20T04:12:24.000Z,1004.440104
2022-11-20T04:12:59.000Z,1004.440104
2022-11-20T04:13:29.000Z,1004.440104
2022-11-20T04:13:59.000Z,1004.440104
2022-11-20T04:14:34.000Z,1004.440104
2022-11-20T04:14:55.000Z,1004.23692
2022-11-20T04:15:19.000Z,1004.23692
2022-11-20T04:15:54.000Z,1004.23692
2022-11-20T04:16:34.000Z,1004.338512
2022-11-20T04:17:00.000Z,1004.23692
2022-11-20T04:17:29.000Z,1004.23692
2022-11-20T04:17:59.000Z,1004.440104
2022-11-20T04:18:34.000Z,1004.440104
2022-11-20T04:18:55.000Z,1004.440104
2022-11-20T04:19:19.000Z,1004.440104
2022-11-20T04:19:54.000Z,1004.440104
2022-11-20T04:20:24.000Z,1004.440104
2022-11-20T04:20:59.000Z,1004.440104
2022-11-20T04:21:29.000Z,1004.440104
2022-11-20T04:21:59.000Z,1004.440104
2022-11-20T04:22:34.000Z,1004.440104
2022-11-20T04:22:55.000Z,1004.338512
2022-11-20T04:23:19.000Z,1004.338512
2022-11-20T04:23:55.000Z,1004.338512
2022-11-20T04:24:22.000Z,1004.541696
2022-11-20T04:24:39.000Z,1004.541696
2022-11-20T04:25:13.000Z,1004.440104
2022-11-20T04:25:44.000Z,1004.440104
2022-11-20T04:26:14.000Z,1004.440104
2022-11-20T04:26:34.000Z,1004.440104
2022-11-20T04:26:55.000Z,1004.440104
2022-11-20T04:27:19.000Z,1004.440104
2022-11-20T04:27:54.000Z,1004.440104
2022-11-20T04:28:24.000Z,1004.440104
2022-11-20T04:28:59.000Z,1004.23692
2022-11-20T04:29:29.000Z,1004.23692
2022-11-20T04:29:59.000Z,1004.440104
2022-11-20T04:30:34.000Z,1004.440104
2022-11-20T04:30:55.000Z,1004.338512
2022-11-20T04:31:24.000Z,1004.338512
2022-11-20T04:32:04.000Z,1004.338512
2022-11-20T04:32:27.000Z,1004.338512
2022-11-20T04:32:54.000Z,1004.338512
2022-11-20T04:33:10.000Z,1004.338512
2022-11-20T04:33:29.000Z,1004.338512
2022-11-20T04:33:54.000Z,1004.23692
2022-11-20T04:34:20.000Z,1004.23692
2022-11-20T04:34:46.000Z,1004.23692
2022-11-20T04:35:14.000Z,1004.23692
2022-11-20T04:35:40.000Z,1004.23692
2022-11-20T04:36:04.000Z,1004.338512
2022-11-20T04:36:27.000Z,1004.338512
2022-11-20T04:36:54.000Z,1004.338512
2022-11-20T04:37:10.000Z,1004.338512
2022-11-20T04:37:29.000Z,1004.338512
2022-11-20T04:37:54.000Z,1004.440104
2022-11-20T04:38:20.000Z,1004.440104
2022-11-20T04:38:50.000Z,1004.440104
2022-11-20T04:39:19.000Z,1004.23692
2022-11-20T04:39:54.000Z,1004.23692
2022-11-20T04:40:24.000Z,1004.135328
2022-11-20T04:40:59.000Z,1004.23692
2022-11-20T04:41:29.000Z,1004.23692
2022-11-20T04:41:59.000Z,1004.23692
2022-11-20T04:42:34.000Z,1004.23692
2022-11-20T04:42:56.000Z,1004.23692
2022-11-20T04:43:19.000Z,1004.23692
2022-11-20T04:43:54.000Z,1004.23692
2022-11-20T04:44:24.000Z,1004.23692
2022-11-20T04:44:59.000Z,1004.23692
2022-11-20T04:45:29.000Z,1004.23692
2022-11-20T04:45:59.000Z,1004.338512
2022-11-20T04:46:34.000Z,1004.338512
2022-11-20T04:47:05.000Z,1004.23692
2022-11-20T04:47:39.000Z,1004.23692
2022-11-20T04:48:00.000Z,1004.338512
2022-11-20T04:48:24.000Z,1004.338512
2022-11-20T04:48:59.000Z,1004.23692
2022-11-20T04:49:29.000Z,1004.23692
2022-11-20T04:49:59.000Z,1004.23692
2022-11-20T04:50:34.000Z,1004.23692
2022-11-20T04:50:55.000Z,1004.23692
2022-11-20T04:51:29.000Z,1004.23692
2022-11-20T04:51:54.000Z,1004.23692
2022-11-20T04:52:24.000Z,1004.23692
2022-11-20T04:52:59.000Z,1004.440104
2022-11-20T04:53:29.000Z,1004.440104
2022-11-20T04:53:59.000Z,1004.23692
2022-11-20T04:54:34.000Z,1004.23692
2022-11-20T04:54:55.000Z,1004.440104
2022-11-20T04:55:19.000Z,1004.440104
2022-11-20T04:55:54.000Z,1004.440104
2022-11-20T04:56:24.000Z,1004.135328