createdAt,value
2022-12-08T00:01:39.916Z,81.53
2022-12-08T00:07:02.561Z,82.09
2022-12-08T00:12:07.991Z,82.24
2022-12-08T00:17:12.232Z,82.50
2022-12-08T00:22:15.453Z,82.58
2022-12-08T00:27:18.350Z,81.34
2022-12-08T00:32:20.428Z,82.33
2022-12-08T00:37:22.464Z,81.33
2022-12-08T00:42:24.392Z,81.70
2022-12-08T00:47:26.352Z,81.23
2022-12-08T00:52:28.348Z,81.48
2022-12-08T00:57:30.451Z,82.14
2022-12-08T01:02:34.633Z,81.13
2022-12-08T01:07:37.124Z,81.25
2022-12-08T01:12:39.095Z,81.14
2022-12-08T01:17:41.110Z,82.40
2022-12-08T01:22:43.121Z,82.45
2022-12-08T01:27:45.061Z,82.27
2022-12-08T01:32:47.640Z,81.20
2022-12-08T01:37:50.848Z,82.61
2022-12-08T01:42:53.026Z,82.29
2022-12-08T01:48:00.638Z,82.61
2022-12-08T01:53:11.226Z,81.30
2022-12-08T01:58:21.582Z,82.12
2022-12-08T02:03:43.509Z,81.87
2022-12-08T02:08:46.358Z,82.49
2022-12-08T02:13:50.370Z,82.22
2022-12-08T02:19:32.546Z,81.32
2022-12-08T02:24:39.259Z,81.40
2022-12-08T02:30:10.118Z,82.74
2022-12-08T02:35:23.742Z,81.11
2022-12-08T02:40:34.012Z,82.44
2022-12-08T02:45:48.015Z,82.00
2022-12-08T02:50:50.049Z,81.11
2022-12-08T02:56:10.571Z,81.87
2022-12-08T03:01:32.492Z,82.05
2022-12-08T03:06:53.142Z,80.78
2022-12-08T03:12:14.315Z,81.45
2022-12-08T03:17:19.928Z,81.85
2022-12-08T03:22:26.093Z,80.86
2022-12-08T03:27:31.091Z,81.97
2022-12-08T03:32:51.300Z,81.81
2022-12-08T03:38:03.923Z,82.14
2022-12-08T03:43:06.079Z,80.65
2022-12-08T03:48:08.010Z,81.18
2022-12-08T03:53:09.979Z,82.04
2022-12-08T03:58:11.906Z,81.39
2022-12-08T04:03:13.929Z,80.60
2022-12-08T04:08:16.063Z,80.55
2022-12-08T04:13:18.184Z,81.09
2022-12-08T04:18:20.188Z,82.16
2022-12-08T04:23:22.305Z,81.45
2022-12-08T04:28:24.328Z,81.55
2022-12-08T04:33:26.269Z,82.05
2022-12-08T04:38:28.827Z,81.76
2022-12-08T04:43:30.798Z,81.99
2022-12-08T04:48:32.745Z,82.00
2022-12-08T04:53:34.769Z,81.83
2022-12-08T04:58:36.699Z,81.79
2022-12-08T05:03:38.997Z,80.96
2022-12-08T05:08:42.130Z,80.67
2022-12-08T05:13:44.139Z,82.27
2022-12-08T05:18:46.167Z,80.87
2022-12-08T05:23:48.099Z,81.04
2022-12-08T05:28:50.067Z,81.06
2022-12-08T05:33:52.647Z,82.02
2022-12-08T05:38:57.388Z,81.29
2022-12-08T05:43:59.495Z,81.24
2022-12-08T05:49:01.908Z,82.25
2022-12-08T05:54:03.911Z,81.93
2022-12-08T05:59:07.377Z,81.02
2022-12-08T06:04:09.669Z,81.57
2022-12-08T06:09:12.776Z,81.58
2022-12-08T06:14:14.801Z,81.46
2022-12-08T06:19:16.808Z,82.34
2022-12-08T06:24:18.839Z,82.08
2022-12-08T06:29:20.851Z,81.07
2022-12-08T06:34:22.874Z,82.40
2022-12-08T06:39:24.872Z,81.05
2022-12-08T06:44:26.950Z,82.14
2022-12-08T06:49:28.919Z,82.18
2022-12-08T06:54:31.200Z,81.47
2022-12-08T06:59:33.250Z,81.57
2022-12-08T07:04:35.222Z,82.12
2022-12-08T07:09:37.315Z,81.31
2022-12-08T07:14:39.419Z,82.36
2022-12-08T07:19:41.450Z,81.54
2022-12-08T07:24:43.418Z,82.27
2022-12-08T07:29:45.396Z,81.58
2022-12-08T07:34:47.489Z,81.80
2022-12-08T07:39:49.540Z,81.96
2022-12-08T07:44:51.622Z,82.45
2022-12-08T07:49:53.663Z,81.83
2022-12-08T07:54:55.664Z,82.60
2022-12-08T07:59:57.693Z,82.71
2022-12-08T08:04:59.737Z,81.04
2022-12-08T08:10:01.947Z,81.98
2022-12-08T08:15:07.917Z,81.45
2022-12-08T08:20:10.585Z,82.45
2022-12-08T08:25:12.646Z,81.92
2022-12-08T08:30:20.297Z,81.89
2022-12-08T08:35:22.682Z,81.43
2022-12-08T08:40:24.792Z,80.91
2022-12-08T08:45:27.063Z,80.84
2022-12-08T08:50:34.345Z,81.70
2022-12-08T08:55:40.344Z,81.18
2022-12-08T09:00:42.597Z,80.42
2022-12-08T09:05:45.087Z,80.53
2022-12-08T09:10:47.101Z,81.48
2022-12-08T09:15:49.177Z,81.10
2022-12-08T09:20:51.319Z,81.49
2022-12-08T09:25:53.370Z,80.55
2022-12-08T09:30:55.412Z,81.28
2022-12-08T09:35:57.543Z,80.50
2022-12-08T09:41:02.184Z,81.78
2022-12-08T09:46:09.892Z,81.81
2022-12-08T09:51:14.754Z,81.06
2022-12-08T09:56:22.731Z,80.89
2022-12-08T10:01:30.049Z,81.11
2022-12-08T10:06:41.638Z,81.23
2022-12-08T10:11:56.222Z,80.91
2022-12-08T10:17:04.366Z,81.35
2022-12-08T10:22:22.529Z,81.01
2022-12-08T10:27:25.480Z,81.17
2022-12-08T10:32:36.142Z,81.12
2022-12-08T10:37:38.801Z,81.55
2022-12-08T10:42:49.029Z,81.78
2022-12-08T10:47:56.852Z,81.45
2022-12-08T10:53:23.141Z,81.85
2022-12-08T10:58:34.272Z,81.57
2022-12-08T11:03:45.145Z,81.84
2022-12-08T11:08:56.650Z,81.81
2022-12-08T11:13:58.850Z,81.68
2022-12-08T11:19:07.179Z,81.48
2022-12-08T11:24:14.999Z,81.52
2022-12-08T11:29:17.704Z,81.91
2022-12-08T11:34:37.246Z,81.86
2022-12-08T11:39:45.321Z,81.55
2022-12-08T11:44:53.288Z,82.17
2022-12-08T11:50:19.742Z,81.73
2022-12-08T11:55:37.117Z,82.00
2022-12-08T12:00:41.077Z,81.54
2022-12-08T12:06:30.864Z,82.11
2022-12-08T12:11:40.239Z,82.76
2022-12-08T12:16:56.200Z,82.02
2022-12-08T12:22:00.419Z,82.50
2022-12-08T12:27:15.578Z,82.30
2022-12-08T12:32:17.980Z,82.47
2022-12-08T12:37:36.897Z,82.12
2022-12-08T12:42:45.000Z,82.01
2022-12-08T12:47:56.966Z,82.00
2022-12-08T12:53:26.398Z,82.48
2022-12-08T12:58:28.330Z,81.93
2022-12-08T13:03:30.414Z,81.93
2022-12-08T13:08:33.480Z,82.37
2022-12-08T13:13:37.021Z,82.54
2022-12-08T13:18:43.494Z,82.11
2022-12-08T13:23:49.586Z,82.96
2022-12-08T13:29:15.872Z,82.85
2022-12-08T13:34:31.789Z,82.61
2022-12-08T13:39:50.053Z,83.33
2022-12-08T13:52:25.874Z,82.98
2022-12-08T14:01:25.413Z,82.90
2022-12-08T14:06:37.678Z,83.27
2022-12-08T14:12:01.636Z,83.15
2022-12-08T14:17:06.978Z,83.62
2022-12-08T14:22:08.966Z,83.40
2022-12-08T14:27:15.724Z,83.13
2022-12-08T14:32:29.327Z,83.19
2022-12-08T14:37:35.911Z,83.50
2022-12-08T14:42:46.820Z,83.56
2022-12-08T14:47:48.943Z,83.77
2022-12-08T14:52:51.057Z,83.22
2022-12-08T14:57:53.320Z,83.78
2022-12-08T15:02:57.358Z,84.01
2022-12-08T15:08:03.380Z,83.46
2022-12-08T15:13:11.394Z,84.09
2022-12-08T15:18:29.260Z,83.38
2022-12-08T15:23:38.743Z,83.67
2022-12-08T15:28:40.791Z,83.52
2022-12-08T15:33:42.810Z,83.24
2022-12-08T15:38:44.906Z,83.62
2022-12-08T15:43:46.915Z,83.77
2022-12-08T15:48:51.394Z,83.69
2022-12-08T15:53:57.016Z,83.58
2022-12-08T15:58:59.317Z,83.83
2022-12-08T16:09:26.547Z,83.91
2022-12-08T16:19:50.955Z,83.66
2022-12-08T16:24:53.328Z,83.17
2022-12-08T16:29:56.861Z,83.20
2022-12-08T16:34:59.154Z,83.56
2022-12-08T16:40:01.416Z,84.04
2022-12-08T16:45:15.103Z,83.72
2022-12-08T16:50:23.528Z,83.35
2022-12-08T16:55:26.411Z,83.37
2022-12-08T17:00:30.200Z,83.29
2022-12-08T17:05:32.866Z,83.51
2022-12-08T17:10:38.677Z,84.02
2022-12-08T17:15:41.288Z,82.74
2022-12-08T17:20:43.723Z,83.60
2022-12-08T17:25:56.968Z,83.61
2022-12-08T17:31:00.602Z,83.16
2022-12-08T17:36:02.804Z,82.42
2022-12-08T17:41:06.749Z,83.19
2022-12-08T17:46:08.971Z,82.79
2022-12-08T17:51:11.207Z,83.67
2022-12-08T17:56:20.113Z,83.21
2022-12-08T18:01:23.844Z,83.10
2022-12-08T18:06:30.958Z,82.86
2022-12-08T18:11:35.267Z,82.12
2022-12-08T18:16:40.520Z,82.49
2022-12-08T18:21:44.346Z,82.09
2022-12-08T18:26:47.720Z,82.80
2022-12-08T18:31:51.372Z,83.36
2022-12-08T18:36:54.572Z,83.73
2022-12-08T18:41:57.473Z,83.24
2022-12-08T18:46:59.953Z,82.80
2022-12-08T18:52:02.780Z,82.90
2022-12-08T18:57:06.807Z,83.06
2022-12-08T19:02:11.980Z,83.30
2022-12-08T19:07:17.742Z,84.54
2022-12-08T19:12:20.663Z,84.36
2022-12-08T19:17:23.272Z,83.25
2022-12-08T19:22:26.430Z,84.23
2022-12-08T19:27:29.730Z,83.84
2022-12-08T19:32:32.458Z,82.89
2022-12-08T19:37:37.234Z,82.93
2022-12-08T19:43:00.108Z,83.75
2022-12-08T19:48:06.210Z,83.68
2022-12-08T19:53:15.051Z,83.64
2022-12-08T19:58:20.716Z,83.39
2022-12-08T20:03:24.154Z,84.29
2022-12-08T20:08:27.335Z,84.53
2022-12-08T20:13:42.371Z,83.09
2022-12-08T20:18:45.444Z,83.51
2022-12-08T20:23:52.187Z,83.91
2022-12-08T20:28:56.935Z,83.19
2022-12-08T20:34:00.536Z,83.94
2022-12-08T20:39:03.079Z,83.65
2022-12-08T20:44:07.242Z,84.11
2022-12-08T20:49:09.916Z,83.15
2022-12-08T20:54:13.362Z,83.36
2022-12-08T20:59:18.915Z,84.47
2022-12-08T21:04:22.228Z,82.92
2022-12-08T21:09:24.266Z,84.88
2022-12-08T21:14:27.052Z,83.95
2022-12-08T21:19:29.241Z,83.22
2022-12-08T21:24:34.334Z,84.60
2022-12-08T21:29:36.870Z,84.27
2022-12-08T21:34:39.112Z,84.41
2022-12-08T21:39:41.249Z,84.79
2022-12-08T21:44:43.321Z,83.75
2022-12-08T21:49:45.625Z,84.37
2022-12-08T21:54:47.697Z,84.13
2022-12-08T21:59:49.737Z,83.83
2022-12-08T22:04:52.976Z,83.72
2022-12-08T22:09:55.197Z,83.62
2022-12-08T22:14:57.513Z,84.96
2022-12-08T22:19:59.757Z,84.47
2022-12-08T22:25:03.543Z,84.38
2022-12-08T22:30:06.639Z,83.69
2022-12-08T22:35:09.811Z,84.85
2022-12-08T22:40:12.274Z,85.10
2022-12-08T22:45:14.754Z,83.43
2022-12-08T22:50:16.897Z,83.51
2022-12-08T22:55:18.933Z,83.96
2022-12-08T23:00:20.995Z,84.42
2022-12-08T23:05:23.267Z,84.95
2022-12-08T23:10:25.485Z,83.93
2022-12-08T23:15:28.078Z,83.35
2022-12-08T23:20:30.170Z,84.29
2022-12-08T23:25:32.137Z,83.73
2022-12-08T23:30:34.271Z,83.43
2022-12-08T23:35:36.353Z,84.73
2022-12-08T23:40:38.474Z,84.99
2022-12-08T23:45:40.632Z,85.02
2022-12-08T23:50:42.810Z,84.10
2022-12-08T23:55:44.875Z,83.52
