createdAt,value
2022-12-19T00:00:53.407Z,99.77
2022-12-19T00:06:19.146Z,99.62
2022-12-19T00:11:43.159Z,99.52
2022-12-19T00:17:06.083Z,99.46
2022-12-19T00:22:28.772Z,99.31
2022-12-19T00:27:52.662Z,99.22
2022-12-19T00:33:14.882Z,99.21
2022-12-19T00:38:37.107Z,99.15
2022-12-19T00:44:00.005Z,99.16
2022-12-19T00:49:23.118Z,99.27
2022-12-19T00:54:45.457Z,99.29
2022-12-19T01:00:07.893Z,99.25
2022-12-19T01:05:30.740Z,99.35
2022-12-19T01:10:55.758Z,99.69
2022-12-19T01:16:26.350Z,99.97
2022-12-19T01:21:48.802Z,100.00
2022-12-19T01:27:12.048Z,100.00
2022-12-19T01:32:35.970Z,100.00
2022-12-19T01:38:08.628Z,100.00
2022-12-19T01:43:24.132Z,100.00
2022-12-19T01:48:50.254Z,100.00
2022-12-19T01:54:20.377Z,100.00
2022-12-19T01:59:46.263Z,100.00
2022-12-19T02:05:08.527Z,100.00
2022-12-19T02:10:31.427Z,100.00
2022-12-19T02:16:25.175Z,100.00
2022-12-19T02:22:08.545Z,100.00
2022-12-19T02:28:12.074Z,100.00
2022-12-19T02:33:47.622Z,100.00
2022-12-19T02:39:17.412Z,100.00
2022-12-19T02:50:20.097Z,100.00
2022-12-19T02:55:46.853Z,100.00
2022-12-19T03:01:23.130Z,100.00
2022-12-19T03:07:02.529Z,100.00
2022-12-19T03:12:29.820Z,100.00
2022-12-19T03:17:58.998Z,100.00
2022-12-19T03:23:31.625Z,100.00
2022-12-19T03:29:01.977Z,100.00
2022-12-19T03:34:35.136Z,100.00
2022-12-19T03:40:01.913Z,100.00
2022-12-19T03:45:31.595Z,100.00
2022-12-19T03:50:59.712Z,100.00
2022-12-19T03:56:48.340Z,100.00
2022-12-19T04:02:14.553Z,100.00
2022-12-19T04:07:37.831Z,100.00
2022-12-19T04:13:19.417Z,100.00
2022-12-19T04:18:44.089Z,100.00
2022-12-19T04:24:17.211Z,100.00
2022-12-19T04:29:44.142Z,100.00
2022-12-19T04:35:06.344Z,100.00
2022-12-19T04:40:29.297Z,100.00
2022-12-19T04:45:57.266Z,100.00
2022-12-19T04:51:17.426Z,100.00
2022-12-19T04:56:40.308Z,100.00
2022-12-19T05:02:02.636Z,100.00
2022-12-19T05:07:26.706Z,100.00
2022-12-19T05:12:48.986Z,100.00
2022-12-19T05:18:11.362Z,100.00
2022-12-19T05:23:34.816Z,100.00
2022-12-19T05:28:57.152Z,100.00
2022-12-19T05:34:19.426Z,100.00
2022-12-19T05:39:41.939Z,100.00
2022-12-19T05:45:04.186Z,100.00
2022-12-19T05:50:27.551Z,100.00
2022-12-19T05:55:49.810Z,100.00
2022-12-19T06:01:20.835Z,100.00
2022-12-19T06:06:44.337Z,100.00
2022-12-19T06:12:06.682Z,100.00
2022-12-19T06:17:28.989Z,100.00
2022-12-19T06:22:51.364Z,100.00
2022-12-19T06:28:13.567Z,100.00
2022-12-19T06:33:37.178Z,100.00
2022-12-19T06:39:00.336Z,100.00
2022-12-19T06:44:24.734Z,100.00
2022-12-19T06:49:47.115Z,99.98
2022-12-19T06:55:09.314Z,99.61
2022-12-19T07:00:33.128Z,99.25
2022-12-19T07:05:56.685Z,98.79
2022-12-19T07:11:19.057Z,98.23
2022-12-19T07:16:43.052Z,97.51
2022-12-19T07:22:05.811Z,96.87
2022-12-19T07:27:35.249Z,96.28
2022-12-19T07:32:53.049Z,95.86
2022-12-19T07:38:18.207Z,95.41
2022-12-19T07:43:41.150Z,94.91
2022-12-19T07:49:03.366Z,94.33
2022-12-19T07:54:25.629Z,93.80
2022-12-19T07:59:48.035Z,93.08
2022-12-19T08:05:11.686Z,92.41
2022-12-19T08:10:34.562Z,91.71
2022-12-19T08:15:56.972Z,91.05
2022-12-19T08:21:20.609Z,90.35
2022-12-19T08:26:47.606Z,89.72
2022-12-19T08:32:08.295Z,89.04
2022-12-19T08:37:31.324Z,88.40
2022-12-19T08:42:54.473Z,87.70
2022-12-19T08:48:18.673Z,86.92
2022-12-19T08:53:44.095Z,86.17
2022-12-19T08:59:06.848Z,85.50
2022-12-19T09:05:57.906Z,84.76
2022-12-19T09:09:53.685Z,84.05
2022-12-19T09:15:16.555Z,83.21
2022-12-19T09:20:39.160Z,82.35
2022-12-19T09:26:02.140Z,81.66
2022-12-19T09:31:29.221Z,80.85
2022-12-19T09:36:51.557Z,80.09
2022-12-19T09:42:49.396Z,79.48
2022-12-19T09:48:23.645Z,78.92
2022-12-19T09:54:05.564Z,78.29
2022-12-19T10:00:05.321Z,77.62
2022-12-19T10:06:54.415Z,77.11
2022-12-19T10:12:42.885Z,76.80
2022-12-19T10:17:32.275Z,76.36
2022-12-19T10:23:17.836Z,75.93
2022-12-19T10:28:48.022Z,75.75
2022-12-19T10:34:33.670Z,73.47
2022-12-19T10:40:17.604Z,70.89
2022-12-19T10:45:46.880Z,69.97
2022-12-19T10:51:09.190Z,68.86
2022-12-19T10:56:38.356Z,67.33
2022-12-19T11:02:03.118Z,66.66
2022-12-19T11:07:33.717Z,66.75
2022-12-19T11:16:53.677Z,66.10
2022-12-19T11:26:42.560Z,66.50
2022-12-19T11:29:19.779Z,66.17
2022-12-19T11:35:36.789Z,65.11
2022-12-19T11:41:01.871Z,65.89
2022-12-19T11:46:38.092Z,66.53
2022-12-19T11:57:54.124Z,66.48
2022-12-19T12:03:39.804Z,68.21
2022-12-19T12:11:32.294Z,69.01
2022-12-19T12:31:01.480Z,70.25
2022-12-19T12:31:50.631Z,70.04
2022-12-19T12:31:55.328Z,69.63
2022-12-19T12:35:30.605Z,69.76
2022-12-19T12:38:27.808Z,70.15
2022-12-19T12:44:08.488Z,70.64
2022-12-19T12:49:54.914Z,70.97
2022-12-19T12:55:20.507Z,71.26
2022-12-19T13:00:48.375Z,71.30
2022-12-19T13:06:33.591Z,71.40
2022-12-19T13:12:26.735Z,71.61
2022-12-19T13:17:56.855Z,71.75
2022-12-19T13:23:45.325Z,71.90
2022-12-19T13:29:09.307Z,72.06
2022-12-19T13:34:42.374Z,72.20
2022-12-19T13:40:12.961Z,72.28
2022-12-19T13:45:47.383Z,72.35
2022-12-19T13:51:13.844Z,72.47
2022-12-19T13:56:37.411Z,72.69
2022-12-19T14:02:01.299Z,72.82
2022-12-19T14:07:47.780Z,72.94
2022-12-19T14:13:56.535Z,73.19
2022-12-19T14:19:01.734Z,73.37
2022-12-19T14:24:33.016Z,73.67
2022-12-19T14:30:27.974Z,73.83
2022-12-19T14:36:08.488Z,73.90
2022-12-19T14:41:08.377Z,73.95
2022-12-19T14:52:35.818Z,73.97
2022-12-19T14:54:40.198Z,73.94
2022-12-19T14:58:50.840Z,74.02
2022-12-19T15:02:54.768Z,74.15
2022-12-19T15:08:19.638Z,74.18
2022-12-19T15:14:55.121Z,74.15
2022-12-19T15:19:14.594Z,74.32
2022-12-19T15:24:37.212Z,74.45
2022-12-19T15:29:59.876Z,74.62
2022-12-19T15:35:25.997Z,74.73
2022-12-19T15:40:48.531Z,74.70
2022-12-19T15:46:15.841Z,74.69
2022-12-19T15:51:38.595Z,74.72
2022-12-19T15:57:03.970Z,74.75
2022-12-19T16:03:21.102Z,74.82
2022-12-19T16:08:00.199Z,74.96
2022-12-19T16:13:28.001Z,75.09
2022-12-19T16:18:50.283Z,75.27
2022-12-19T16:24:12.698Z,75.35
2022-12-19T16:29:41.972Z,75.48
2022-12-19T16:35:05.710Z,75.63
2022-12-19T16:40:31.963Z,75.80
2022-12-19T16:46:00.761Z,75.93
2022-12-19T16:51:36.023Z,75.07
2022-12-19T16:57:03.478Z,76.13
2022-12-19T17:02:49.540Z,76.28
2022-12-19T17:08:18.100Z,76.48
2022-12-19T17:13:40.715Z,76.64
2022-12-19T17:19:05.254Z,76.71
2022-12-19T17:24:29.706Z,76.91
2022-12-19T17:29:51.998Z,77.10
2022-12-19T17:35:16.173Z,77.16
2022-12-19T17:40:44.337Z,77.30
2022-12-19T17:46:06.892Z,77.48
2022-12-19T17:51:31.518Z,77.82
2022-12-19T17:56:53.874Z,78.34
2022-12-19T18:02:18.444Z,79.21
2022-12-19T18:07:41.249Z,80.44
2022-12-19T18:13:05.954Z,81.52
2022-12-19T18:18:38.187Z,82.36
2022-12-19T18:24:01.630Z,83.13
2022-12-19T18:29:24.758Z,83.81
2022-12-19T18:34:49.067Z,84.46
2022-12-19T18:40:20.072Z,85.38
2022-12-19T18:45:41.602Z,86.34
2022-12-19T18:51:04.794Z,87.60
2022-12-19T18:56:27.539Z,89.23
2022-12-19T19:01:52.659Z,91.32
2022-12-19T19:07:16.568Z,93.62
2022-12-19T19:12:39.058Z,95.90
2022-12-19T19:18:07.147Z,98.33
2022-12-19T19:23:31.408Z,100.00
2022-12-19T19:28:54.316Z,100.00
2022-12-19T19:34:29.867Z,100.00
2022-12-19T19:39:53.181Z,100.00
2022-12-19T19:45:16.048Z,100.00
2022-12-19T19:50:38.391Z,100.00
2022-12-19T19:56:10.137Z,100.00
2022-12-19T20:01:33.297Z,100.00
2022-12-19T20:06:57.767Z,100.00
2022-12-19T20:12:20.453Z,100.00
2022-12-19T20:17:44.003Z,100.00
2022-12-19T20:23:06.327Z,100.00
2022-12-19T20:28:28.900Z,100.00
2022-12-19T20:33:52.803Z,100.00
2022-12-19T20:39:15.944Z,100.00
2022-12-19T20:44:39.393Z,100.00
2022-12-19T20:50:02.212Z,100.00
2022-12-19T20:55:25.771Z,100.00
2022-12-19T21:00:48.968Z,100.00
2022-12-19T21:06:13.668Z,100.00
2022-12-19T21:11:37.646Z,100.00
2022-12-19T21:16:59.983Z,100.00
2022-12-19T21:22:22.213Z,100.00
2022-12-19T21:27:45.037Z,100.00
2022-12-19T21:33:09.162Z,100.00
2022-12-19T21:38:32.042Z,100.00
2022-12-19T21:43:55.328Z,100.00
2022-12-19T21:49:19.106Z,100.00
2022-12-19T21:54:41.310Z,100.00
2022-12-19T22:00:04.116Z,100.00
2022-12-19T22:05:26.599Z,100.00
2022-12-19T22:10:50.991Z,100.00
2022-12-19T22:16:13.948Z,100.00
2022-12-19T22:21:37.364Z,100.00
2022-12-19T22:26:59.817Z,100.00
2022-12-19T22:32:22.567Z,100.00
2022-12-19T22:37:44.975Z,100.00
2022-12-19T22:43:07.426Z,100.00
2022-12-19T22:48:29.704Z,100.00
2022-12-19T22:53:53.156Z,100.00
2022-12-19T22:59:19.097Z,100.00
2022-12-19T23:04:42.118Z,100.00
2022-12-19T23:10:04.472Z,100.00
2022-12-19T23:15:26.930Z,100.00
2022-12-19T23:20:49.157Z,100.00
2022-12-19T23:26:16.043Z,100.00
2022-12-19T23:31:37.076Z,100.00
2022-12-19T23:37:10.631Z,100.00
2022-12-19T23:42:24.554Z,100.00
2022-12-19T23:47:48.105Z,100.00
2022-12-19T23:53:10.380Z,100.00
2022-12-19T23:58:33.341Z,100.00
