createdAt,value
2017-09-10T00:00:46.403Z,0
2017-09-10T00:01:48.801Z,0
2017-09-10T00:02:51.189Z,0
2017-09-10T00:03:53.593Z,0
2017-09-10T00:04:55.992Z,0
2017-09-10T00:05:58.384Z,0
2017-09-10T00:07:00.790Z,0
2017-09-10T00:08:03.192Z,0
2017-09-10T00:09:05.585Z,0
2017-09-10T00:10:07.988Z,0
2017-09-10T00:11:10.376Z,0
2017-09-10T00:12:12.775Z,0
2017-09-10T00:13:15.173Z,0
2017-09-10T00:14:17.587Z,0
2017-09-10T00:15:19.991Z,0
2017-09-10T00:16:22.390Z,0
2017-09-10T00:17:24.784Z,0
2017-09-10T00:18:27.182Z,0
2017-09-10T00:19:29.577Z,0
2017-09-10T00:20:31.976Z,0
2017-09-10T00:21:34.369Z,0
2017-09-10T00:22:36.761Z,0
2017-09-10T00:23:39.166Z,0
2017-09-10T00:24:41.552Z,0
2017-09-10T00:25:43.962Z,0
2017-09-10T00:26:46.375Z,0
2017-09-10T00:27:48.764Z,0
2017-09-10T00:28:51.153Z,0
2017-09-10T00:29:53.561Z,0
2017-09-10T00:30:55.951Z,0
2017-09-10T00:31:58.353Z,0
2017-09-10T00:33:01.088Z,0
2017-09-10T00:34:03.476Z,0
2017-09-10T00:35:05.879Z,0
2017-09-10T00:36:08.284Z,0
2017-09-10T00:37:10.679Z,0
2017-09-10T00:38:13.083Z,0
2017-09-10T00:39:15.478Z,0
2017-09-10T00:40:17.881Z,0
2017-09-10T00:41:20.271Z,0
2017-09-10T00:42:22.663Z,0
2017-09-10T00:43:25.392Z,0
2017-09-10T00:44:27.798Z,0
2017-09-10T00:45:30.190Z,0
2017-09-10T00:46:32.589Z,0
2017-09-10T00:47:34.974Z,0
2017-09-10T00:48:37.375Z,0
2017-09-10T00:49:39.766Z,0
2017-09-10T00:50:42.161Z,0
2017-09-10T00:51:44.558Z,0
2017-09-10T00:52:46.955Z,0
2017-09-10T00:53:49.361Z,0
2017-09-10T00:54:51.761Z,0
2017-09-10T00:55:54.156Z,0
2017-09-10T00:56:56.888Z,0
2017-09-10T00:57:59.305Z,0
2017-09-10T00:59:01.696Z,0
2017-09-10T01:00:04.094Z,0
2017-09-10T01:01:06.830Z,0
2017-09-10T01:02:09.226Z,0
2017-09-10T01:03:11.968Z,0
2017-09-10T01:04:14.366Z,0
2017-09-10T01:05:16.760Z,0
2017-09-10T01:06:19.150Z,0
2017-09-10T01:07:21.547Z,0
2017-09-10T01:08:23.942Z,0
2017-09-10T01:09:26.338Z,0
2017-09-10T01:10:28.735Z,0
2017-09-10T01:11:31.489Z,0
2017-09-10T01:12:33.894Z,0
2017-09-10T01:13:36.296Z,0
2017-09-10T01:14:38.688Z,0
2017-09-10T01:15:41.084Z,0
2017-09-10T01:16:43.482Z,0
2017-09-10T01:17:45.885Z,0
2017-09-10T01:18:48.273Z,0
2017-09-10T01:19:50.678Z,0
2017-09-10T01:20:53.082Z,0
2017-09-10T01:21:55.467Z,0
2017-09-10T01:22:57.877Z,0
2017-09-10T01:24:00.267Z,0
2017-09-10T01:25:02.666Z,0
2017-09-10T01:26:05.058Z,0
2017-09-10T01:27:07.844Z,0
2017-09-10T01:28:10.247Z,0
2017-09-10T01:29:12.660Z,0
2017-09-10T01:30:15.052Z,0
2017-09-10T01:31:17.452Z,0
2017-09-10T01:32:20.216Z,0
2017-09-10T01:33:22.629Z,0
2017-09-10T01:34:25.374Z,0
2017-09-10T01:35:28.158Z,0
2017-09-10T01:36:30.556Z,0
2017-09-10T01:37:33.311Z,0
2017-09-10T01:38:35.697Z,0
2017-09-10T01:39:38.094Z,0
2017-09-10T01:40:40.491Z,0
2017-09-10T01:41:42.885Z,0
2017-09-10T01:42:45.276Z,0
2017-09-10T01:43:47.682Z,0
2017-09-10T01:44:50.062Z,0
2017-09-10T01:45:52.474Z,0
2017-09-10T01:46:54.872Z,0
2017-09-10T01:47:57.259Z,0
2017-09-10T01:48:59.657Z,0
2017-09-10T01:50:02.067Z,0
2017-09-10T01:51:04.793Z,0
2017-09-10T01:52:07.193Z,0
2017-09-10T01:53:09.578Z,0
2017-09-10T01:54:11.972Z,0
2017-09-10T01:55:14.381Z,0
2017-09-10T01:56:16.770Z,0
2017-09-10T01:57:19.155Z,0
2017-09-10T01:58:21.549Z,0
2017-09-10T01:59:23.939Z,0
2017-09-10T02:00:26.346Z,0
2017-09-10T02:01:29.079Z,0
2017-09-10T02:02:31.471Z,0
2017-09-10T02:03:33.867Z,0
2017-09-10T02:04:36.265Z,0
2017-09-10T02:05:38.684Z,0
2017-09-10T02:06:41.086Z,0
2017-09-10T02:07:43.823Z,0
2017-09-10T02:08:46.219Z,0
2017-09-10T02:09:48.615Z,0
2017-09-10T02:10:51.027Z,0
2017-09-10T02:11:53.406Z,0
2017-09-10T02:12:55.804Z,0
2017-09-10T02:13:58.199Z,0
2017-09-10T02:15:00.596Z,0
2017-09-10T02:16:02.993Z,0
2017-09-10T02:17:05.391Z,0
2017-09-10T02:18:07.781Z,0
2017-09-10T02:19:10.178Z,0
2017-09-10T02:20:12.568Z,0
2017-09-10T02:21:15.327Z,0
2017-09-10T02:22:17.718Z,0
2017-09-10T02:23:20.445Z,0
2017-09-10T02:24:23.184Z,0
2017-09-10T02:25:25.577Z,0
2017-09-10T02:26:27.972Z,0
2017-09-10T02:27:30.726Z,0
2017-09-10T02:28:33.102Z,0
2017-09-10T02:29:35.493Z,0
2017-09-10T02:30:37.889Z,0
2017-09-10T02:31:40.294Z,0
2017-09-10T02:32:42.694Z,0
2017-09-10T02:33:45.088Z,0
2017-09-10T02:34:47.480Z,0
2017-09-10T02:35:49.872Z,0
2017-09-10T02:36:52.270Z,0
2017-09-10T02:37:54.664Z,0
2017-09-10T02:38:57.053Z,0
2017-09-10T02:39:59.453Z,0
2017-09-10T02:41:01.841Z,0
2017-09-10T02:42:04.239Z,0
2017-09-10T02:43:06.627Z,0
2017-09-10T02:44:09.029Z,0
2017-09-10T02:45:11.426Z,0
2017-09-10T02:46:13.821Z,0
2017-09-10T02:47:16.219Z,0
2017-09-10T02:48:18.616Z,0
2017-09-10T02:49:21.015Z,0
2017-09-10T02:50:23.410Z,0
2017-09-10T02:51:25.805Z,0
2017-09-10T02:52:28.193Z,0
2017-09-10T02:53:30.929Z,0
2017-09-10T02:54:33.324Z,0
2017-09-10T02:55:35.717Z,0
2017-09-10T02:56:38.127Z,0
2017-09-10T02:57:40.511Z,0
2017-09-10T02:58:42.893Z,0
2017-09-10T02:59:45.303Z,0
2017-09-10T03:00:47.690Z,0
2017-09-10T03:01:50.087Z,0
2017-09-10T03:02:52.490Z,0
2017-09-10T03:03:54.874Z,0
2017-09-10T03:04:57.268Z,0
2017-09-10T03:05:59.666Z,0
2017-09-10T03:07:02.390Z,0
2017-09-10T03:08:04.790Z,0
2017-09-10T03:09:07.186Z,0
2017-09-10T03:10:09.585Z,0
2017-09-10T03:11:11.972Z,0
2017-09-10T03:12:14.366Z,0
2017-09-10T03:13:16.763Z,0
2017-09-10T03:14:19.156Z,0
2017-09-10T03:15:21.549Z,0
2017-09-10T03:16:23.948Z,0
2017-09-10T03:17:26.348Z,0
2017-09-10T03:18:28.735Z,0
2017-09-10T03:19:31.132Z,0
2017-09-10T03:20:33.529Z,0
2017-09-10T03:21:36.286Z,0
2017-09-10T03:22:38.650Z,0
2017-09-10T03:23:41.394Z,0
2017-09-10T03:24:43.777Z,0
2017-09-10T03:25:46.194Z,0
2017-09-10T03:26:48.585Z,0
2017-09-10T03:27:50.969Z,0
2017-09-10T03:28:53.364Z,0
2017-09-10T03:29:55.757Z,0
2017-09-10T03:30:58.151Z,0
2017-09-10T03:32:00.552Z,0
2017-09-10T03:33:02.931Z,0
2017-09-10T03:34:05.341Z,0
2017-09-10T03:35:07.740Z,0
2017-09-10T03:36:10.129Z,0
2017-09-10T03:37:12.531Z,0
2017-09-10T03:38:14.919Z,0
2017-09-10T03:39:17.304Z,0
2017-09-10T03:40:19.704Z,0
2017-09-10T03:41:22.099Z,0
2017-09-10T03:42:24.485Z,0
2017-09-10T03:43:26.880Z,0
2017-09-10T03:44:29.275Z,0
2017-09-10T03:45:31.667Z,0
2017-09-10T03:46:34.061Z,0
2017-09-10T03:47:36.465Z,0
2017-09-10T03:48:38.856Z,0
2017-09-10T03:49:41.247Z,0
2017-09-10T03:50:43.654Z,0
2017-09-10T03:51:46.061Z,0
2017-09-10T03:52:48.795Z,0
2017-09-10T03:53:51.557Z,0
2017-09-10T03:54:54.290Z,0
2017-09-10T03:55:56.679Z,0
2017-09-10T03:56:59.085Z,0
2017-09-10T03:58:01.460Z,0
2017-09-10T03:59:03.868Z,0
2017-09-10T04:00:06.255Z,0
2017-09-10T04:01:08.646Z,0
2017-09-10T04:02:11.385Z,0
2017-09-10T04:03:13.772Z,0
2017-09-10T04:04:16.170Z,0
2017-09-10T04:05:18.563Z,0
2017-09-10T04:06:20.951Z,0
2017-09-10T04:07:23.699Z,0
2017-09-10T04:08:26.089Z,4
2017-09-10T04:09:28.504Z,4
2017-09-10T04:10:30.898Z,4
2017-09-10T04:11:33.634Z,4
2017-09-10T04:12:36.024Z,4
2017-09-10T04:13:38.416Z,8
2017-09-10T04:14:40.803Z,4
2017-09-10T04:15:43.201Z,8
2017-09-10T04:16:45.940Z,8
2017-09-10T04:17:48.331Z,12
2017-09-10T04:18:50.723Z,16
2017-09-10T04:19:53.108Z,16
2017-09-10T04:20:55.505Z,20
2017-09-10T04:21:58.235Z,24
2017-09-10T04:23:00.616Z,24
2017-09-10T04:24:03.021Z,32
2017-09-10T04:25:05.413Z,36
2017-09-10T04:26:07.806Z,44
2017-09-10T04:27:10.209Z,52
2017-09-10T04:28:12.606Z,56
2017-09-10T04:29:15.014Z,68
2017-09-10T04:30:17.759Z,76
2017-09-10T04:31:20.157Z,88
2017-09-10T04:32:22.563Z,104
2017-09-10T04:33:24.949Z,120
2017-09-10T04:34:27.347Z,136
2017-09-10T04:35:29.753Z,152
2017-09-10T04:36:32.141Z,164
2017-09-10T04:37:34.548Z,188
2017-09-10T04:38:36.951Z,200
2017-09-10T04:39:39.342Z,216
2017-09-10T04:40:41.748Z,240
2017-09-10T04:41:44.152Z,252
2017-09-10T04:42:46.540Z,268
2017-09-10T04:43:48.930Z,296
2017-09-10T04:44:51.321Z,320
2017-09-10T04:45:53.721Z,340
2017-09-10T04:46:56.110Z,376
2017-09-10T04:47:58.518Z,400
2017-09-10T04:49:00.928Z,436
2017-09-10T04:50:03.322Z,472
2017-09-10T04:51:05.760Z,508
2017-09-10T04:52:08.115Z,556
2017-09-10T04:53:10.502Z,592
2017-09-10T04:54:12.902Z,640
2017-09-10T04:55:15.631Z,692
2017-09-10T04:56:18.014Z,740
2017-09-10T04:57:20.423Z,796
2017-09-10T04:58:22.813Z,884
2017-09-10T04:59:25.207Z,960
2017-09-10T05:00:27.604Z,1044
2017-09-10T05:01:30.012Z,1140
2017-09-10T05:02:32.403Z,1220
2017-09-10T05:03:34.814Z,1324
2017-09-10T05:04:37.200Z,1392
2017-09-10T05:05:39.610Z,1432
2017-09-10T05:06:41.999Z,1556
2017-09-10T05:07:44.393Z,1604
2017-09-10T05:08:46.787Z,1680
2017-09-10T05:09:49.181Z,1796
2017-09-10T05:10:51.563Z,1868
2017-09-10T05:11:53.971Z,1960
2017-09-10T05:12:56.366Z,2052
2017-09-10T05:13:58.775Z,2136
2017-09-10T05:15:01.171Z,2240
2017-09-10T05:16:03.580Z,2264
2017-09-10T05:17:05.981Z,2456
2017-09-10T05:18:08.717Z,2496
2017-09-10T05:19:11.108Z,2628
2017-09-10T05:20:13.506Z,2816
2017-09-10T05:21:15.899Z,3032
2017-09-10T05:22:18.302Z,3212
2017-09-10T05:23:20.695Z,3520
2017-09-10T05:24:23.084Z,3840
2017-09-10T05:25:25.818Z,4020
2017-09-10T05:26:28.211Z,4040
2017-09-10T05:27:30.601Z,4220
2017-09-10T05:28:32.992Z,4252
2017-09-10T05:29:35.378Z,4328
2017-09-10T05:30:37.784Z,4360
2017-09-10T05:31:40.184Z,4372
2017-09-10T05:32:42.576Z,4332
2017-09-10T05:33:44.975Z,4436
2017-09-10T05:34:47.369Z,4592
2017-09-10T05:35:49.769Z,4736
2017-09-10T05:36:52.173Z,4896
2017-09-10T05:37:54.920Z,5000
2017-09-10T05:38:57.308Z,5056
2017-09-10T05:39:59.703Z,5160
2017-09-10T05:41:02.090Z,5240
2017-09-10T05:42:04.488Z,5508
2017-09-10T05:43:06.877Z,5680
2017-09-10T05:44:09.266Z,5948
2017-09-10T05:45:11.670Z,6196
2017-09-10T05:46:14.065Z,6516
2017-09-10T05:47:16.453Z,6584
2017-09-10T05:48:18.841Z,6692
2017-09-10T05:49:21.239Z,6828
2017-09-10T05:50:23.651Z,6592
2017-09-10T05:51:26.032Z,6556
2017-09-10T05:52:28.423Z,6284
2017-09-10T05:53:30.817Z,6336
2017-09-10T05:54:33.202Z,6408
2017-09-10T05:55:35.613Z,6604
2017-09-10T05:56:38.002Z,6644
2017-09-10T05:57:40.733Z,6708
2017-09-10T05:58:43.136Z,6572
2017-09-10T05:59:45.522Z,6608
2017-09-10T06:00:47.927Z,6784
2017-09-10T06:01:50.339Z,6860
2017-09-10T06:02:53.056Z,6916
2017-09-10T06:03:55.798Z,6948
2017-09-10T06:04:58.195Z,7192
2017-09-10T06:06:00.595Z,7640
2017-09-10T06:07:03.002Z,7624
2017-09-10T06:08:05.392Z,7544
2017-09-10T06:09:07.786Z,7320
2017-09-10T06:10:10.188Z,7220
2017-09-10T06:11:12.586Z,7140
2017-09-10T06:12:14.988Z,7520
2017-09-10T06:13:17.393Z,7804
2017-09-10T06:14:19.798Z,8556
2017-09-10T06:15:22.201Z,9288
2017-09-10T06:16:24.590Z,9752
2017-09-10T06:17:26.994Z,9700
2017-09-10T06:18:29.385Z,9864
2017-09-10T06:19:31.788Z,10120
2017-09-10T06:20:34.186Z,10056
2017-09-10T06:21:36.577Z,10060
2017-09-10T06:22:39.317Z,10008
2017-09-10T06:23:41.723Z,9872
2017-09-10T06:24:44.140Z,9940
2017-09-10T06:25:46.555Z,10060
2017-09-10T06:26:48.936Z,9936
2017-09-10T06:27:51.675Z,10508
2017-09-10T06:28:54.079Z,10744
2017-09-10T06:29:56.480Z,11312
2017-09-10T06:30:58.881Z,11800
2017-09-10T06:32:01.277Z,12384
2017-09-10T06:33:03.692Z,12700
2017-09-10T06:34:06.097Z,12572
2017-09-10T06:35:08.498Z,12160
2017-09-10T06:36:10.897Z,11732
2017-09-10T06:37:13.304Z,10948
2017-09-10T06:38:15.699Z,10348
2017-09-10T06:39:18.109Z,10256
2017-09-10T06:40:20.871Z,10440
2017-09-10T06:41:23.599Z,11148
2017-09-10T06:42:26.000Z,12104
2017-09-10T06:43:28.726Z,12368
2017-09-10T06:44:31.113Z,12864
2017-09-10T06:45:33.513Z,12628
2017-09-10T06:46:35.922Z,11964
2017-09-10T06:47:38.311Z,11056
2017-09-10T06:48:40.709Z,10024
2017-09-10T06:49:43.120Z,9056
2017-09-10T06:50:45.517Z,8256
2017-09-10T06:51:47.926Z,8140
2017-09-10T06:52:50.669Z,8392
2017-09-10T06:53:53.065Z,8908
2017-09-10T06:54:55.482Z,8824
2017-09-10T06:55:57.887Z,9504
2017-09-10T06:57:00.303Z,10296
2017-09-10T06:58:02.706Z,10280
2017-09-10T06:59:05.101Z,10776
2017-09-10T07:00:07.511Z,11608
2017-09-10T07:01:09.937Z,11928
2017-09-10T07:02:12.329Z,12104
2017-09-10T07:03:14.734Z,11972
2017-09-10T07:04:17.146Z,12212
2017-09-10T07:05:19.549Z,13048
2017-09-10T07:06:21.952Z,13476
2017-09-10T07:07:24.350Z,13632
2017-09-10T07:08:26.748Z,13944
2017-09-10T07:09:29.151Z,14120
2017-09-10T07:10:31.552Z,13720
2017-09-10T07:11:33.952Z,12568
2017-09-10T07:12:36.352Z,11404
2017-09-10T07:13:38.743Z,10796
2017-09-10T07:14:41.189Z,11296
2017-09-10T07:15:43.581Z,12096
2017-09-10T07:16:45.977Z,13132
2017-09-10T07:17:48.386Z,14152
2017-09-10T07:18:50.789Z,15192
2017-09-10T07:19:54.219Z,15596
2017-09-10T07:20:56.612Z,14936
2017-09-10T07:21:59.016Z,12928
2017-09-10T07:23:01.413Z,12580
2017-09-10T07:24:03.814Z,11892
2017-09-10T07:25:06.558Z,12136
2017-09-10T07:26:08.945Z,12416
2017-09-10T07:27:11.693Z,13732
2017-09-10T07:28:14.085Z,15292
2017-09-10T07:29:16.479Z,17396
2017-09-10T07:30:18.884Z,18196
2017-09-10T07:31:21.637Z,18944
2017-09-10T07:32:24.033Z,18296
2017-09-10T07:33:26.444Z,17032
2017-09-10T07:34:28.837Z,16424
2017-09-10T07:35:31.239Z,16492
2017-09-10T07:36:33.662Z,15912
2017-09-10T07:37:36.062Z,15188
2017-09-10T07:38:38.800Z,14744
2017-09-10T07:39:41.548Z,14128
2017-09-10T07:40:43.933Z,14760
2017-09-10T07:41:46.335Z,15232
2017-09-10T07:42:48.738Z,14804
2017-09-10T07:43:51.140Z,18560
2017-09-10T07:44:53.537Z,15944
2017-09-10T07:45:55.938Z,11820
2017-09-10T07:46:58.340Z,23008
2017-09-10T07:48:00.745Z,34400
2017-09-10T07:49:03.149Z,22592
2017-09-10T07:50:05.538Z,36480
2017-09-10T07:51:07.937Z,53344
2017-09-10T07:52:10.337Z,51584
2017-09-10T07:53:12.759Z,40928
2017-09-10T07:54:15.156Z,34144
2017-09-10T07:55:17.549Z,26432
2017-09-10T07:56:20.291Z,22368
2017-09-10T07:57:22.685Z,21952
2017-09-10T07:58:25.090Z,20224
2017-09-10T07:59:27.484Z,21440
2017-09-10T08:00:29.892Z,22656
2017-09-10T08:01:32.299Z,24896
2017-09-10T08:02:34.695Z,33056
2017-09-10T08:03:37.092Z,40448
2017-09-10T08:04:39.486Z,54144
2017-09-10T08:05:41.885Z,52704
2017-09-10T08:06:44.285Z,59296
2017-09-10T08:07:46.691Z,57120
2017-09-10T08:08:49.120Z,48800
2017-09-10T08:09:51.511Z,29856
2017-09-10T08:10:53.923Z,33152
2017-09-10T08:11:56.323Z,24800
2017-09-10T08:12:58.721Z,38464
2017-09-10T08:14:01.125Z,57984
2017-09-10T08:15:03.524Z,66944
2017-09-10T08:16:05.919Z,44576
2017-09-10T08:17:08.332Z,54976
2017-09-10T08:18:10.731Z,77984
2017-09-10T08:19:13.134Z,95552
2017-09-10T08:20:15.541Z,86112
2017-09-10T08:21:17.941Z,85984
2017-09-10T08:22:20.343Z,71840
2017-09-10T08:23:22.759Z,66944
2017-09-10T08:24:25.143Z,57408
2017-09-10T08:25:27.556Z,46336
2017-09-10T08:26:29.956Z,45344
2017-09-10T08:27:32.352Z,46752
2017-09-10T08:28:34.752Z,55168
2017-09-10T08:29:37.494Z,61120
2017-09-10T08:30:39.894Z,57216
2017-09-10T08:31:42.293Z,53728
2017-09-10T08:32:45.024Z,56320
2017-09-10T08:33:47.434Z,62144
2017-09-10T08:34:50.188Z,68096
2017-09-10T08:35:52.584Z,68640
2017-09-10T08:36:54.990Z,69728
2017-09-10T08:37:57.405Z,59648
2017-09-10T08:38:59.814Z,65376
2017-09-10T08:40:02.211Z,85568
2017-09-10T08:41:04.618Z,86848
2017-09-10T08:42:07.123Z,84512
2017-09-10T08:43:09.533Z,83392
2017-09-10T08:44:11.944Z,103360
2017-09-10T08:45:14.359Z,84864
2017-09-10T08:46:16.769Z,97056
2017-09-10T08:47:19.180Z,119840
2017-09-10T08:48:21.582Z,95392
2017-09-10T08:49:23.978Z,59328
2017-09-10T08:50:26.386Z,38848
2017-09-10T08:51:28.790Z,50624
2017-09-10T08:52:31.201Z,48128
2017-09-10T08:53:33.614Z,57504
2017-09-10T08:54:36.038Z,82624
2017-09-10T08:55:38.460Z,105376
2017-09-10T08:56:41.202Z,92032
2017-09-10T08:57:43.616Z,86368
2017-09-10T08:58:46.012Z,83552
2017-09-10T08:59:48.416Z,81536
2017-09-10T09:00:50.836Z,95328
2017-09-10T09:01:53.243Z,114496
2017-09-10T09:02:55.648Z,120032
2017-09-10T09:03:58.050Z,116320
2017-09-10T09:05:00.821Z,111392
2017-09-10T09:06:03.238Z,113952
2017-09-10T09:07:06.009Z,132096
2017-09-10T09:08:08.418Z,165920
2017-09-10T09:09:10.835Z,161440
2017-09-10T09:10:13.251Z,122048
2017-09-10T09:11:15.665Z,109856
2017-09-10T09:12:18.074Z,107200
2017-09-10T09:13:20.488Z,115328
2017-09-10T09:14:22.895Z,102272
2017-09-10T09:15:25.305Z,77344
2017-09-10T09:16:27.716Z,84096
2017-09-10T09:17:30.126Z,101536
2017-09-10T09:18:32.877Z,100768
2017-09-10T09:19:35.292Z,102816
2017-09-10T09:20:37.692Z,94560
2017-09-10T09:21:40.442Z,84416
2017-09-10T09:22:42.869Z,85472
2017-09-10T09:23:45.269Z,89888
2017-09-10T09:24:47.684Z,88928
2017-09-10T09:25:50.101Z,89344
2017-09-10T09:26:52.873Z,90048
2017-09-10T09:27:55.261Z,93088
2017-09-10T09:28:57.670Z,92704
2017-09-10T09:30:00.078Z,90176
2017-09-10T09:31:02.500Z,106176
2017-09-10T09:32:04.913Z,123968
2017-09-10T09:33:07.318Z,121408
2017-09-10T09:34:09.735Z,119968
2017-09-10T09:35:12.137Z,84000
2017-09-10T09:36:14.571Z,41888
2017-09-10T09:37:16.986Z,34752
2017-09-10T09:38:19.391Z,101280
2017-09-10T09:39:21.817Z,98464
2017-09-10T09:40:24.231Z,99232
2017-09-10T09:41:26.659Z,88832
2017-09-10T09:42:29.067Z,103392
2017-09-10T09:43:31.821Z,88032
2017-09-10T09:44:34.244Z,82752
2017-09-10T09:45:36.658Z,127680
2017-09-10T09:46:39.063Z,125856
2017-09-10T09:47:41.475Z,122528
2017-09-10T09:48:43.896Z,119392
2017-09-10T09:49:46.306Z,127104
2017-09-10T09:50:48.721Z,132992
2017-09-10T09:51:51.146Z,122624
2017-09-10T09:52:53.554Z,121824
2017-09-10T09:53:56.304Z,120000
2017-09-10T09:54:58.708Z,135168
2017-09-10T09:56:01.119Z,126688
2017-09-10T09:57:03.550Z,127328
2017-09-10T09:58:05.957Z,123840
2017-09-10T09:59:08.373Z,115008
2017-09-10T10:00:10.779Z,109248
2017-09-10T10:01:13.189Z,104128
2017-09-10T10:02:15.601Z,109888
2017-09-10T10:03:18.014Z,114688
2017-09-10T10:04:20.419Z,115360
2017-09-10T10:05:23.164Z,116320
2017-09-10T10:06:25.569Z,113376
2017-09-10T10:07:27.988Z,105408
2017-09-10T10:08:30.390Z,126560
2017-09-10T10:09:32.795Z,126464
2017-09-10T10:10:35.215Z,117312
2017-09-10T10:11:37.632Z,115392
2017-09-10T10:12:40.032Z,124512
2017-09-10T10:13:42.450Z,124992
2017-09-10T10:14:44.858Z,24128
2017-09-10T10:15:47.269Z,31232
2017-09-10T10:16:49.691Z,32416
2017-09-10T10:17:52.099Z,125696
2017-09-10T10:18:54.859Z,122944
2017-09-10T10:19:57.628Z,114336
2017-09-10T10:21:00.032Z,106848
2017-09-10T10:22:02.438Z,94400
2017-09-10T10:23:04.852Z,100352
2017-09-10T10:24:07.255Z,107232
2017-09-10T10:25:09.669Z,99360
2017-09-10T10:26:12.076Z,97376
2017-09-10T10:27:14.488Z,100192
2017-09-10T10:28:16.903Z,102688
2017-09-10T10:29:19.326Z,24032
2017-09-10T10:30:21.721Z,23616
2017-09-10T10:31:24.153Z,30016
2017-09-10T10:32:26.557Z,114528
2017-09-10T10:33:28.963Z,110912
2017-09-10T10:34:31.374Z,22624
2017-09-10T10:35:33.783Z,118176
2017-09-10T10:36:36.211Z,33504
2017-09-10T10:37:38.623Z,129536
2017-09-10T10:38:41.028Z,127008
2017-09-10T10:39:43.431Z,124384
2017-09-10T10:40:45.853Z,132352
2017-09-10T10:41:48.261Z,132032
2017-09-10T10:42:50.671Z,127200
2017-09-10T10:43:53.408Z,122432
2017-09-10T10:44:55.820Z,118752
2017-09-10T10:45:58.237Z,114624
2017-09-10T10:47:00.649Z,111904
2017-09-10T10:48:03.058Z,17952
2017-09-10T10:49:05.468Z,101120
2017-09-10T10:50:07.871Z,31232
2017-09-10T10:51:10.626Z,120192
2017-09-10T10:52:13.030Z,111104
2017-09-10T10:53:15.794Z,116384
2017-09-10T10:54:18.204Z,42240
2017-09-10T10:55:20.607Z,68448
2017-09-10T10:56:23.017Z,119456
2017-09-10T10:57:25.436Z,122464
2017-09-10T10:58:27.840Z,120512
2017-09-10T10:59:30.248Z,34656
2017-09-10T11:00:32.662Z,87072
2017-09-10T11:01:35.075Z,114112
2017-09-10T11:02:37.504Z,112576
2017-09-10T11:03:39.944Z,118176
2017-09-10T11:04:42.311Z,108320
2017-09-10T11:05:44.721Z,102752
2017-09-10T11:06:47.131Z,104288
2017-09-10T11:07:49.551Z,115200
2017-09-10T11:08:51.959Z,124640
2017-09-10T11:09:54.370Z,125248
2017-09-10T11:10:56.782Z,114112
2017-09-10T11:11:59.183Z,109952
2017-09-10T11:13:01.935Z,122944
2017-09-10T11:14:04.333Z,118944
2017-09-10T11:15:06.741Z,107200
2017-09-10T11:16:09.147Z,101536
2017-09-10T11:17:11.569Z,103648
2017-09-10T11:18:13.975Z,101056
2017-09-10T11:19:16.385Z,25408
2017-09-10T11:20:18.793Z,46592
2017-09-10T11:21:21.202Z,23520
2017-09-10T11:22:23.616Z,26592
2017-09-10T11:23:26.027Z,110720
2017-09-10T11:24:28.440Z,20800
2017-09-10T11:25:30.847Z,17968
2017-09-10T11:26:33.256Z,23424
2017-09-10T11:27:35.674Z,30752
2017-09-10T11:28:38.103Z,105056
2017-09-10T11:29:40.491Z,119296
2017-09-10T11:30:42.909Z,116800
2017-09-10T11:31:45.319Z,107072
2017-09-10T11:32:47.735Z,28288
2017-09-10T11:33:50.142Z,114592
2017-09-10T11:34:52.577Z,127200
2017-09-10T11:35:54.978Z,39360
2017-09-10T11:36:57.397Z,116896
2017-09-10T11:37:59.807Z,122336
2017-09-10T11:39:02.564Z,133952
2017-09-10T11:40:04.993Z,28832
2017-09-10T11:41:07.731Z,18572
2017-09-10T11:42:10.143Z,112320
2017-09-10T11:43:12.550Z,121856
2017-09-10T11:44:15.302Z,133248
2017-09-10T11:45:17.715Z,133280
2017-09-10T11:46:20.113Z,33824
2017-09-10T11:47:22.542Z,71168
2017-09-10T11:48:25.395Z,123296
2017-09-10T11:49:27.806Z,119488
2017-09-10T11:50:30.222Z,118688
2017-09-10T11:51:32.631Z,121696
2017-09-10T11:52:35.045Z,120544
2017-09-10T11:53:37.466Z,122144
2017-09-10T11:54:39.881Z,120960
2017-09-10T11:55:42.290Z,117440
2017-09-10T11:56:44.702Z,122656
2017-09-10T11:57:47.115Z,126432
2017-09-10T11:58:49.531Z,125312
2017-09-10T11:59:51.950Z,119552
2017-09-10T12:00:54.362Z,112928
2017-09-10T12:01:56.771Z,101024
2017-09-10T12:02:59.180Z,98848
2017-09-10T12:04:01.594Z,107168
2017-09-10T12:05:04.015Z,99424
2017-09-10T12:06:06.424Z,100416
2017-09-10T12:07:08.845Z,111520
2017-09-10T12:08:11.261Z,107616
2017-09-10T12:09:13.664Z,96480
2017-09-10T12:10:16.087Z,95360
2017-09-10T12:11:18.487Z,98240
2017-09-10T12:12:20.959Z,97888
2017-09-10T12:13:23.369Z,44576
2017-09-10T12:14:25.786Z,114400
2017-09-10T12:15:28.198Z,113376
2017-09-10T12:16:30.611Z,104320
2017-09-10T12:17:33.032Z,101536
2017-09-10T12:18:35.455Z,99872
2017-09-10T12:19:37.875Z,96448
2017-09-10T12:20:40.278Z,96864
2017-09-10T12:21:42.722Z,94624
2017-09-10T12:22:45.101Z,100672
2017-09-10T12:23:47.511Z,102048
2017-09-10T12:24:49.924Z,99904
2017-09-10T12:25:52.357Z,102752
2017-09-10T12:26:54.755Z,109216
2017-09-10T12:27:57.170Z,104864
2017-09-10T12:28:59.935Z,82624
2017-09-10T12:30:02.346Z,97088
2017-09-10T12:31:05.094Z,102400
2017-09-10T12:32:07.512Z,102208
2017-09-10T12:33:09.941Z,104288
2017-09-10T12:34:12.352Z,100800
2017-09-10T12:35:15.099Z,95520
2017-09-10T12:36:17.518Z,19952
2017-09-10T12:37:19.936Z,97216
2017-09-10T12:38:22.339Z,99008
2017-09-10T12:39:24.750Z,24832
2017-09-10T12:40:27.160Z,24128
2017-09-10T12:41:29.936Z,28480
2017-09-10T12:42:32.352Z,71424
2017-09-10T12:43:34.770Z,106752
2017-09-10T12:44:37.175Z,105792
2017-09-10T12:45:39.587Z,106048
2017-09-10T12:46:41.995Z,106016
2017-09-10T12:47:44.410Z,102848
2017-09-10T12:48:46.821Z,107744
2017-09-10T12:49:49.252Z,109728
2017-09-10T12:50:51.657Z,103776
2017-09-10T12:51:54.075Z,94176
2017-09-10T12:52:56.479Z,20544
2017-09-10T12:53:58.890Z,78112
2017-09-10T12:55:01.306Z,100032
2017-09-10T12:56:03.716Z,21792
2017-09-10T12:57:06.132Z,80928
2017-09-10T12:58:08.556Z,104832
2017-09-10T12:59:10.953Z,107648
2017-09-10T13:00:13.379Z,102720
2017-09-10T13:01:15.802Z,102144
2017-09-10T13:02:18.213Z,105792
2017-09-10T13:03:20.628Z,104832
2017-09-10T13:04:23.040Z,106016
2017-09-10T13:05:25.443Z,105312
2017-09-10T13:06:27.850Z,97920
2017-09-10T13:07:30.265Z,83936
2017-09-10T13:08:32.690Z,78752
2017-09-10T13:09:35.102Z,79296
2017-09-10T13:10:37.547Z,17332
2017-09-10T13:11:39.962Z,15820
2017-09-10T13:12:42.377Z,15564
2017-09-10T13:13:44.793Z,16656
2017-09-10T13:14:47.204Z,88480
2017-09-10T13:15:49.609Z,74144
2017-09-10T13:16:52.025Z,94688
2017-09-10T13:17:54.440Z,92128
2017-09-10T13:18:56.853Z,90784
2017-09-10T13:19:59.274Z,87872
2017-09-10T13:21:02.037Z,80288
2017-09-10T13:22:04.445Z,60992
2017-09-10T13:23:06.863Z,53984
2017-09-10T13:24:09.283Z,83968
2017-09-10T13:25:11.681Z,52992
2017-09-10T13:26:14.431Z,30304
2017-09-10T13:27:16.840Z,88000
2017-09-10T13:28:19.253Z,29120
2017-09-10T13:29:21.711Z,53120
2017-09-10T13:30:24.122Z,63296
2017-09-10T13:31:26.547Z,30304
2017-09-10T13:32:28.984Z,58144
2017-09-10T13:33:31.763Z,66080
2017-09-10T13:34:34.223Z,53120
2017-09-10T13:35:36.653Z,30496
2017-09-10T13:36:39.082Z,39584
2017-09-10T13:37:41.515Z,48000
2017-09-10T13:38:43.938Z,39360
2017-09-10T13:39:46.359Z,19848
2017-09-10T13:40:48.779Z,26048
2017-09-10T13:41:51.220Z,38560
2017-09-10T13:42:53.663Z,37600
2017-09-10T13:43:56.098Z,52384
2017-09-10T13:44:58.540Z,53120
2017-09-10T13:46:00.975Z,43424
2017-09-10T13:47:03.754Z,62688
2017-09-10T13:48:06.188Z,47744
2017-09-10T13:49:08.630Z,67936
2017-09-10T13:50:11.062Z,65952
2017-09-10T13:51:13.477Z,47488
2017-09-10T13:52:15.903Z,53696
2017-09-10T13:53:18.326Z,38560
2017-09-10T13:54:20.793Z,53664
2017-09-10T13:55:23.221Z,41792
2017-09-10T13:56:25.665Z,49184
2017-09-10T13:57:28.085Z,74624
2017-09-10T13:58:30.517Z,41696