createdAt,value
2019-01-30T00:01:39.682Z,13.67
2019-01-30T00:04:08.692Z,16.27
2019-01-30T00:06:37.744Z,13.10
2019-01-30T00:09:09.705Z,15.50
2019-01-30T00:11:39.162Z,13.23
2019-01-30T00:14:08.215Z,15.40
2019-01-30T00:16:37.826Z,16.23
2019-01-30T00:19:06.883Z,16.87
2019-01-30T00:21:35.940Z,16.30
2019-01-30T00:24:05.833Z,12.10
2019-01-30T00:26:34.842Z,15.40
2019-01-30T00:29:04.539Z,13.37
2019-01-30T00:31:33.570Z,16.43
2019-01-30T00:34:02.978Z,16.27
2019-01-30T00:36:32.038Z,14.60
2019-01-30T00:39:01.062Z,14.97
2019-01-30T00:41:30.156Z,20.73
2019-01-30T00:43:59.198Z,15.33
2019-01-30T00:46:28.528Z,17.60
2019-01-30T00:48:57.537Z,19.07
2019-01-30T00:51:26.562Z,18.30
2019-01-30T00:53:55.604Z,18.63
2019-01-30T00:56:24.706Z,16.90
2019-01-30T00:58:53.742Z,14.07
2019-01-30T01:01:22.750Z,15.90
2019-01-30T01:03:52.446Z,18.50
2019-01-30T01:06:21.509Z,13.83
2019-01-30T01:08:50.640Z,18.10
2019-01-30T01:11:20.322Z,15.87
2019-01-30T01:13:49.342Z,15.37
2019-01-30T01:16:18.322Z,13.77
2019-01-30T01:18:47.370Z,16.70
2019-01-30T01:21:16.707Z,16.83
2019-01-30T01:23:46.409Z,16.13
2019-01-30T01:26:15.448Z,16.30
2019-01-30T01:28:44.484Z,15.97
2019-01-30T01:31:13.563Z,15.40
2019-01-30T01:33:43.292Z,12.97
2019-01-30T01:36:12.327Z,15.83
2019-01-30T01:38:41.337Z,11.63
2019-01-30T01:41:10.722Z,14.27
2019-01-30T01:43:40.062Z,16.30
2019-01-30T01:46:09.501Z,14.93
2019-01-30T01:48:38.566Z,12.80
2019-01-30T01:51:08.306Z,15.33
2019-01-30T01:53:37.815Z,13.50
2019-01-30T01:56:07.128Z,13.90
2019-01-30T01:58:36.186Z,13.90
2019-01-30T02:01:05.409Z,14.17
2019-01-30T02:03:34.434Z,14.27
2019-01-30T02:06:03.930Z,16.37
2019-01-30T02:08:33.058Z,20.17
2019-01-30T02:11:02.514Z,15.87
2019-01-30T02:13:31.666Z,14.90
2019-01-30T02:16:00.699Z,14.07
2019-01-30T02:18:29.711Z,15.73
2019-01-30T02:20:59.090Z,17.60
2019-01-30T02:23:28.237Z,17.47
2019-01-30T02:25:57.229Z,15.00
2019-01-30T02:28:26.258Z,15.63
2019-01-30T02:30:55.728Z,16.40
2019-01-30T02:33:25.108Z,15.53
2019-01-30T02:35:54.544Z,16.07
2019-01-30T02:38:24.007Z,14.63
2019-01-30T02:40:53.115Z,16.40
2019-01-30T02:43:22.155Z,15.73
2019-01-30T02:45:51.529Z,15.40
2019-01-30T02:48:20.598Z,15.93
2019-01-30T02:50:50.102Z,17.10
2019-01-30T02:53:19.211Z,16.07
2019-01-30T02:55:48.230Z,16.67
2019-01-30T02:58:17.302Z,19.70
2019-01-30T03:00:58.473Z,16.87
2019-01-30T03:03:18.096Z,16.90
2019-01-30T03:05:47.124Z,16.83
2019-01-30T03:08:16.165Z,14.43
2019-01-30T03:10:45.654Z,13.93
2019-01-30T03:13:15.163Z,15.57
2019-01-30T03:15:44.221Z,17.80
2019-01-30T03:18:13.314Z,17.93
2019-01-30T03:20:42.432Z,16.70
2019-01-30T03:23:12.123Z,17.57
2019-01-30T03:25:41.172Z,16.77
2019-01-30T03:28:10.243Z,18.00
2019-01-30T03:30:39.295Z,16.60
2019-01-30T03:33:08.656Z,16.70
2019-01-30T03:35:37.696Z,15.40
2019-01-30T03:38:07.036Z,15.73
2019-01-30T03:40:36.065Z,16.70
2019-01-30T03:43:05.921Z,17.20
2019-01-30T03:45:35.231Z,19.00
2019-01-30T03:48:04.277Z,16.33
2019-01-30T03:50:33.385Z,17.97
2019-01-30T03:53:02.398Z,20.43
2019-01-30T03:55:31.753Z,19.40
2019-01-30T03:58:01.602Z,17.33
2019-01-30T04:00:30.621Z,19.67
2019-01-30T04:02:59.672Z,19.30
2019-01-30T04:05:29.036Z,19.00
2019-01-30T04:07:58.828Z,18.97
2019-01-30T04:10:28.204Z,18.77
2019-01-30T04:12:57.247Z,19.80
2019-01-30T04:15:26.633Z,22.10
2019-01-30T04:17:55.716Z,18.90
2019-01-30T04:20:25.270Z,19.03
2019-01-30T04:22:54.281Z,18.33
2019-01-30T04:25:23.436Z,20.33
2019-01-30T04:27:52.647Z,20.07
2019-01-30T04:30:23.202Z,19.80
2019-01-30T04:32:52.367Z,19.00
2019-01-30T04:35:21.387Z,19.93
2019-01-30T04:37:50.743Z,21.43
2019-01-30T04:40:21.165Z,21.33
2019-01-30T04:42:50.291Z,21.70
2019-01-30T04:45:21.847Z,22.33
2019-01-30T04:47:50.994Z,23.27
2019-01-30T04:50:20.418Z,23.60
2019-01-30T04:52:49.603Z,25.03
2019-01-30T04:55:18.922Z,25.00
2019-01-30T04:57:47.934Z,24.50
2019-01-30T05:00:22.241Z,23.93
2019-01-30T05:02:51.271Z,21.90
2019-01-30T05:05:20.303Z,23.40
2019-01-30T05:07:49.370Z,24.17
2019-01-30T05:10:18.476Z,21.00
2019-01-30T05:12:47.526Z,24.20
2019-01-30T05:15:18.018Z,23.10
2019-01-30T05:17:47.333Z,26.30
2019-01-30T05:20:17.985Z,22.90
2019-01-30T05:22:47.412Z,24.73
2019-01-30T05:25:16.543Z,26.57
2019-01-30T05:27:45.562Z,26.23
2019-01-30T05:30:20.588Z,23.17
2019-01-30T05:32:49.645Z,22.90
2019-01-30T05:35:18.657Z,25.67
2019-01-30T05:37:47.676Z,24.57
2019-01-30T05:40:17.495Z,22.53
2019-01-30T05:42:46.519Z,26.50
2019-01-30T05:45:16.200Z,24.27
2019-01-30T05:47:45.326Z,29.37
2019-01-30T05:50:15.410Z,26.17
2019-01-30T05:52:44.436Z,25.50
2019-01-30T05:55:14.454Z,26.00
2019-01-30T05:57:43.530Z,24.07
2019-01-30T06:00:26.658Z,24.70
2019-01-30T06:02:55.703Z,26.60
2019-01-30T06:05:24.841Z,27.17
2019-01-30T06:07:53.869Z,25.03
2019-01-30T06:10:23.235Z,26.20
2019-01-30T06:12:52.296Z,26.60
2019-01-30T06:15:21.843Z,25.53
2019-01-30T06:17:50.974Z,26.60
2019-01-30T06:20:22.462Z,27.83
2019-01-30T06:22:51.512Z,27.90
2019-01-30T06:25:21.040Z,28.37
2019-01-30T06:27:50.205Z,27.17
2019-01-30T06:30:20.071Z,29.67
2019-01-30T06:32:49.191Z,29.23
2019-01-30T06:35:18.267Z,26.43
2019-01-30T06:37:47.332Z,25.43
2019-01-30T06:40:21.681Z,31.20
2019-01-30T06:42:51.002Z,25.53
2019-01-30T06:45:20.049Z,27.37
2019-01-30T06:47:49.071Z,27.27
2019-01-30T06:50:18.383Z,28.97
2019-01-30T06:52:47.508Z,25.67
2019-01-30T06:55:16.536Z,29.93
2019-01-30T06:57:45.529Z,26.87
2019-01-30T07:00:19.729Z,28.53
2019-01-30T07:02:48.908Z,29.27
2019-01-30T07:05:17.972Z,27.97
2019-01-30T07:07:46.980Z,29.30
2019-01-30T07:10:19.323Z,28.17
2019-01-30T07:12:48.420Z,29.87
2019-01-30T07:15:17.703Z,31.10
2019-01-30T07:17:46.865Z,29.10
2019-01-30T07:20:16.641Z,28.53
2019-01-30T07:22:45.911Z,29.53
2019-01-30T07:25:16.264Z,28.33
2019-01-30T07:27:45.595Z,31.03
2019-01-30T07:30:27.387Z,30.87
2019-01-30T07:32:56.405Z,28.87
2019-01-30T07:35:25.483Z,30.30
2019-01-30T07:37:54.688Z,30.70
2019-01-30T07:40:23.743Z,27.57
2019-01-30T07:42:52.829Z,31.73
2019-01-30T07:45:23.587Z,28.50
2019-01-30T07:47:52.614Z,32.57
2019-01-30T07:50:22.247Z,30.80
2019-01-30T07:52:51.421Z,27.40
2019-01-30T07:55:20.794Z,29.13
2019-01-30T07:57:49.907Z,31.17
2019-01-30T08:00:30.359Z,31.47
2019-01-30T08:02:59.375Z,28.87
2019-01-30T08:05:28.844Z,29.03
2019-01-30T08:07:57.885Z,30.27
2019-01-30T08:10:26.910Z,31.60
2019-01-30T08:12:55.961Z,30.30
2019-01-30T08:15:25.953Z,32.07
2019-01-30T08:17:55.271Z,29.63
2019-01-30T08:20:24.308Z,28.80
2019-01-30T08:22:53.429Z,28.53
2019-01-30T08:25:23.887Z,29.17
2019-01-30T08:27:53.671Z,26.03
2019-01-30T08:30:25.568Z,28.53
2019-01-30T08:33:04.300Z,25.37
2019-01-30T08:35:27.924Z,27.27
2019-01-30T08:37:57.752Z,24.67
2019-01-30T08:40:26.806Z,28.67
2019-01-30T08:42:55.860Z,27.53
2019-01-30T08:45:27.163Z,23.70
2019-01-30T08:47:56.200Z,24.70
2019-01-30T08:50:26.003Z,23.77
2019-01-30T08:52:55.056Z,22.43
2019-01-30T08:55:24.135Z,21.30
2019-01-30T08:57:53.258Z,20.43
2019-01-30T09:00:23.611Z,22.07
2019-01-30T09:02:53.065Z,21.73
2019-01-30T09:05:23.050Z,22.30
2019-01-30T09:07:52.085Z,20.07
2019-01-30T09:10:22.495Z,19.87
2019-01-30T09:12:51.522Z,19.70
2019-01-30T09:15:21.890Z,20.13
2019-01-30T09:17:51.668Z,18.60
2019-01-30T09:20:22.419Z,22.13
2019-01-30T09:22:51.817Z,18.50
2019-01-30T09:25:22.695Z,15.73
2019-01-30T09:27:52.224Z,16.93
2019-01-30T09:30:24.147Z,15.07
2019-01-30T09:32:55.297Z,14.23
2019-01-30T09:35:24.305Z,14.87
2019-01-30T09:37:53.362Z,13.70
2019-01-30T09:40:22.620Z,12.30
2019-01-30T09:42:51.630Z,11.77
2019-01-30T09:45:22.287Z,10.80
2019-01-30T09:47:51.474Z,11.67
2019-01-30T09:50:20.976Z,13.23
2019-01-30T09:52:50.211Z,9.23
2019-01-30T09:55:19.856Z,9.20
2019-01-30T09:57:48.911Z,12.73
2019-01-30T10:00:27.333Z,9.67
2019-01-30T10:02:56.689Z,8.63
2019-01-30T10:05:25.717Z,9.10
2019-01-30T10:07:55.229Z,9.03
2019-01-30T10:10:27.407Z,10.93
2019-01-30T10:12:56.784Z,9.50
2019-01-30T10:15:28.282Z,7.60
2019-01-30T10:17:57.276Z,8.90
2019-01-30T10:20:27.050Z,8.93
2019-01-30T10:22:56.421Z,9.77
2019-01-30T10:25:25.429Z,10.80
2019-01-30T10:27:54.904Z,7.13
2019-01-30T10:30:29.200Z,8.10
2019-01-30T10:32:58.542Z,9.80
2019-01-30T10:35:27.839Z,6.73
2019-01-30T10:37:57.265Z,9.47
2019-01-30T10:40:26.999Z,7.97
2019-01-30T10:42:57.358Z,10.13
2019-01-30T10:45:27.594Z,12.03
2019-01-30T10:47:56.611Z,8.80
2019-01-30T10:50:27.051Z,9.40
2019-01-30T10:52:56.098Z,9.20
2019-01-30T10:55:26.778Z,8.10
2019-01-30T10:57:57.979Z,9.73
2019-01-30T11:00:32.894Z,7.20
2019-01-30T11:03:02.316Z,9.80
2019-01-30T11:05:31.340Z,8.50
2019-01-30T11:08:00.348Z,10.50
2019-01-30T11:10:29.407Z,8.53
2019-01-30T11:12:58.430Z,8.33
2019-01-30T11:15:28.377Z,9.20
2019-01-30T11:17:58.134Z,9.80
2019-01-30T11:20:27.270Z,13.83
2019-01-30T11:22:56.270Z,8.27
2019-01-30T11:25:30.486Z,9.90
2019-01-30T11:28:00.208Z,10.57
2019-01-30T11:30:29.338Z,8.10
2019-01-30T11:32:58.484Z,8.77
2019-01-30T11:35:27.485Z,9.03
2019-01-30T11:37:56.526Z,9.50
2019-01-30T11:40:27.253Z,8.63
2019-01-30T11:42:56.266Z,9.10
2019-01-30T11:45:34.108Z,12.50
2019-01-30T11:48:03.242Z,27.87
2019-01-30T11:50:32.311Z,20.60
2019-01-30T11:53:01.386Z,11.70
2019-01-30T11:55:30.848Z,9.90
2019-01-30T11:57:59.899Z,10.20
2019-01-30T12:00:33.600Z,7.17
2019-01-30T12:03:03.042Z,9.33
2019-01-30T12:05:32.126Z,10.40
2019-01-30T12:08:01.153Z,7.07
2019-01-30T12:10:30.684Z,11.63
2019-01-30T12:12:59.682Z,9.23
2019-01-30T12:15:28.737Z,9.70
2019-01-30T12:17:58.156Z,9.60
2019-01-30T12:20:27.174Z,6.30
2019-01-30T12:22:56.507Z,10.17
2019-01-30T12:25:25.914Z,9.67
2019-01-30T12:27:55.194Z,7.00
2019-01-30T12:30:26.235Z,5.67
2019-01-30T12:32:55.250Z,4.97
2019-01-30T12:35:24.374Z,8.13
2019-01-30T12:37:53.370Z,7.57
2019-01-30T12:40:22.408Z,8.80
2019-01-30T12:42:51.650Z,7.03
2019-01-30T12:45:26.640Z,7.30
2019-01-30T12:47:55.918Z,8.93
2019-01-30T12:50:25.057Z,8.13
2019-01-30T12:52:54.122Z,10.27
2019-01-30T12:55:23.340Z,8.70
2019-01-30T12:57:52.713Z,8.47
2019-01-30T13:00:23.965Z,10.03
2019-01-30T13:02:53.380Z,7.33
2019-01-30T13:05:24.414Z,7.93
2019-01-30T13:07:53.437Z,7.47
2019-01-30T13:10:22.452Z,10.50
2019-01-30T13:12:51.904Z,10.17
2019-01-30T13:15:22.423Z,6.97
2019-01-30T13:17:51.808Z,8.00
2019-01-30T13:20:21.760Z,9.10
2019-01-30T13:22:51.110Z,7.60
2019-01-30T13:25:22.714Z,5.93
2019-01-30T13:27:51.770Z,8.70
2019-01-30T13:30:23.470Z,4.67
2019-01-30T13:32:52.690Z,8.60
2019-01-30T13:35:21.875Z,8.50
2019-01-30T13:37:50.880Z,11.70
2019-01-30T13:40:22.624Z,8.37
2019-01-30T13:42:52.536Z,7.17
2019-01-30T13:45:21.546Z,6.77
2019-01-30T13:47:50.569Z,7.23
2019-01-30T13:50:21.511Z,13.47
2019-01-30T13:52:50.596Z,15.53
2019-01-30T13:55:20.032Z,7.20
2019-01-30T13:57:49.131Z,11.43
2019-01-30T14:00:26.830Z,9.67
2019-01-30T14:02:55.878Z,7.27
2019-01-30T14:05:24.928Z,7.23
2019-01-30T14:07:54.158Z,12.30
2019-01-30T14:10:23.409Z,7.43
2019-01-30T14:12:52.434Z,7.03
2019-01-30T14:15:22.500Z,8.43
2019-01-30T14:17:51.776Z,7.40
2019-01-30T14:20:21.235Z,9.17
2019-01-30T14:22:50.359Z,6.17
2019-01-30T14:25:19.703Z,6.27
2019-01-30T14:27:48.990Z,9.67
2019-01-30T14:30:26.233Z,6.93
2019-01-30T14:32:55.590Z,5.80
2019-01-30T14:35:26.231Z,6.77
2019-01-30T14:37:55.784Z,9.77
2019-01-30T14:40:25.373Z,8.30
2019-01-30T14:42:54.445Z,7.60
2019-01-30T14:45:23.542Z,7.10
2019-01-30T14:47:52.610Z,9.57
2019-01-30T14:50:23.395Z,7.20
2019-01-30T14:52:52.467Z,7.30
2019-01-30T14:55:23.129Z,6.33
2019-01-30T14:57:52.429Z,7.13
2019-01-30T15:00:26.887Z,7.03
2019-01-30T15:02:56.199Z,9.33
2019-01-30T15:05:25.728Z,13.47
2019-01-30T15:07:55.041Z,8.30
2019-01-30T15:10:24.358Z,11.80
2019-01-30T15:12:53.433Z,7.57
2019-01-30T15:15:24.442Z,11.17
2019-01-30T15:17:54.081Z,8.07
2019-01-30T15:20:25.065Z,5.43
2019-01-30T15:22:54.459Z,9.13
2019-01-30T15:25:25.086Z,6.67
2019-01-30T15:27:54.147Z,8.47
2019-01-30T15:30:37.514Z,10.57
2019-01-30T15:33:06.821Z,11.60
2019-01-30T15:35:36.120Z,10.20
2019-01-30T15:38:07.302Z,13.17
2019-01-30T15:40:36.599Z,10.43
2019-01-30T15:43:06.010Z,7.77
2019-01-30T15:45:35.484Z,9.67
2019-01-30T15:48:05.231Z,9.00
2019-01-30T15:50:35.490Z,8.57
2019-01-30T15:53:07.650Z,11.00
2019-01-30T15:55:36.667Z,7.90
2019-01-30T15:58:08.390Z,8.90
2019-01-30T16:00:55.830Z,8.17
2019-01-30T16:03:25.165Z,9.30
2019-01-30T16:05:55.177Z,8.90
2019-01-30T16:08:24.605Z,10.20
2019-01-30T16:10:53.959Z,11.83
2019-01-30T16:13:23.020Z,27.63
2019-01-30T16:15:57.766Z,20.97
2019-01-30T16:18:28.418Z,45.43
2019-01-30T16:20:57.401Z,25.40
2019-01-30T16:23:26.460Z,42.47
2019-01-30T16:25:55.857Z,30.90
2019-01-30T16:28:25.275Z,36.67
2019-01-30T16:30:54.541Z,43.40
2019-01-30T16:33:23.581Z,31.67
2019-01-30T16:35:56.139Z,25.47
2019-01-30T16:38:24.021Z,21.77
2019-01-30T16:40:53.018Z,12.53
2019-01-30T16:43:22.471Z,16.97
2019-01-30T16:45:52.742Z,27.60
2019-01-30T16:48:21.755Z,25.70
2019-01-30T16:50:51.776Z,13.00
2019-01-30T16:53:21.255Z,10.30
2019-01-30T16:55:50.632Z,14.90
2019-01-30T16:58:20.609Z,11.93
2019-01-30T17:00:50.234Z,14.30
2019-01-30T17:03:19.278Z,15.43
2019-01-30T17:05:48.634Z,12.33
2019-01-30T17:08:17.963Z,14.70
2019-01-30T17:10:47.122Z,17.67
2019-01-30T17:13:16.205Z,13.60
2019-01-30T17:15:45.231Z,12.77
2019-01-30T17:18:15.316Z,14.07
2019-01-30T17:20:44.699Z,14.30
2019-01-30T17:23:13.727Z,13.07
2019-01-30T17:25:44.739Z,14.37
2019-01-30T17:28:14.115Z,14.77
2019-01-30T17:30:46.387Z,12.17
2019-01-30T17:33:15.779Z,15.17
2019-01-30T17:35:45.232Z,12.90
2019-01-30T17:38:14.274Z,18.20
2019-01-30T17:40:44.122Z,15.70
2019-01-30T17:43:13.229Z,14.87
2019-01-30T17:45:42.267Z,14.77
2019-01-30T17:48:12.920Z,13.17
2019-01-30T17:50:42.380Z,14.40
2019-01-30T17:53:11.482Z,14.93
2019-01-30T17:55:40.884Z,16.23
2019-01-30T17:58:10.032Z,19.00
2019-01-30T18:00:46.747Z,15.10
2019-01-30T18:03:17.186Z,18.97
2019-01-30T18:05:46.562Z,17.77
2019-01-30T18:08:15.582Z,17.33
2019-01-30T18:10:44.972Z,18.93
2019-01-30T18:13:14.300Z,14.40
2019-01-30T18:15:43.676Z,14.67
2019-01-30T18:18:12.741Z,14.17
2019-01-30T18:20:41.757Z,20.07
2019-01-30T18:23:10.795Z,18.63
2019-01-30T18:25:40.215Z,25.50
2019-01-30T18:28:09.258Z,21.43
2019-01-30T18:30:38.371Z,16.10
2019-01-30T18:33:07.424Z,18.30
2019-01-30T18:35:36.449Z,16.93
2019-01-30T18:38:06.433Z,19.47
2019-01-30T18:40:35.474Z,13.67
2019-01-30T18:43:04.632Z,19.37
2019-01-30T18:45:33.669Z,29.13
2019-01-30T18:48:02.715Z,23.93
2019-01-30T18:50:32.040Z,25.97
2019-01-30T18:53:01.088Z,41.27
2019-01-30T18:55:31.065Z,27.13
2019-01-30T18:58:00.711Z,35.33
2019-01-30T19:00:32.087Z,57.37
2019-01-30T19:03:02.467Z,70.93
2019-01-30T19:05:32.331Z,47.33
2019-01-30T19:08:01.383Z,39.07
2019-01-30T19:10:30.387Z,59.50
2019-01-30T19:12:59.431Z,56.83
2019-01-30T19:15:29.130Z,101.40
2019-01-30T19:17:58.495Z,124.60
2019-01-30T19:20:38.345Z,40.00
2019-01-30T19:23:07.439Z,36.90
2019-01-30T19:25:36.639Z,71.17
2019-01-30T19:28:06.291Z,96.30
2019-01-30T19:30:35.430Z,34.13
2019-01-30T19:33:06.637Z,24.67
2019-01-30T19:35:35.663Z,24.50
2019-01-30T19:38:05.435Z,27.50
2019-01-30T19:40:34.727Z,24.93
2019-01-30T19:43:03.852Z,28.57
2019-01-30T19:45:33.174Z,23.97
2019-01-30T19:48:02.258Z,23.53
2019-01-30T19:50:31.407Z,27.70
2019-01-30T19:53:00.841Z,28.60
2019-01-30T19:55:29.882Z,36.90
2019-01-30T19:57:59.253Z,32.17
2019-01-30T20:00:33.771Z,32.90
2019-01-30T20:03:03.905Z,29.47
2019-01-30T20:05:32.937Z,28.10
2019-01-30T20:08:02.273Z,29.57
2019-01-30T20:10:33.325Z,27.67
2019-01-30T20:13:02.480Z,29.80
2019-01-30T20:15:32.143Z,25.67
2019-01-30T20:18:01.329Z,25.33
2019-01-30T20:20:30.891Z,25.13
2019-01-30T20:22:59.947Z,29.43
2019-01-30T20:25:31.609Z,49.57
2019-01-30T20:28:01.022Z,46.90
2019-01-30T20:30:30.071Z,36.47
2019-01-30T20:32:59.126Z,33.80
2019-01-30T20:35:28.297Z,32.37
2019-01-30T20:37:57.328Z,28.80
2019-01-30T20:40:27.625Z,25.57
2019-01-30T20:42:57.234Z,26.20
2019-01-30T20:45:33.412Z,29.43
2019-01-30T20:47:57.236Z,27.57
2019-01-30T20:50:28.001Z,30.67
2019-01-30T20:52:57.501Z,38.67
2019-01-30T20:55:27.058Z,28.10
2019-01-30T20:57:56.357Z,26.80
2019-01-30T21:00:30.219Z,24.87
2019-01-30T21:02:59.522Z,24.17
2019-01-30T21:05:28.637Z,23.03
2019-01-30T21:07:58.161Z,23.50
2019-01-30T21:10:29.571Z,19.87
2019-01-30T21:13:01.766Z,50.03
2019-01-30T21:15:31.085Z,167.27
2019-01-30T21:18:00.175Z,82.80
2019-01-30T21:20:29.279Z,29.67
2019-01-30T21:22:58.818Z,28.27
2019-01-30T21:25:27.930Z,29.47
2019-01-30T21:27:59.119Z,32.33
2019-01-30T21:30:33.110Z,30.10
2019-01-30T21:33:02.147Z,21.47
2019-01-30T21:35:31.278Z,19.47
2019-01-30T21:38:00.334Z,21.23
2019-01-30T21:40:29.645Z,17.63
2019-01-30T21:42:59.677Z,21.87
2019-01-30T21:45:28.705Z,20.00
2019-01-30T21:47:57.745Z,22.47
2019-01-30T21:50:27.133Z,20.37
2019-01-30T21:52:56.200Z,23.63
2019-01-30T21:55:25.583Z,21.50
2019-01-30T21:57:54.605Z,21.37
2019-01-30T22:00:25.283Z,21.37
2019-01-30T22:02:54.629Z,22.40
2019-01-30T22:05:23.808Z,26.53
2019-01-30T22:08:00.682Z,17.60
2019-01-30T22:10:25.851Z,16.67
2019-01-30T22:12:54.939Z,16.13
2019-01-30T22:15:24.520Z,19.60
2019-01-30T22:17:57.300Z,19.03
2019-01-30T22:20:27.085Z,23.67
2019-01-30T22:22:56.444Z,21.13
2019-01-30T22:25:26.149Z,24.27
2019-01-30T22:27:55.833Z,22.90
2019-01-30T22:30:26.687Z,30.37
2019-01-30T22:32:55.673Z,27.53
2019-01-30T22:35:24.697Z,28.63
2019-01-30T22:37:53.829Z,26.80
2019-01-30T22:40:22.895Z,32.83
2019-01-30T22:42:51.913Z,28.23
2019-01-30T22:45:21.028Z,23.47
2019-01-30T22:47:50.328Z,23.90
2019-01-30T22:50:20.522Z,24.20
2019-01-30T22:52:49.971Z,23.20
2019-01-30T22:55:20.555Z,32.33
2019-01-30T22:57:50.968Z,23.17
2019-01-30T23:00:58.540Z,29.87
2019-01-30T23:03:58.765Z,27.50
2019-01-30T23:06:56.497Z,31.53
2019-01-30T23:09:49.253Z,31.73
2019-01-30T23:13:02.828Z,33.90
2019-01-30T23:16:00.344Z,36.60
2019-01-30T23:18:51.080Z,41.57
2019-01-30T23:21:25.209Z,38.30
2019-01-30T23:24:29.924Z,35.33
2019-01-30T23:27:19.445Z,36.73
2019-01-30T23:30:13.529Z,32.57
2019-01-30T23:33:25.350Z,48.40
2019-01-30T23:36:35.757Z,35.33
2019-01-30T23:39:37.073Z,38.73
2019-01-30T23:42:43.966Z,38.17
2019-01-30T23:45:29.668Z,34.77
2019-01-30T23:48:44.962Z,34.63
2019-01-30T23:51:27.456Z,34.23
2019-01-30T23:54:43.840Z,25.37
2019-01-30T23:57:28.928Z,31.90
