createdAt,value
2019-01-06T00:02:24.139Z,10.60
2019-01-06T00:04:54.682Z,11.03
2019-01-06T00:07:43.209Z,10.13
2019-01-06T00:10:16.734Z,9.90
2019-01-06T00:12:47.350Z,9.47
2019-01-06T00:15:20.690Z,9.57
2019-01-06T00:18:00.032Z,9.00
2019-01-06T00:20:36.457Z,9.93
2019-01-06T00:23:21.920Z,9.67
2019-01-06T00:25:52.460Z,8.77
2019-01-06T00:28:35.282Z,7.83
2019-01-06T00:31:08.614Z,7.07
2019-01-06T00:33:53.889Z,7.70
2019-01-06T00:36:30.113Z,7.80
2019-01-06T00:39:00.701Z,7.57
2019-01-06T00:41:43.105Z,8.23
2019-01-06T00:44:22.218Z,8.30
2019-01-06T00:47:01.609Z,7.53
2019-01-06T00:49:47.979Z,8.37
2019-01-06T00:52:24.031Z,7.40
2019-01-06T00:55:10.586Z,6.53
2019-01-06T00:57:44.143Z,5.97
2019-01-06T01:00:20.637Z,6.80
2019-01-06T01:03:07.152Z,5.03
2019-01-06T01:05:53.694Z,5.23
2019-01-06T01:08:24.214Z,5.47
2019-01-06T01:11:10.528Z,6.13
2019-01-06T01:13:41.139Z,5.13
2019-01-06T01:16:27.672Z,4.80
2019-01-06T01:18:58.264Z,4.53
2019-01-06T01:21:37.891Z,5.20
2019-01-06T01:24:08.607Z,4.93
2019-01-06T01:26:57.265Z,5.10
2019-01-06T01:29:40.337Z,4.80
2019-01-06T01:32:16.740Z,4.30
2019-01-06T01:35:03.243Z,5.30
2019-01-06T01:37:42.810Z,5.47
2019-01-06T01:40:13.420Z,6.23
2019-01-06T01:43:00.008Z,5.80
2019-01-06T01:45:36.350Z,6.30
2019-01-06T01:48:06.926Z,5.67
2019-01-06T01:50:37.546Z,6.10
2019-01-06T01:53:26.318Z,6.07
2019-01-06T01:56:12.877Z,5.60
2019-01-06T01:58:59.423Z,5.57
2019-01-06T02:01:32.733Z,5.60
2019-01-06T02:04:06.180Z,5.30
2019-01-06T02:06:42.929Z,4.97
2019-01-06T02:09:31.301Z,5.97
2019-01-06T02:12:01.920Z,6.07
2019-01-06T02:14:41.032Z,6.60
2019-01-06T02:17:20.675Z,5.93
2019-01-06T02:20:06.515Z,6.40
2019-01-06T02:22:39.619Z,7.00
2019-01-06T02:25:26.287Z,6.57
2019-01-06T02:27:56.805Z,7.17
2019-01-06T02:30:42.556Z,7.40
2019-01-06T02:33:31.324Z,8.37
2019-01-06T02:36:04.580Z,7.77
2019-01-06T02:38:35.135Z,7.47
2019-01-06T02:41:17.749Z,7.07
2019-01-06T02:44:00.139Z,7.10
2019-01-06T02:46:42.387Z,6.73
2019-01-06T02:49:29.001Z,6.70
2019-01-06T02:52:14.459Z,7.53
2019-01-06T02:54:56.656Z,6.53
2019-01-06T02:57:42.468Z,6.63
2019-01-06T03:00:28.852Z,7.93
2019-01-06T03:02:59.480Z,7.93
2019-01-06T03:05:44.728Z,6.17
2019-01-06T03:08:23.978Z,6.50
2019-01-06T03:11:09.766Z,6.53
2019-01-06T03:13:45.768Z,7.97
2019-01-06T03:16:19.321Z,6.77
2019-01-06T03:19:06.012Z,6.63
2019-01-06T03:21:42.427Z,5.30
2019-01-06T03:24:18.995Z,5.87
2019-01-06T03:26:51.991Z,6.33
2019-01-06T03:29:22.590Z,5.00
2019-01-06T03:32:08.010Z,5.63
2019-01-06T03:34:41.353Z,5.87
2019-01-06T03:37:14.434Z,4.77
2019-01-06T03:39:48.082Z,5.30
2019-01-06T03:42:18.627Z,7.27
2019-01-06T03:44:58.103Z,5.23
2019-01-06T03:47:44.657Z,6.87
2019-01-06T03:50:21.062Z,4.50
2019-01-06T03:53:00.494Z,4.60
2019-01-06T03:55:37.230Z,5.10
2019-01-06T03:58:13.614Z,4.10
2019-01-06T04:01:00.319Z,4.43
2019-01-06T04:03:45.961Z,4.57
2019-01-06T04:06:19.441Z,3.70
2019-01-06T04:08:52.802Z,4.83
2019-01-06T04:11:35.123Z,4.90
2019-01-06T04:14:05.656Z,4.77
2019-01-06T04:16:36.282Z,4.40
2019-01-06T04:19:09.853Z,4.60
2019-01-06T04:21:56.646Z,4.77
2019-01-06T04:24:33.022Z,3.70
2019-01-06T04:27:18.564Z,5.20
2019-01-06T04:30:04.792Z,3.37
2019-01-06T04:32:38.256Z,4.53
2019-01-06T04:35:11.879Z,3.57
2019-01-06T04:37:42.503Z,5.20
2019-01-06T04:40:13.060Z,4.13
2019-01-06T04:42:58.561Z,3.73
2019-01-06T04:45:45.138Z,3.90
2019-01-06T04:48:24.537Z,3.90
2019-01-06T04:50:57.551Z,4.77
2019-01-06T04:53:43.848Z,5.20
2019-01-06T04:56:17.482Z,4.60
2019-01-06T04:58:48.044Z,4.87
2019-01-06T05:01:21.280Z,5.07
2019-01-06T05:03:54.557Z,4.77
2019-01-06T05:06:41.200Z,4.37
2019-01-06T05:09:23.679Z,3.93
2019-01-06T05:12:10.214Z,4.63
2019-01-06T05:14:40.753Z,4.33
2019-01-06T05:17:17.184Z,5.87
2019-01-06T05:20:05.652Z,4.30
2019-01-06T05:22:47.972Z,3.97
2019-01-06T05:25:21.163Z,4.53
2019-01-06T05:27:57.527Z,5.10
2019-01-06T05:30:39.908Z,4.83
2019-01-06T05:33:25.324Z,5.30
2019-01-06T05:35:58.798Z,5.40
2019-01-06T05:38:41.217Z,5.17
2019-01-06T05:41:17.468Z,5.17
2019-01-06T05:43:53.932Z,5.27
2019-01-06T05:46:40.809Z,6.13
2019-01-06T05:49:29.347Z,6.20
2019-01-06T05:52:02.612Z,5.67
2019-01-06T05:54:36.034Z,7.33
2019-01-06T05:57:22.543Z,6.60
2019-01-06T05:59:58.635Z,5.80
2019-01-06T06:02:34.938Z,6.07
2019-01-06T06:05:21.693Z,6.20
2019-01-06T06:07:52.206Z,5.30
2019-01-06T06:10:34.459Z,5.77
2019-01-06T06:13:10.997Z,5.90
2019-01-06T06:15:41.631Z,6.60
2019-01-06T06:18:28.356Z,7.30
2019-01-06T06:21:14.935Z,7.23
2019-01-06T06:23:51.212Z,6.17
2019-01-06T06:26:24.561Z,6.23
2019-01-06T06:28:58.003Z,7.97
2019-01-06T06:31:28.631Z,6.60
2019-01-06T06:34:15.443Z,6.87
2019-01-06T06:36:57.934Z,6.83
2019-01-06T06:39:31.225Z,5.93
2019-01-06T06:42:17.657Z,7.30
2019-01-06T06:44:59.835Z,6.67
2019-01-06T06:47:39.328Z,7.07
2019-01-06T06:50:25.640Z,5.90
2019-01-06T06:53:11.836Z,6.43
2019-01-06T06:56:00.486Z,6.67
2019-01-06T06:58:31.018Z,5.83
2019-01-06T07:01:10.166Z,6.60
2019-01-06T07:03:55.880Z,5.97
2019-01-06T07:06:42.689Z,6.57
2019-01-06T07:09:25.250Z,5.00
2019-01-06T07:12:04.333Z,4.60
2019-01-06T07:14:50.792Z,5.43
2019-01-06T07:17:48.241Z,4.80
2019-01-06T07:20:24.578Z,4.70
2019-01-06T07:22:55.429Z,4.97
2019-01-06T07:25:28.736Z,4.77
2019-01-06T07:28:14.183Z,4.57
2019-01-06T07:30:50.538Z,3.73
2019-01-06T07:33:38.950Z,5.50
2019-01-06T07:36:09.512Z,4.53
2019-01-06T07:38:42.836Z,4.83
2019-01-06T07:41:29.239Z,4.30
2019-01-06T07:44:05.512Z,4.73
2019-01-06T07:46:38.654Z,4.47
2019-01-06T07:49:24.988Z,4.57
2019-01-06T07:52:11.530Z,4.73
2019-01-06T07:54:44.631Z,4.20
2019-01-06T07:57:30.044Z,3.87
2019-01-06T08:00:15.155Z,3.70
2019-01-06T08:02:44.090Z,6.17
2019-01-06T08:05:20.514Z,7.13
2019-01-06T08:08:08.966Z,3.80
2019-01-06T08:10:57.254Z,4.27
2019-01-06T08:13:43.837Z,4.47
2019-01-06T08:16:20.278Z,5.27
2019-01-06T08:18:59.491Z,4.53
2019-01-06T08:21:30.040Z,5.13
2019-01-06T08:24:16.365Z,4.90
2019-01-06T08:26:53.040Z,4.00
2019-01-06T08:29:23.585Z,3.30
2019-01-06T08:32:06.099Z,4.33
2019-01-06T08:34:48.569Z,4.03
2019-01-06T08:37:34.903Z,3.57
2019-01-06T08:40:20.320Z,3.33
2019-01-06T08:42:51.291Z,3.83
2019-01-06T08:45:24.808Z,3.10
2019-01-06T08:48:10.312Z,4.03
2019-01-06T08:50:56.796Z,3.67
2019-01-06T08:53:33.114Z,3.47
2019-01-06T08:56:06.675Z,4.30
2019-01-06T08:58:37.303Z,2.73
2019-01-06T09:01:53.915Z,2.97
2019-01-06T09:04:40.337Z,3.33
2019-01-06T09:07:20.006Z,3.10
2019-01-06T09:09:53.594Z,3.10
2019-01-06T09:12:43.243Z,3.10
2019-01-06T09:15:10.998Z,3.20
2019-01-06T09:17:47.545Z,3.30
2019-01-06T09:20:20.559Z,3.47
2019-01-06T09:22:54.332Z,3.50
2019-01-06T09:25:25.009Z,3.80
2019-01-06T09:27:58.328Z,3.93
2019-01-06T09:30:37.316Z,4.00
2019-01-06T09:33:10.939Z,4.77
2019-01-06T09:35:44.456Z,3.77
2019-01-06T09:38:21.515Z,4.63
2019-01-06T09:41:07.810Z,3.30
2019-01-06T09:43:44.015Z,3.70
2019-01-06T09:46:24.166Z,3.70
2019-01-06T09:49:10.842Z,4.43
2019-01-06T09:51:44.350Z,3.73
2019-01-06T09:54:30.737Z,6.03
2019-01-06T09:57:04.014Z,4.23
2019-01-06T09:59:50.575Z,3.80
2019-01-06T10:02:26.795Z,3.67
2019-01-06T10:05:12.702Z,4.20
2019-01-06T10:07:45.807Z,4.17
2019-01-06T10:10:16.426Z,4.67
2019-01-06T10:12:59.034Z,4.27
2019-01-06T10:15:47.762Z,4.83
2019-01-06T10:18:30.399Z,3.70
2019-01-06T10:21:06.782Z,3.93
2019-01-06T10:23:49.313Z,4.33
2019-01-06T10:26:19.925Z,4.07
2019-01-06T10:28:56.250Z,4.07
2019-01-06T10:31:26.954Z,5.50
2019-01-06T10:33:57.459Z,5.90
2019-01-06T10:36:28.099Z,4.37
2019-01-06T10:39:14.699Z,5.27
2019-01-06T10:41:57.160Z,5.63
2019-01-06T10:47:32.156Z,4.80
2019-01-06T10:50:18.976Z,5.80
2019-01-06T10:52:52.444Z,7.60
2019-01-06T10:55:28.965Z,5.70
2019-01-06T10:58:08.025Z,5.40
2019-01-06T11:00:54.519Z,5.30
2019-01-06T11:03:25.160Z,5.53
2019-01-06T11:06:11.976Z,5.90
2019-01-06T11:08:42.648Z,6.03
2019-01-06T11:11:22.251Z,5.53
2019-01-06T11:14:26.955Z,5.70
2019-01-06T11:16:42.942Z,6.43
2019-01-06T11:19:28.335Z,5.60
2019-01-06T11:21:58.893Z,5.70
2019-01-06T11:24:45.583Z,7.00
2019-01-06T11:27:34.035Z,5.70
2019-01-06T11:30:20.533Z,7.73
2019-01-06T11:32:53.961Z,6.50
2019-01-06T11:35:39.540Z,7.67
2019-01-06T11:38:15.689Z,5.83
2019-01-06T11:40:52.037Z,6.90
2019-01-06T11:43:28.420Z,6.73
2019-01-06T11:46:10.860Z,7.13
2019-01-06T11:48:57.724Z,5.70
2019-01-06T11:51:28.259Z,6.03
2019-01-06T11:54:14.912Z,6.50
2019-01-06T11:57:01.502Z,6.73
2019-01-06T11:59:32.082Z,9.80
2019-01-06T12:02:05.339Z,8.70
2019-01-06T12:04:52.092Z,6.00
2019-01-06T12:07:37.875Z,6.50
2019-01-06T12:10:25.901Z,7.03
2019-01-06T12:12:56.498Z,8.53
2019-01-06T12:15:32.908Z,8.07
2019-01-06T12:18:18.643Z,7.57
2019-01-06T12:20:49.195Z,8.57
2019-01-06T12:23:35.516Z,6.87
2019-01-06T12:26:06.073Z,6.97
2019-01-06T12:28:36.707Z,7.27
2019-01-06T12:31:19.220Z,7.03
2019-01-06T12:33:52.600Z,6.90
2019-01-06T12:36:40.812Z,7.40
2019-01-06T12:39:11.475Z,8.83
2019-01-06T12:41:58.004Z,8.10
2019-01-06T12:44:44.590Z,7.30
2019-01-06T12:47:21.494Z,6.97
2019-01-06T12:49:52.088Z,7.30
2019-01-06T12:52:34.916Z,6.90
2019-01-06T12:55:09.699Z,7.90
2019-01-06T12:57:56.494Z,7.40
2019-01-06T13:00:29.807Z,6.80
2019-01-06T13:03:12.290Z,7.60
2019-01-06T13:05:45.723Z,8.80
2019-01-06T13:08:32.048Z,8.90
2019-01-06T13:11:18.698Z,9.30
2019-01-06T13:13:49.255Z,8.23
2019-01-06T13:16:19.889Z,7.93
2019-01-06T13:18:50.497Z,6.70
2019-01-06T13:21:37.278Z,7.43
2019-01-06T13:24:24.080Z,9.33
2019-01-06T13:27:10.583Z,7.47
2019-01-06T13:29:41.201Z,6.53
2019-01-06T13:32:11.958Z,9.07
2019-01-06T13:35:00.315Z,7.10
2019-01-06T13:37:39.675Z,7.10
2019-01-06T13:40:22.175Z,7.20
2019-01-06T13:43:07.551Z,6.93
2019-01-06T13:45:41.118Z,6.60
2019-01-06T13:48:11.686Z,7.03
2019-01-06T13:50:58.650Z,7.60
2019-01-06T13:53:29.212Z,7.67
2019-01-06T13:56:02.880Z,6.20
2019-01-06T13:58:48.644Z,6.00
2019-01-06T14:01:21.648Z,8.53
2019-01-06T14:04:10.292Z,8.23
2019-01-06T14:06:56.937Z,7.93
2019-01-06T14:09:35.032Z,7.97
2019-01-06T14:12:05.712Z,7.50
2019-01-06T14:14:42.040Z,8.40
2019-01-06T14:17:15.716Z,8.27
2019-01-06T14:19:47.232Z,8.30
2019-01-06T14:22:36.404Z,10.70
2019-01-06T14:25:26.133Z,10.97
2019-01-06T14:27:56.713Z,8.73
2019-01-06T14:30:36.667Z,10.97
2019-01-06T14:33:10.058Z,9.43
2019-01-06T14:35:56.969Z,10.47
2019-01-06T14:38:33.253Z,9.67
2019-01-06T14:41:12.843Z,10.53
2019-01-06T14:43:50.887Z,12.23
2019-01-06T14:46:24.247Z,10.40
2019-01-06T14:48:59.705Z,10.53
2019-01-06T14:51:43.074Z,11.10
2019-01-06T14:54:16.476Z,10.87
2019-01-06T14:57:01.991Z,11.27
2019-01-06T14:59:38.529Z,10.80
2019-01-06T15:02:25.295Z,11.60
2019-01-06T15:04:56.008Z,11.33
2019-01-06T15:07:32.149Z,11.23
2019-01-06T15:10:08.952Z,11.37
2019-01-06T15:12:39.478Z,9.30
2019-01-06T15:15:26.059Z,12.40
2019-01-06T15:18:12.801Z,16.73
2019-01-06T15:20:50.368Z,13.90
2019-01-06T15:23:37.860Z,10.67
2019-01-06T15:26:26.781Z,11.70
2019-01-06T15:29:15.395Z,11.33
2019-01-06T15:31:45.994Z,13.23
2019-01-06T15:34:16.532Z,15.63
2019-01-06T15:36:50.572Z,16.17
2019-01-06T15:39:46.714Z,17.10
2019-01-06T15:42:21.295Z,17.73
2019-01-06T15:45:09.432Z,15.37
2019-01-06T15:47:49.123Z,16.63
2019-01-06T15:50:19.837Z,26.57
2019-01-06T15:52:53.154Z,14.70
2019-01-06T15:55:34.276Z,13.93
2019-01-06T15:58:07.674Z,12.80
2019-01-06T16:00:54.168Z,13.60
2019-01-06T16:03:25.034Z,12.33
2019-01-06T16:06:04.779Z,10.83
2019-01-06T16:08:35.363Z,10.90
2019-01-06T16:11:10.987Z,9.43
2019-01-06T16:13:59.322Z,10.40
2019-01-06T16:16:47.993Z,10.50
2019-01-06T16:19:31.390Z,9.93
2019-01-06T16:22:52.835Z,11.30
2019-01-06T16:25:14.150Z,11.70
2019-01-06T16:27:50.410Z,13.63
2019-01-06T16:33:26.356Z,12.10
2019-01-06T16:36:03.947Z,14.33
2019-01-06T16:38:34.213Z,15.00
2019-01-06T16:41:10.445Z,13.63
2019-01-06T16:43:57.402Z,13.73
2019-01-06T16:46:44.049Z,12.93
2019-01-06T16:49:33.882Z,13.90
2019-01-06T16:52:27.099Z,16.77
2019-01-06T16:55:14.046Z,13.53
2019-01-06T16:57:46.224Z,12.30
2019-01-06T17:00:30.757Z,12.73
2019-01-06T17:03:01.416Z,14.47
2019-01-06T17:05:38.104Z,15.07
2019-01-06T17:08:08.670Z,12.70
2019-01-06T17:10:39.405Z,14.67
2019-01-06T17:13:15.564Z,11.33
2019-01-06T17:15:46.430Z,11.40
2019-01-06T17:18:32.863Z,12.10
2019-01-06T17:21:44.583Z,11.00
2019-01-06T17:24:30.440Z,10.77
2019-01-06T17:27:17.044Z,11.17
2019-01-06T17:30:05.835Z,10.40
2019-01-06T17:32:48.356Z,10.53
2019-01-06T17:35:24.815Z,11.60
2019-01-06T17:38:11.238Z,9.33
2019-01-06T17:40:50.717Z,10.30
2019-01-06T17:43:24.093Z,9.93
2019-01-06T17:45:54.832Z,11.23
2019-01-06T17:48:31.087Z,11.67
2019-01-06T17:51:01.794Z,11.67
2019-01-06T17:53:47.352Z,13.30
2019-01-06T17:56:32.555Z,16.43
2019-01-06T17:59:08.700Z,15.07
2019-01-06T18:01:42.253Z,13.13
2019-01-06T18:04:28.658Z,13.47
2019-01-06T18:07:15.615Z,12.67
2019-01-06T18:09:46.406Z,11.97
2019-01-06T18:12:25.962Z,12.83
2019-01-06T18:15:06.669Z,13.10
2019-01-06T18:17:49.178Z,15.67
2019-01-06T18:20:32.880Z,15.90
2019-01-06T18:23:18.066Z,16.13
2019-01-06T18:26:00.548Z,16.40
2019-01-06T18:28:38.234Z,18.93
2019-01-06T18:31:24.847Z,20.00
2019-01-06T18:34:01.655Z,21.67
2019-01-06T18:36:44.164Z,21.60
2019-01-06T18:39:14.969Z,26.17
2019-01-06T18:42:01.458Z,24.33
2019-01-06T18:44:35.342Z,21.80
2019-01-06T18:47:23.230Z,22.93
2019-01-06T18:50:07.339Z,25.30
2019-01-06T18:52:40.926Z,23.13
2019-01-06T18:55:26.140Z,23.57
2019-01-06T18:57:59.762Z,23.33
2019-01-06T19:00:32.925Z,27.77
2019-01-06T19:03:03.660Z,25.00
2019-01-06T19:05:37.037Z,25.23
2019-01-06T19:08:35.653Z,25.77
2019-01-06T19:11:06.365Z,26.20
2019-01-06T19:13:49.108Z,27.10
2019-01-06T19:16:28.686Z,25.97
2019-01-06T19:19:14.984Z,26.20
2019-01-06T19:22:00.183Z,24.30
2019-01-06T19:24:36.584Z,24.97
2019-01-06T19:27:19.452Z,26.20
2019-01-06T19:30:05.088Z,24.03
2019-01-06T19:32:37.374Z,23.70
2019-01-06T19:35:10.479Z,28.93
2019-01-06T19:38:00.258Z,20.37
2019-01-06T19:40:32.498Z,20.70
2019-01-06T19:43:19.305Z,22.93
2019-01-06T19:45:50.026Z,21.77
2019-01-06T19:48:26.140Z,23.23
2019-01-06T19:51:23.098Z,19.83
2019-01-06T19:53:56.216Z,20.87
2019-01-06T19:56:32.644Z,20.33
2019-01-06T19:59:18.995Z,21.57
2019-01-06T20:02:07.967Z,18.87
2019-01-06T20:04:41.414Z,18.83
2019-01-06T20:07:14.728Z,19.13
2019-01-06T20:10:03.821Z,22.13
2019-01-06T20:12:34.463Z,23.87
2019-01-06T20:15:14.142Z,27.33
2019-01-06T20:17:44.779Z,26.33
2019-01-06T20:20:24.373Z,25.33
2019-01-06T20:23:06.786Z,25.00
2019-01-06T20:25:53.354Z,27.57
2019-01-06T20:28:40.015Z,27.00
2019-01-06T20:31:26.256Z,28.00
2019-01-06T20:34:02.499Z,26.43
2019-01-06T20:36:35.772Z,28.47
2019-01-06T20:39:10.998Z,29.90
2019-01-06T20:41:58.839Z,26.87
2019-01-06T20:44:31.027Z,29.37
2019-01-06T20:47:16.420Z,25.90
2019-01-06T20:49:56.281Z,25.43
2019-01-06T20:52:29.841Z,22.63
2019-01-06T20:55:09.302Z,23.03
2019-01-06T20:57:39.953Z,26.53
2019-01-06T21:00:26.933Z,24.87
2019-01-06T21:03:09.331Z,23.70
2019-01-06T21:05:39.955Z,26.63
2019-01-06T21:08:10.477Z,24.73
2019-01-06T21:10:41.099Z,27.67
2019-01-06T21:13:20.560Z,28.03
2019-01-06T21:15:57.039Z,25.43
2019-01-06T21:18:30.698Z,27.13
2019-01-06T21:21:04.178Z,25.80
2019-01-06T21:23:34.703Z,29.43
2019-01-06T21:26:23.405Z,25.07
2019-01-06T21:29:09.005Z,27.80
2019-01-06T21:31:57.145Z,28.60
2019-01-06T21:34:47.618Z,26.07
2019-01-06T21:37:18.560Z,31.17
2019-01-06T21:40:05.452Z,28.87
2019-01-06T21:42:52.160Z,29.53
2019-01-06T21:45:25.094Z,31.53
2019-01-06T21:47:58.580Z,30.70
2019-01-06T21:50:29.147Z,34.20
2019-01-06T21:53:12.089Z,33.13
2019-01-06T21:55:56.649Z,36.07
2019-01-06T21:58:35.711Z,39.40
2019-01-06T22:01:23.389Z,39.93
2019-01-06T22:03:59.626Z,40.10
2019-01-06T22:06:46.202Z,37.00
2019-01-06T22:09:25.574Z,37.23
2019-01-06T22:11:56.188Z,40.60
2019-01-06T22:14:26.860Z,38.93
2019-01-06T22:17:16.180Z,40.13
2019-01-06T22:19:46.866Z,40.70
2019-01-06T22:22:21.139Z,44.17
2019-01-06T22:24:55.848Z,37.53
2019-01-06T22:27:26.481Z,38.00
2019-01-06T22:29:57.193Z,40.40
2019-01-06T22:32:28.294Z,37.63
2019-01-06T22:35:08.044Z,37.73
2019-01-06T22:37:50.776Z,38.93
2019-01-06T22:40:26.260Z,39.50
2019-01-06T22:43:02.692Z,37.90
2019-01-06T22:45:39.190Z,35.23
2019-01-06T22:48:25.838Z,35.90
2019-01-06T22:51:05.688Z,38.27
2019-01-06T22:53:37.055Z,36.23
2019-01-06T22:56:14.530Z,35.97
2019-01-06T22:59:02.498Z,32.63
2019-01-06T23:01:35.948Z,29.90
2019-01-06T23:04:24.084Z,31.30
2019-01-06T23:06:54.748Z,28.80
2019-01-06T23:09:31.104Z,25.53
2019-01-06T23:12:13.402Z,28.00
2019-01-06T23:14:43.943Z,29.17
2019-01-06T23:17:17.329Z,28.40
2019-01-06T23:19:59.562Z,28.47
2019-01-06T23:22:47.731Z,28.83
2019-01-06T23:25:18.300Z,26.13
2019-01-06T23:28:03.581Z,28.70
2019-01-06T23:30:51.782Z,32.10
2019-01-06T23:33:28.130Z,29.67
2019-01-06T23:36:12.273Z,25.97
2019-01-06T23:38:45.352Z,27.97
2019-01-06T23:41:18.720Z,27.27
2019-01-06T23:43:52.617Z,27.17
2019-01-06T23:46:35.298Z,28.97
2019-01-06T23:49:14.765Z,24.53
2019-01-06T23:51:58.343Z,24.80
2019-01-06T23:54:41.055Z,28.50
2019-01-06T23:57:20.663Z,20.27
