createdAt,value
2018-05-29T00:00:46.771Z,19.50
2018-05-29T00:03:17.464Z,20.67
2018-05-29T00:05:48.651Z,23.13
2018-05-29T00:08:19.575Z,22.07
2018-05-29T00:10:49.694Z,22.20
2018-05-29T00:13:19.612Z,21.97
2018-05-29T00:15:49.707Z,23.50
2018-05-29T00:18:19.642Z,21.57
2018-05-29T00:20:49.560Z,23.83
2018-05-29T00:23:19.483Z,23.37
2018-05-29T00:25:49.795Z,21.90
2018-05-29T00:28:19.694Z,19.93
2018-05-29T00:30:51.919Z,18.80
2018-05-29T00:33:21.794Z,19.10
2018-05-29T00:35:51.712Z,20.93
2018-05-29T00:38:21.414Z,20.20
2018-05-29T00:40:52.355Z,20.33
2018-05-29T00:43:23.423Z,21.73
2018-05-29T00:45:53.413Z,23.30
2018-05-29T00:48:23.324Z,20.23
2018-05-29T00:50:53.043Z,22.37
2018-05-29T00:53:23.563Z,20.73
2018-05-29T00:55:55.778Z,20.30
2018-05-29T00:58:26.465Z,21.17
2018-05-29T01:00:58.838Z,21.40
2018-05-29T01:03:31.620Z,19.10
2018-05-29T01:06:03.336Z,19.90
2018-05-29T01:08:33.294Z,19.27
2018-05-29T01:11:03.214Z,20.50
2018-05-29T01:13:33.930Z,21.77
2018-05-29T01:16:03.831Z,18.87
2018-05-29T01:18:33.563Z,20.00
2018-05-29T01:21:03.453Z,18.93
2018-05-29T01:23:33.392Z,19.63
2018-05-29T01:26:05.764Z,20.77
2018-05-29T01:28:35.886Z,18.23
2018-05-29T01:31:08.663Z,19.93
2018-05-29T01:33:38.581Z,18.80
2018-05-29T01:36:09.927Z,20.60
2018-05-29T01:38:39.845Z,20.20
2018-05-29T01:41:09.757Z,20.40
2018-05-29T01:43:39.879Z,16.37
2018-05-29T01:46:09.774Z,17.97
2018-05-29T01:48:41.892Z,17.83
2018-05-29T01:51:12.485Z,19.37
2018-05-29T01:53:45.356Z,18.10
2018-05-29T01:56:15.385Z,18.50
2018-05-29T01:58:46.099Z,16.80
2018-05-29T02:01:15.952Z,17.30
2018-05-29T02:03:46.231Z,15.83
2018-05-29T02:06:17.193Z,16.83
2018-05-29T02:08:47.091Z,17.53
2018-05-29T02:11:17.023Z,15.00
2018-05-29T02:13:47.551Z,13.93
2018-05-29T02:16:17.875Z,13.37
2018-05-29T02:18:49.228Z,13.20
2018-05-29T02:21:19.755Z,12.83
2018-05-29T02:23:49.667Z,12.80
2018-05-29T02:26:19.581Z,13.33
2018-05-29T02:28:50.110Z,13.93
2018-05-29T02:31:20.619Z,12.53
2018-05-29T02:33:53.020Z,11.17
2018-05-29T02:36:23.132Z,11.43
2018-05-29T02:38:53.226Z,12.13
2018-05-29T02:41:23.166Z,12.47
2018-05-29T02:43:53.078Z,13.00
2018-05-29T02:46:22.993Z,11.40
2018-05-29T02:48:53.521Z,12.40
2018-05-29T02:51:23.230Z,12.87
2018-05-29T02:53:53.469Z,12.90
2018-05-29T02:56:24.185Z,12.50
2018-05-29T02:58:54.904Z,12.17
2018-05-29T03:01:25.167Z,13.07
2018-05-29T03:03:55.157Z,13.90
2018-05-29T03:06:25.483Z,12.90
2018-05-29T03:08:56.003Z,12.70
2018-05-29T03:11:25.928Z,13.50
2018-05-29T03:13:56.027Z,12.33
2018-05-29T03:17:30.625Z,12.80
2018-05-29T03:20:00.385Z,14.30
2018-05-29T03:22:30.914Z,12.30
2018-05-29T03:25:01.247Z,11.60
2018-05-29T03:27:32.176Z,13.37
2018-05-29T03:30:02.724Z,14.90
2018-05-29T03:32:33.440Z,15.13
2018-05-29T03:35:03.354Z,12.57
2018-05-29T03:37:33.473Z,14.30
2018-05-29T03:40:04.002Z,13.17
2018-05-29T03:42:33.917Z,12.83
2018-05-29T03:45:03.837Z,13.03
2018-05-29T03:47:33.745Z,13.43
2018-05-29T03:50:03.865Z,13.73
2018-05-29T03:52:33.575Z,12.83
2018-05-29T03:55:03.489Z,12.73
2018-05-29T03:57:34.017Z,13.27
2018-05-29T04:00:04.137Z,13.57
2018-05-29T04:02:34.051Z,12.53
2018-05-29T04:05:04.173Z,12.03
2018-05-29T04:07:34.086Z,13.17
2018-05-29T04:10:05.011Z,12.80
2018-05-29T04:12:34.941Z,11.43
2018-05-29T04:15:04.857Z,11.30
2018-05-29T04:17:34.773Z,13.00
2018-05-29T04:20:05.908Z,12.57
2018-05-29T04:22:35.824Z,12.97
2018-05-29T04:25:05.740Z,12.60
2018-05-29T04:27:35.857Z,11.43
2018-05-29T04:30:06.186Z,11.60
2018-05-29T04:32:35.893Z,13.40
2018-05-29T04:35:05.805Z,11.73
2018-05-29T04:37:37.156Z,12.67
2018-05-29T04:40:07.070Z,12.10
2018-05-29T04:42:36.983Z,11.80
2018-05-29T04:45:07.104Z,12.80
2018-05-29T04:47:37.018Z,11.20
2018-05-29T04:50:06.931Z,12.90
2018-05-29T04:52:37.663Z,12.97
2018-05-29T04:55:07.577Z,14.13
2018-05-29T04:57:37.907Z,11.47
2018-05-29T05:00:07.821Z,13.30
2018-05-29T05:02:37.560Z,12.50
2018-05-29T05:05:07.441Z,12.00
2018-05-29T05:07:37.766Z,12.40
2018-05-29T05:10:07.680Z,13.70
2018-05-29T05:12:37.598Z,19.73
2018-05-29T05:15:07.714Z,17.37
2018-05-29T05:17:37.627Z,93.80
2018-05-29T05:20:07.582Z,59.03
2018-05-29T05:22:37.458Z,48.57
2018-05-29T05:25:07.446Z,50.80
2018-05-29T05:27:37.900Z,39.37
2018-05-29T05:30:09.884Z,35.20
2018-05-29T05:32:39.987Z,33.77
2018-05-29T05:35:09.901Z,29.80
2018-05-29T05:37:40.019Z,27.73
2018-05-29T05:40:10.114Z,24.87
2018-05-29T05:42:41.686Z,24.73
2018-05-29T05:45:12.394Z,19.17
2018-05-29T05:47:43.254Z,119.87
2018-05-29T05:50:13.885Z,45.60
2018-05-29T05:52:43.900Z,46.87
2018-05-29T05:55:14.949Z,35.57
2018-05-29T05:57:45.210Z,32.70
2018-05-29T06:00:16.002Z,29.40
2018-05-29T06:02:47.147Z,28.20
2018-05-29T06:05:17.103Z,25.47
2018-05-29T06:07:47.181Z,21.77
2018-05-29T06:10:17.913Z,21.00
2018-05-29T06:12:48.031Z,20.70
2018-05-29T06:15:18.428Z,18.37
2018-05-29T06:17:48.474Z,16.10
2018-05-29T06:20:19.415Z,17.40
2018-05-29T06:22:49.329Z,17.10
2018-05-29T06:25:19.241Z,17.10
2018-05-29T06:27:49.982Z,17.10
2018-05-29T06:30:19.890Z,14.30
2018-05-29T06:32:50.049Z,15.33
2018-05-29T06:35:19.922Z,15.60
2018-05-29T06:37:52.089Z,14.77
2018-05-29T06:40:22.004Z,13.67
2018-05-29T06:42:52.738Z,13.80
2018-05-29T06:45:22.654Z,14.03
2018-05-29T06:47:52.515Z,14.80
2018-05-29T06:50:23.306Z,14.20
2018-05-29T06:52:53.554Z,15.73
2018-05-29T06:55:23.333Z,14.53
2018-05-29T06:57:53.267Z,15.43
2018-05-29T07:00:23.352Z,13.60
2018-05-29T07:02:53.289Z,14.80
2018-05-29T07:05:25.454Z,13.70
2018-05-29T07:07:55.355Z,15.83
2018-05-29T07:10:25.073Z,14.60
2018-05-29T07:12:54.991Z,12.80
2018-05-29T07:15:24.904Z,14.07
2018-05-29T07:17:55.022Z,13.97
2018-05-29T07:20:24.731Z,12.87
2018-05-29T07:22:56.389Z,12.00
2018-05-29T07:25:26.095Z,13.80
2018-05-29T07:27:56.628Z,15.03
2018-05-29T07:30:26.539Z,12.07
2018-05-29T07:32:56.454Z,11.97
2018-05-29T07:35:26.372Z,13.40
2018-05-29T07:37:56.282Z,13.60
2018-05-29T07:40:26.402Z,12.93
2018-05-29T07:42:57.285Z,13.60
2018-05-29T07:45:27.049Z,12.20
2018-05-29T07:47:57.784Z,13.43
2018-05-29T07:50:28.115Z,12.67
2018-05-29T07:52:58.023Z,13.17
2018-05-29T07:55:28.552Z,12.30
2018-05-29T07:57:59.990Z,12.20
2018-05-29T08:00:29.812Z,12.40
2018-05-29T08:02:59.727Z,11.30
2018-05-29T08:05:29.641Z,11.67
2018-05-29T08:07:59.353Z,11.83
2018-05-29T08:10:29.284Z,11.10
2018-05-29T08:12:59.383Z,12.70
2018-05-29T08:15:30.078Z,12.87
2018-05-29T08:18:01.672Z,11.37
2018-05-29T08:20:31.791Z,11.00
2018-05-29T08:23:01.719Z,12.30
2018-05-29T08:25:32.033Z,10.33
2018-05-29T08:28:01.956Z,11.30
2018-05-29T08:30:33.293Z,12.20
2018-05-29T08:33:03.615Z,11.10
2018-05-29T08:35:33.530Z,11.53
2018-05-29T08:38:04.058Z,11.50
2018-05-29T08:40:33.977Z,10.87
2018-05-29T08:43:04.005Z,10.97
2018-05-29T08:45:34.622Z,11.30
2018-05-29T08:48:04.842Z,10.30
2018-05-29T08:50:36.036Z,11.30
2018-05-29T08:53:05.799Z,11.90
2018-05-29T08:55:36.737Z,11.13
2018-05-29T08:58:06.453Z,10.50
2018-05-29T09:00:36.360Z,10.47
2018-05-29T09:03:07.075Z,10.33
2018-05-29T09:05:37.012Z,10.60
2018-05-29T09:08:07.541Z,10.50
2018-05-29T09:10:37.454Z,11.20
2018-05-29T09:13:07.366Z,10.60
2018-05-29T09:15:37.495Z,10.37
2018-05-29T09:18:07.810Z,11.50
2018-05-29T09:20:37.728Z,10.80
2018-05-29T09:23:08.867Z,12.63
2018-05-29T09:25:39.580Z,13.10
2018-05-29T09:28:10.960Z,11.67
2018-05-29T09:30:40.853Z,10.63
2018-05-29T09:33:10.988Z,12.43
2018-05-29T09:35:40.900Z,11.37
2018-05-29T09:38:11.433Z,12.10
2018-05-29T09:40:41.351Z,11.00
2018-05-29T09:43:11.595Z,11.40
2018-05-29T09:45:41.382Z,11.80
2018-05-29T09:48:11.298Z,11.63
2018-05-29T09:50:41.412Z,11.90
2018-05-29T09:53:11.528Z,11.87
2018-05-29T09:55:41.343Z,12.47
2018-05-29T09:58:12.151Z,11.93
2018-05-29T10:00:42.274Z,11.73
2018-05-29T10:03:12.134Z,11.33
2018-05-29T10:05:42.535Z,12.43
2018-05-29T10:08:13.896Z,10.73
2018-05-29T10:10:43.815Z,12.23
2018-05-29T10:13:13.949Z,13.00
2018-05-29T10:15:43.829Z,12.30
2018-05-29T10:18:14.563Z,11.67
2018-05-29T10:20:44.681Z,12.20
2018-05-29T10:23:14.597Z,12.30
2018-05-29T10:25:45.264Z,11.30
2018-05-29T10:28:15.245Z,11.60
2018-05-29T10:30:45.982Z,11.37
2018-05-29T10:33:15.877Z,11.40
2018-05-29T10:35:47.257Z,12.30
2018-05-29T10:38:17.495Z,11.93
2018-05-29T10:40:47.685Z,12.80
2018-05-29T10:43:17.402Z,12.27
2018-05-29T10:45:47.286Z,11.27
2018-05-29T10:48:17.223Z,14.00
2018-05-29T10:50:46.932Z,14.63
2018-05-29T10:53:16.849Z,12.07
2018-05-29T10:55:46.558Z,11.33
2018-05-29T10:58:16.677Z,12.80
2018-05-29T11:00:47.206Z,12.00
2018-05-29T11:03:17.123Z,13.07
2018-05-29T11:05:48.122Z,12.40
2018-05-29T11:08:19.615Z,13.27
2018-05-29T11:10:49.743Z,12.13
2018-05-29T11:13:19.645Z,11.70
2018-05-29T11:15:49.559Z,14.00
2018-05-29T11:18:19.679Z,11.63
2018-05-29T11:20:50.419Z,13.23
2018-05-29T11:23:20.536Z,12.37
2018-05-29T11:25:50.606Z,12.40
2018-05-29T11:28:20.773Z,11.37
2018-05-29T11:30:50.774Z,12.17
2018-05-29T11:33:20.806Z,13.40
2018-05-29T11:35:50.927Z,14.80
2018-05-29T11:38:20.843Z,13.43
2018-05-29T11:40:50.755Z,12.27
2018-05-29T11:43:20.850Z,13.27
2018-05-29T11:45:51.006Z,15.93
2018-05-29T11:48:21.114Z,18.90
2018-05-29T11:50:51.028Z,22.07
2018-05-29T11:53:20.946Z,18.77
2018-05-29T11:55:52.108Z,15.30
2018-05-29T11:58:22.194Z,14.70
2018-05-29T12:00:52.323Z,14.90
2018-05-29T12:03:22.237Z,14.93
2018-05-29T12:05:52.364Z,15.50
2018-05-29T12:08:22.373Z,15.20
2018-05-29T12:10:52.595Z,15.20
2018-05-29T12:13:22.509Z,13.70
2018-05-29T12:15:52.402Z,13.87
2018-05-29T12:18:22.137Z,13.53
2018-05-29T12:20:52.253Z,12.77
2018-05-29T12:23:22.377Z,13.13
2018-05-29T12:25:52.495Z,14.17
2018-05-29T12:28:22.406Z,13.33
2018-05-29T12:30:52.936Z,12.70
2018-05-29T12:33:23.062Z,12.20
2018-05-29T12:35:53.117Z,13.37
2018-05-29T12:38:22.884Z,12.67
2018-05-29T12:40:54.028Z,14.07
2018-05-29T12:43:23.942Z,23.90
2018-05-29T12:45:54.061Z,28.10
2018-05-29T12:48:23.980Z,48.43
2018-05-29T12:50:54.504Z,63.60
2018-05-29T12:53:24.420Z,47.40
2018-05-29T12:55:54.538Z,44.10
2018-05-29T12:58:25.067Z,38.17
2018-05-29T13:00:55.175Z,40.10
2018-05-29T13:03:25.715Z,35.57
2018-05-29T13:05:56.248Z,32.70
2018-05-29T13:08:26.587Z,32.70
2018-05-29T13:10:57.267Z,29.67
2018-05-29T13:13:28.037Z,26.90
2018-05-29T13:15:58.770Z,21.87
2018-05-29T13:18:28.715Z,21.43
2018-05-29T13:20:59.623Z,22.53
2018-05-29T13:23:29.742Z,19.43
2018-05-29T13:25:59.658Z,20.13
2018-05-29T13:28:29.777Z,17.20
2018-05-29T13:31:00.430Z,16.60
2018-05-29T13:33:31.512Z,17.33
2018-05-29T13:36:01.570Z,15.43
2018-05-29T13:38:31.686Z,15.27
2018-05-29T13:41:01.651Z,14.90
2018-05-29T13:43:31.517Z,14.20
2018-05-29T13:46:01.432Z,13.57
2018-05-29T13:48:32.369Z,13.57
2018-05-29T13:51:02.498Z,12.53
2018-05-29T13:53:32.613Z,12.77
2018-05-29T13:56:03.346Z,10.93
2018-05-29T13:58:33.360Z,12.30
2018-05-29T14:01:03.172Z,11.03
2018-05-29T14:03:33.279Z,11.40
2018-05-29T14:06:03.205Z,10.80
2018-05-29T14:08:33.122Z,10.97
2018-05-29T14:11:03.240Z,11.60
2018-05-29T14:13:33.297Z,10.90
2018-05-29T14:16:03.273Z,9.83
2018-05-29T14:18:33.187Z,10.77
2018-05-29T14:21:03.925Z,9.60
2018-05-29T14:23:33.945Z,9.60
2018-05-29T14:26:04.582Z,9.27
2018-05-29T14:28:34.694Z,10.97
2018-05-29T14:31:04.809Z,8.50
2018-05-29T14:33:34.789Z,8.30
2018-05-29T14:36:04.813Z,8.40
2018-05-29T14:38:34.761Z,8.90
2018-05-29T14:41:05.248Z,8.40
2018-05-29T14:43:35.201Z,8.43
2018-05-29T14:46:05.888Z,7.53
2018-05-29T14:48:36.453Z,7.40
2018-05-29T14:51:07.197Z,8.17
2018-05-29T14:53:37.319Z,7.70
2018-05-29T14:56:07.424Z,6.63
2018-05-29T14:58:38.940Z,6.90
2018-05-29T15:01:09.208Z,6.40
2018-05-29T15:03:39.228Z,7.73
2018-05-29T15:06:09.762Z,7.03
2018-05-29T15:08:39.674Z,7.57
2018-05-29T15:11:09.753Z,5.93
2018-05-29T15:13:39.909Z,6.53
2018-05-29T15:16:09.956Z,5.30
2018-05-29T15:18:40.000Z,6.80
2018-05-29T15:21:09.859Z,6.13
2018-05-29T15:23:39.773Z,6.23
2018-05-29T15:26:09.698Z,5.60
2018-05-29T15:28:39.607Z,5.80
2018-05-29T15:31:09.517Z,5.80
2018-05-29T15:33:39.633Z,5.43
2018-05-29T15:36:09.555Z,5.70
2018-05-29T15:38:39.886Z,6.00
2018-05-29T15:41:09.787Z,5.77
2018-05-29T15:43:39.701Z,5.90
2018-05-29T15:46:09.617Z,5.10
2018-05-29T15:48:39.609Z,5.43
2018-05-29T15:51:09.655Z,5.03
2018-05-29T15:53:39.781Z,5.43
2018-05-29T15:56:09.890Z,5.30
2018-05-29T15:58:41.652Z,5.97
2018-05-29T16:01:11.956Z,5.07
2018-05-29T16:03:42.380Z,4.87
2018-05-29T16:06:12.513Z,5.70
2018-05-29T16:08:43.413Z,5.97
2018-05-29T16:11:21.043Z,5.70
2018-05-29T16:13:59.425Z,4.73
2018-05-29T16:16:30.812Z,5.80
2018-05-29T16:19:01.735Z,5.80
2018-05-29T16:21:31.876Z,4.97
2018-05-29T16:24:12.218Z,5.77
2018-05-29T16:26:53.702Z,6.17
2018-05-29T16:29:25.372Z,5.27
2018-05-29T16:31:55.498Z,4.90
2018-05-29T16:34:25.408Z,5.73
2018-05-29T16:36:55.525Z,5.53
2018-05-29T16:39:25.443Z,6.20
2018-05-29T16:41:55.563Z,5.57
2018-05-29T16:44:25.489Z,5.43
2018-05-29T16:46:56.003Z,6.00
2018-05-29T16:49:25.980Z,5.70
2018-05-29T16:51:56.223Z,5.60
2018-05-29T16:54:26.769Z,5.33
2018-05-29T16:56:56.686Z,5.87
2018-05-29T16:59:26.600Z,6.13
2018-05-29T17:01:56.514Z,5.57
2018-05-29T17:04:27.089Z,5.73
2018-05-29T17:06:57.776Z,6.23
2018-05-29T17:09:27.695Z,6.23
2018-05-29T17:11:58.842Z,5.20
2018-05-29T17:14:28.727Z,6.20
2018-05-29T17:16:58.662Z,6.77
2018-05-29T17:19:28.704Z,6.43
2018-05-29T17:21:59.316Z,5.80
2018-05-29T17:24:29.867Z,5.70
2018-05-29T17:26:59.962Z,6.00
2018-05-29T17:29:29.858Z,6.03
2018-05-29T17:32:00.539Z,5.40
2018-05-29T17:34:30.721Z,6.13
2018-05-29T17:37:01.666Z,5.60
2018-05-29T17:39:31.784Z,6.27
2018-05-29T17:42:01.926Z,5.90
2018-05-29T17:44:31.991Z,5.90
2018-05-29T17:47:02.353Z,6.30
2018-05-29T17:49:32.468Z,5.57
2018-05-29T17:52:03.123Z,5.87
2018-05-29T17:54:34.140Z,6.80
2018-05-29T17:57:05.083Z,5.07
2018-05-29T17:59:34.999Z,5.90
2018-05-29T18:02:05.123Z,5.67
2018-05-29T18:04:35.231Z,5.90
2018-05-29T18:07:05.147Z,5.13
2018-05-29T18:09:36.084Z,6.27
2018-05-29T18:12:06.189Z,4.80
2018-05-29T18:14:36.732Z,6.00
2018-05-29T18:17:06.850Z,18.57
2018-05-29T18:19:37.753Z,6.83
2018-05-29T18:22:08.942Z,6.13
2018-05-29T18:24:39.765Z,5.40
2018-05-29T18:27:09.781Z,5.50
2018-05-29T18:29:39.899Z,5.90
2018-05-29T18:32:09.824Z,5.60
2018-05-29T18:34:40.033Z,5.17
2018-05-29T18:37:10.881Z,5.83
2018-05-29T18:39:40.808Z,5.43
2018-05-29T18:42:10.867Z,5.77
2018-05-29T18:44:40.817Z,5.37
2018-05-29T18:47:10.740Z,4.70
2018-05-29T18:49:41.474Z,5.90
2018-05-29T18:52:11.557Z,5.43
2018-05-29T18:54:41.486Z,5.97
2018-05-29T18:57:12.692Z,5.67
2018-05-29T18:59:42.770Z,5.20
2018-05-29T19:02:12.591Z,5.17
2018-05-29T19:04:42.905Z,4.63
2018-05-29T19:07:12.800Z,4.70
2018-05-29T19:09:42.740Z,5.60
2018-05-29T19:12:12.818Z,5.07
2018-05-29T19:14:42.876Z,5.47
2018-05-29T19:17:13.743Z,4.83
2018-05-29T19:19:46.694Z,5.10
2018-05-29T19:22:16.781Z,6.10
2018-05-29T19:24:47.751Z,5.47
2018-05-29T19:27:18.417Z,4.90
2018-05-29T19:29:48.408Z,5.37
2018-05-29T19:32:21.484Z,4.93
2018-05-29T19:34:51.712Z,4.63
2018-05-29T19:37:23.246Z,5.57
2018-05-29T19:39:54.407Z,4.60
2018-05-29T19:42:24.529Z,5.83
2018-05-29T19:44:56.265Z,5.90
2018-05-29T19:47:26.403Z,5.37
2018-05-29T19:49:56.922Z,5.50
2018-05-29T19:52:29.948Z,5.57
2018-05-29T19:55:00.669Z,6.27
2018-05-29T19:57:30.976Z,4.07
2018-05-29T20:00:02.420Z,4.23
2018-05-29T20:02:32.448Z,5.80
2018-05-29T20:05:02.533Z,5.20
2018-05-29T20:07:32.482Z,5.00
2018-05-29T20:10:03.218Z,5.07
2018-05-29T20:12:35.454Z,4.43
2018-05-29T20:15:06.389Z,4.60
2018-05-29T20:17:41.906Z,5.07
2018-05-29T20:20:13.256Z,4.80
2018-05-29T20:22:43.452Z,5.00
2018-05-29T20:25:13.347Z,5.00
2018-05-29T20:27:44.035Z,5.83
2018-05-29T20:30:13.982Z,4.50
2018-05-29T20:32:43.923Z,4.70
2018-05-29T20:35:13.915Z,5.70
2018-05-29T20:37:43.946Z,4.80
2018-05-29T20:40:14.066Z,5.17
2018-05-29T20:42:45.617Z,5.30
2018-05-29T20:45:16.151Z,4.83
2018-05-29T20:47:47.643Z,5.30
2018-05-29T20:50:27.776Z,5.43
2018-05-29T20:52:58.366Z,5.33
2018-05-29T20:55:30.349Z,5.37
2018-05-29T20:58:00.388Z,4.53
2018-05-29T21:00:31.000Z,5.40
2018-05-29T21:03:00.890Z,4.97
2018-05-29T21:05:31.641Z,4.93
2018-05-29T21:08:01.562Z,5.40
2018-05-29T21:10:32.494Z,4.73
2018-05-29T21:13:03.951Z,4.20
2018-05-29T21:15:35.970Z,5.43
2018-05-29T21:18:07.169Z,6.70
2018-05-29T21:20:43.033Z,5.87
2018-05-29T21:23:14.185Z,4.93
2018-05-29T21:25:44.271Z,5.33
2018-05-29T21:28:14.936Z,5.57
2018-05-29T21:30:44.917Z,6.30
2018-05-29T21:33:15.491Z,6.83
2018-05-29T21:35:45.980Z,5.97
2018-05-29T21:38:16.913Z,5.77
2018-05-29T21:40:47.675Z,5.77
2018-05-29T21:43:19.382Z,5.53
2018-05-29T21:45:54.343Z,5.60
2018-05-29T21:48:25.175Z,5.17
2018-05-29T21:50:56.521Z,6.00
2018-05-29T21:53:27.755Z,5.10
2018-05-29T21:55:57.762Z,5.80
2018-05-29T21:58:27.493Z,5.20
2018-05-29T22:00:57.409Z,5.93
2018-05-29T22:03:27.320Z,5.13
2018-05-29T22:05:57.302Z,5.23
2018-05-29T22:08:27.151Z,5.67
2018-05-29T22:10:56.863Z,5.50
2018-05-29T22:13:26.980Z,4.47
2018-05-29T22:15:57.170Z,5.47
2018-05-29T22:18:27.219Z,5.33
2018-05-29T22:20:57.561Z,4.63
2018-05-29T22:23:27.457Z,5.63
2018-05-29T22:25:57.576Z,5.40
2018-05-29T22:28:27.899Z,5.50
2018-05-29T22:30:58.845Z,5.70
2018-05-29T22:33:28.934Z,5.10
2018-05-29T22:35:58.872Z,5.43
2018-05-29T22:38:30.426Z,5.80
2018-05-29T22:41:00.134Z,4.83
2018-05-29T22:43:30.050Z,5.73
2018-05-29T22:45:59.968Z,5.57
2018-05-29T22:48:29.878Z,5.50
2018-05-29T22:51:00.004Z,5.80
2018-05-29T22:53:29.912Z,5.87
2018-05-29T22:56:00.032Z,5.30
2018-05-29T22:58:29.740Z,4.70
2018-05-29T23:00:59.458Z,4.77
2018-05-29T23:03:29.364Z,5.60
2018-05-29T23:05:59.440Z,5.40
2018-05-29T23:08:30.015Z,5.70
2018-05-29T23:10:59.724Z,5.90
2018-05-29T23:13:29.432Z,6.20
2018-05-29T23:15:59.354Z,4.70
2018-05-29T23:18:29.330Z,5.50
2018-05-29T23:20:59.380Z,5.70
2018-05-29T23:23:29.275Z,5.43
2018-05-29T23:26:00.028Z,5.70
2018-05-29T23:28:29.942Z,5.53
2018-05-29T23:30:59.651Z,4.63
2018-05-29T23:33:29.566Z,5.40
2018-05-29T23:35:59.480Z,5.53
2018-05-29T23:38:29.190Z,5.23
2018-05-29T23:40:59.719Z,5.70
2018-05-29T23:43:29.634Z,4.60
2018-05-29T23:45:59.757Z,5.27
2018-05-29T23:48:29.667Z,5.43
2018-05-29T23:50:59.590Z,5.50
2018-05-29T23:53:29.295Z,4.90
2018-05-29T23:55:59.206Z,5.60
2018-05-29T23:58:29.011Z,4.80
