createdAt,value
2023-02-24T00:00:32.080Z,100.00
2023-02-24T00:03:06.373Z,100.00
2023-02-24T00:05:35.891Z,100.00
2023-02-24T00:08:03.701Z,100.00
2023-02-24T00:10:32.782Z,100.00
2023-02-24T00:13:00.517Z,100.00
2023-02-24T00:15:28.176Z,100.00
2023-02-24T00:17:55.835Z,100.00
2023-02-24T00:20:25.059Z,100.00
2023-02-24T00:22:52.740Z,100.00
2023-02-24T00:25:20.407Z,100.00
2023-02-24T00:27:48.173Z,100.00
2023-02-24T00:30:17.015Z,100.00
2023-02-24T00:32:45.562Z,100.00
2023-02-24T00:35:13.317Z,100.00
2023-02-24T00:37:42.417Z,100.00
2023-02-24T00:40:12.139Z,100.00
2023-02-24T00:42:42.701Z,100.00
2023-02-24T00:45:11.032Z,100.00
2023-02-24T00:47:39.968Z,100.00
2023-02-24T00:50:08.417Z,100.00
2023-02-24T00:52:36.948Z,100.00
2023-02-24T00:55:14.001Z,100.00
2023-02-24T00:57:42.394Z,100.00
2023-02-24T01:00:16.609Z,100.00
2023-02-24T01:02:46.174Z,100.00
2023-02-24T01:05:15.049Z,100.00
2023-02-24T01:07:42.969Z,100.00
2023-02-24T01:10:13.328Z,100.00
2023-02-24T01:12:49.607Z,100.00
2023-02-24T01:15:18.814Z,100.00
2023-02-24T01:17:46.912Z,100.00
2023-02-24T01:20:18.950Z,100.00
2023-02-24T01:22:48.417Z,100.00
2023-02-24T01:25:18.962Z,100.00
2023-02-24T01:27:46.686Z,100.00
2023-02-24T01:30:16.229Z,100.00
2023-02-24T01:32:44.518Z,100.00
2023-02-24T01:35:14.311Z,100.00
2023-02-24T01:37:43.193Z,100.00
2023-02-24T01:40:18.615Z,100.00
2023-02-24T01:42:49.354Z,100.00
2023-02-24T01:45:25.125Z,100.00
2023-02-24T01:47:53.429Z,100.00
2023-02-24T01:50:26.039Z,100.00
2023-02-24T01:52:56.523Z,100.00
2023-02-24T01:55:28.980Z,100.00
2023-02-24T01:58:00.519Z,100.00
2023-02-24T02:00:45.298Z,100.00
2023-02-24T02:03:19.559Z,100.00
2023-02-24T02:05:48.591Z,100.00
2023-02-24T02:08:17.607Z,100.00
2023-02-24T02:10:46.345Z,100.00
2023-02-24T02:13:20.955Z,100.00
2023-02-24T02:15:57.917Z,100.00
2023-02-24T02:18:31.027Z,100.00
2023-02-24T02:21:19.811Z,100.00
2023-02-24T02:24:10.197Z,100.00
2023-02-24T02:27:02.112Z,100.00
2023-02-24T02:29:46.608Z,100.00
2023-02-24T02:32:55.652Z,100.00
2023-02-24T02:35:27.924Z,100.00
2023-02-24T02:37:59.118Z,100.00
2023-02-24T02:40:30.601Z,100.00
2023-02-24T02:43:00.863Z,100.00
2023-02-24T02:45:31.191Z,100.00
2023-02-24T02:48:02.380Z,100.00
2023-02-24T02:50:35.992Z,100.00
2023-02-24T02:53:06.161Z,100.00
2023-02-24T02:55:39.173Z,100.00
2023-02-24T02:58:10.449Z,100.00
2023-02-24T03:00:43.446Z,100.00
2023-02-24T03:03:13.915Z,100.00
2023-02-24T03:05:46.933Z,100.00
2023-02-24T03:08:18.217Z,100.00
2023-02-24T03:10:51.162Z,100.00
2023-02-24T03:13:22.303Z,100.00
2023-02-24T03:15:51.649Z,100.00
2023-02-24T03:18:21.544Z,100.00
2023-02-24T03:20:52.943Z,100.00
2023-02-24T03:23:25.832Z,100.00
2023-02-24T03:25:58.668Z,100.00
2023-02-24T03:28:34.020Z,100.00
2023-02-24T03:31:04.860Z,100.00
2023-02-24T03:33:36.561Z,100.00
2023-02-24T03:36:07.097Z,100.00
2023-02-24T03:38:37.877Z,100.00
2023-02-24T03:41:11.281Z,100.00
2023-02-24T03:43:42.467Z,100.00
2023-02-24T03:46:10.198Z,100.00
2023-02-24T03:48:42.243Z,100.00
2023-02-24T03:51:16.015Z,100.00
2023-02-24T03:53:55.204Z,100.00
2023-02-24T03:56:30.215Z,100.00
2023-02-24T03:59:12.765Z,100.00
2023-02-24T04:01:46.540Z,100.00
2023-02-24T04:04:20.038Z,100.00
2023-02-24T04:06:56.237Z,100.00
2023-02-24T04:09:29.736Z,100.00
2023-02-24T04:12:09.181Z,100.00
2023-02-24T04:14:44.192Z,100.00
2023-02-24T04:17:19.240Z,100.00
2023-02-24T04:19:49.344Z,100.00
2023-02-24T04:22:24.583Z,100.00
2023-02-24T04:24:55.430Z,100.00
2023-02-24T04:27:24.169Z,100.00
2023-02-24T04:29:55.117Z,100.00
2023-02-24T04:32:25.879Z,100.00
2023-02-24T04:34:54.255Z,100.00
2023-02-24T04:37:23.855Z,100.00
2023-02-24T04:39:51.916Z,100.00
2023-02-24T04:42:22.338Z,100.00
2023-02-24T04:44:50.104Z,100.00
2023-02-24T04:47:17.755Z,100.00
2023-02-24T04:49:45.469Z,100.00
2023-02-24T04:52:15.451Z,100.00
2023-02-24T04:54:44.964Z,100.00
2023-02-24T04:57:12.899Z,100.00
2023-02-24T04:59:40.705Z,100.00
2023-02-24T05:02:08.388Z,100.00
2023-02-24T05:04:38.968Z,100.00
2023-02-24T05:07:06.788Z,100.00
2023-02-24T05:09:34.468Z,100.00
2023-02-24T05:12:05.185Z,100.00
2023-02-24T05:14:32.870Z,100.00
2023-02-24T05:17:00.719Z,100.00
2023-02-24T05:19:45.958Z,100.00
2023-02-24T05:22:14.452Z,100.00
2023-02-24T05:24:42.239Z,100.00
2023-02-24T05:27:11.363Z,100.00
2023-02-24T05:29:40.499Z,100.00
2023-02-24T05:32:08.438Z,100.00
2023-02-24T05:34:39.065Z,100.00
2023-02-24T05:37:10.908Z,100.00
2023-02-24T05:39:38.963Z,100.00
2023-02-24T05:42:06.989Z,100.00
2023-02-24T05:44:36.904Z,100.00
2023-02-24T05:47:05.633Z,100.00
2023-02-24T05:49:34.844Z,100.00
2023-02-24T05:52:08.813Z,100.00
2023-02-24T05:54:39.236Z,100.00
2023-02-24T05:57:09.215Z,100.00
2023-02-24T05:59:39.271Z,98.96
2023-02-24T06:02:09.544Z,97.58
2023-02-24T06:04:46.433Z,97.32
2023-02-24T06:07:19.188Z,95.42
2023-02-24T06:09:50.332Z,96.07
2023-02-24T06:12:18.984Z,93.81
2023-02-24T06:14:48.355Z,91.04
2023-02-24T06:17:17.057Z,90.42
2023-02-24T06:19:44.958Z,88.46
2023-02-24T06:22:14.623Z,91.64
2023-02-24T06:24:44.358Z,94.49
2023-02-24T06:27:17.661Z,95.13
2023-02-24T06:29:46.274Z,90.95
2023-02-24T06:32:15.537Z,91.22
2023-02-24T06:34:43.392Z,92.05
2023-02-24T06:37:13.861Z,90.80
2023-02-24T06:39:41.769Z,89.57
2023-02-24T06:42:10.471Z,87.62
2023-02-24T06:44:39.317Z,86.46
2023-02-24T06:47:09.368Z,89.21
2023-02-24T06:49:38.394Z,89.95
2023-02-24T06:52:06.920Z,89.66
2023-02-24T06:54:36.196Z,87.35
2023-02-24T06:57:04.924Z,90.27
2023-02-24T06:59:32.777Z,94.14
2023-02-24T07:02:01.994Z,97.10
2023-02-24T07:04:30.052Z,98.32
2023-02-24T07:07:03.182Z,100.00
2023-02-24T07:09:32.292Z,99.95
2023-02-24T07:12:02.652Z,100.00
2023-02-24T07:14:31.659Z,100.00
2023-02-24T07:17:00.350Z,100.00
2023-02-24T07:19:29.792Z,100.00
2023-02-24T07:22:01.933Z,100.00
2023-02-24T07:24:35.931Z,100.00
2023-02-24T07:27:05.104Z,100.00
2023-02-24T07:29:34.412Z,100.00
2023-02-24T07:32:05.464Z,100.00
2023-02-24T07:34:34.228Z,100.00
2023-02-24T07:37:07.990Z,100.00
2023-02-24T07:39:37.587Z,100.00
2023-02-24T07:42:06.207Z,100.00
2023-02-24T07:44:34.136Z,100.00
2023-02-24T07:47:07.730Z,100.00
2023-02-24T07:49:36.183Z,100.00
2023-02-24T07:52:08.166Z,100.00
2023-02-24T07:54:36.243Z,100.00
2023-02-24T07:57:04.895Z,100.00
2023-02-24T07:59:34.283Z,100.00
2023-02-24T08:02:04.922Z,100.00
2023-02-24T08:04:33.886Z,100.00
2023-02-24T08:07:03.366Z,100.00
2023-02-24T08:10:09.018Z,100.00
2023-02-24T08:12:42.739Z,100.00
2023-02-24T08:15:18.011Z,100.00
2023-02-24T08:17:47.332Z,100.00
2023-02-24T08:20:25.975Z,100.00
2023-02-24T08:22:55.047Z,100.00
2023-02-24T08:25:25.756Z,100.00
2023-02-24T08:28:07.407Z,100.00
2023-02-24T08:30:39.862Z,100.00
2023-02-24T08:33:09.404Z,100.00
2023-02-24T08:35:39.165Z,100.00
2023-02-24T08:38:09.852Z,100.00
2023-02-24T08:40:50.227Z,100.00
2023-02-24T08:43:31.171Z,100.00
2023-02-24T08:46:03.717Z,100.00
2023-02-24T08:48:37.295Z,100.00
2023-02-24T08:51:09.678Z,100.00
2023-02-24T08:53:40.559Z,100.00
2023-02-24T08:56:11.876Z,100.00
2023-02-24T08:58:46.835Z,100.00
2023-02-24T09:01:24.163Z,100.00
2023-02-24T09:03:54.485Z,100.00
2023-02-24T09:06:26.609Z,100.00
2023-02-24T09:09:14.793Z,100.00
2023-02-24T09:11:45.041Z,100.00
2023-02-24T09:14:26.729Z,100.00
2023-02-24T09:17:07.148Z,100.00
2023-02-24T09:20:02.416Z,100.00
2023-02-24T09:22:55.766Z,100.00
2023-02-24T09:25:25.729Z,100.00
2023-02-24T09:28:07.727Z,100.00
2023-02-24T09:30:37.774Z,100.00
2023-02-24T09:33:17.842Z,100.00
2023-02-24T09:35:51.550Z,100.00
2023-02-24T09:38:20.963Z,100.00
2023-02-24T09:40:50.394Z,100.00
2023-02-24T09:43:24.056Z,100.00
2023-02-24T09:46:02.717Z,100.00
2023-02-24T09:48:43.701Z,100.00
2023-02-24T09:51:21.450Z,100.00
2023-02-24T09:53:53.605Z,100.00
2023-02-24T09:56:30.405Z,100.00
2023-02-24T09:59:10.398Z,100.00
2023-02-24T10:01:44.583Z,100.00
2023-02-24T10:04:30.804Z,100.00
2023-02-24T10:07:03.033Z,100.00
2023-02-24T10:09:35.437Z,100.00
2023-02-24T10:12:11.617Z,100.00
2023-02-24T10:14:51.170Z,100.00
2023-02-24T10:17:30.697Z,100.00
2023-02-24T10:20:01.108Z,100.00
2023-02-24T10:22:39.797Z,100.00
2023-02-24T10:25:23.387Z,100.00
2023-02-24T10:28:01.822Z,100.00
2023-02-24T10:30:41.727Z,100.00
2023-02-24T10:33:20.613Z,100.00
2023-02-24T10:35:50.137Z,100.00
2023-02-24T10:38:17.929Z,100.00
2023-02-24T10:40:48.184Z,100.00
2023-02-24T10:43:30.085Z,100.00
2023-02-24T10:46:07.209Z,100.00
2023-02-24T10:48:41.846Z,100.00
2023-02-24T10:51:19.641Z,100.00
2023-02-24T10:53:53.366Z,100.00
2023-02-24T10:56:27.690Z,100.00
2023-02-24T10:59:41.293Z,100.00
2023-02-24T11:02:29.829Z,100.00
2023-02-24T11:05:26.932Z,100.00
2023-02-24T11:08:08.058Z,100.00
2023-02-24T11:10:53.001Z,100.00
2023-02-24T11:13:39.251Z,100.00
2023-02-24T11:16:27.185Z,100.00
2023-02-24T11:18:56.960Z,100.00
2023-02-24T11:21:26.220Z,100.00
2023-02-24T11:23:56.523Z,100.00
2023-02-24T11:26:27.414Z,100.00
2023-02-24T11:29:17.496Z,100.00
2023-02-24T11:32:06.614Z,100.00
2023-02-24T11:34:42.717Z,100.00
2023-02-24T11:37:27.020Z,100.00
2023-02-24T11:40:00.419Z,100.00
2023-02-24T11:42:31.995Z,100.00
2023-02-24T11:45:02.720Z,100.00
2023-02-24T11:47:36.741Z,100.00
2023-02-24T11:50:17.564Z,100.00
2023-02-24T11:52:47.681Z,100.00
2023-02-24T11:55:28.409Z,100.00
2023-02-24T11:57:59.196Z,100.00
2023-02-24T12:00:29.074Z,100.00
2023-02-24T12:03:03.838Z,100.00
2023-02-24T12:05:36.992Z,100.00
2023-02-24T12:08:08.269Z,100.00
2023-02-24T12:10:37.636Z,100.00
2023-02-24T12:13:09.606Z,100.00
2023-02-24T12:15:41.018Z,100.00
2023-02-24T12:18:14.771Z,100.00
2023-02-24T12:20:48.311Z,100.00
2023-02-24T12:23:18.434Z,100.00
2023-02-24T12:25:56.440Z,100.00
2023-02-24T12:28:34.028Z,100.00
2023-02-24T12:31:10.010Z,100.00
2023-02-24T12:33:49.381Z,100.00
2023-02-24T12:36:29.242Z,100.00
2023-02-24T12:39:07.022Z,100.00
2023-02-24T12:41:44.587Z,100.00
2023-02-24T12:44:20.994Z,100.00
2023-02-24T12:46:54.294Z,100.00
2023-02-24T12:49:33.499Z,100.00
2023-02-24T12:52:10.158Z,100.00
2023-02-24T12:54:43.262Z,100.00
2023-02-24T12:57:14.923Z,100.00
2023-02-24T12:59:43.669Z,100.00
2023-02-24T13:02:18.574Z,100.00
2023-02-24T13:04:54.063Z,100.00
2023-02-24T13:07:43.021Z,100.00
2023-02-24T13:10:20.311Z,100.00
2023-02-24T13:12:51.396Z,100.00
2023-02-24T13:15:22.235Z,100.00
2023-02-24T13:17:52.362Z,100.00
2023-02-24T13:20:29.295Z,100.00
2023-02-24T13:22:58.933Z,100.00
2023-02-24T13:25:32.181Z,100.00
2023-02-24T13:28:02.286Z,100.00
2023-02-24T13:30:38.094Z,100.00
2023-02-24T13:33:19.476Z,100.00
2023-02-24T13:35:48.164Z,100.00
2023-02-24T13:38:36.933Z,100.00
2023-02-24T13:41:09.811Z,100.00
2023-02-24T13:43:37.519Z,100.00
2023-02-24T13:46:18.259Z,100.00
2023-02-24T13:49:04.769Z,100.00
2023-02-24T13:51:50.386Z,100.00
2023-02-24T13:54:42.774Z,100.00
2023-02-24T13:57:32.843Z,100.00
2023-02-24T14:00:11.189Z,100.00
2023-02-24T14:02:42.956Z,100.00
2023-02-24T14:05:14.489Z,100.00
2023-02-24T14:07:42.237Z,100.00
2023-02-24T14:10:19.283Z,100.00
2023-02-24T14:12:47.876Z,100.00
2023-02-24T14:15:20.857Z,100.00
2023-02-24T14:17:56.704Z,100.00
2023-02-24T14:20:25.712Z,100.00
2023-02-24T14:22:55.064Z,100.00
2023-02-24T14:25:24.768Z,100.00
2023-02-24T14:27:53.721Z,100.00
2023-02-24T14:30:27.552Z,100.00
2023-02-24T14:32:56.094Z,100.00
2023-02-24T14:35:35.085Z,100.00
2023-02-24T14:38:03.018Z,100.00
2023-02-24T14:40:32.973Z,100.00
2023-02-24T14:43:00.706Z,100.00
2023-02-24T14:45:30.762Z,100.00
2023-02-24T14:47:58.494Z,100.00
2023-02-24T14:50:29.212Z,100.00
2023-02-24T14:52:58.611Z,100.00
2023-02-24T14:55:28.524Z,100.00
2023-02-24T14:58:02.264Z,100.00
2023-02-24T15:00:33.222Z,100.00
2023-02-24T15:03:06.357Z,100.00
2023-02-24T15:05:34.089Z,100.00
2023-02-24T15:08:03.851Z,100.00
2023-02-24T15:10:32.373Z,100.00
2023-02-24T15:13:08.958Z,100.00
2023-02-24T15:15:38.502Z,100.00
2023-02-24T15:18:11.959Z,100.00
2023-02-24T15:20:40.982Z,100.00
2023-02-24T15:23:26.033Z,100.00
2023-02-24T15:25:53.922Z,100.00
2023-02-24T15:28:27.630Z,100.00
2023-02-24T15:31:00.953Z,100.00
2023-02-24T15:33:32.467Z,100.00
2023-02-24T15:36:01.498Z,100.00
2023-02-24T15:38:32.780Z,100.00
2023-02-24T15:41:02.463Z,100.00
2023-02-24T15:43:37.119Z,100.00
2023-02-24T15:46:23.339Z,100.00
2023-02-24T15:48:54.158Z,100.00
2023-02-24T15:51:28.736Z,100.00
2023-02-24T15:53:56.468Z,100.00
2023-02-24T15:56:24.445Z,100.00
2023-02-24T15:58:53.715Z,100.00
2023-02-24T16:01:21.433Z,100.00
2023-02-24T16:03:49.670Z,100.00
2023-02-24T16:06:20.208Z,100.00
2023-02-24T16:08:49.139Z,100.00
2023-02-24T16:11:18.536Z,100.00
2023-02-24T16:13:49.751Z,100.00
2023-02-24T16:16:20.090Z,100.00
2023-02-24T16:18:48.041Z,100.00
2023-02-24T16:21:15.797Z,100.00
2023-02-24T16:23:44.063Z,100.00
2023-02-24T16:26:16.747Z,100.00
2023-02-24T16:28:44.968Z,100.00
2023-02-24T16:31:12.896Z,100.00
2023-02-24T16:33:54.180Z,100.00
2023-02-24T16:36:23.988Z,100.00
2023-02-24T16:38:52.045Z,100.00
2023-02-24T16:41:20.197Z,100.00
2023-02-24T16:43:48.125Z,100.00
2023-02-24T16:46:18.241Z,100.00
2023-02-24T16:48:48.456Z,100.00
2023-02-24T16:51:16.240Z,100.00
2023-02-24T16:53:44.235Z,100.00
2023-02-24T16:56:15.090Z,100.00
2023-02-24T16:58:42.813Z,100.00
2023-02-24T17:01:17.419Z,100.00
2023-02-24T17:03:48.991Z,100.00
2023-02-24T17:06:16.736Z,100.00
2023-02-24T17:08:46.073Z,100.00
2023-02-24T17:11:14.947Z,100.00
2023-02-24T17:13:43.573Z,100.00
2023-02-24T17:16:11.351Z,100.00
2023-02-24T17:18:39.052Z,100.00
2023-02-24T17:21:08.312Z,100.00
2023-02-24T17:23:36.037Z,100.00
2023-02-24T17:26:03.782Z,100.00
2023-02-24T17:28:31.590Z,100.00
2023-02-24T17:30:59.390Z,100.00
2023-02-24T17:33:27.260Z,100.00
2023-02-24T17:35:54.932Z,100.00
2023-02-24T17:38:24.979Z,100.00
2023-02-24T17:40:52.987Z,100.00
2023-02-24T17:43:20.690Z,100.00
2023-02-24T17:45:48.451Z,100.00
2023-02-24T17:48:16.602Z,100.00
2023-02-24T17:50:45.505Z,100.00
2023-02-24T17:53:13.341Z,100.00
2023-02-24T17:56:01.081Z,100.00
2023-02-24T17:58:29.866Z,100.00
2023-02-24T18:00:57.800Z,100.00
2023-02-24T18:03:25.641Z,100.00
2023-02-24T18:05:59.150Z,100.00
2023-02-24T18:08:26.853Z,100.00
2023-02-24T18:10:55.929Z,100.00
2023-02-24T18:13:23.698Z,100.00
2023-02-24T18:15:51.377Z,100.00
2023-02-24T18:18:19.065Z,100.00
2023-02-24T18:20:47.541Z,100.00
2023-02-24T18:23:15.304Z,100.00
2023-02-24T18:25:42.959Z,100.00
2023-02-24T18:28:12.075Z,100.00
2023-02-24T18:30:40.127Z,100.00
2023-02-24T18:33:08.078Z,100.00
2023-02-24T18:35:38.367Z,100.00
2023-02-24T18:38:06.613Z,100.00
2023-02-24T18:40:35.048Z,100.00
2023-02-24T18:43:02.727Z,100.00
2023-02-24T18:45:32.376Z,100.00
2023-02-24T18:48:04.885Z,100.00
2023-02-24T18:50:33.815Z,100.00
2023-02-24T18:53:01.459Z,100.00
2023-02-24T18:55:29.907Z,100.00
2023-02-24T18:57:57.559Z,100.00
2023-02-24T19:00:25.296Z,100.00
2023-02-24T19:02:54.515Z,100.00
2023-02-24T19:05:22.288Z,100.00
2023-02-24T19:07:49.940Z,100.00
2023-02-24T19:10:18.433Z,100.00
2023-02-24T19:12:47.117Z,100.00
2023-02-24T19:15:15.045Z,100.00
2023-02-24T19:17:42.803Z,100.00
2023-02-24T19:20:14.822Z,100.00
2023-02-24T19:22:42.888Z,100.00
2023-02-24T19:25:10.591Z,100.00
2023-02-24T19:27:38.314Z,100.00
2023-02-24T19:30:07.186Z,100.00
2023-02-24T19:32:35.057Z,100.00
2023-02-24T19:35:02.780Z,100.00
2023-02-24T19:37:32.847Z,100.00
2023-02-24T19:40:00.527Z,100.00
2023-02-24T19:42:28.494Z,100.00
2023-02-24T19:44:56.579Z,100.00
2023-02-24T19:47:24.296Z,100.00
2023-02-24T19:49:52.029Z,100.00
2023-02-24T19:52:19.728Z,100.00
2023-02-24T19:54:48.757Z,100.00
2023-02-24T19:57:16.456Z,100.00
2023-02-24T19:59:44.743Z,100.00
2023-02-24T20:02:12.525Z,100.00
2023-02-24T20:04:40.367Z,100.00
2023-02-24T20:07:08.103Z,100.00
2023-02-24T20:09:35.764Z,100.00
2023-02-24T20:12:05.100Z,100.00
2023-02-24T20:14:32.812Z,100.00
2023-02-24T20:17:00.564Z,100.00
2023-02-24T20:19:28.303Z,100.00
2023-02-24T20:21:55.929Z,100.00
2023-02-24T20:24:23.681Z,100.00
2023-02-24T20:26:51.388Z,100.00
2023-02-24T20:29:21.850Z,100.00
2023-02-24T20:31:49.874Z,100.00
2023-02-24T20:34:17.861Z,100.00
2023-02-24T20:36:45.650Z,100.00
2023-02-24T20:39:13.429Z,100.00
2023-02-24T20:41:41.606Z,100.00
2023-02-24T20:44:09.362Z,100.00
2023-02-24T20:46:38.604Z,100.00
2023-02-24T20:49:07.973Z,100.00
2023-02-24T20:51:37.962Z,100.00
2023-02-24T20:54:06.363Z,100.00
2023-02-24T20:56:36.520Z,100.00
2023-02-24T20:59:06.160Z,100.00
2023-02-24T21:01:35.386Z,100.00
2023-02-24T21:04:04.664Z,100.00
2023-02-24T21:06:32.559Z,100.00
2023-02-24T21:09:00.240Z,100.00
2023-02-24T21:11:29.771Z,100.00
2023-02-24T21:13:58.030Z,100.00
2023-02-24T21:16:26.820Z,100.00
2023-02-24T21:18:56.259Z,100.00
2023-02-24T21:21:25.321Z,100.00
2023-02-24T21:23:53.105Z,100.00
2023-02-24T21:26:21.381Z,100.00
2023-02-24T21:28:49.537Z,100.00
2023-02-24T21:31:20.295Z,100.00
2023-02-24T21:33:51.440Z,100.00
2023-02-24T21:36:21.088Z,100.00
2023-02-24T21:38:50.635Z,100.00
2023-02-24T21:41:20.299Z,100.00
2023-02-24T21:43:48.437Z,100.00
2023-02-24T21:46:18.076Z,100.00
2023-02-24T21:48:46.145Z,100.00
2023-02-24T21:51:14.651Z,100.00
2023-02-24T21:53:44.416Z,100.00
2023-02-24T21:56:17.274Z,100.00
2023-02-24T21:58:47.770Z,100.00
2023-02-24T22:01:17.183Z,100.00
2023-02-24T22:03:45.094Z,100.00
2023-02-24T22:06:14.838Z,100.00
2023-02-24T22:08:45.250Z,100.00
2023-02-24T22:11:15.888Z,100.00
2023-02-24T22:13:44.826Z,100.00
2023-02-24T22:16:14.910Z,100.00
2023-02-24T22:18:42.668Z,100.00
2023-02-24T22:21:11.815Z,100.00
2023-02-24T22:23:39.994Z,100.00
2023-02-24T22:26:09.652Z,100.00
2023-02-24T22:28:41.111Z,100.00
2023-02-24T22:31:10.733Z,100.00
2023-02-24T22:33:40.712Z,100.00
2023-02-24T22:36:10.000Z,100.00
2023-02-24T22:38:38.781Z,100.00
2023-02-24T22:41:08.152Z,100.00
2023-02-24T22:43:36.170Z,100.00
2023-02-24T22:46:07.114Z,100.00
2023-02-24T22:48:36.159Z,100.00
2023-02-24T22:51:05.404Z,100.00
2023-02-24T22:53:38.495Z,100.00
2023-02-24T22:56:06.987Z,100.00
2023-02-24T22:58:34.728Z,100.00
2023-02-24T23:01:02.552Z,100.00
2023-02-24T23:03:31.668Z,100.00
2023-02-24T23:06:00.657Z,100.00
2023-02-24T23:08:29.267Z,100.00
2023-02-24T23:10:57.917Z,100.00
2023-02-24T23:13:25.608Z,100.00
2023-02-24T23:15:53.327Z,100.00
2023-02-24T23:18:20.989Z,100.00
2023-02-24T23:20:59.474Z,100.00
2023-02-24T23:23:27.395Z,100.00
2023-02-24T23:25:55.116Z,100.00
2023-02-24T23:28:22.844Z,100.00
2023-02-24T23:30:50.570Z,100.00
2023-02-24T23:33:18.834Z,100.00
2023-02-24T23:35:46.712Z,100.00
2023-02-24T23:38:16.255Z,100.00
2023-02-24T23:40:49.921Z,100.00
2023-02-24T23:43:18.437Z,100.00
2023-02-24T23:45:46.501Z,100.00
2023-02-24T23:48:15.117Z,100.00
2023-02-24T23:50:45.858Z,100.00
2023-02-24T23:53:14.880Z,100.00
2023-02-24T23:55:42.612Z,100.00
2023-02-24T23:58:10.304Z,100.00
