createdAt,value
2022-08-03T00:02:20.692Z,10.20
2022-08-03T00:04:48.857Z,8.00
2022-08-03T00:07:17.536Z,6.90
2022-08-03T00:09:45.713Z,11.50
2022-08-03T00:12:14.239Z,7.90
2022-08-03T00:14:42.717Z,16.50
2022-08-03T00:17:10.792Z,12.60
2022-08-03T00:19:38.920Z,9.60
2022-08-03T00:22:06.926Z,8.80
2022-08-03T00:24:36.549Z,10.10
2022-08-03T00:27:04.931Z,8.00
2022-08-03T00:29:33.016Z,8.60
2022-08-03T00:32:01.057Z,7.90
2022-08-03T00:34:36.240Z,10.20
2022-08-03T00:37:17.221Z,9.60
2022-08-03T00:39:47.923Z,10.30
2022-08-03T00:42:16.681Z,13.10
2022-08-03T00:44:45.597Z,9.00
2022-08-03T00:47:13.556Z,10.70
2022-08-03T00:49:42.423Z,9.60
2022-08-03T00:52:11.385Z,13.70
2022-08-03T00:54:40.576Z,8.90
2022-08-03T00:57:09.054Z,12.40
2022-08-03T00:59:38.748Z,8.90
2022-08-03T01:02:06.964Z,9.90
2022-08-03T01:04:35.007Z,12.00
2022-08-03T01:07:26.846Z,8.60
2022-08-03T01:10:03.622Z,8.90
2022-08-03T01:13:05.276Z,9.60
2022-08-03T01:15:50.186Z,9.40
2022-08-03T01:18:27.493Z,9.20
2022-08-03T01:20:59.130Z,8.80
2022-08-03T01:23:54.488Z,9.10
2022-08-03T01:26:44.076Z,10.00
2022-08-03T01:29:54.216Z,9.70
2022-08-03T01:33:02.618Z,11.40
2022-08-03T01:36:01.050Z,10.60
2022-08-03T01:38:38.958Z,12.20
2022-08-03T01:41:12.506Z,9.00
2022-08-03T01:44:27.174Z,10.90
2022-08-03T01:46:47.588Z,9.90
2022-08-03T01:49:18.885Z,9.30
2022-08-03T01:52:03.583Z,10.20
2022-08-03T01:54:37.223Z,11.60
2022-08-03T01:57:06.382Z,9.20
2022-08-03T01:59:37.268Z,8.90
2022-08-03T02:02:28.813Z,9.20
2022-08-03T02:04:59.286Z,12.60
2022-08-03T02:07:29.540Z,10.30
2022-08-03T02:10:00.537Z,10.00
2022-08-03T02:12:31.958Z,9.10
2022-08-03T02:15:02.588Z,9.00
2022-08-03T02:17:38.629Z,9.60
2022-08-03T02:20:21.480Z,12.90
2022-08-03T02:22:49.457Z,9.50
2022-08-03T02:25:17.687Z,10.10
2022-08-03T02:28:22.555Z,9.20
2022-08-03T02:30:56.208Z,10.40
2022-08-03T02:33:30.607Z,9.70
2022-08-03T02:36:01.360Z,10.10
2022-08-03T02:38:36.526Z,9.40
2022-08-03T02:41:09.305Z,12.50
2022-08-03T02:44:07.121Z,13.30
2022-08-03T02:46:34.604Z,12.50
2022-08-03T02:49:34.950Z,11.20
2022-08-03T02:51:54.981Z,10.80
2022-08-03T02:54:27.036Z,12.80
2022-08-03T02:56:58.858Z,12.80
2022-08-03T02:59:31.583Z,11.00
2022-08-03T03:02:01.988Z,10.60
2022-08-03T03:04:33.031Z,10.30
2022-08-03T03:07:04.322Z,10.20
2022-08-03T03:09:40.454Z,9.20
2022-08-03T03:12:13.776Z,10.20
2022-08-03T03:14:42.428Z,9.90
2022-08-03T03:17:12.489Z,10.10
2022-08-03T03:19:41.677Z,15.20
2022-08-03T03:22:11.042Z,12.30
2022-08-03T03:24:42.231Z,9.30
2022-08-03T03:27:10.457Z,9.40
2022-08-03T03:29:45.407Z,10.20
2022-08-03T03:32:14.064Z,10.60
2022-08-03T03:34:42.978Z,11.10
2022-08-03T03:37:12.502Z,9.30
2022-08-03T03:39:40.504Z,12.00
2022-08-03T03:42:08.595Z,17.10
2022-08-03T03:44:36.652Z,12.60
2022-08-03T03:47:04.657Z,10.50
2022-08-03T03:49:33.354Z,10.90
2022-08-03T03:52:01.326Z,12.00
2022-08-03T03:54:43.517Z,12.50
2022-08-03T03:57:13.078Z,16.80
2022-08-03T03:59:42.695Z,14.10
2022-08-03T04:02:12.223Z,17.10
2022-08-03T04:04:59.151Z,16.90
2022-08-03T04:07:46.629Z,19.60
2022-08-03T04:10:54.956Z,13.40
2022-08-03T04:13:23.337Z,15.40
2022-08-03T04:15:52.691Z,13.10
2022-08-03T04:18:22.184Z,15.80
2022-08-03T04:20:51.209Z,17.50
2022-08-03T04:23:22.854Z,17.50
2022-08-03T04:25:53.693Z,18.80
2022-08-03T04:28:30.468Z,18.60
2022-08-03T04:31:13.874Z,18.80
2022-08-03T04:33:45.070Z,19.70
2022-08-03T04:36:18.424Z,16.80
2022-08-03T04:39:29.757Z,18.60
2022-08-03T04:42:07.435Z,17.80
2022-08-03T04:44:41.441Z,18.60
2022-08-03T04:47:09.874Z,18.90
2022-08-03T04:49:38.538Z,21.20
2022-08-03T04:52:10.383Z,19.90
2022-08-03T04:54:50.222Z,19.60
2022-08-03T04:57:23.270Z,20.40
2022-08-03T05:00:02.088Z,22.30
2022-08-03T05:02:32.370Z,21.90
2022-08-03T05:05:00.877Z,20.70
2022-08-03T05:07:34.087Z,20.50
2022-08-03T05:10:14.825Z,21.10
2022-08-03T05:12:51.791Z,19.60
2022-08-03T05:15:19.796Z,18.70
2022-08-03T05:17:47.842Z,19.50
2022-08-03T05:20:16.550Z,18.40
2022-08-03T05:22:47.101Z,20.30
2022-08-03T05:25:17.247Z,20.20
2022-08-03T05:27:47.544Z,19.00
2022-08-03T05:30:31.335Z,20.20
2022-08-03T05:33:04.552Z,18.90
2022-08-03T05:36:01.295Z,19.80
2022-08-03T05:38:28.222Z,20.40
2022-08-03T05:41:22.906Z,20.00
2022-08-03T05:44:11.910Z,18.70
2022-08-03T05:46:40.071Z,23.40
2022-08-03T05:49:08.106Z,20.50
2022-08-03T05:51:37.670Z,20.70
2022-08-03T05:54:05.641Z,20.50
2022-08-03T05:56:33.884Z,21.20
2022-08-03T05:59:22.419Z,20.50
2022-08-03T06:01:50.385Z,17.60
2022-08-03T06:04:18.401Z,18.70
2022-08-03T06:06:46.290Z,20.20
2022-08-03T06:09:15.629Z,19.40
2022-08-03T06:11:43.598Z,20.50
2022-08-03T06:14:14.239Z,19.30
2022-08-03T06:16:42.324Z,19.10
2022-08-03T06:19:10.319Z,19.40
2022-08-03T06:21:38.331Z,21.10
2022-08-03T06:27:51.706Z,18.10
2022-08-03T06:30:21.441Z,18.50
2022-08-03T06:32:51.616Z,18.90
2022-08-03T06:35:20.728Z,18.20
2022-08-03T06:37:50.242Z,18.40
2022-08-03T06:40:29.499Z,20.20
2022-08-03T06:43:00.051Z,18.00
2022-08-03T06:45:31.830Z,17.00
2022-08-03T06:48:11.750Z,18.20
2022-08-03T06:50:41.808Z,16.90
2022-08-03T06:53:18.203Z,20.90
2022-08-03T06:55:54.254Z,21.00
2022-08-03T06:58:23.790Z,17.90
2022-08-03T07:00:51.889Z,17.60
2022-08-03T07:03:19.845Z,17.90
2022-08-03T07:05:47.773Z,19.60
2022-08-03T07:08:15.746Z,18.20
2022-08-03T07:10:45.016Z,18.30
2022-08-03T07:13:13.012Z,18.70
2022-08-03T07:15:55.061Z,18.60
2022-08-03T07:18:29.666Z,18.80
2022-08-03T07:20:58.900Z,17.90
2022-08-03T07:23:27.002Z,19.20
2022-08-03T07:25:54.926Z,18.00
2022-08-03T07:28:22.895Z,22.60
2022-08-03T07:30:51.057Z,16.90
2022-08-03T07:33:19.086Z,15.50
2022-08-03T07:35:46.989Z,18.50
2022-08-03T07:38:14.951Z,18.10
2022-08-03T07:40:46.181Z,17.30
2022-08-03T07:43:14.516Z,17.40
2022-08-03T07:45:42.472Z,17.70
2022-08-03T07:48:12.586Z,21.20
2022-08-03T07:50:41.083Z,18.90
2022-08-03T07:53:09.010Z,22.20
2022-08-03T07:55:36.943Z,18.70
2022-08-03T07:58:12.734Z,17.30
2022-08-03T08:00:40.871Z,17.10
2022-08-03T08:03:09.082Z,19.80
2022-08-03T08:05:37.425Z,17.20
2022-08-03T08:08:05.898Z,17.50
2022-08-03T08:10:34.081Z,15.80
2022-08-03T08:13:02.277Z,16.00
2022-08-03T08:15:30.487Z,17.10
2022-08-03T08:18:01.516Z,17.80
2022-08-03T08:20:34.838Z,16.10
2022-08-03T08:23:18.595Z,22.50
2022-08-03T08:25:56.548Z,18.80
2022-08-03T08:28:32.217Z,15.50
2022-08-03T08:31:02.555Z,15.60
2022-08-03T08:34:02.783Z,14.00
2022-08-03T08:36:19.645Z,14.60
2022-08-03T08:38:48.049Z,17.20
2022-08-03T08:41:17.756Z,13.90
2022-08-03T08:43:45.707Z,10.40
2022-08-03T08:46:23.463Z,8.90
2022-08-03T08:48:54.456Z,13.40
2022-08-03T08:51:54.741Z,12.70
2022-08-03T08:57:40.484Z,8.50
2022-08-03T09:00:02.763Z,6.70
2022-08-03T09:02:31.171Z,7.00
2022-08-03T09:05:04.054Z,8.40
2022-08-03T09:07:49.570Z,6.50
2022-08-03T09:10:20.224Z,8.00
2022-08-03T09:12:50.926Z,9.10
2022-08-03T09:15:23.653Z,8.10
2022-08-03T09:17:57.303Z,9.60
2022-08-03T09:20:28.077Z,7.00
2022-08-03T09:23:00.775Z,4.20
2022-08-03T09:25:36.774Z,7.60
2022-08-03T09:28:12.217Z,11.00
2022-08-03T09:30:42.849Z,7.60
2022-08-03T09:33:13.869Z,8.30
2022-08-03T09:35:57.394Z,6.80
2022-08-03T09:38:27.724Z,3.80
2022-08-03T09:41:00.308Z,6.50
2022-08-03T09:43:46.011Z,4.80
2022-08-03T09:46:13.971Z,8.70
2022-08-03T09:48:41.832Z,12.40
2022-08-03T09:51:14.419Z,7.80
2022-08-03T09:54:01.956Z,10.00
2022-08-03T09:56:45.184Z,7.80
2022-08-03T09:59:23.724Z,5.00
2022-08-03T10:01:51.816Z,4.40
2022-08-03T10:04:20.564Z,5.80
2022-08-03T10:07:09.688Z,8.60
2022-08-03T10:09:38.582Z,6.20
2022-08-03T10:12:12.006Z,11.50
2022-08-03T10:14:44.030Z,10.90
2022-08-03T10:17:12.294Z,7.40
2022-08-03T10:19:41.802Z,9.10
2022-08-03T10:22:12.772Z,8.90
2022-08-03T10:24:56.633Z,10.90
2022-08-03T10:27:27.411Z,5.00
2022-08-03T10:30:03.725Z,8.00
2022-08-03T10:32:36.071Z,5.80
2022-08-03T10:35:19.601Z,7.90
2022-08-03T10:38:17.018Z,5.90
2022-08-03T10:40:49.494Z,5.80
2022-08-03T10:43:27.980Z,9.00
2022-08-03T10:45:57.025Z,10.00
2022-08-03T10:48:26.867Z,7.30
2022-08-03T10:50:55.026Z,6.10
2022-08-03T10:53:37.983Z,6.30
2022-08-03T10:56:41.550Z,6.70
2022-08-03T10:59:14.724Z,6.90
2022-08-03T11:02:01.034Z,6.90
2022-08-03T11:04:30.345Z,7.00
2022-08-03T11:07:24.620Z,9.00
2022-08-03T11:09:55.344Z,4.90
2022-08-03T11:12:32.540Z,8.40
2022-08-03T11:15:05.834Z,4.80
2022-08-03T11:17:55.710Z,6.60
2022-08-03T11:20:46.235Z,4.50
2022-08-03T11:23:15.937Z,9.70
2022-08-03T11:26:13.107Z,5.50
2022-08-03T11:28:43.190Z,4.40
2022-08-03T11:31:47.993Z,6.70
2022-08-03T11:34:13.822Z,9.00
2022-08-03T11:37:27.270Z,8.00
2022-08-03T11:39:58.112Z,5.70
2022-08-03T11:42:39.177Z,9.40
2022-08-03T11:45:09.101Z,7.70
2022-08-03T11:47:50.791Z,8.10
2022-08-03T11:50:20.327Z,8.40
2022-08-03T11:52:49.562Z,7.50
2022-08-03T11:55:22.377Z,5.20
2022-08-03T11:59:11.018Z,6.00
2022-08-03T12:00:38.869Z,8.30
2022-08-03T12:03:12.540Z,5.80
2022-08-03T12:05:51.842Z,4.70
2022-08-03T12:08:34.404Z,7.80
2022-08-03T12:11:07.011Z,8.40
2022-08-03T12:14:45.643Z,7.50
2022-08-03T12:16:36.062Z,4.10
2022-08-03T12:19:07.061Z,7.00
2022-08-03T12:21:35.297Z,4.20
2022-08-03T12:24:05.982Z,4.00
2022-08-03T12:26:58.162Z,5.80
2022-08-03T12:29:28.060Z,4.80
2022-08-03T12:31:56.433Z,3.30
2022-08-03T12:34:24.595Z,7.30
2022-08-03T12:37:00.265Z,5.20
2022-08-03T12:39:31.471Z,6.90
2022-08-03T12:41:59.776Z,5.20
2022-08-03T12:44:36.640Z,3.70
2022-08-03T12:47:06.945Z,6.40
2022-08-03T12:49:53.808Z,6.20
2022-08-03T12:52:23.250Z,4.40
2022-08-03T12:55:19.451Z,4.70
2022-08-03T12:57:47.370Z,3.80
2022-08-03T13:00:21.798Z,5.20
2022-08-03T13:03:39.716Z,5.10
2022-08-03T13:05:51.444Z,4.20
2022-08-03T13:08:27.185Z,7.90
2022-08-03T13:10:55.098Z,3.90
2022-08-03T13:13:43.248Z,5.10
2022-08-03T13:16:14.582Z,4.00
2022-08-03T13:18:48.585Z,4.50
2022-08-03T13:21:18.916Z,3.90
2022-08-03T13:23:47.364Z,4.40
2022-08-03T13:26:15.525Z,6.80
2022-08-03T13:28:43.445Z,6.20
2022-08-03T13:31:11.406Z,3.80
2022-08-03T13:33:41.255Z,4.40
2022-08-03T13:36:09.144Z,5.20
2022-08-03T13:38:37.144Z,4.70
2022-08-03T13:41:06.151Z,7.00
2022-08-03T13:43:34.031Z,7.20
2022-08-03T13:46:01.986Z,4.70
2022-08-03T13:48:36.765Z,5.20
2022-08-03T13:51:11.817Z,4.20
2022-08-03T13:53:52.730Z,5.50
2022-08-03T13:56:20.686Z,8.40
2022-08-03T13:58:48.664Z,5.30
2022-08-03T14:01:16.668Z,5.00
2022-08-03T14:03:44.815Z,5.90
2022-08-03T14:06:13.796Z,4.20
2022-08-03T14:08:41.842Z,4.50
2022-08-03T14:11:09.786Z,3.80
2022-08-03T14:13:38.528Z,4.20
2022-08-03T14:16:06.665Z,5.00
2022-08-03T14:18:38.116Z,4.20
2022-08-03T14:21:09.495Z,4.30
2022-08-03T14:23:38.521Z,5.00
2022-08-03T14:26:08.108Z,4.20
2022-08-03T14:28:36.493Z,5.40
2022-08-03T14:31:04.786Z,5.80
2022-08-03T14:33:36.653Z,5.00
2022-08-03T14:36:05.141Z,4.50
2022-08-03T14:38:33.396Z,5.50
2022-08-03T14:41:01.296Z,4.30
2022-08-03T14:43:34.237Z,4.20
2022-08-03T14:46:02.729Z,5.40
2022-08-03T14:50:29.228Z,5.10
2022-08-03T14:51:19.490Z,6.20
2022-08-03T14:53:47.432Z,8.20
2022-08-03T14:56:15.441Z,4.40
2022-08-03T14:58:43.577Z,3.50
2022-08-03T15:02:05.354Z,4.50
2022-08-03T15:04:00.269Z,5.30
2022-08-03T15:06:28.196Z,5.50
2022-08-03T15:09:22.438Z,4.70
2022-08-03T15:11:44.482Z,4.60
2022-08-03T15:14:13.569Z,3.90
2022-08-03T15:16:43.318Z,4.90
2022-08-03T15:20:03.517Z,4.50
2022-08-03T15:22:01.064Z,4.60
2022-08-03T15:24:29.721Z,8.90
2022-08-03T15:26:57.748Z,4.20
2022-08-03T15:30:07.059Z,5.70
2022-08-03T15:32:14.567Z,4.20
2022-08-03T15:34:42.545Z,6.00
2022-08-03T15:37:20.982Z,7.90
2022-08-03T15:39:58.922Z,5.50
2022-08-03T15:42:30.507Z,3.60
2022-08-03T15:44:58.552Z,4.90
2022-08-03T15:47:26.748Z,5.60
2022-08-03T15:49:54.721Z,5.80
2022-08-03T15:52:22.738Z,7.00
2022-08-03T15:54:50.811Z,7.30
2022-08-03T15:57:19.071Z,5.80
2022-08-03T15:59:47.381Z,5.00
2022-08-03T16:02:15.516Z,5.50
2022-08-03T16:04:43.525Z,5.10
2022-08-03T16:07:12.619Z,4.30
2022-08-03T16:09:44.005Z,7.70
2022-08-03T16:12:16.258Z,5.60
2022-08-03T16:14:53.716Z,5.80
2022-08-03T16:17:24.172Z,4.50
2022-08-03T16:19:54.924Z,5.40
2022-08-03T16:22:25.562Z,3.60
2022-08-03T16:24:54.745Z,6.30
2022-08-03T16:27:37.582Z,4.00
2022-08-03T16:30:16.293Z,4.90
2022-08-03T16:32:45.582Z,4.50
2022-08-03T16:35:19.279Z,5.00
2022-08-03T16:37:56.101Z,6.30
2022-08-03T16:40:26.199Z,5.60
2022-08-03T16:42:54.289Z,7.80
2022-08-03T16:45:22.366Z,7.10
2022-08-03T16:48:01.623Z,5.00
2022-08-03T16:50:35.663Z,4.80
2022-08-03T16:53:09.241Z,8.10
2022-08-03T16:55:43.232Z,5.70
2022-08-03T16:58:34.617Z,7.40
2022-08-03T17:01:22.177Z,5.00
2022-08-03T17:04:01.842Z,7.90
2022-08-03T17:06:37.961Z,5.60
2022-08-03T17:09:18.191Z,9.80
2022-08-03T17:11:48.878Z,6.20
2022-08-03T17:14:28.201Z,7.20
2022-08-03T17:17:01.999Z,5.20
2022-08-03T17:19:35.186Z,7.90
2022-08-03T17:22:11.741Z,7.90
2022-08-03T17:25:01.098Z,6.50
2022-08-03T17:28:43.100Z,6.70
2022-08-03T17:30:46.788Z,6.20
2022-08-03T17:33:20.253Z,7.90
2022-08-03T17:35:53.728Z,5.50
2022-08-03T17:38:25.268Z,9.30
2022-08-03T17:41:00.337Z,6.50
2022-08-03T17:44:12.832Z,6.10
2022-08-03T17:46:30.979Z,9.40
2022-08-03T17:48:59.912Z,5.50
2022-08-03T17:51:31.942Z,6.00
2022-08-03T17:54:18.337Z,7.40
2022-08-03T17:57:22.360Z,7.10
2022-08-03T18:00:31.497Z,8.10
2022-08-03T18:03:30.640Z,7.90
2022-08-03T18:06:28.618Z,7.10
2022-08-03T18:09:04.934Z,6.20
2022-08-03T18:11:54.881Z,6.80
2022-08-03T18:14:57.532Z,8.20
2022-08-03T18:17:55.001Z,7.50
2022-08-03T18:20:33.172Z,6.80
2022-08-03T18:23:24.846Z,7.40
2022-08-03T18:25:58.165Z,8.50
2022-08-03T18:28:29.468Z,6.90
2022-08-03T18:30:58.724Z,8.90
2022-08-03T18:34:18.213Z,9.00
2022-08-03T18:36:29.458Z,6.40
2022-08-03T18:39:03.675Z,8.70
2022-08-03T18:41:35.109Z,6.20
2022-08-03T18:44:06.477Z,6.80
2022-08-03T18:47:07.517Z,8.50
2022-08-03T18:50:02.481Z,6.20
2022-08-03T18:53:19.597Z,6.10
2022-08-03T18:56:19.405Z,6.50
2022-08-03T18:59:04.882Z,7.60
2022-08-03T19:02:00.321Z,9.70
2022-08-03T19:04:32.696Z,10.10
2022-08-03T19:09:59.143Z,7.70
2022-08-03T19:12:39.435Z,9.30
2022-08-03T19:15:13.034Z,8.90
2022-08-03T19:17:52.681Z,7.60
2022-08-03T19:20:25.314Z,7.80
2022-08-03T19:22:56.846Z,10.00
2022-08-03T19:25:34.527Z,10.70
2022-08-03T19:28:06.170Z,7.80
2022-08-03T19:30:38.972Z,8.20
2022-08-03T19:33:14.321Z,11.40
2022-08-03T19:35:51.952Z,8.10
2022-08-03T19:38:28.608Z,15.20
2022-08-03T19:41:02.235Z,9.00
2022-08-03T19:43:52.763Z,8.50
2022-08-03T19:46:30.704Z,8.20
2022-08-03T19:49:15.169Z,8.60
2022-08-03T19:52:02.453Z,11.40
2022-08-03T19:54:52.760Z,10.10
2022-08-03T19:57:28.776Z,12.10
2022-08-03T19:59:57.812Z,9.30
2022-08-03T20:05:15.429Z,9.00
2022-08-03T20:08:06.119Z,10.30
2022-08-03T20:10:35.098Z,9.10
2022-08-03T20:13:03.734Z,11.20
2022-08-03T20:15:32.134Z,8.70
2022-08-03T20:18:00.634Z,10.00
2022-08-03T20:20:32.796Z,12.40
2022-08-03T20:23:07.215Z,9.70
2022-08-03T20:25:48.806Z,15.00
2022-08-03T20:28:51.167Z,11.70
2022-08-03T20:31:25.196Z,10.00
2022-08-03T20:34:01.326Z,10.90
2022-08-03T20:36:29.523Z,11.30
2022-08-03T20:38:59.342Z,10.50
2022-08-03T20:41:28.128Z,11.80
2022-08-03T20:44:01.181Z,13.80
2022-08-03T20:46:41.444Z,12.10
2022-08-03T20:49:23.228Z,11.30
2022-08-03T20:51:53.590Z,11.70
2022-08-03T20:54:31.057Z,11.00
2022-08-03T20:57:03.856Z,10.40
2022-08-03T20:59:50.271Z,10.30
2022-08-03T21:02:30.213Z,10.80
2022-08-03T21:08:05.088Z,9.50
2022-08-03T21:10:38.461Z,10.40
2022-08-03T21:13:03.417Z,8.80
2022-08-03T21:13:08.888Z,9.90
2022-08-03T21:13:13.218Z,13.30
2022-08-03T21:13:24.020Z,11.40
2022-08-03T21:16:12.135Z,10.20
2022-08-03T21:18:46.520Z,9.20
2022-08-03T21:21:17.833Z,10.40
2022-08-03T21:23:50.231Z,10.90
2022-08-03T21:26:24.404Z,11.30
2022-08-03T21:29:02.576Z,10.50
2022-08-03T21:31:30.680Z,10.10
2022-08-03T21:34:02.059Z,10.10
2022-08-03T21:36:33.481Z,9.30
2022-08-03T21:39:04.773Z,10.00
2022-08-03T21:41:33.502Z,12.70
2022-08-03T21:44:03.043Z,10.60
2022-08-03T21:46:36.212Z,11.10
2022-08-03T21:50:05.554Z,9.10
2022-08-03T21:52:06.283Z,9.50
2022-08-03T21:54:38.280Z,9.60
2022-08-03T21:57:22.675Z,9.60
2022-08-03T22:00:19.464Z,10.00
2022-08-03T22:02:58.060Z,10.10
2022-08-03T22:05:29.041Z,8.30
2022-08-03T22:08:14.028Z,9.40
2022-08-03T22:10:45.901Z,11.40
2022-08-03T22:13:19.485Z,10.20
2022-08-03T22:16:04.603Z,8.60
2022-08-03T22:18:33.051Z,9.80
2022-08-03T22:21:02.322Z,8.60
2022-08-03T22:23:31.971Z,9.00
2022-08-03T22:26:03.867Z,10.90
2022-08-03T22:28:35.300Z,8.50
2022-08-03T22:31:57.547Z,9.20
2022-08-03T22:33:52.986Z,13.30
2022-08-03T22:36:24.730Z,9.70
2022-08-03T22:38:54.291Z,9.30
2022-08-03T22:41:23.009Z,10.50
2022-08-03T22:43:51.569Z,9.60
2022-08-03T22:46:22.366Z,10.30
2022-08-03T22:48:52.223Z,10.00
2022-08-03T22:51:21.431Z,9.30
2022-08-03T22:53:50.121Z,10.00
2022-08-03T22:56:18.136Z,8.60
2022-08-03T22:58:45.989Z,8.90
2022-08-03T23:01:18.906Z,9.10
2022-08-03T23:03:59.712Z,11.30
2022-08-03T23:06:40.825Z,11.50
2022-08-03T23:09:11.382Z,9.10
2022-08-03T23:11:43.002Z,13.40
2022-08-03T23:14:18.610Z,9.10
2022-08-03T23:16:50.773Z,9.60
2022-08-03T23:19:25.691Z,8.40
2022-08-03T23:22:02.488Z,8.30
2022-08-03T23:24:38.228Z,8.60
2022-08-03T23:27:08.050Z,8.80
2022-08-03T23:29:37.777Z,10.70
2022-08-03T23:32:06.831Z,9.70
2022-08-03T23:34:57.609Z,8.80
2022-08-03T23:37:26.651Z,9.60
2022-08-03T23:39:57.357Z,8.70
2022-08-03T23:42:26.634Z,8.60
2022-08-03T23:44:59.412Z,8.60
2022-08-03T23:47:46.743Z,10.40
2022-08-03T23:50:16.894Z,11.00
2022-08-03T23:53:10.077Z,10.20
2022-08-03T23:55:56.398Z,9.40
2022-08-03T23:58:43.217Z,9.50
