createdAt,value
2019-04-16T00:03:37.033Z,101746.30
2019-04-16T00:19:34.728Z,101743.67
2019-04-16T00:28:31.661Z,101726.05
2019-04-16T00:34:33.775Z,101731.02
2019-04-16T00:37:33.432Z,101735.36
2019-04-16T00:40:33.068Z,101727.05
2019-04-16T00:43:32.673Z,101731.16
2019-04-16T00:46:31.869Z,101732.86
2019-04-16T00:49:01.375Z,101733.68
2019-04-16T00:54:34.213Z,101727.32
2019-04-16T00:57:33.365Z,101716.00
2019-04-16T01:04:31.823Z,101715.34
2019-04-16T01:07:34.208Z,101714.02
2019-04-16T01:10:33.849Z,101715.67
2019-04-16T01:13:34.488Z,101714.13
2019-04-16T01:16:33.992Z,101706.32
2019-04-16T01:25:33.520Z,101707.83
2019-04-16T01:28:35.188Z,101701.73
2019-04-16T01:41:32.331Z,101701.76
2019-04-16T01:44:31.857Z,101689.48
2019-04-16T01:47:37.092Z,101685.05
2019-04-16T01:50:34.167Z,101687.52
2019-04-16T01:59:35.608Z,101674.25
2019-04-16T02:02:34.093Z,101678.68
2019-04-16T02:05:33.253Z,101679.05
2019-04-16T02:08:32.677Z,101675.92
2019-04-16T02:11:32.347Z,101671.50
2019-04-16T02:14:31.707Z,101681.41
2019-04-16T02:17:36.087Z,101676.27
2019-04-16T02:20:32.324Z,101673.92
2019-04-16T02:23:31.635Z,101674.34
2019-04-16T02:26:34.121Z,101667.91
2019-04-16T02:29:33.710Z,101670.31
2019-04-16T02:32:33.168Z,101665.52
2019-04-16T02:35:32.527Z,101668.53
2019-04-16T02:38:32.198Z,101666.23
2019-04-16T02:41:31.854Z,101670.04
2019-04-16T02:44:34.159Z,101672.97
2019-04-16T02:47:40.235Z,101667.08
2019-04-16T02:50:40.658Z,101663.37
2019-04-16T02:53:28.960Z,101660.25
2019-04-16T02:56:31.570Z,101659.63
2019-04-16T02:59:31.540Z,101655.88
2019-04-16T03:02:34.955Z,101653.01
2019-04-16T03:05:29.827Z,101652.12
2019-04-16T03:08:01.481Z,101644.89
2019-04-16T03:10:30.697Z,101650.73
2019-04-16T03:13:00.062Z,101648.01
2019-04-16T03:15:47.291Z,101644.83
2019-04-16T03:18:18.235Z,101641.98
2019-04-16T03:20:47.716Z,101640.39
2019-04-16T03:23:17.099Z,101634.63
2019-04-16T03:25:47.748Z,101631.24
2019-04-16T03:28:17.252Z,101630.71
2019-04-16T03:30:46.579Z,101623.19
2019-04-16T03:33:16.495Z,101626.05
2019-04-16T03:35:46.057Z,101623.91
2019-04-16T03:38:15.379Z,101620.28
2019-04-16T03:41:34.061Z,101623.16
2019-04-16T03:50:32.576Z,101622.27
2019-04-16T03:53:32.274Z,101622.45
2019-04-16T03:56:31.891Z,101617.26
2019-04-16T04:16:34.474Z,101609.03
2019-04-16T04:30:31.155Z,101618.08
2019-04-16T04:40:43.767Z,101616.51
2019-04-16T04:50:32.451Z,101619.09
2019-04-16T05:09:35.192Z,101620.05
2019-04-16T05:18:34.475Z,101629.50
2019-04-16T05:21:34.384Z,101630.84
2019-04-16T05:24:33.752Z,101632.79
2019-04-16T05:31:31.116Z,101636.05
2019-04-16T05:38:32.419Z,101645.08
2019-04-16T05:41:31.896Z,101650.95
2019-04-16T05:44:34.534Z,101645.93
2019-04-16T05:47:33.822Z,101656.50
2019-04-16T05:53:37.365Z,101651.94
2019-04-16T06:27:14.351Z,101641.33
2019-04-16T06:30:05.161Z,101635.91
2019-04-16T06:32:52.150Z,101636.94
2019-04-16T06:35:44.021Z,101633.08
2019-04-16T06:38:17.499Z,101631.03
2019-04-16T06:41:05.828Z,101625.58
2019-04-16T06:43:41.940Z,101632.32
2019-04-16T06:50:04.130Z,101620.59
2019-04-16T06:52:40.148Z,101621.49
2019-04-16T06:55:34.919Z,101620.17
2019-04-16T06:58:22.563Z,101615.23
2019-04-16T07:01:23.117Z,101620.21
2019-04-16T07:04:01.309Z,101620.33
2019-04-16T07:06:43.868Z,101611.54
2019-04-16T07:09:24.236Z,101619.17
2019-04-16T07:11:54.668Z,101603.20
2019-04-16T07:14:23.125Z,101602.45
2019-04-16T07:16:52.784Z,101607.88
2019-04-16T07:19:22.128Z,101594.20
2019-04-16T07:21:51.596Z,101605.20
2019-04-16T07:24:23.152Z,101606.31
2019-04-16T07:26:55.805Z,101592.66
2019-04-16T07:29:46.620Z,101593.61
2019-04-16T07:32:33.775Z,101590.88
2019-04-16T07:35:19.558Z,101595.35
2019-04-16T07:38:16.974Z,101588.80
2019-04-16T07:41:20.819Z,101585.42
2019-04-16T07:44:10.233Z,101584.16
2019-04-16T07:47:08.387Z,101587.69
2019-04-16T07:49:50.964Z,101579.77
2019-04-16T07:52:51.332Z,101578.47
2019-04-16T07:55:38.265Z,101571.52
2019-04-16T07:58:07.617Z,101570.62
2019-04-16T08:00:40.282Z,101575.50
2019-04-16T08:03:08.064Z,101567.70
2019-04-16T08:05:37.825Z,101562.90
2019-04-16T08:08:08.553Z,101564.22
2019-04-16T08:10:37.904Z,101570.83
2019-04-16T08:13:27.410Z,101570.83
2019-04-16T08:15:57.558Z,101570.39
2019-04-16T08:18:26.914Z,101568.61
2019-04-16T08:21:01.635Z,101568.18
2019-04-16T08:23:31.009Z,101567.29
2019-04-16T08:26:04.078Z,101572.56
2019-04-16T08:28:32.403Z,101564.20
2019-04-16T08:31:02.387Z,101572.06
2019-04-16T08:33:31.816Z,101567.22
2019-04-16T08:36:01.181Z,101569.42
2019-04-16T08:38:34.040Z,101567.66
2019-04-16T08:41:02.929Z,101568.84
2019-04-16T08:43:32.271Z,101567.41
2019-04-16T08:46:01.736Z,101560.84
2019-04-16T08:48:31.071Z,101558.85
2019-04-16T08:51:00.519Z,101557.86
2019-04-16T08:53:29.866Z,101556.05
2019-04-16T08:55:59.224Z,101548.91
2019-04-16T08:58:28.514Z,101556.31
2019-04-16T09:00:57.940Z,101557.48
2019-04-16T09:03:30.144Z,101554.70
2019-04-16T09:05:58.391Z,101548.70
2019-04-16T09:08:33.131Z,101546.66
2019-04-16T09:11:03.355Z,101551.77
2019-04-16T09:13:36.942Z,101548.27
2019-04-16T09:16:06.338Z,101545.27
2019-04-16T09:18:42.259Z,101539.29
2019-04-16T09:21:11.740Z,101539.48
2019-04-16T09:23:42.754Z,101540.70
2019-04-16T09:26:25.919Z,101529.75
2019-04-16T09:29:13.108Z,101534.89
2019-04-16T09:32:06.708Z,101535.53
2019-04-16T09:35:09.720Z,101532.16
2019-04-16T09:37:47.198Z,101536.39
2019-04-16T09:40:35.421Z,101527.17
2019-04-16T09:43:16.576Z,101520.72
2019-04-16T09:45:40.314Z,101517.04
2019-04-16T09:48:09.691Z,101518.89
2019-04-16T09:50:43.157Z,101517.19
2019-04-16T09:53:10.129Z,101516.95
2019-04-16T09:55:39.451Z,101500.53
2019-04-16T09:58:21.595Z,101497.73
2019-04-16T10:01:05.513Z,101498.38
2019-04-16T10:03:39.987Z,101492.90
2019-04-16T10:06:09.328Z,101488.20
2019-04-16T10:08:38.715Z,101484.43
2019-04-16T10:11:08.058Z,101474.91
2019-04-16T10:13:37.395Z,101485.01
2019-04-16T10:16:06.939Z,101478.26
2019-04-16T10:18:36.286Z,101486.55
2019-04-16T10:21:05.782Z,101488.35
2019-04-16T10:24:03.316Z,101492.23
2019-04-16T10:26:32.716Z,101487.55
2019-04-16T10:29:06.028Z,101482.39
2019-04-16T10:31:35.367Z,101477.08
2019-04-16T10:34:07.900Z,101478.00
2019-04-16T10:36:38.143Z,101479.66
2019-04-16T10:39:16.270Z,101461.20
2019-04-16T10:41:59.778Z,101463.30
2019-04-16T10:44:45.664Z,101457.57
2019-04-16T10:47:28.205Z,101452.48
2019-04-16T10:50:23.208Z,101451.52
2019-04-16T10:53:17.352Z,101450.87
2019-04-16T10:56:03.124Z,101448.80
2019-04-16T10:58:50.143Z,101447.81
2019-04-16T11:01:44.529Z,101439.29
2019-04-16T11:04:32.840Z,101432.61
2019-04-16T11:07:06.646Z,101436.43
2019-04-16T11:09:35.983Z,101436.33
2019-04-16T11:12:06.028Z,101430.67
2019-04-16T11:14:35.575Z,101436.11
2019-04-16T11:17:04.973Z,101429.05
2019-04-16T11:19:34.345Z,101435.95
2019-04-16T11:22:05.101Z,101433.94
2019-04-16T11:24:34.960Z,101422.84
2019-04-16T11:27:04.330Z,101424.58
2019-04-16T11:29:33.930Z,101417.58
2019-04-16T11:32:03.992Z,101417.17
2019-04-16T11:34:33.421Z,101415.16
2019-04-16T11:37:07.439Z,101415.01
2019-04-16T11:39:34.155Z,101416.06
2019-04-16T11:42:03.685Z,101415.81
2019-04-16T11:44:33.060Z,101416.70
2019-04-16T11:47:03.757Z,101399.48
2019-04-16T12:29:04.267Z,101404.20
2019-04-16T13:20:47.397Z,101391.39
2019-04-16T13:23:38.356Z,101391.20
2019-04-16T13:26:15.249Z,101393.32
2019-04-16T13:28:44.580Z,101385.09
2019-04-16T13:31:13.863Z,101376.31
2019-04-16T13:33:43.569Z,101386.06
2019-04-16T13:36:14.427Z,101381.02
2019-04-16T13:38:48.179Z,101387.78
2019-04-16T13:41:17.667Z,101385.78
2019-04-16T13:43:51.714Z,101383.80
2019-04-16T13:46:21.055Z,101370.14
2019-04-16T13:49:01.572Z,101371.30
2019-04-16T13:51:35.263Z,101378.36
2019-04-16T13:54:23.452Z,101378.68
2019-04-16T13:56:55.374Z,101371.55
2019-04-16T13:59:52.903Z,101371.55
2019-04-16T14:02:28.122Z,101375.22
2019-04-16T14:05:03.052Z,101368.52
2019-04-16T14:07:28.476Z,101370.06
2019-04-16T14:09:57.807Z,101368.75
2019-04-16T14:12:41.251Z,101366.84
2019-04-16T14:14:58.173Z,101356.27
2019-04-16T14:17:27.928Z,101366.20
2019-04-16T14:19:57.273Z,101369.28
2019-04-16T14:22:26.731Z,101375.27
2019-04-16T14:24:56.070Z,101369.63
2019-04-16T14:27:25.382Z,101376.45
2019-04-16T14:29:54.759Z,101362.84
2019-04-16T14:32:24.140Z,101364.52
2019-04-16T14:34:56.147Z,101363.88
2019-04-16T14:37:25.458Z,101358.86
2019-04-16T14:40:04.753Z,101364.26
2019-04-16T14:42:34.070Z,101360.66
2019-04-16T14:45:28.643Z,101361.98
2019-04-16T14:47:57.989Z,101362.83
2019-04-16T14:50:27.373Z,101360.06
2019-04-16T14:52:56.721Z,101365.02
2019-04-16T14:55:59.721Z,101364.57
2019-04-16T14:58:43.988Z,101354.13
2019-04-16T15:01:32.298Z,101365.02
2019-04-16T15:04:20.517Z,101361.80
2019-04-16T15:07:27.079Z,101366.89
2019-04-16T15:10:15.323Z,101365.27
2019-04-16T15:13:09.585Z,101362.50
2019-04-16T15:15:43.355Z,101355.96
2019-04-16T15:18:37.597Z,101368.86
2019-04-16T15:21:24.610Z,101366.65
2019-04-16T15:24:25.109Z,101364.11
2019-04-16T15:27:12.214Z,101365.59
2019-04-16T15:29:47.345Z,101360.55
2019-04-16T15:32:47.677Z,101361.08
2019-04-16T15:35:38.816Z,101362.94
2019-04-16T15:38:26.626Z,101358.33
2019-04-16T15:40:58.322Z,101365.61
2019-04-16T15:43:50.368Z,101369.52
2019-04-16T15:46:35.261Z,101372.39
2019-04-16T15:49:27.812Z,101374.90
2019-04-16T15:52:14.943Z,101375.87
2019-04-16T15:55:05.950Z,101377.98
2019-04-16T15:57:42.693Z,101375.02
2019-04-16T16:00:31.469Z,101373.24
2019-04-16T16:03:19.713Z,101370.33
2019-04-16T16:05:57.077Z,101384.30
2019-04-16T16:08:35.843Z,101374.61
2019-04-16T16:11:07.961Z,101383.22
2019-04-16T16:45:06.404Z,101391.31
2019-04-16T16:47:39.863Z,101394.89
2019-04-16T16:50:12.847Z,101397.98
2019-04-16T17:04:38.393Z,101401.41
2019-04-16T17:07:07.789Z,101407.25
2019-04-16T17:09:37.369Z,101410.51
2019-04-16T17:12:06.766Z,101414.14
2019-04-16T17:14:38.660Z,101414.66
2019-04-16T17:17:14.350Z,101415.12
2019-04-16T17:19:40.942Z,101413.89
2019-04-16T17:22:14.703Z,101410.40
2019-04-16T17:24:45.176Z,101420.32
2019-04-16T17:27:14.685Z,101419.22
2019-04-16T17:29:46.587Z,101427.73
2019-04-16T17:32:15.209Z,101433.34
2019-04-16T17:34:44.677Z,101433.44
2019-04-16T17:37:14.112Z,101447.66
2019-04-16T17:39:53.382Z,101448.48
2019-04-16T17:42:28.907Z,101454.55
2019-04-16T17:45:16.096Z,101452.05
2019-04-16T17:48:10.545Z,101470.72
2019-04-16T17:51:02.240Z,101470.72
2019-04-16T17:53:56.711Z,101482.02
2019-04-16T17:56:43.844Z,101493.30
2019-04-16T17:59:29.045Z,101507.05
2019-04-16T18:02:19.732Z,101510.59
2019-04-16T18:04:57.990Z,101514.87
2019-04-16T18:07:44.977Z,101529.30
2019-04-16T18:10:39.535Z,101531.61
2019-04-16T18:14:22.103Z,101540.24
2019-04-16T18:16:58.425Z,101539.05
2019-04-16T18:19:45.353Z,101543.69
2019-04-16T18:22:23.835Z,101550.02
2019-04-16T18:25:10.847Z,101548.28
2019-04-16T18:27:52.714Z,101551.98
2019-04-16T18:30:46.841Z,101555.53
2019-04-16T18:33:32.837Z,101562.62
2019-04-16T18:36:19.989Z,101565.23
2019-04-16T18:39:08.577Z,101575.09
2019-04-16T18:41:50.980Z,101573.84
2019-04-16T18:44:57.913Z,101577.09
2019-04-16T18:48:04.670Z,101580.78
2019-04-16T18:50:31.469Z,101592.00
2019-04-16T18:57:40.845Z,101610.77
2019-04-16T19:00:33.200Z,101617.44
2019-04-16T19:03:42.423Z,101627.80
2019-04-16T19:06:11.516Z,101638.08
2019-04-16T19:08:42.376Z,101644.42
2019-04-16T19:11:20.232Z,101647.98
2019-04-16T19:13:54.938Z,101644.09
2019-04-16T19:16:23.961Z,101655.59
2019-04-16T19:19:04.851Z,101658.25
2019-04-16T19:21:55.611Z,101660.98
2019-04-16T19:24:32.177Z,101660.54
2019-04-16T19:37:33.196Z,101687.98
2019-04-16T19:40:03.712Z,101683.01
2019-04-16T19:42:33.351Z,101678.69
2019-04-16T19:45:03.193Z,101676.11
2019-04-16T19:47:35.340Z,101671.16
2019-04-16T19:50:04.573Z,101661.84
2019-04-16T21:51:24.276Z,101767.19
2019-04-16T21:53:57.354Z,101758.80
2019-04-16T21:56:25.062Z,101768.91
2019-04-16T21:59:13.544Z,101776.41
2019-04-16T22:01:45.344Z,101775.94
2019-04-16T22:05:05.514Z,101775.50
2019-04-16T22:07:34.844Z,101772.42
2019-04-16T22:10:04.451Z,101769.76
2019-04-16T22:12:33.792Z,101769.34
2019-04-16T22:15:07.464Z,101775.06
2019-04-16T22:17:36.884Z,101774.59
2019-04-16T22:20:06.979Z,101778.59
2019-04-16T22:22:37.821Z,101781.67
2019-04-16T22:25:07.904Z,101783.38
2019-04-16T22:27:39.661Z,101783.37
2019-04-16T22:30:08.508Z,101789.53
2019-04-16T22:32:37.963Z,101797.43
2019-04-16T22:35:07.975Z,101803.13
2019-04-16T22:37:37.419Z,101801.34
2019-04-16T22:40:45.723Z,101809.69
2019-04-16T22:43:32.570Z,101805.26
2019-04-16T22:46:24.129Z,101810.11
2019-04-16T22:49:00.803Z,101812.71
2019-04-16T22:51:30.133Z,101811.88
2019-04-16T22:53:59.435Z,101820.25
2019-04-16T22:56:57.831Z,101806.61
2019-04-16T22:59:28.391Z,101819.35
2019-04-16T23:01:57.765Z,101818.91
2019-04-16T23:04:27.148Z,101821.95
2019-04-16T23:06:56.707Z,101829.38
2019-04-16T23:09:27.242Z,101832.02
2019-04-16T23:11:57.184Z,101831.56
2019-04-16T23:14:26.560Z,101835.95
2019-04-16T23:16:55.944Z,101822.77
2019-04-16T23:19:25.300Z,101822.73
2019-04-16T23:21:54.633Z,101819.61
2019-04-16T23:24:24.235Z,101824.88
2019-04-16T23:26:53.569Z,101827.52
2019-04-16T23:29:22.887Z,101823.89
2019-04-16T23:31:55.169Z,101822.97
2019-04-16T23:34:23.246Z,101829.14
2019-04-16T23:36:52.577Z,101825.19
2019-04-16T23:39:21.864Z,101819.87
2019-04-16T23:41:51.167Z,101822.05
2019-04-16T23:44:48.729Z,101818.95
2019-04-16T23:47:35.826Z,101811.93
2019-04-16T23:50:27.177Z,101811.93
2019-04-16T23:53:03.814Z,101811.50
2019-04-16T23:55:58.270Z,101813.99
2019-04-16T23:58:41.358Z,101807.79
