createdAt,value
2018-10-09T00:02:10.199Z,37.10
2018-10-09T00:04:38.874Z,37.47
2018-10-09T00:07:07.587Z,35.07
2018-10-09T00:09:36.294Z,38.07
2018-10-09T00:12:05.004Z,35.73
2018-10-09T00:14:33.771Z,35.83
2018-10-09T00:17:02.482Z,38.37
2018-10-09T00:19:31.155Z,43.83
2018-10-09T00:21:59.858Z,38.00
2018-10-09T00:24:28.546Z,37.73
2018-10-09T00:26:57.247Z,37.47
2018-10-09T00:29:25.874Z,39.53
2018-10-09T00:31:54.578Z,41.20
2018-10-09T00:34:23.231Z,42.20
2018-10-09T00:36:51.957Z,62.47
2018-10-09T00:39:20.649Z,63.57
2018-10-09T00:41:49.385Z,41.70
2018-10-09T00:44:18.045Z,35.97
2018-10-09T00:46:46.763Z,37.80
2018-10-09T00:49:15.473Z,38.50
2018-10-09T00:51:44.199Z,42.57
2018-10-09T00:54:12.872Z,39.23
2018-10-09T00:56:41.618Z,48.37
2018-10-09T00:59:10.883Z,57.50
2018-10-09T01:01:39.622Z,46.97
2018-10-09T01:04:08.291Z,36.13
2018-10-09T01:06:36.994Z,41.27
2018-10-09T01:09:07.778Z,35.00
2018-10-09T01:11:36.484Z,53.00
2018-10-09T01:14:05.326Z,45.20
2018-10-09T01:16:34.041Z,40.57
2018-10-09T01:19:03.465Z,38.50
2018-10-09T01:21:32.159Z,34.77
2018-10-09T01:24:00.829Z,42.77
2018-10-09T01:26:29.571Z,41.63
2018-10-09T01:28:58.274Z,45.23
2018-10-09T01:31:26.965Z,35.83
2018-10-09T01:33:55.671Z,46.37
2018-10-09T01:36:24.335Z,45.17
2018-10-09T01:41:51.594Z,43.60
2018-10-09T01:44:20.296Z,37.27
2018-10-09T01:46:49.007Z,36.77
2018-10-09T01:49:17.678Z,38.47
2018-10-09T01:51:46.385Z,34.30
2018-10-09T01:54:15.048Z,35.37
2018-10-09T01:56:43.735Z,35.67
2018-10-09T01:59:12.424Z,37.03
2018-10-09T02:01:41.116Z,37.17
2018-10-09T02:04:09.823Z,33.03
2018-10-09T02:06:38.483Z,36.67
2018-10-09T02:09:08.697Z,38.97
2018-10-09T02:11:37.427Z,38.53
2018-10-09T02:14:06.400Z,34.70
2018-10-09T02:16:35.104Z,33.40
2018-10-09T02:19:03.878Z,35.77
2018-10-09T02:21:32.548Z,39.20
2018-10-09T02:24:01.305Z,33.60
2018-10-09T02:26:30.016Z,32.77
2018-10-09T02:28:58.722Z,32.47
2018-10-09T02:31:27.396Z,31.70
2018-10-09T02:33:56.118Z,36.80
2018-10-09T02:36:24.796Z,48.57
2018-10-09T02:38:53.507Z,39.00
2018-10-09T02:41:22.194Z,32.43
2018-10-09T02:43:50.907Z,32.67
2018-10-09T02:46:19.646Z,30.87
2018-10-09T02:48:48.382Z,34.50
2018-10-09T02:51:17.070Z,30.27
2018-10-09T02:53:45.766Z,31.00
2018-10-09T02:56:14.435Z,32.10
2018-10-09T02:58:43.146Z,30.10
2018-10-09T03:01:11.826Z,38.93
2018-10-09T03:03:40.530Z,59.20
2018-10-09T03:06:09.211Z,31.90
2018-10-09T03:08:38.013Z,30.20
2018-10-09T03:11:07.035Z,49.70
2018-10-09T03:13:35.773Z,50.53
2018-10-09T03:16:04.442Z,29.40
2018-10-09T03:18:33.140Z,44.63
2018-10-09T03:21:01.808Z,59.00
2018-10-09T03:23:30.510Z,50.07
2018-10-09T03:25:59.197Z,32.17
2018-10-09T03:28:27.960Z,34.40
2018-10-09T03:30:56.700Z,50.43
2018-10-09T03:33:25.438Z,47.30
2018-10-09T03:35:54.150Z,47.77
2018-10-09T03:38:22.885Z,59.50
2018-10-09T03:40:51.535Z,43.57
2018-10-09T03:43:20.246Z,42.10
2018-10-09T03:45:51.812Z,43.27
2018-10-09T03:48:20.530Z,33.23
2018-10-09T03:50:49.216Z,41.10
2018-10-09T03:53:17.913Z,43.97
2018-10-09T03:55:46.598Z,31.23
2018-10-09T03:58:15.288Z,28.50
2018-10-09T04:00:43.957Z,29.53
2018-10-09T04:03:12.661Z,27.10
2018-10-09T04:05:41.357Z,35.40
2018-10-09T04:08:10.112Z,27.73
2018-10-09T04:10:38.788Z,27.43
2018-10-09T04:13:07.484Z,34.23
2018-10-09T04:15:36.210Z,27.13
2018-10-09T04:18:04.908Z,28.97
2018-10-09T04:20:33.585Z,35.57
2018-10-09T04:23:02.252Z,35.77
2018-10-09T04:25:30.983Z,32.30
2018-10-09T04:27:59.658Z,33.40
2018-10-09T04:30:28.374Z,35.57
2018-10-09T04:32:57.070Z,26.13
2018-10-09T04:35:25.769Z,28.43
2018-10-09T04:37:54.456Z,28.43
2018-10-09T04:40:23.303Z,23.40
2018-10-09T04:42:51.974Z,27.67
2018-10-09T04:45:20.723Z,27.47
2018-10-09T04:47:49.386Z,24.23
2018-10-09T04:50:18.205Z,23.80
2018-10-09T04:52:46.905Z,25.93
2018-10-09T04:55:15.606Z,26.07
2018-10-09T04:57:44.291Z,23.83
2018-10-09T05:00:12.986Z,25.07
2018-10-09T05:02:41.668Z,24.60
2018-10-09T05:05:10.393Z,25.70
2018-10-09T05:07:39.098Z,25.83
2018-10-09T05:10:08.495Z,24.50
2018-10-09T05:12:37.163Z,22.33
2018-10-09T05:15:06.438Z,24.83
2018-10-09T05:17:35.113Z,24.87
2018-10-09T05:20:04.165Z,23.47
2018-10-09T05:22:32.815Z,27.87
2018-10-09T05:25:01.496Z,27.43
2018-10-09T05:27:30.208Z,26.57
2018-10-09T05:29:58.907Z,27.70
2018-10-09T05:32:27.580Z,25.70
2018-10-09T05:34:56.263Z,32.03
2018-10-09T05:37:24.923Z,29.20
2018-10-09T05:39:53.778Z,31.80
2018-10-09T05:42:22.484Z,31.27
2018-10-09T05:44:51.415Z,31.10
2018-10-09T05:47:20.092Z,24.37
2018-10-09T05:49:49.067Z,29.97
2018-10-09T05:52:17.744Z,26.30
2018-10-09T05:54:46.455Z,27.13
2018-10-09T05:57:15.131Z,29.63
2018-10-09T05:59:43.835Z,34.17
2018-10-09T06:02:12.586Z,27.57
2018-10-09T06:04:41.291Z,31.47
2018-10-09T06:07:09.972Z,57.33
2018-10-09T06:09:38.711Z,44.83
2018-10-09T06:12:07.463Z,27.43
2018-10-09T06:14:36.156Z,25.77
2018-10-09T06:17:04.854Z,28.17
2018-10-09T06:19:33.566Z,31.83
2018-10-09T06:22:02.253Z,39.10
2018-10-09T06:24:30.976Z,24.00
2018-10-09T06:26:59.648Z,39.47
2018-10-09T06:29:28.368Z,27.63
2018-10-09T06:31:57.038Z,25.30
2018-10-09T06:34:25.747Z,24.13
2018-10-09T06:36:54.402Z,31.13
2018-10-09T06:39:23.079Z,24.50
2018-10-09T06:41:51.791Z,26.17
2018-10-09T06:44:20.617Z,26.57
2018-10-09T06:46:50.393Z,22.80
2018-10-09T06:49:19.106Z,28.87
2018-10-09T06:51:47.784Z,22.43
2018-10-09T06:54:16.492Z,25.10
2018-10-09T06:56:45.153Z,23.87
2018-10-09T06:59:13.911Z,23.83
2018-10-09T07:01:42.606Z,24.87
2018-10-09T07:04:11.292Z,24.10
2018-10-09T07:06:39.971Z,25.23
2018-10-09T07:09:10.625Z,23.30
2018-10-09T07:11:39.314Z,24.43
2018-10-09T07:14:08.029Z,23.10
2018-10-09T07:16:36.721Z,23.67
2018-10-09T07:19:05.571Z,24.70
2018-10-09T07:21:34.703Z,23.90
2018-10-09T07:24:03.806Z,23.73
2018-10-09T07:26:32.621Z,24.03
2018-10-09T07:29:01.623Z,24.97
2018-10-09T07:31:30.444Z,23.77
2018-10-09T07:33:59.172Z,24.83
2018-10-09T07:36:27.945Z,24.80
2018-10-09T07:38:56.658Z,24.17
2018-10-09T07:41:25.339Z,26.07
2018-10-09T07:43:54.087Z,26.60
2018-10-09T07:46:22.749Z,24.77
2018-10-09T07:48:51.426Z,24.20
2018-10-09T07:51:20.095Z,26.70
2018-10-09T07:53:48.808Z,24.63
2018-10-09T07:56:17.544Z,26.43
2018-10-09T07:58:46.269Z,27.97
2018-10-09T08:01:14.995Z,27.20
2018-10-09T08:03:43.689Z,29.73
2018-10-09T08:06:12.358Z,26.27
2018-10-09T08:08:41.042Z,25.63
2018-10-09T08:11:09.712Z,28.70
2018-10-09T08:13:38.385Z,27.90
2018-10-09T08:16:07.326Z,27.87
2018-10-09T08:18:36.027Z,27.03
2018-10-09T08:21:04.713Z,30.27
2018-10-09T08:23:33.820Z,30.37
2018-10-09T08:26:02.653Z,29.27
2018-10-09T08:28:31.320Z,27.33
2018-10-09T08:31:00.515Z,28.17
2018-10-09T08:33:29.190Z,28.60
2018-10-09T08:35:57.884Z,29.07
2018-10-09T08:38:26.605Z,27.37
2018-10-09T08:40:55.255Z,30.00
2018-10-09T08:43:23.929Z,28.20
2018-10-09T08:45:52.606Z,29.83
2018-10-09T08:48:21.299Z,28.97
2018-10-09T08:50:49.959Z,29.67
2018-10-09T08:53:18.651Z,30.30
2018-10-09T08:55:47.319Z,30.13
2018-10-09T08:58:16.024Z,31.37
2018-10-09T09:00:44.694Z,30.73
2018-10-09T09:03:13.450Z,30.53
2018-10-09T09:05:42.156Z,31.97
2018-10-09T09:08:10.842Z,32.77
2018-10-09T09:10:39.544Z,33.03
2018-10-09T09:13:08.289Z,33.17
2018-10-09T09:15:36.980Z,31.80
2018-10-09T09:18:05.763Z,34.87
2018-10-09T09:20:34.448Z,36.23
2018-10-09T09:23:03.132Z,34.77
2018-10-09T09:25:31.774Z,35.10
2018-10-09T09:28:00.474Z,34.47
2018-10-09T09:30:29.156Z,35.00
2018-10-09T09:32:57.894Z,35.90
2018-10-09T09:35:26.560Z,35.70
2018-10-09T09:37:55.232Z,34.63
2018-10-09T09:40:23.885Z,35.07
2018-10-09T09:42:52.594Z,35.77
2018-10-09T09:45:21.252Z,36.53
2018-10-09T09:47:50.118Z,36.33
2018-10-09T09:50:18.789Z,34.80
2018-10-09T09:52:54.192Z,34.93
2018-10-09T09:55:22.897Z,35.57
2018-10-09T09:57:51.683Z,35.37
2018-10-09T10:00:31.594Z,36.23
2018-10-09T10:03:00.298Z,33.20
2018-10-09T10:05:29.014Z,35.27
2018-10-09T10:07:57.702Z,32.33
2018-10-09T10:10:26.378Z,34.20
2018-10-09T10:12:55.051Z,35.97
2018-10-09T10:15:23.711Z,33.80
2018-10-09T10:17:52.393Z,34.00
2018-10-09T10:20:21.119Z,33.83
2018-10-09T10:22:49.830Z,36.13
2018-10-09T10:25:18.563Z,32.40
2018-10-09T10:27:47.257Z,33.43
2018-10-09T10:30:15.972Z,33.20
2018-10-09T10:32:44.668Z,32.50
2018-10-09T10:35:13.327Z,32.07
2018-10-09T10:37:42.002Z,31.30
2018-10-09T10:40:10.718Z,30.50
2018-10-09T10:42:39.410Z,33.00
2018-10-09T10:45:08.130Z,30.43
2018-10-09T10:47:36.809Z,34.27
2018-10-09T10:50:05.518Z,33.47
2018-10-09T10:52:34.195Z,32.63
2018-10-09T10:55:03.369Z,32.50
2018-10-09T10:57:32.010Z,31.67
2018-10-09T11:00:00.682Z,30.83
2018-10-09T11:02:29.372Z,30.60
2018-10-09T11:04:58.030Z,28.77
2018-10-09T11:07:26.738Z,29.63
2018-10-09T11:09:55.403Z,29.10
2018-10-09T11:12:24.082Z,32.13
2018-10-09T11:14:52.781Z,31.53
2018-10-09T11:17:21.462Z,33.07
2018-10-09T11:19:50.118Z,30.43
2018-10-09T11:22:18.837Z,29.97
2018-10-09T11:24:47.509Z,31.13
2018-10-09T11:27:16.213Z,29.43
2018-10-09T11:29:44.947Z,29.27
2018-10-09T11:32:13.622Z,28.00
2018-10-09T11:34:42.293Z,29.37
2018-10-09T11:37:10.957Z,31.70
2018-10-09T11:39:39.694Z,28.97
2018-10-09T11:42:08.400Z,29.43
2018-10-09T11:44:37.110Z,29.90
2018-10-09T11:47:05.782Z,28.43
2018-10-09T11:49:34.482Z,27.70
2018-10-09T11:52:03.215Z,27.70
2018-10-09T11:54:31.898Z,28.60
2018-10-09T11:57:00.550Z,28.17
2018-10-09T11:59:29.249Z,27.30
2018-10-09T12:01:57.993Z,29.73
2018-10-09T12:04:26.673Z,27.20
2018-10-09T12:06:55.362Z,27.53
2018-10-09T12:09:24.023Z,25.90
2018-10-09T12:11:52.776Z,26.93
2018-10-09T12:14:21.589Z,27.67
2018-10-09T12:16:50.412Z,26.87
2018-10-09T12:19:18.998Z,25.37
2018-10-09T12:21:47.703Z,20.93
2018-10-09T12:24:16.375Z,20.93
2018-10-09T12:26:45.055Z,19.93
2018-10-09T12:29:13.755Z,21.40
2018-10-09T12:31:42.438Z,19.67
2018-10-09T12:34:11.129Z,18.90
2018-10-09T12:36:39.782Z,18.83
2018-10-09T12:39:11.439Z,21.67
2018-10-09T12:41:40.166Z,18.97
2018-10-09T12:44:08.930Z,20.27
2018-10-09T12:46:38.226Z,18.37
2018-10-09T12:49:06.941Z,18.37
2018-10-09T12:51:35.629Z,17.23
2018-10-09T12:54:04.345Z,16.53
2018-10-09T12:56:33.003Z,19.43
2018-10-09T12:59:02.535Z,16.30
2018-10-09T13:01:31.153Z,16.17
2018-10-09T13:03:59.836Z,17.03
2018-10-09T13:06:28.494Z,16.57
2018-10-09T13:08:57.202Z,14.43
2018-10-09T13:11:25.911Z,14.60
2018-10-09T13:13:54.608Z,15.77
2018-10-09T13:16:23.287Z,15.00
2018-10-09T13:18:51.982Z,14.07
2018-10-09T13:21:20.803Z,14.77
2018-10-09T13:23:49.354Z,14.37
2018-10-09T13:26:18.022Z,13.63
2018-10-09T13:28:46.726Z,15.80
2018-10-09T13:31:15.476Z,14.60
2018-10-09T13:33:44.131Z,16.33
2018-10-09T13:36:12.893Z,15.20
2018-10-09T13:38:41.559Z,14.07
2018-10-09T13:41:10.284Z,14.33
2018-10-09T13:43:38.934Z,13.27
2018-10-09T13:46:08.118Z,12.90
2018-10-09T13:48:36.814Z,13.23
2018-10-09T13:51:05.512Z,14.43
2018-10-09T13:53:34.230Z,12.70
2018-10-09T13:56:02.908Z,12.83
2018-10-09T13:58:31.575Z,14.47
2018-10-09T14:01:00.272Z,14.00
2018-10-09T14:03:28.932Z,13.00
2018-10-09T14:05:57.720Z,14.10
2018-10-09T14:08:26.347Z,12.77
2018-10-09T14:10:55.054Z,13.00
2018-10-09T14:13:23.748Z,12.20
2018-10-09T14:15:52.474Z,11.93
2018-10-09T14:18:21.420Z,11.17
2018-10-09T14:20:50.096Z,10.43
2018-10-09T14:23:18.817Z,10.23
2018-10-09T14:25:48.020Z,12.77
2018-10-09T14:28:16.742Z,9.00
2018-10-09T14:30:45.447Z,9.33
2018-10-09T14:33:14.161Z,8.40
2018-10-09T14:35:42.852Z,8.00
2018-10-09T14:38:11.582Z,8.20
2018-10-09T14:40:40.270Z,8.10
2018-10-09T14:43:08.966Z,8.00
2018-10-09T14:45:37.645Z,8.23
2018-10-09T14:48:06.295Z,8.77
2018-10-09T14:50:35.022Z,8.60
2018-10-09T14:53:04.010Z,9.40
2018-10-09T14:55:32.699Z,8.13
2018-10-09T14:58:01.351Z,10.30
2018-10-09T15:00:30.060Z,7.50
2018-10-09T15:02:58.722Z,7.80
2018-10-09T15:05:27.422Z,7.67
2018-10-09T15:07:56.139Z,7.73
2018-10-09T15:10:24.877Z,7.00
2018-10-09T15:12:53.551Z,7.20
2018-10-09T15:15:22.230Z,7.53
2018-10-09T15:17:50.890Z,7.40
2018-10-09T15:20:19.578Z,7.23
2018-10-09T15:22:48.234Z,7.30
2018-10-09T15:25:19.320Z,8.07
2018-10-09T15:27:48.022Z,7.40
2018-10-09T15:30:16.784Z,8.30
2018-10-09T15:32:45.539Z,8.87
2018-10-09T15:35:14.377Z,8.57
2018-10-09T15:37:43.041Z,8.50
2018-10-09T15:40:11.799Z,8.67
2018-10-09T15:42:40.465Z,9.37
2018-10-09T15:45:09.163Z,9.27
2018-10-09T15:47:37.881Z,9.83
2018-10-09T15:50:10.672Z,9.33
2018-10-09T15:52:39.425Z,9.30
2018-10-09T15:55:08.345Z,9.50
2018-10-09T15:57:37.145Z,10.00
2018-10-09T16:00:06.107Z,9.70
2018-10-09T16:02:34.815Z,9.20
2018-10-09T16:05:03.535Z,9.07
2018-10-09T16:07:32.248Z,10.00
2018-10-09T16:10:01.087Z,9.80
2018-10-09T16:12:29.786Z,10.53
2018-10-09T16:14:58.427Z,9.87
2018-10-09T16:17:27.122Z,9.70
2018-10-09T16:19:55.783Z,9.20
2018-10-09T16:22:24.563Z,9.13
2018-10-09T16:24:53.229Z,9.40
2018-10-09T16:27:21.930Z,9.97
2018-10-09T16:29:50.727Z,9.40
2018-10-09T16:32:19.450Z,11.03
2018-10-09T16:34:48.145Z,12.00
2018-10-09T16:37:16.827Z,12.57
2018-10-09T16:39:45.533Z,12.43
2018-10-09T16:42:14.204Z,13.10
2018-10-09T16:44:48.463Z,12.33
2018-10-09T16:47:17.203Z,13.07
2018-10-09T16:49:45.905Z,12.90
2018-10-09T16:52:21.389Z,14.77
2018-10-09T16:54:50.820Z,13.60
2018-10-09T16:57:19.575Z,15.47
2018-10-09T16:59:48.296Z,13.43
2018-10-09T17:02:16.998Z,15.60
2018-10-09T17:04:45.678Z,16.03
2018-10-09T17:07:14.360Z,16.43
2018-10-09T17:09:43.106Z,15.13
2018-10-09T17:12:11.784Z,14.37
2018-10-09T17:14:40.470Z,15.97
2018-10-09T17:17:09.187Z,16.03
2018-10-09T17:19:38.637Z,16.17
2018-10-09T17:22:07.582Z,16.63
2018-10-09T17:24:37.376Z,16.70
2018-10-09T17:27:06.075Z,16.27
2018-10-09T17:29:34.806Z,17.43
2018-10-09T17:32:04.470Z,16.27
2018-10-09T17:34:34.080Z,16.90
2018-10-09T17:37:03.250Z,17.70
2018-10-09T17:39:32.021Z,19.13
2018-10-09T17:42:00.668Z,16.23
2018-10-09T17:44:29.398Z,16.43
2018-10-09T17:46:58.223Z,16.40
2018-10-09T17:49:26.942Z,15.60
2018-10-09T17:51:55.618Z,15.80
2018-10-09T17:54:24.311Z,15.80
2018-10-09T17:56:52.989Z,19.60
2018-10-09T17:59:21.742Z,19.57
2018-10-09T18:01:51.239Z,17.17
2018-10-09T18:04:20.182Z,16.60
2018-10-09T18:06:50.083Z,16.87
2018-10-09T18:09:18.952Z,17.80
2018-10-09T18:11:47.759Z,22.00
2018-10-09T18:14:16.445Z,32.90
2018-10-09T18:16:45.151Z,37.50
2018-10-09T18:19:13.843Z,35.67
2018-10-09T18:21:42.512Z,32.57
2018-10-09T18:24:11.193Z,31.47
2018-10-09T18:26:39.883Z,26.30
2018-10-09T18:29:08.615Z,26.10
2018-10-09T18:31:37.488Z,21.00
2018-10-09T18:34:06.307Z,20.90
2018-10-09T18:36:35.220Z,19.30
2018-10-09T18:39:07.526Z,20.43
2018-10-09T18:41:36.446Z,20.63
2018-10-09T18:44:04.974Z,20.60
2018-10-09T18:46:33.644Z,18.90
2018-10-09T18:49:02.989Z,18.40
2018-10-09T18:51:31.813Z,19.93
2018-10-09T18:54:00.531Z,19.63
2018-10-09T18:56:29.205Z,17.90
2018-10-09T18:58:58.038Z,18.13
2018-10-09T19:01:26.906Z,18.13
2018-10-09T19:03:55.740Z,18.37
2018-10-09T19:06:24.481Z,18.50
2018-10-09T19:08:53.265Z,18.67
2018-10-09T19:11:27.723Z,19.73
2018-10-09T19:13:57.093Z,18.47
2018-10-09T19:16:26.257Z,18.80
2018-10-09T19:18:54.978Z,19.53
2018-10-09T19:21:23.642Z,19.73
2018-10-09T19:23:52.451Z,22.23
2018-10-09T19:26:21.042Z,22.13
2018-10-09T19:28:49.803Z,22.03
2018-10-09T19:31:18.461Z,21.23
2018-10-09T19:33:47.647Z,22.23
2018-10-09T19:36:16.467Z,20.67
2018-10-09T19:38:45.172Z,22.00
2018-10-09T19:41:13.838Z,23.17
2018-10-09T19:43:42.559Z,23.70
2018-10-09T19:46:11.302Z,23.03
2018-10-09T19:48:39.977Z,22.23
2018-10-09T19:51:08.791Z,23.17
2018-10-09T19:53:37.470Z,23.67
2018-10-09T19:56:06.166Z,22.20
2018-10-09T19:58:34.896Z,21.53
2018-10-09T20:01:04.415Z,22.50
2018-10-09T20:03:33.091Z,22.37
2018-10-09T20:06:01.762Z,22.23
2018-10-09T20:08:30.474Z,24.33
2018-10-09T20:10:59.203Z,25.70
2018-10-09T20:13:27.908Z,26.43
2018-10-09T20:15:56.595Z,31.37
2018-10-09T20:18:25.315Z,25.10
2018-10-09T20:20:54.048Z,24.47
2018-10-09T20:23:22.954Z,24.93
2018-10-09T20:25:51.612Z,24.90
2018-10-09T20:28:20.307Z,26.67
2018-10-09T20:30:48.994Z,24.20
2018-10-09T20:33:17.739Z,24.07
2018-10-09T20:35:46.389Z,25.37
2018-10-09T20:38:15.159Z,23.47
2018-10-09T20:40:43.877Z,23.63
2018-10-09T20:43:12.580Z,23.13
2018-10-09T20:45:41.291Z,23.80
2018-10-09T20:48:10.007Z,25.13
2018-10-09T20:50:38.707Z,23.73
2018-10-09T20:53:07.433Z,23.60
2018-10-09T20:55:36.137Z,24.13
2018-10-09T20:58:04.833Z,25.03
2018-10-09T21:00:33.482Z,23.53
2018-10-09T21:03:02.215Z,22.57
2018-10-09T21:05:31.018Z,24.03
2018-10-09T21:07:59.809Z,22.70
2018-10-09T21:10:28.797Z,24.60
2018-10-09T21:12:57.551Z,21.30
2018-10-09T21:15:26.242Z,23.03
2018-10-09T21:17:55.012Z,21.87
2018-10-09T21:20:23.650Z,20.97
2018-10-09T21:22:52.334Z,20.80
2018-10-09T21:25:20.990Z,21.63
2018-10-09T21:27:49.700Z,21.00
2018-10-09T21:30:18.420Z,20.20
2018-10-09T21:32:47.105Z,23.80
2018-10-09T21:35:15.784Z,21.73
2018-10-09T21:37:44.561Z,22.70
2018-10-09T21:40:13.222Z,24.23
2018-10-09T21:42:41.911Z,22.97
2018-10-09T21:45:10.580Z,24.53
2018-10-09T21:47:43.443Z,24.00
2018-10-09T21:50:12.129Z,24.97
2018-10-09T21:52:40.822Z,24.67
2018-10-09T21:55:09.491Z,23.83
2018-10-09T21:57:38.210Z,23.07
2018-10-09T22:00:09.120Z,22.73
2018-10-09T22:02:38.391Z,21.43
2018-10-09T22:05:08.021Z,20.93
2018-10-09T22:07:43.233Z,21.70
2018-10-09T22:10:11.938Z,20.80
2018-10-09T22:12:40.631Z,21.10
2018-10-09T22:15:09.363Z,22.23
2018-10-09T22:17:38.004Z,23.57
2018-10-09T22:20:06.800Z,23.30
2018-10-09T22:22:35.485Z,25.47
2018-10-09T22:25:04.238Z,23.63
2018-10-09T22:27:32.891Z,22.53
2018-10-09T22:30:01.607Z,23.40
2018-10-09T22:32:30.313Z,23.73
2018-10-09T22:34:59.023Z,26.80
2018-10-09T22:37:27.708Z,26.43
2018-10-09T22:39:56.383Z,24.93
2018-10-09T22:42:25.071Z,23.43
2018-10-09T22:44:53.790Z,24.97
2018-10-09T22:47:22.458Z,23.83
2018-10-09T22:49:51.144Z,24.50
2018-10-09T22:52:19.828Z,24.87
2018-10-09T22:54:48.479Z,27.10
2018-10-09T22:57:17.180Z,25.23
2018-10-09T22:59:45.862Z,26.77
2018-10-09T23:02:21.198Z,29.10
2018-10-09T23:04:49.834Z,27.97
2018-10-09T23:07:18.529Z,26.00
2018-10-09T23:09:47.255Z,23.77
2018-10-09T23:12:15.951Z,24.20
2018-10-09T23:14:44.628Z,26.50
2018-10-09T23:17:13.461Z,26.93
2018-10-09T23:19:42.142Z,23.53
2018-10-09T23:22:10.831Z,23.87
2018-10-09T23:24:39.502Z,25.20
2018-10-09T23:27:08.267Z,23.93
2018-10-09T23:29:36.925Z,23.37
2018-10-09T23:32:05.665Z,22.33
2018-10-09T23:34:34.319Z,22.43
2018-10-09T23:37:03.011Z,22.40
2018-10-09T23:39:31.779Z,21.20
2018-10-09T23:42:00.478Z,21.00
2018-10-09T23:44:29.167Z,22.47
2018-10-09T23:46:57.878Z,22.93
2018-10-09T23:49:26.542Z,24.53
2018-10-09T23:51:55.229Z,22.90
2018-10-09T23:54:23.899Z,24.73
2018-10-09T23:56:52.588Z,23.97
2018-10-09T23:59:27.990Z,24.53
