createdAt,value
2019-04-18T00:00:28.959Z,5.75
2019-04-18T00:01:27.317Z,5.74
2019-04-18T00:02:27.287Z,5.71
2019-04-18T00:03:27.259Z,5.72
2019-04-18T00:04:27.231Z,5.67
2019-04-18T00:05:27.200Z,5.71
2019-04-18T00:06:27.171Z,5.65
2019-04-18T00:07:27.143Z,5.68
2019-04-18T00:08:27.114Z,5.56
2019-04-18T00:09:27.082Z,5.51
2019-04-18T00:10:27.053Z,5.48
2019-04-18T00:11:27.024Z,5.71
2019-04-18T00:12:26.992Z,5.65
2019-04-18T00:13:28.550Z,5.72
2019-04-18T00:14:41.826Z,5.68
2019-04-18T00:15:38.235Z,5.72
2019-04-18T00:16:26.876Z,5.57
2019-04-18T00:17:27.699Z,5.56
2019-04-18T00:18:26.819Z,5.57
2019-04-18T00:19:26.793Z,5.64
2019-04-18T00:20:26.758Z,5.68
2019-04-18T00:21:26.730Z,5.72
2019-04-18T00:22:26.701Z,5.71
2019-04-18T00:23:29.234Z,5.72
2019-04-18T00:24:26.640Z,5.78
2019-04-18T00:25:26.611Z,5.67
2019-04-18T00:26:26.582Z,5.71
2019-04-18T00:27:26.558Z,5.71
2019-04-18T00:28:26.524Z,5.68
2019-04-18T00:29:27.339Z,5.56
2019-04-18T00:30:29.366Z,5.56
2019-04-18T00:31:26.437Z,5.46
2019-04-18T00:32:26.407Z,5.49
2019-04-18T00:33:26.378Z,5.46
2019-04-18T00:34:26.345Z,5.27
2019-04-18T00:35:26.325Z,5.24
2019-04-18T00:36:26.286Z,5.22
2019-04-18T00:37:26.258Z,5.22
2019-04-18T00:38:26.965Z,5.20
2019-04-18T00:39:26.209Z,5.20
2019-04-18T00:40:26.170Z,5.21
2019-04-18T00:41:26.139Z,5.18
2019-04-18T00:42:26.108Z,5.17
2019-04-18T00:43:27.746Z,5.21
2019-04-18T00:44:26.048Z,5.17
2019-04-18T00:45:26.019Z,5.09
2019-04-18T00:46:25.989Z,4.96
2019-04-18T00:47:25.960Z,4.86
2019-04-18T00:48:26.432Z,4.89
2019-04-18T00:49:25.900Z,4.73
2019-04-18T00:50:25.872Z,4.75
2019-04-18T00:51:25.844Z,4.82
2019-04-18T00:52:25.810Z,4.80
2019-04-18T00:53:25.783Z,4.73
2019-04-18T00:54:26.590Z,4.67
2019-04-18T00:55:29.132Z,4.69
2019-04-18T00:56:25.690Z,4.52
2019-04-18T00:57:25.660Z,4.48
2019-04-18T00:58:25.629Z,4.42
2019-04-18T00:59:25.604Z,4.36
2019-04-18T01:00:25.575Z,4.32
2019-04-18T01:01:25.540Z,4.27
2019-04-18T01:02:25.511Z,4.24
2019-04-18T01:03:25.751Z,4.23
2019-04-18T01:04:26.966Z,4.23
2019-04-18T01:05:25.420Z,4.27
2019-04-18T01:06:25.393Z,4.29
2019-04-18T01:07:25.361Z,4.23
2019-04-18T01:08:25.330Z,4.23
2019-04-18T01:09:25.314Z,4.23
2019-04-18T01:10:25.271Z,4.27
2019-04-18T01:11:25.248Z,4.32
2019-04-18T01:12:25.211Z,4.23
2019-04-18T01:13:25.179Z,4.32
2019-04-18T01:14:25.150Z,4.37
2019-04-18T01:15:25.120Z,4.36
2019-04-18T01:16:25.213Z,4.44
2019-04-18T01:17:25.058Z,4.50
2019-04-18T01:18:25.029Z,4.52
2019-04-18T01:19:24.999Z,4.54
2019-04-18T01:20:28.707Z,4.69
2019-04-18T01:21:24.939Z,4.72
2019-04-18T01:22:24.910Z,4.62
2019-04-18T01:23:24.878Z,4.54
2019-04-18T01:24:28.221Z,4.55
2019-04-18T01:25:24.818Z,4.51
2019-04-18T01:26:24.792Z,4.51
2019-04-18T01:27:24.759Z,4.51
2019-04-18T01:28:24.727Z,4.50
2019-04-18T01:29:24.697Z,4.50
2019-04-18T01:30:24.667Z,4.54
2019-04-18T01:31:24.637Z,4.47
2019-04-18T01:32:24.615Z,4.42
2019-04-18T01:33:24.576Z,4.41
2019-04-18T01:34:24.545Z,4.27
2019-04-18T01:35:24.514Z,4.32
2019-04-18T01:36:24.979Z,4.24
2019-04-18T01:37:24.454Z,4.27
2019-04-18T01:38:24.425Z,4.26
2019-04-18T01:39:24.396Z,4.22
2019-04-18T01:40:24.362Z,4.22
2019-04-18T01:41:24.690Z,4.23
2019-04-18T01:42:26.116Z,4.18
2019-04-18T01:43:24.273Z,4.20
2019-04-18T01:44:24.242Z,4.23
2019-04-18T01:45:24.210Z,4.18
2019-04-18T01:46:24.301Z,4.16
2019-04-18T01:47:24.943Z,4.26
2019-04-18T01:48:24.120Z,4.15
2019-04-18T01:49:24.089Z,4.16
2019-04-18T01:50:24.059Z,4.11
2019-04-18T01:51:24.030Z,4.12
2019-04-18T01:52:26.936Z,4.09
2019-04-18T01:53:25.019Z,3.96
2019-04-18T01:54:23.935Z,3.91
2019-04-18T01:55:23.906Z,3.80
2019-04-18T01:56:24.752Z,3.86
2019-04-18T01:57:27.439Z,3.73
2019-04-18T01:58:23.816Z,3.75
2019-04-18T01:59:23.788Z,3.70
2019-04-18T02:00:23.753Z,3.50
2019-04-18T02:01:23.723Z,3.58
2019-04-18T02:02:26.520Z,3.58
2019-04-18T02:03:23.664Z,3.54
2019-04-18T02:04:23.630Z,3.43
2019-04-18T02:05:23.601Z,3.43
2019-04-18T02:06:23.572Z,3.36
2019-04-18T02:07:23.539Z,3.32
2019-04-18T02:08:23.508Z,3.33
2019-04-18T02:09:24.303Z,3.21
2019-04-18T02:10:23.448Z,3.21
2019-04-18T02:11:23.416Z,3.21
2019-04-18T02:12:23.386Z,3.23
2019-04-18T02:13:23.356Z,3.21
2019-04-18T02:14:25.662Z,3.24
2019-04-18T02:15:23.294Z,3.23
2019-04-18T02:16:23.263Z,3.18
2019-04-18T02:17:23.234Z,3.17
2019-04-18T02:18:23.202Z,3.13
2019-04-18T02:19:24.080Z,3.10
2019-04-18T02:20:23.140Z,3.13
2019-04-18T02:21:23.243Z,3.17
2019-04-18T02:22:23.079Z,3.17
2019-04-18T02:23:23.123Z,3.13
2019-04-18T02:24:25.811Z,3.24
2019-04-18T02:25:22.988Z,3.15
2019-04-18T02:26:22.959Z,3.15
2019-04-18T02:27:26.596Z,3.13
2019-04-18T02:28:22.896Z,3.20
2019-04-18T02:29:22.864Z,3.18
2019-04-18T02:30:22.834Z,3.10
2019-04-18T02:31:22.803Z,3.10
2019-04-18T02:32:22.771Z,3.17
2019-04-18T02:33:22.741Z,3.10
2019-04-18T02:34:22.710Z,3.23
2019-04-18T02:35:23.218Z,3.18
2019-04-18T02:36:22.648Z,3.21
2019-04-18T02:37:22.620Z,3.43
2019-04-18T02:38:22.588Z,3.35
2019-04-18T02:39:27.961Z,3.42
2019-04-18T02:40:22.524Z,3.29
2019-04-18T02:41:22.494Z,3.33
2019-04-18T02:42:22.464Z,3.21
2019-04-18T02:43:22.826Z,3.29
2019-04-18T02:44:26.813Z,3.21
2019-04-18T02:45:22.373Z,3.24
2019-04-18T02:46:22.345Z,3.15
2019-04-18T02:47:22.309Z,3.03
2019-04-18T02:48:25.682Z,2.97
2019-04-18T02:49:22.246Z,2.99
2019-04-18T02:50:22.218Z,2.97
2019-04-18T02:51:22.185Z,2.89
2019-04-18T02:52:24.643Z,2.78
2019-04-18T02:53:22.123Z,2.84
2019-04-18T02:54:22.092Z,2.82
2019-04-18T02:55:22.062Z,2.72
2019-04-18T02:56:24.194Z,2.75
2019-04-18T02:57:22.021Z,2.81
2019-04-18T02:58:21.968Z,2.95
2019-04-18T02:59:21.936Z,2.84
2019-04-18T03:00:22.192Z,3.05
2019-04-18T03:01:24.883Z,3.03
2019-04-18T03:02:21.844Z,3.15
2019-04-18T03:03:21.812Z,3.17
2019-04-18T03:04:21.780Z,3.06
2019-04-18T03:05:32.603Z,3.13
2019-04-18T03:06:21.718Z,3.18
2019-04-18T03:07:23.051Z,3.24
2019-04-18T03:08:24.811Z,3.28
2019-04-18T03:09:21.628Z,3.29
2019-04-18T03:10:21.593Z,3.24
2019-04-18T03:11:21.564Z,3.23
2019-04-18T03:12:21.572Z,3.15
2019-04-18T03:13:21.507Z,3.18
2019-04-18T03:14:21.471Z,3.21
2019-04-18T03:15:21.439Z,3.26
2019-04-18T03:16:24.586Z,3.26
2019-04-18T03:17:21.376Z,3.18
2019-04-18T03:18:21.345Z,3.17
2019-04-18T03:19:21.323Z,3.28
2019-04-18T03:20:21.283Z,3.24
2019-04-18T03:21:21.750Z,3.24
2019-04-18T03:22:21.220Z,3.24
2019-04-18T03:23:21.190Z,3.17
2019-04-18T03:24:21.157Z,3.26
2019-04-18T03:25:22.591Z,3.10
2019-04-18T03:26:23.809Z,3.20
2019-04-18T03:27:21.064Z,3.29
2019-04-18T03:28:21.033Z,3.24
2019-04-18T03:29:21.002Z,3.35
2019-04-18T03:30:28.924Z,3.28
2019-04-18T03:31:25.055Z,3.26
2019-04-18T03:32:20.920Z,3.21
2019-04-18T03:33:23.457Z,3.28
2019-04-18T03:34:20.846Z,3.26
2019-04-18T03:35:21.280Z,3.24
2019-04-18T03:36:20.785Z,3.20
2019-04-18T03:37:20.753Z,3.21
2019-04-18T03:38:20.723Z,3.28
2019-04-18T03:39:20.691Z,3.36
2019-04-18T03:40:24.342Z,3.42
2019-04-18T03:41:20.629Z,3.39
2019-04-18T03:42:20.598Z,3.20
2019-04-18T03:43:20.566Z,3.23
2019-04-18T03:44:20.535Z,3.18
2019-04-18T03:45:21.566Z,3.14
2019-04-18T03:46:20.474Z,3.18
2019-04-18T03:47:20.442Z,3.11
2019-04-18T03:48:20.409Z,3.18
2019-04-18T03:49:20.379Z,3.17
2019-04-18T03:50:20.348Z,3.18
2019-04-18T03:51:23.665Z,3.11
2019-04-18T03:52:20.294Z,3.10
2019-04-18T03:53:20.254Z,3.13
2019-04-18T03:54:20.222Z,3.15
2019-04-18T03:55:21.372Z,3.13
2019-04-18T03:56:20.161Z,3.10
2019-04-18T03:57:20.129Z,2.99
2019-04-18T03:58:20.100Z,3.02
2019-04-18T03:59:20.091Z,3.14
2019-04-18T04:00:21.096Z,3.15
2019-04-18T04:01:20.004Z,3.17
2019-04-18T04:02:19.974Z,3.11
2019-04-18T04:03:19.942Z,3.03
2019-04-18T04:04:22.385Z,3.15
2019-04-18T04:05:19.878Z,3.02
2019-04-18T04:06:21.038Z,3.11
2019-04-18T04:07:21.843Z,2.95
2019-04-18T04:08:19.785Z,2.95
2019-04-18T04:09:19.757Z,2.89
2019-04-18T04:10:19.724Z,2.87
2019-04-18T04:11:22.471Z,2.82
2019-04-18T04:12:19.661Z,2.71
2019-04-18T04:13:19.630Z,2.74
2019-04-18T04:14:19.599Z,2.69
2019-04-18T04:15:19.568Z,2.66
2019-04-18T04:16:22.939Z,2.64
2019-04-18T04:17:19.504Z,2.67
2019-04-18T04:18:19.473Z,2.74
2019-04-18T04:19:21.273Z,2.67
2019-04-18T04:20:19.410Z,2.67
2019-04-18T04:21:19.390Z,2.66
2019-04-18T04:22:19.349Z,2.64
2019-04-18T04:23:19.317Z,2.59
2019-04-18T04:24:19.285Z,2.66
2019-04-18T04:25:19.262Z,2.59
2019-04-18T04:26:19.222Z,2.57
2019-04-18T04:27:20.904Z,2.56
2019-04-18T04:28:19.164Z,2.61
2019-04-18T04:29:19.129Z,2.63
2019-04-18T04:30:19.097Z,2.67
2019-04-18T04:31:21.888Z,2.64
2019-04-18T04:32:19.035Z,2.60
2019-04-18T04:33:19.005Z,2.61
2019-04-18T04:34:18.974Z,2.56
2019-04-18T04:35:19.616Z,2.60
2019-04-18T04:36:24.016Z,2.54
2019-04-18T04:37:18.879Z,2.57
2019-04-18T04:38:20.686Z,2.67
2019-04-18T04:39:23.905Z,2.74
2019-04-18T04:40:18.787Z,2.69
2019-04-18T04:41:18.755Z,2.71
2019-04-18T04:42:20.581Z,2.75
2019-04-18T04:43:20.705Z,2.71
2019-04-18T04:44:18.661Z,2.87
2019-04-18T04:45:18.628Z,2.90
2019-04-18T04:46:18.598Z,2.99
2019-04-18T04:47:18.567Z,3.06
2019-04-18T04:48:21.962Z,3.02
2019-04-18T04:49:18.503Z,3.02
2019-04-18T04:50:18.473Z,3.10
2019-04-18T04:51:18.442Z,3.13
2019-04-18T04:52:18.410Z,3.15
2019-04-18T04:53:18.379Z,3.20
2019-04-18T04:54:19.800Z,3.20
2019-04-18T04:55:18.317Z,3.18
2019-04-18T04:56:18.286Z,3.29
2019-04-18T04:57:20.979Z,3.32
2019-04-18T04:58:18.224Z,3.36
2019-04-18T04:59:18.195Z,3.54
2019-04-18T05:00:23.698Z,3.58
2019-04-18T05:01:18.133Z,3.66
2019-04-18T05:02:18.100Z,3.73
2019-04-18T05:03:18.437Z,3.84
2019-04-18T05:04:20.786Z,4.08
2019-04-18T05:05:18.620Z,4.09
2019-04-18T05:06:17.976Z,4.09
2019-04-18T05:07:20.446Z,4.09
2019-04-18T05:08:18.012Z,4.11
2019-04-18T05:09:17.884Z,4.04
2019-04-18T05:10:17.856Z,4.18
2019-04-18T05:11:21.607Z,4.40
2019-04-18T05:12:18.362Z,4.52
2019-04-18T05:13:18.191Z,4.52
2019-04-18T05:14:17.731Z,4.55
2019-04-18T05:15:18.055Z,4.54
2019-04-18T05:16:18.283Z,4.70
2019-04-18T05:17:17.639Z,4.88
2019-04-18T05:18:17.612Z,4.94
2019-04-18T05:19:17.583Z,5.18
2019-04-18T05:20:17.549Z,5.21
2019-04-18T05:21:17.521Z,5.40
2019-04-18T05:22:17.639Z,5.48
2019-04-18T05:23:17.457Z,5.51
2019-04-18T05:24:24.694Z,5.64
2019-04-18T05:25:17.399Z,5.65
2019-04-18T05:26:17.368Z,5.97
2019-04-18T05:27:17.599Z,6.03
2019-04-18T05:28:17.524Z,6.44
2019-04-18T05:29:17.701Z,6.77
2019-04-18T05:30:17.558Z,7.23
2019-04-18T05:31:20.710Z,7.87
2019-04-18T05:32:17.188Z,8.56
2019-04-18T05:33:17.619Z,9.29
2019-04-18T05:34:18.378Z,10.07
2019-04-18T05:35:22.975Z,10.70
2019-04-18T05:36:17.075Z,11.22
2019-04-18T05:37:17.795Z,11.82
2019-04-18T05:38:18.293Z,12.31
2019-04-18T05:39:16.989Z,12.77
2019-04-18T05:40:16.962Z,12.96
2019-04-18T05:41:18.136Z,13.03
2019-04-18T05:42:22.210Z,13.17
2019-04-18T05:43:16.883Z,13.59
2019-04-18T05:44:17.485Z,13.87
2019-04-18T05:45:17.083Z,14.07
2019-04-18T05:46:20.457Z,14.25
2019-04-18T05:47:16.776Z,14.57
2019-04-18T05:48:16.750Z,14.73
2019-04-18T05:49:16.833Z,14.75
2019-04-18T05:50:17.402Z,14.83
2019-04-18T05:51:19.637Z,15.13
2019-04-18T05:52:16.656Z,15.14
2019-04-18T05:53:16.625Z,15.32
2019-04-18T05:54:16.602Z,15.46
2019-04-18T05:55:20.968Z,15.29
2019-04-18T05:56:16.600Z,15.50
2019-04-18T05:57:16.531Z,15.59
2019-04-18T05:58:16.508Z,15.65
2019-04-18T05:59:20.834Z,15.80
2019-04-18T06:00:16.458Z,15.84
2019-04-18T06:01:16.436Z,15.76
2019-04-18T06:02:22.719Z,15.93
2019-04-18T06:03:16.391Z,16.41
2019-04-18T06:04:16.367Z,16.45
2019-04-18T06:05:16.353Z,16.35
2019-04-18T06:06:17.530Z,16.57
2019-04-18T06:07:21.074Z,16.60
2019-04-18T06:08:16.278Z,16.46
2019-04-18T06:09:16.308Z,16.68
2019-04-18T06:10:18.831Z,16.61
2019-04-18T06:11:16.211Z,16.64
2019-04-18T06:12:16.195Z,16.61
2019-04-18T06:13:16.166Z,16.75
2019-04-18T06:14:16.143Z,16.89
2019-04-18T06:15:19.041Z,16.75
2019-04-18T06:16:16.099Z,16.75
2019-04-18T06:17:16.077Z,16.63
2019-04-18T06:18:16.057Z,17.00
2019-04-18T06:19:20.371Z,17.52
2019-04-18T06:20:16.469Z,17.41
2019-04-18T06:21:15.992Z,17.34
2019-04-18T06:22:18.701Z,17.72
2019-04-18T06:23:15.948Z,17.86
2019-04-18T06:24:16.067Z,17.96
2019-04-18T06:25:18.870Z,17.48
2019-04-18T06:26:16.168Z,17.54
2019-04-18T06:27:19.743Z,17.70
2019-04-18T06:28:18.592Z,17.51
2019-04-18T06:29:15.822Z,17.21
2019-04-18T06:30:15.799Z,17.70
2019-04-18T06:31:15.779Z,17.63
2019-04-18T06:32:15.763Z,17.81
2019-04-18T06:33:15.737Z,18.00
2019-04-18T06:34:15.898Z,18.20
2019-04-18T06:35:18.341Z,18.48
2019-04-18T06:36:16.093Z,18.23
2019-04-18T06:37:28.661Z,17.68
2019-04-18T06:38:18.105Z,17.87
2019-04-18T06:39:15.856Z,18.02
2019-04-18T06:40:16.260Z,18.10
2019-04-18T06:41:15.569Z,18.02
2019-04-18T06:42:18.011Z,18.41
2019-04-18T06:43:15.535Z,18.67
2019-04-18T06:44:15.823Z,18.95
2019-04-18T06:45:15.488Z,19.10
2019-04-18T06:46:18.165Z,18.88
2019-04-18T06:47:15.454Z,19.13
2019-04-18T06:48:15.427Z,19.48
2019-04-18T06:49:15.404Z,19.65
2019-04-18T06:50:17.502Z,19.54
2019-04-18T06:51:15.793Z,19.54
2019-04-18T06:52:15.362Z,19.54
2019-04-18T06:53:18.763Z,19.48
2019-04-18T06:54:15.414Z,19.61
2019-04-18T06:55:15.644Z,19.55
2019-04-18T06:56:18.359Z,19.14
2019-04-18T06:57:15.524Z,18.62
2019-04-18T06:58:15.713Z,18.98
2019-04-18T06:59:17.918Z,18.90
2019-04-18T07:00:15.194Z,19.37
2019-04-18T07:01:15.167Z,19.59
2019-04-18T07:02:15.317Z,19.55
2019-04-18T07:03:17.445Z,19.87
2019-04-18T07:04:15.110Z,19.92
2019-04-18T07:05:15.092Z,19.59
2019-04-18T07:06:29.949Z,19.50
2019-04-18T07:07:17.995Z,19.58
2019-04-18T07:08:15.034Z,19.58
2019-04-18T07:09:15.011Z,19.73
2019-04-18T07:10:15.834Z,20.06
2019-04-18T07:11:14.975Z,20.11
2019-04-18T07:12:15.034Z,20.05
2019-04-18T07:13:20.454Z,19.94
2019-04-18T07:14:14.920Z,19.26
2019-04-18T07:15:14.898Z,19.26
2019-04-18T07:16:15.415Z,19.63
2019-04-18T07:17:20.147Z,20.10
2019-04-18T07:18:14.841Z,20.16
2019-04-18T07:19:15.238Z,20.13
2019-04-18T07:20:17.540Z,19.98
2019-04-18T07:21:14.786Z,20.06
2019-04-18T07:22:14.766Z,20.28
2019-04-18T07:23:15.049Z,20.72
2019-04-18T07:24:15.319Z,21.19
2019-04-18T07:25:14.708Z,21.32
2019-04-18T07:26:15.152Z,21.77
2019-04-18T07:27:14.670Z,21.88
2019-04-18T07:28:15.114Z,22.27
2019-04-18T07:29:14.634Z,22.39
2019-04-18T07:30:14.615Z,22.14
2019-04-18T07:31:23.304Z,21.77
2019-04-18T07:32:14.925Z,21.80
2019-04-18T07:33:14.963Z,21.52
2019-04-18T07:34:14.543Z,21.84
2019-04-18T07:35:14.526Z,21.64
2019-04-18T07:36:14.507Z,21.94
2019-04-18T07:37:17.536Z,22.15
2019-04-18T07:38:14.479Z,22.37
2019-04-18T07:39:14.456Z,21.82
2019-04-18T07:40:14.440Z,22.14
2019-04-18T07:41:18.216Z,22.35
2019-04-18T07:42:14.612Z,22.28
2019-04-18T07:43:14.384Z,22.12
2019-04-18T07:44:14.403Z,22.17
2019-04-18T07:45:14.350Z,22.22
2019-04-18T07:46:14.542Z,22.05
2019-04-18T07:47:14.315Z,21.52
2019-04-18T07:48:14.693Z,21.90
2019-04-18T07:49:14.280Z,22.10
2019-04-18T07:50:14.267Z,22.40
2019-04-18T07:51:14.387Z,22.70
2019-04-18T07:52:14.227Z,22.91
2019-04-18T07:53:16.458Z,22.40
2019-04-18T07:54:14.194Z,22.60
2019-04-18T07:55:14.177Z,22.88
2019-04-18T07:56:14.214Z,22.94
2019-04-18T07:57:18.279Z,22.68
2019-04-18T07:58:14.126Z,22.95
2019-04-18T07:59:16.322Z,22.79
2019-04-18T08:00:14.091Z,22.60
2019-04-18T08:01:14.074Z,22.61
2019-04-18T08:02:14.055Z,22.64
2019-04-18T08:03:14.102Z,22.31
2019-04-18T08:04:16.207Z,22.36
2019-04-18T08:05:14.004Z,22.76
2019-04-18T08:06:18.669Z,22.65
2019-04-18T08:07:13.972Z,22.97
2019-04-18T08:08:13.956Z,22.98
2019-04-18T08:09:13.938Z,22.91
2019-04-18T08:10:23.866Z,23.33
2019-04-18T08:11:13.904Z,23.73
2019-04-18T08:12:13.887Z,24.10
2019-04-18T08:13:13.869Z,23.60
2019-04-18T08:14:13.852Z,23.42
2019-04-18T08:15:13.945Z,23.23
2019-04-18T08:16:13.818Z,23.19
2019-04-18T08:17:17.942Z,23.28
2019-04-18T08:18:14.162Z,23.38
2019-04-18T08:19:13.769Z,23.39
2019-04-18T08:20:13.926Z,23.32
2019-04-18T08:21:14.169Z,23.55
2019-04-18T08:22:13.856Z,23.53
2019-04-18T08:23:22.382Z,23.33
2019-04-18T08:24:13.684Z,23.32
2019-04-18T08:25:14.707Z,23.32
2019-04-18T08:26:13.650Z,23.53
2019-04-18T08:27:13.634Z,23.15
2019-04-18T08:28:16.249Z,23.35
2019-04-18T08:29:23.360Z,23.50
2019-04-18T08:30:13.584Z,23.72
2019-04-18T08:31:13.572Z,23.69
2019-04-18T08:32:15.679Z,23.87
2019-04-18T08:33:14.017Z,24.08
2019-04-18T08:34:13.976Z,24.31
2019-04-18T08:35:13.513Z,24.10
2019-04-18T08:36:13.716Z,24.43
2019-04-18T08:37:16.536Z,24.91
2019-04-18T08:38:13.452Z,24.58
2019-04-18T08:39:13.439Z,24.58
2019-04-18T08:40:13.419Z,23.79
2019-04-18T08:41:13.402Z,23.72
2019-04-18T08:42:13.387Z,23.78
2019-04-18T08:43:13.738Z,24.08
2019-04-18T08:44:17.304Z,24.20
2019-04-18T08:45:14.031Z,24.46
2019-04-18T08:46:13.649Z,23.94
2019-04-18T08:47:16.828Z,24.03
2019-04-18T08:48:13.289Z,24.08
2019-04-18T08:49:13.273Z,23.91
2019-04-18T08:50:13.257Z,23.85
2019-04-18T08:51:13.239Z,24.27
2019-04-18T08:52:13.223Z,24.35
2019-04-18T08:53:13.257Z,24.37
2019-04-18T08:54:13.191Z,24.32
2019-04-18T08:55:13.177Z,24.15
2019-04-18T08:56:13.388Z,23.63
2019-04-18T08:57:13.223Z,23.80
2019-04-18T08:58:13.129Z,24.68
2019-04-18T08:59:13.116Z,24.84
2019-04-18T09:00:13.231Z,24.85
2019-04-18T09:01:13.088Z,24.73
2019-04-18T09:02:13.063Z,24.55
2019-04-18T09:03:25.333Z,24.55
2019-04-18T09:04:13.030Z,24.96
2019-04-18T09:05:21.858Z,24.99
2019-04-18T09:06:29.019Z,24.90
2019-04-18T09:07:13.718Z,25.06
2019-04-18T09:08:16.441Z,25.40
2019-04-18T09:09:14.548Z,25.67
2019-04-18T09:10:13.378Z,25.28
2019-04-18T09:11:21.213Z,24.64
2019-04-18T09:12:13.667Z,24.49
2019-04-18T09:13:17.650Z,24.69
2019-04-18T09:14:16.607Z,25.03
2019-04-18T09:15:13.483Z,25.03
2019-04-18T09:16:14.209Z,25.08
2019-04-18T09:17:13.799Z,24.65
2019-04-18T09:18:17.923Z,24.77
2019-04-18T09:19:16.514Z,24.39
2019-04-18T09:20:14.577Z,24.00
2019-04-18T09:21:21.011Z,23.93
2019-04-18T09:22:13.758Z,23.83
2019-04-18T09:23:13.175Z,24.02
2019-04-18T09:24:18.447Z,24.16
2019-04-18T09:25:13.554Z,24.32
2019-04-18T09:26:13.495Z,24.35
2019-04-18T09:27:18.309Z,24.39
2019-04-18T09:28:13.346Z,24.65
2019-04-18T09:29:12.642Z,24.85
2019-04-18T09:30:12.627Z,25.06
2019-04-18T09:31:13.194Z,25.18
2019-04-18T09:32:12.596Z,25.52
2019-04-18T09:33:12.580Z,25.17
2019-04-18T09:34:12.565Z,25.14
2019-04-18T09:35:15.972Z,25.33
2019-04-18T09:36:12.533Z,25.67
2019-04-18T09:37:12.518Z,25.54
2019-04-18T09:38:12.504Z,25.62
2019-04-18T09:39:12.880Z,25.79
2019-04-18T09:40:12.471Z,25.73
2019-04-18T09:41:12.457Z,25.98
2019-04-18T09:42:12.443Z,25.79
2019-04-18T09:43:21.270Z,25.97
2019-04-18T09:44:17.498Z,26.51
2019-04-18T09:45:26.412Z,25.90
2019-04-18T09:46:12.998Z,25.82
2019-04-18T09:47:17.166Z,25.90
2019-04-18T09:48:12.703Z,25.94
2019-04-18T09:49:12.339Z,25.72
2019-04-18T09:50:13.794Z,25.99
2019-04-18T09:51:12.310Z,25.91
2019-04-18T09:52:12.295Z,25.97
2019-04-18T09:53:12.279Z,26.18
2019-04-18T09:54:12.266Z,26.15
2019-04-18T09:55:13.250Z,26.55
2019-04-18T09:56:12.863Z,26.58
2019-04-18T09:57:12.496Z,26.02
2019-04-18T09:58:12.214Z,26.01
2019-04-18T09:59:12.888Z,26.23
2019-04-18T10:00:13.442Z,26.44
2019-04-18T10:01:12.166Z,26.33
2019-04-18T10:02:12.508Z,26.57
2019-04-18T10:03:12.518Z,26.01
2019-04-18T10:04:12.902Z,26.12
2019-04-18T10:05:22.418Z,26.18
2019-04-18T10:06:12.121Z,26.70
2019-04-18T10:07:12.079Z,26.94
2019-04-18T10:08:12.064Z,27.02
2019-04-18T10:09:12.050Z,27.09
2019-04-18T10:10:12.336Z,27.18
2019-04-18T10:11:15.484Z,26.95
2019-04-18T10:12:12.009Z,26.32
2019-04-18T10:13:11.993Z,26.29
2019-04-18T10:14:11.981Z,26.28
2019-04-18T10:15:16.423Z,26.39
2019-04-18T10:16:12.399Z,26.69
2019-04-18T10:17:14.957Z,26.47
2019-04-18T10:18:12.110Z,26.50
2019-04-18T10:19:11.908Z,25.75
2019-04-18T10:20:12.219Z,25.72
2019-04-18T10:21:13.757Z,25.52
2019-04-18T10:22:11.864Z,25.82
2019-04-18T10:23:11.853Z,25.20
2019-04-18T10:24:11.836Z,25.52
2019-04-18T10:25:11.819Z,25.65
2019-04-18T10:26:13.497Z,25.67
2019-04-18T10:27:11.791Z,25.98
2019-04-18T10:28:11.775Z,25.97
2019-04-18T10:29:11.761Z,25.54
2019-04-18T10:30:26.653Z,25.99
2019-04-18T10:31:11.732Z,25.95
2019-04-18T10:32:11.715Z,26.25
2019-04-18T10:33:11.700Z,26.07
2019-04-18T10:34:15.169Z,26.28
2019-04-18T10:35:11.671Z,26.69
2019-04-18T10:36:11.656Z,27.09
2019-04-18T10:37:11.640Z,27.31
2019-04-18T10:38:11.988Z,27.04
2019-04-18T10:39:11.611Z,26.63
2019-04-18T10:40:12.179Z,26.65
2019-04-18T10:41:11.582Z,26.45
2019-04-18T10:42:11.566Z,25.79
2019-04-18T10:43:12.213Z,25.87
2019-04-18T10:44:11.537Z,25.50
2019-04-18T10:45:11.521Z,25.20
2019-04-18T10:46:15.275Z,25.46
2019-04-18T10:47:11.492Z,25.24
2019-04-18T10:48:11.475Z,25.90
2019-04-18T10:49:11.461Z,26.05
2019-04-18T10:50:11.520Z,26.01
2019-04-18T10:51:12.103Z,25.87
2019-04-18T10:52:11.994Z,25.98
2019-04-18T10:53:11.399Z,25.79
2019-04-18T10:54:11.386Z,25.92
2019-04-18T10:55:11.369Z,26.21
2019-04-18T10:56:11.959Z,26.26
2019-04-18T10:57:11.338Z,26.35
2019-04-18T10:58:11.322Z,25.92
2019-04-18T10:59:11.388Z,25.87
2019-04-18T11:00:11.291Z,25.85
2019-04-18T11:01:13.850Z,26.32
2019-04-18T11:02:11.431Z,26.28
2019-04-18T11:03:11.251Z,26.21
2019-04-18T11:04:17.910Z,26.13
2019-04-18T11:05:11.215Z,26.35
2019-04-18T11:06:20.049Z,25.10
2019-04-18T11:07:11.183Z,25.15
2019-04-18T11:08:11.166Z,25.62
2019-04-18T11:09:11.150Z,25.99
2019-04-18T11:10:11.456Z,25.99
2019-04-18T11:11:11.153Z,26.35
2019-04-18T11:12:11.107Z,26.12
2019-04-18T11:13:11.131Z,26.60
2019-04-18T11:14:11.646Z,26.62
2019-04-18T11:15:11.064Z,26.39
2019-04-18T11:16:11.041Z,25.85
2019-04-18T11:17:11.240Z,26.10
2019-04-18T11:18:11.205Z,26.40
2019-04-18T11:19:11.003Z,26.47
2019-04-18T11:20:10.977Z,26.15
2019-04-18T11:21:10.961Z,25.82
2019-04-18T11:22:10.946Z,25.69
2019-04-18T11:23:11.157Z,25.51
2019-04-18T11:24:10.914Z,24.96
2019-04-18T11:25:10.900Z,25.54
2019-04-18T11:26:10.883Z,25.67
2019-04-18T11:27:10.867Z,25.51
2019-04-18T11:28:10.849Z,25.25
2019-04-18T11:29:10.834Z,25.50
2019-04-18T11:30:11.148Z,25.35
2019-04-18T11:31:10.802Z,25.45
2019-04-18T11:32:10.786Z,25.85
2019-04-18T11:33:10.769Z,25.70
2019-04-18T11:34:11.283Z,26.06
2019-04-18T11:35:11.156Z,25.69
2019-04-18T11:36:10.720Z,25.85
2019-04-18T11:37:10.980Z,26.23
2019-04-18T11:38:10.689Z,26.70
2019-04-18T11:39:10.673Z,26.72
2019-04-18T11:40:11.252Z,26.84
2019-04-18T11:41:10.850Z,26.75
2019-04-18T11:42:10.622Z,26.26
2019-04-18T11:43:11.231Z,25.54
2019-04-18T11:44:10.592Z,25.57
2019-04-18T11:45:10.573Z,25.60
2019-04-18T11:46:10.559Z,25.57
2019-04-18T11:47:10.892Z,25.73
2019-04-18T11:48:10.660Z,25.88
2019-04-18T11:49:10.846Z,26.17
2019-04-18T11:50:10.494Z,25.90
2019-04-18T11:51:10.479Z,26.01
2019-04-18T11:52:11.107Z,25.77
2019-04-18T11:53:10.878Z,25.72
2019-04-18T11:54:10.426Z,25.72
2019-04-18T11:55:10.413Z,25.67
2019-04-18T11:56:13.128Z,25.79
2019-04-18T11:57:10.380Z,26.66
2019-04-18T11:58:10.747Z,26.85
2019-04-18T11:59:10.813Z,27.28
2019-04-18T12:00:12.438Z,27.03
2019-04-18T12:01:18.743Z,26.43
2019-04-18T12:02:10.301Z,26.54
2019-04-18T12:03:10.279Z,26.67
2019-04-18T12:04:10.993Z,26.47
2019-04-18T12:05:10.252Z,25.88
2019-04-18T12:06:10.239Z,26.39
2019-04-18T12:07:10.219Z,26.33
2019-04-18T12:08:10.198Z,26.15
2019-04-18T12:09:10.181Z,26.48
2019-04-18T12:10:10.166Z,25.83
2019-04-18T12:11:11.163Z,25.62
2019-04-18T12:12:10.261Z,25.17
2019-04-18T12:13:10.223Z,25.60
2019-04-18T12:14:10.099Z,25.64
2019-04-18T12:15:10.089Z,25.70
2019-04-18T12:16:10.564Z,25.77
2019-04-18T12:17:10.050Z,25.88
2019-04-18T12:18:12.943Z,25.94
2019-04-18T12:19:10.201Z,26.09
2019-04-18T12:20:10.004Z,25.99
2019-04-18T12:21:10.365Z,25.58
2019-04-18T12:22:09.967Z,25.02
2019-04-18T12:23:11.029Z,25.21
2019-04-18T12:24:09.935Z,25.15
2019-04-18T12:25:16.197Z,25.70
2019-04-18T12:26:09.899Z,25.69
2019-04-18T12:27:10.269Z,25.76
2019-04-18T12:28:09.865Z,26.37
2019-04-18T12:29:10.168Z,26.75
2019-04-18T12:30:09.876Z,26.84
2019-04-18T12:31:09.817Z,26.40
2019-04-18T12:32:09.954Z,25.82
2019-04-18T12:33:09.781Z,26.12
2019-04-18T12:34:09.764Z,26.60
2019-04-18T12:35:09.811Z,26.20
2019-04-18T12:36:09.732Z,26.28
2019-04-18T12:37:09.780Z,26.23
2019-04-18T12:38:09.699Z,26.35
2019-04-18T12:39:09.778Z,25.70
2019-04-18T12:40:10.176Z,25.91
2019-04-18T12:41:12.249Z,26.39
2019-04-18T12:42:09.632Z,26.40
2019-04-18T12:43:09.715Z,25.88
2019-04-18T12:44:09.598Z,25.94
2019-04-18T12:45:12.789Z,25.88
2019-04-18T12:46:09.566Z,25.94
2019-04-18T12:47:09.548Z,25.72
2019-04-18T12:48:09.535Z,25.75
2019-04-18T12:49:10.034Z,25.99
2019-04-18T12:50:09.515Z,25.88
2019-04-18T12:51:09.483Z,26.10
2019-04-18T12:52:13.955Z,25.50
2019-04-18T12:53:09.449Z,25.50
2019-04-18T12:54:09.431Z,25.87
2019-04-18T12:55:09.421Z,26.36
2019-04-18T12:56:09.397Z,26.62
2019-04-18T12:57:09.383Z,26.67
2019-04-18T12:58:12.451Z,26.76
2019-04-18T12:59:09.853Z,26.57
2019-04-18T13:00:09.331Z,26.39
2019-04-18T13:01:09.315Z,26.32
2019-04-18T13:02:09.298Z,26.28
2019-04-18T13:03:09.500Z,26.30