createdAt,value
2019-04-09T00:01:30.569Z,8.23
2019-04-09T00:03:58.460Z,8.33
2019-04-09T00:06:26.086Z,8.36
2019-04-09T00:08:54.266Z,8.16
2019-04-09T00:11:22.131Z,8.19
2019-04-09T00:13:49.957Z,8.10
2019-04-09T00:16:17.234Z,8.39
2019-04-09T00:18:45.586Z,8.41
2019-04-09T00:21:13.194Z,8.23
2019-04-09T00:23:40.487Z,8.25
2019-04-09T00:26:08.047Z,8.25
2019-04-09T00:28:36.361Z,8.25
2019-04-09T00:31:04.485Z,8.34
2019-04-09T00:33:32.480Z,8.20
2019-04-09T00:35:59.898Z,8.12
2019-04-09T00:38:27.201Z,8.15
2019-04-09T00:40:54.948Z,8.16
2019-04-09T00:43:22.989Z,8.23
2019-04-09T00:45:51.032Z,8.13
2019-04-09T00:48:18.446Z,8.07
2019-04-09T00:50:45.824Z,8.10
2019-04-09T00:53:13.645Z,8.26
2019-04-09T00:55:41.634Z,8.12
2019-04-09T00:58:09.912Z,8.33
2019-04-09T01:01:03.628Z,8.38
2019-04-09T01:03:32.375Z,8.09
2019-04-09T01:06:00.523Z,8.35
2019-04-09T01:08:28.042Z,8.08
2019-04-09T01:10:55.260Z,8.31
2019-04-09T01:13:22.577Z,8.04
2019-04-09T01:15:49.809Z,8.16
2019-04-09T01:18:17.028Z,8.38
2019-04-09T01:20:44.278Z,8.11
2019-04-09T01:23:11.523Z,8.02
2019-04-09T01:25:46.845Z,8.05
2019-04-09T01:28:26.639Z,8.05
2019-04-09T01:30:59.594Z,8.08
2019-04-09T01:33:49.431Z,8.07
2019-04-09T01:36:39.557Z,7.95
2019-04-09T01:39:44.823Z,8.08
2019-04-09T01:42:29.087Z,8.08
2019-04-09T01:45:16.970Z,8.37
2019-04-09T01:47:55.986Z,8.10
2019-04-09T01:50:39.601Z,8.11
2019-04-09T01:53:26.606Z,8.09
2019-04-09T01:56:07.153Z,8.17
2019-04-09T01:58:54.225Z,8.12
2019-04-09T02:01:38.257Z,8.23
2019-04-09T02:04:34.701Z,8.27
2019-04-09T02:07:22.133Z,8.24
2019-04-09T02:10:18.575Z,8.18
2019-04-09T02:12:53.376Z,8.20
2019-04-09T02:15:40.395Z,8.28
2019-04-09T02:18:25.645Z,8.16
2019-04-09T02:21:20.316Z,8.27
2019-04-09T02:23:53.654Z,8.19
2019-04-09T02:26:59.556Z,8.24
2019-04-09T02:29:45.298Z,8.21
2019-04-09T02:32:22.405Z,8.29
2019-04-09T02:35:12.927Z,8.14
2019-04-09T02:37:59.425Z,8.15
2019-04-09T02:40:58.748Z,8.10
2019-04-09T02:43:44.849Z,8.17
2019-04-09T02:46:22.347Z,8.25
2019-04-09T02:49:04.280Z,8.31
2019-04-09T02:51:50.883Z,8.27
2019-04-09T02:54:40.867Z,8.18
2019-04-09T02:57:47.162Z,7.99
2019-04-09T03:00:43.727Z,8.12
2019-04-09T03:03:27.654Z,7.96
2019-04-09T03:06:26.365Z,8.05
2019-04-09T03:09:13.939Z,7.96
2019-04-09T03:12:00.697Z,7.98
2019-04-09T03:14:40.454Z,7.93
2019-04-09T03:17:26.019Z,7.96
2019-04-09T03:20:12.824Z,7.95
2019-04-09T03:22:58.468Z,8.03
2019-04-09T03:25:37.463Z,7.99
2019-04-09T03:28:24.559Z,7.95
2019-04-09T03:31:11.685Z,7.95
2019-04-09T03:33:56.841Z,7.83
2019-04-09T03:36:42.299Z,7.89
2019-04-09T03:39:25.480Z,7.67
2019-04-09T03:42:24.467Z,7.66
2019-04-09T03:45:00.799Z,7.73
2019-04-09T03:47:59.367Z,7.97
2019-04-09T03:50:58.669Z,7.81
2019-04-09T03:53:43.907Z,8.04
2019-04-09T03:56:30.193Z,7.75
2019-04-09T03:59:22.099Z,7.79
2019-04-09T04:02:03.846Z,7.91
2019-04-09T04:04:49.030Z,8.06
2019-04-09T04:07:42.842Z,8.04
2019-04-09T04:10:34.199Z,7.68
2019-04-09T04:13:20.879Z,7.58
2019-04-09T04:16:08.481Z,7.52
2019-04-09T04:18:56.725Z,7.92
2019-04-09T04:21:52.536Z,7.92
2019-04-09T04:24:34.397Z,7.60
2019-04-09T04:27:21.271Z,8.08
2019-04-09T04:30:02.597Z,8.02
2019-04-09T04:32:48.121Z,7.97
2019-04-09T04:35:44.788Z,7.77
2019-04-09T04:38:27.061Z,7.64
2019-04-09T04:41:22.767Z,7.91
2019-04-09T04:44:18.714Z,7.91
2019-04-09T04:46:57.046Z,7.53
2019-04-09T04:49:44.015Z,7.77
2019-04-09T04:52:42.819Z,7.61
2019-04-09T04:55:53.108Z,7.51
2019-04-09T04:58:41.083Z,7.59
2019-04-09T05:01:26.235Z,7.54
2019-04-09T05:04:04.880Z,7.62
2019-04-09T05:06:49.622Z,7.60
2019-04-09T05:09:33.458Z,7.69
2019-04-09T05:12:19.242Z,7.78
2019-04-09T05:15:21.500Z,7.85
2019-04-09T05:18:02.794Z,7.72
2019-04-09T05:20:53.454Z,7.83
2019-04-09T05:23:45.947Z,7.74
2019-04-09T05:26:24.285Z,7.91
2019-04-09T05:29:12.283Z,7.95
2019-04-09T05:31:59.191Z,8.08
2019-04-09T05:34:44.635Z,8.12
2019-04-09T05:37:31.403Z,8.20
2019-04-09T05:40:17.402Z,8.01
2019-04-09T05:42:58.219Z,8.23
2019-04-09T05:45:34.503Z,8.05
2019-04-09T05:48:17.111Z,7.98
2019-04-09T05:50:54.210Z,8.05
2019-04-09T05:53:39.619Z,7.90
2019-04-09T05:56:20.124Z,8.15
2019-04-09T05:59:04.730Z,8.31
2019-04-09T06:01:36.362Z,8.20
2019-04-09T06:04:26.003Z,8.08
2019-04-09T06:07:11.256Z,8.25
2019-04-09T06:09:39.432Z,8.18
2019-04-09T06:12:06.852Z,8.25
2019-04-09T06:14:34.453Z,8.31
2019-04-09T06:17:01.859Z,8.34
2019-04-09T06:19:30.224Z,8.52
2019-04-09T06:21:57.660Z,8.46
2019-04-09T06:24:25.055Z,8.38
2019-04-09T06:26:52.868Z,8.75
2019-04-09T06:29:23.306Z,8.44
2019-04-09T06:31:50.886Z,8.42
2019-04-09T06:34:46.949Z,8.49
2019-04-09T06:37:54.106Z,8.39
2019-04-09T06:40:36.953Z,8.82
2019-04-09T06:43:33.746Z,8.73
2019-04-09T06:46:27.514Z,8.75
2019-04-09T06:49:26.161Z,8.92
2019-04-09T06:52:08.278Z,8.76
2019-04-09T06:55:14.671Z,8.91
2019-04-09T06:58:14.268Z,8.91
2019-04-09T07:00:54.379Z,8.89
2019-04-09T07:03:51.020Z,9.12
2019-04-09T07:06:57.579Z,8.93
2019-04-09T07:09:59.979Z,9.15
2019-04-09T07:12:51.950Z,8.85
2019-04-09T07:15:39.693Z,8.87
2019-04-09T07:18:25.105Z,8.90
2019-04-09T07:21:09.543Z,9.24
2019-04-09T07:23:56.456Z,9.48
2019-04-09T07:26:27.981Z,9.44
2019-04-09T07:29:45.567Z,9.53
2019-04-09T07:32:34.009Z,9.81
2019-04-09T07:35:15.507Z,9.61
2019-04-09T07:37:54.440Z,9.80
2019-04-09T07:40:42.173Z,9.74
2019-04-09T07:43:27.933Z,10.08
2019-04-09T07:46:15.799Z,9.92
2019-04-09T07:49:02.360Z,9.72
2019-04-09T07:51:49.794Z,9.64
2019-04-09T07:54:31.539Z,9.85
2019-04-09T07:57:21.895Z,9.82
2019-04-09T08:00:20.522Z,10.23
2019-04-09T08:03:03.392Z,10.22
2019-04-09T08:05:58.444Z,10.22
2019-04-09T08:08:40.223Z,10.31
2019-04-09T08:11:25.439Z,10.14
2019-04-09T08:14:26.540Z,10.14
2019-04-09T08:17:04.248Z,10.42
2019-04-09T08:20:03.344Z,10.68
2019-04-09T08:22:36.944Z,10.42
2019-04-09T08:25:14.740Z,10.79
2019-04-09T08:27:51.418Z,10.98
2019-04-09T08:30:31.250Z,10.73
2019-04-09T08:33:20.413Z,10.60
2019-04-09T08:35:54.323Z,10.92
2019-04-09T08:38:34.959Z,10.66
2019-04-09T08:41:12.769Z,10.80
2019-04-09T08:44:03.878Z,11.14
2019-04-09T08:46:43.261Z,11.09
2019-04-09T08:49:28.967Z,11.27
2019-04-09T08:52:19.165Z,11.36
2019-04-09T08:55:12.027Z,11.18
2019-04-09T08:57:48.279Z,11.99
2019-04-09T09:01:08.584Z,12.25
2019-04-09T09:03:29.542Z,12.16
2019-04-09T09:06:14.466Z,12.73
2019-04-09T09:08:59.871Z,12.52
2019-04-09T09:11:41.734Z,12.89
2019-04-09T09:14:28.849Z,11.96
2019-04-09T09:17:11.008Z,11.66
2019-04-09T09:19:52.539Z,11.89
2019-04-09T09:22:47.695Z,12.18
2019-04-09T09:25:49.928Z,12.19
2019-04-09T09:28:27.142Z,12.03
2019-04-09T09:31:24.106Z,12.35
2019-04-09T09:34:01.031Z,12.23
2019-04-09T09:36:54.228Z,12.83
2019-04-09T09:39:41.143Z,12.28
2019-04-09T09:42:19.339Z,12.48
2019-04-09T09:45:05.675Z,12.28
2019-04-09T09:47:59.915Z,12.69
2019-04-09T09:50:45.545Z,12.85
2019-04-09T09:53:33.676Z,12.70
2019-04-09T09:56:32.834Z,12.75
2019-04-09T09:59:21.547Z,12.46
2019-04-09T10:02:10.240Z,12.67
2019-04-09T10:05:00.872Z,12.69
2019-04-09T10:07:53.226Z,12.73
2019-04-09T10:10:34.049Z,12.72
2019-04-09T10:13:24.415Z,13.00
2019-04-09T10:16:11.787Z,13.27
2019-04-09T10:19:22.087Z,13.28
2019-04-09T10:22:22.732Z,13.34
2019-04-09T10:25:26.373Z,12.99
2019-04-09T10:28:14.056Z,13.58
2019-04-09T10:31:00.531Z,13.31
2019-04-09T10:33:46.294Z,13.40
2019-04-09T10:36:34.283Z,13.52
2019-04-09T10:39:34.080Z,13.64
2019-04-09T10:42:13.277Z,13.59
2019-04-09T10:44:55.074Z,13.74
2019-04-09T10:47:35.516Z,13.86
2019-04-09T10:50:24.833Z,13.88
2019-04-09T10:53:19.227Z,13.73
2019-04-09T10:56:06.215Z,13.94
2019-04-09T10:58:57.039Z,13.76
2019-04-09T11:01:42.832Z,14.46
2019-04-09T11:04:25.693Z,14.10
2019-04-09T11:07:10.051Z,14.30
2019-04-09T11:09:58.946Z,14.15
2019-04-09T11:12:49.559Z,14.19
2019-04-09T11:15:36.807Z,14.34
2019-04-09T11:18:25.572Z,14.43
2019-04-09T11:21:10.889Z,14.65
2019-04-09T11:23:59.716Z,14.56
2019-04-09T11:26:51.673Z,14.49
2019-04-09T11:29:37.957Z,14.54
2019-04-09T11:32:26.302Z,15.27
2019-04-09T11:35:14.278Z,15.35
2019-04-09T11:38:01.450Z,14.90
2019-04-09T11:40:35.574Z,14.69
2019-04-09T11:43:08.988Z,15.26
2019-04-09T11:45:46.274Z,15.05
2019-04-09T11:48:45.739Z,15.35
2019-04-09T11:51:32.051Z,15.65
2019-04-09T11:54:22.696Z,15.71
2019-04-09T11:57:12.743Z,15.66
2019-04-09T11:59:59.723Z,15.58
2019-04-09T12:02:46.302Z,16.06
2019-04-09T12:05:32.360Z,16.07
2019-04-09T12:08:34.953Z,16.09
2019-04-09T12:11:29.922Z,16.00
2019-04-09T12:14:17.993Z,16.23
2019-04-09T12:17:10.185Z,16.46
2019-04-09T12:20:12.033Z,16.63
2019-04-09T12:23:01.535Z,16.50
2019-04-09T12:25:53.600Z,16.47
2019-04-09T12:29:06.783Z,16.43
2019-04-09T12:31:42.664Z,16.32
2019-04-09T12:34:48.651Z,16.61
2019-04-09T12:37:45.923Z,16.36
2019-04-09T12:40:31.340Z,16.29
2019-04-09T12:43:53.823Z,16.32
2019-04-09T12:46:29.151Z,16.11
2019-04-09T12:49:21.098Z,16.42
2019-04-09T12:52:09.209Z,16.42
2019-04-09T12:55:04.792Z,16.36
2019-04-09T12:57:54.520Z,16.51
2019-04-09T13:00:29.058Z,16.41
2019-04-09T13:03:05.652Z,16.50
2019-04-09T13:05:55.066Z,16.51
2019-04-09T13:08:32.334Z,16.53
2019-04-09T13:11:18.135Z,16.33
2019-04-09T13:14:04.091Z,16.32
2019-04-09T13:16:49.776Z,16.48
2019-04-09T13:19:49.332Z,16.63
2019-04-09T13:22:36.069Z,16.25
2019-04-09T13:25:24.965Z,16.33
2019-04-09T13:28:12.225Z,16.48
2019-04-09T13:31:05.504Z,16.43
2019-04-09T13:34:03.537Z,16.57
2019-04-09T13:36:48.965Z,16.51
2019-04-09T13:39:35.819Z,16.61
2019-04-09T13:42:21.488Z,16.53
2019-04-09T13:45:01.808Z,17.06
2019-04-09T13:47:50.654Z,17.05
2019-04-09T13:50:33.459Z,16.71
2019-04-09T13:53:00.712Z,17.32
2019-04-09T13:55:28.311Z,16.95
2019-04-09T13:57:56.292Z,17.19
2019-04-09T14:00:23.653Z,16.75
2019-04-09T14:03:17.161Z,16.89
2019-04-09T14:05:28.740Z,16.58
2019-04-09T14:07:57.659Z,16.64
2019-04-09T14:10:25.243Z,16.75
2019-04-09T14:12:53.750Z,16.93
2019-04-09T14:15:22.367Z,16.96
2019-04-09T14:17:49.841Z,16.96
2019-04-09T14:20:17.865Z,16.89
2019-04-09T14:22:45.721Z,16.83
2019-04-09T14:25:13.623Z,17.10
2019-04-09T14:27:42.231Z,17.27
2019-04-09T14:30:10.707Z,17.03
2019-04-09T14:32:38.969Z,16.93
2019-04-09T14:35:07.647Z,16.57
2019-04-09T14:37:35.315Z,16.54
2019-04-09T14:40:03.638Z,16.70
2019-04-09T14:42:31.053Z,16.36
2019-04-09T14:44:59.430Z,16.61
2019-04-09T14:47:28.487Z,16.50
2019-04-09T14:49:56.231Z,16.32
2019-04-09T14:52:24.586Z,16.22
2019-04-09T14:54:52.342Z,16.22
2019-04-09T14:57:20.750Z,16.19
2019-04-09T14:59:48.580Z,16.17
2019-04-09T15:02:16.208Z,16.13
2019-04-09T15:04:43.885Z,16.18
2019-04-09T15:07:11.407Z,16.15
2019-04-09T15:09:39.222Z,16.03
2019-04-09T15:12:06.823Z,15.85
2019-04-09T15:14:34.736Z,15.86
2019-04-09T15:17:02.259Z,15.75
2019-04-09T15:19:29.812Z,15.67
2019-04-09T15:22:26.591Z,15.65
2019-04-09T15:24:55.199Z,15.46
2019-04-09T15:27:23.757Z,15.36
2019-04-09T15:29:52.220Z,15.37
2019-04-09T15:32:22.599Z,15.51
2019-04-09T15:34:49.458Z,15.47
2019-04-09T15:37:17.026Z,15.63
2019-04-09T15:39:44.471Z,15.62
2019-04-09T15:42:11.854Z,15.49
2019-04-09T15:44:40.011Z,15.69
2019-04-09T15:47:08.345Z,15.53
2019-04-09T15:49:36.558Z,15.47
2019-04-09T15:52:05.457Z,15.13
2019-04-09T15:54:34.068Z,15.32
2019-04-09T15:57:01.600Z,15.33
2019-04-09T15:59:29.981Z,15.30
2019-04-09T16:01:58.219Z,15.28
2019-04-09T16:04:26.151Z,15.20
2019-04-09T16:06:54.825Z,15.14
2019-04-09T16:09:25.331Z,15.06
2019-04-09T16:11:55.830Z,15.15
2019-04-09T16:14:24.439Z,15.09
2019-04-09T16:16:52.535Z,15.15
2019-04-09T16:19:21.352Z,15.07
2019-04-09T16:21:49.149Z,14.70
2019-04-09T16:24:17.162Z,14.56
2019-04-09T16:26:45.397Z,14.41
2019-04-09T16:29:13.082Z,14.34
2019-04-09T16:31:40.525Z,14.18
2019-04-09T16:34:10.652Z,14.17
2019-04-09T16:36:38.250Z,14.13
2019-04-09T16:39:08.639Z,14.04
2019-04-09T16:41:36.280Z,13.98
2019-04-09T16:44:04.027Z,13.89
2019-04-09T16:46:31.476Z,13.81
2019-04-09T16:48:59.049Z,13.86
2019-04-09T16:51:27.437Z,13.80
2019-04-09T16:53:55.750Z,13.72
2019-04-09T16:56:23.401Z,13.71
2019-04-09T16:58:51.372Z,13.68
2019-04-09T17:01:19.267Z,13.63
2019-04-09T17:03:50.021Z,13.64
2019-04-09T17:06:16.649Z,13.54
2019-04-09T17:08:45.472Z,13.58
2019-04-09T17:11:14.234Z,13.49
2019-04-09T17:13:41.987Z,13.29
2019-04-09T17:16:09.552Z,13.34
2019-04-09T17:18:37.771Z,13.36
2019-04-09T17:21:06.832Z,13.11
2019-04-09T17:23:34.821Z,13.09
2019-04-09T17:26:02.940Z,13.25
2019-04-09T17:28:31.747Z,13.04
2019-04-09T17:30:59.856Z,13.02
2019-04-09T17:33:27.453Z,12.94
2019-04-09T17:35:55.550Z,12.97
2019-04-09T17:38:23.894Z,13.02
2019-04-09T17:40:52.340Z,12.96
2019-04-09T17:43:20.596Z,12.93
2019-04-09T17:45:48.879Z,12.76
2019-04-09T17:51:05.382Z,12.81
2019-04-09T17:53:33.085Z,12.67
2019-04-09T17:56:00.732Z,11.93
2019-04-09T17:58:28.882Z,11.85
2019-04-09T18:00:59.176Z,11.46
2019-04-09T18:03:26.148Z,10.92
2019-04-09T18:05:55.042Z,10.69
2019-04-09T18:08:24.195Z,10.20
2019-04-09T18:10:53.035Z,10.85
2019-04-09T18:13:21.368Z,10.65
2019-04-09T18:15:50.727Z,10.56
2019-04-09T18:18:18.619Z,10.68
2019-04-09T18:20:50.666Z,11.05
2019-04-09T18:23:25.151Z,10.35
2019-04-09T18:26:26.827Z,10.38
2019-04-09T18:28:54.715Z,10.48
2019-04-09T18:31:30.079Z,10.70
2019-04-09T18:33:52.307Z,10.87
2019-04-09T18:36:22.753Z,10.89
2019-04-09T18:38:50.765Z,10.27
2019-04-09T18:41:19.897Z,10.21
2019-04-09T18:43:50.354Z,10.10
2019-04-09T18:46:18.305Z,10.11
2019-04-09T18:48:49.334Z,9.98
2019-04-09T18:51:16.604Z,10.79
2019-04-09T18:53:45.406Z,10.96
2019-04-09T18:59:01.621Z,10.10
2019-04-09T19:01:29.826Z,10.33
2019-04-09T19:04:08.656Z,10.54
2019-04-09T19:06:29.863Z,10.35
2019-04-09T19:08:57.888Z,10.52
2019-04-09T19:11:26.418Z,10.37
2019-04-09T19:13:54.177Z,9.96
2019-04-09T19:16:22.270Z,10.23
2019-04-09T19:18:50.124Z,10.68
2019-04-09T19:21:18.561Z,10.55
2019-04-09T19:23:48.570Z,10.34
2019-04-09T19:26:16.481Z,9.91
2019-04-09T19:28:46.498Z,9.67
2019-04-09T19:31:16.213Z,9.75
2019-04-09T19:33:44.640Z,9.74
2019-04-09T19:36:13.600Z,9.61
2019-04-09T19:38:42.668Z,9.56
2019-04-09T19:41:12.861Z,9.67
2019-04-09T19:43:42.031Z,9.63
2019-04-09T19:46:10.270Z,9.68
2019-04-09T19:48:43.301Z,9.63
2019-04-09T19:51:11.666Z,9.62
2019-04-09T19:53:40.159Z,9.66
2019-04-09T19:56:11.145Z,9.68
2019-04-09T19:58:46.391Z,9.44
2019-04-09T20:01:10.090Z,9.41
2019-04-09T20:03:39.834Z,9.49
2019-04-09T20:06:07.762Z,9.31
2019-04-09T20:08:38.927Z,9.66
2019-04-09T20:11:06.864Z,9.25
2019-04-09T20:13:35.544Z,9.32
2019-04-09T20:16:03.323Z,10.00
2019-04-09T20:18:31.521Z,9.88
2019-04-09T20:21:01.652Z,9.94
2019-04-09T20:23:29.448Z,9.62
2019-04-09T20:26:02.105Z,9.77
2019-04-09T20:28:29.945Z,9.46
2019-04-09T20:31:00.788Z,9.48
2019-04-09T20:33:29.599Z,9.39
2019-04-09T20:35:57.491Z,9.89
2019-04-09T20:38:25.091Z,9.55
2019-04-09T20:40:52.794Z,9.40
2019-04-09T20:43:20.669Z,9.34
2019-04-09T20:45:49.138Z,9.31
2019-04-09T20:48:17.313Z,9.61
2019-04-09T20:50:46.113Z,9.80
2019-04-09T20:53:14.022Z,9.50
2019-04-09T20:55:42.374Z,9.44
2019-04-09T20:58:10.691Z,9.87
2019-04-09T21:00:58.602Z,9.87
2019-04-09T21:04:01.039Z,9.76
2019-04-09T21:06:28.684Z,9.77
2019-04-09T21:08:56.218Z,9.45
2019-04-09T21:11:24.413Z,9.77
2019-04-09T21:13:51.884Z,9.48
2019-04-09T21:16:20.327Z,9.59
2019-04-09T21:18:47.968Z,9.38
2019-04-09T21:21:15.215Z,9.44
2019-04-09T21:23:42.569Z,9.71
2019-04-09T21:26:09.854Z,9.34
2019-04-09T21:28:37.414Z,9.44
2019-04-09T21:31:04.916Z,9.72
2019-04-09T21:33:32.235Z,9.75
2019-04-09T21:36:07.856Z,9.74
2019-04-09T21:38:29.694Z,9.37
2019-04-09T21:40:58.172Z,9.45
2019-04-09T21:43:25.704Z,9.41
2019-04-09T21:45:53.082Z,9.35
2019-04-09T21:48:20.890Z,9.51
2019-04-09T21:50:48.339Z,9.28
2019-04-09T21:53:15.737Z,9.32
2019-04-09T21:55:43.074Z,9.44
2019-04-09T21:58:10.457Z,9.35
2019-04-09T22:00:51.976Z,9.26
2019-04-09T22:03:23.162Z,9.31
2019-04-09T22:05:52.457Z,9.18
2019-04-09T22:08:20.113Z,9.49
2019-04-09T22:10:48.265Z,9.13
2019-04-09T22:13:16.492Z,9.10
2019-04-09T22:15:45.118Z,9.70
2019-04-09T22:18:20.251Z,9.60
2019-04-09T22:20:41.845Z,9.14
2019-04-09T22:23:09.146Z,9.06
2019-04-09T22:25:36.807Z,9.24
2019-04-09T22:28:04.395Z,9.35
2019-04-09T22:30:31.759Z,9.29
2019-04-09T22:33:06.953Z,9.25
2019-04-09T22:35:29.066Z,9.32
2019-04-09T22:37:57.497Z,9.17
2019-04-09T22:40:24.952Z,9.12
2019-04-09T22:42:52.216Z,9.22
2019-04-09T22:45:19.481Z,9.45
2019-04-09T22:47:47.349Z,9.28
2019-04-09T22:50:15.530Z,9.39
2019-04-09T22:52:43.773Z,9.33
2019-04-09T22:55:11.299Z,9.37
2019-04-09T22:57:38.652Z,9.50
2019-04-09T23:00:12.491Z,9.48
2019-04-09T23:02:52.271Z,9.53
2019-04-09T23:05:31.267Z,9.45
2019-04-09T23:08:07.196Z,9.21
2019-04-09T23:11:09.431Z,9.47
2019-04-09T23:13:36.716Z,9.31
2019-04-09T23:16:05.120Z,9.24
2019-04-09T23:18:33.037Z,9.25
2019-04-09T23:21:01.181Z,9.39
2019-04-09T23:23:29.108Z,9.27
2019-04-09T23:25:57.321Z,9.07
2019-04-09T23:28:25.442Z,9.23
2019-04-09T23:30:52.959Z,9.20
2019-04-09T23:33:20.595Z,9.23
2019-04-09T23:35:48.100Z,9.20
2019-04-09T23:38:16.671Z,9.52
2019-04-09T23:40:44.171Z,9.23
2019-04-09T23:43:11.968Z,9.17
2019-04-09T23:45:39.507Z,9.14
2019-04-09T23:48:07.289Z,8.84
2019-04-09T23:50:35.940Z,8.97
2019-04-09T23:53:03.442Z,9.15
2019-04-09T23:55:31.408Z,9.00
2019-04-09T23:57:58.720Z,8.95
