createdAt,value
2022-11-05T00:02:11.986Z,8.70
2022-11-05T00:04:57.781Z,8.60
2022-11-05T00:07:54.325Z,8.50
2022-11-05T00:10:28.118Z,8.50
2022-11-05T00:13:42.913Z,8.70
2022-11-05T00:16:31.652Z,8.70
2022-11-05T00:19:08.028Z,8.80
2022-11-05T00:21:55.041Z,8.90
2022-11-05T00:24:44.592Z,8.80
2022-11-05T00:27:13.918Z,8.80
2022-11-05T00:29:42.300Z,8.80
2022-11-05T00:32:11.077Z,8.90
2022-11-05T00:34:42.526Z,8.90
2022-11-05T00:37:10.913Z,9.00
2022-11-05T00:39:42.419Z,9.00
2022-11-05T00:42:28.653Z,9.00
2022-11-05T00:45:05.518Z,8.90
2022-11-05T00:47:52.856Z,8.90
2022-11-05T00:50:28.506Z,8.90
2022-11-05T00:53:01.011Z,8.90
2022-11-05T00:55:46.758Z,8.90
2022-11-05T00:58:24.279Z,8.90
2022-11-05T01:00:54.904Z,9.00
2022-11-05T01:03:26.063Z,8.80
2022-11-05T01:05:58.238Z,8.90
2022-11-05T01:08:47.282Z,8.90
2022-11-05T01:11:35.109Z,8.90
2022-11-05T01:14:09.231Z,8.90
2022-11-05T01:16:42.120Z,9.00
2022-11-05T01:19:12.420Z,9.00
2022-11-05T01:21:43.870Z,9.00
2022-11-05T01:24:13.086Z,9.00
2022-11-05T01:26:43.908Z,9.10
2022-11-05T01:29:13.293Z,9.10
2022-11-05T01:31:43.973Z,9.10
2022-11-05T01:34:14.800Z,9.10
2022-11-05T01:36:51.134Z,9.10
2022-11-05T01:39:30.696Z,9.10
2022-11-05T01:42:00.064Z,9.10
2022-11-05T01:44:53.882Z,9.10
2022-11-05T01:47:38.798Z,9.00
2022-11-05T01:50:19.728Z,9.00
2022-11-05T01:52:55.976Z,9.00
2022-11-05T01:55:30.134Z,9.00
2022-11-05T01:58:02.379Z,8.90
2022-11-05T02:00:36.281Z,9.00
2022-11-05T02:03:08.694Z,9.00
2022-11-05T02:05:38.216Z,9.00
2022-11-05T02:08:11.788Z,9.00
2022-11-05T02:10:46.285Z,9.00
2022-11-05T02:13:17.026Z,9.00
2022-11-05T02:15:56.736Z,9.00
2022-11-05T02:18:42.201Z,8.80
2022-11-05T02:21:37.083Z,8.80
2022-11-05T02:24:42.791Z,8.80
2022-11-05T02:27:26.030Z,8.80
2022-11-05T02:30:17.171Z,8.90
2022-11-05T02:33:15.803Z,8.90
2022-11-05T02:36:22.021Z,8.90
2022-11-05T02:39:09.847Z,8.90
2022-11-05T02:42:04.707Z,9.00
2022-11-05T02:44:45.711Z,8.90
2022-11-05T02:47:28.727Z,8.90
2022-11-05T02:50:14.184Z,8.90
2022-11-05T02:52:51.100Z,8.80
2022-11-05T02:55:29.217Z,8.80
2022-11-05T02:57:59.909Z,8.70
2022-11-05T03:00:47.088Z,8.50
2022-11-05T03:03:33.650Z,8.40
2022-11-05T03:06:27.910Z,8.40
2022-11-05T03:09:14.076Z,8.30
2022-11-05T03:11:58.369Z,8.20
2022-11-05T03:14:43.063Z,8.20
2022-11-05T03:17:30.881Z,8.20
2022-11-05T03:20:09.659Z,8.30
2022-11-05T03:22:45.658Z,8.30
2022-11-05T03:25:23.361Z,8.30
2022-11-05T03:28:01.673Z,8.40
2022-11-05T03:30:34.187Z,8.40
2022-11-05T03:33:08.865Z,8.40
2022-11-05T03:35:41.174Z,8.40
2022-11-05T03:38:19.387Z,8.40
2022-11-05T03:40:53.880Z,8.40
2022-11-05T03:43:26.090Z,8.30
2022-11-05T03:45:58.524Z,8.40
2022-11-05T03:48:35.106Z,8.50
2022-11-05T03:51:12.303Z,8.50
2022-11-05T03:53:47.627Z,8.60
2022-11-05T03:56:22.033Z,8.60
2022-11-05T03:58:58.836Z,8.60
2022-11-05T04:01:29.034Z,8.70
2022-11-05T04:03:58.539Z,8.70
2022-11-05T04:06:46.095Z,8.80
2022-11-05T04:09:33.718Z,8.80
2022-11-05T04:12:22.798Z,8.80
2022-11-05T04:14:54.601Z,8.70
2022-11-05T04:17:29.537Z,8.80
2022-11-05T04:20:17.124Z,8.80
2022-11-05T04:23:04.802Z,8.80
2022-11-05T04:25:37.433Z,8.80
2022-11-05T04:28:09.243Z,8.80
2022-11-05T04:30:38.748Z,8.80
2022-11-05T04:33:11.456Z,8.80
2022-11-05T04:35:49.052Z,8.80
2022-11-05T04:38:22.340Z,8.80
2022-11-05T04:40:55.258Z,8.80
2022-11-05T04:43:27.493Z,8.70
2022-11-05T04:46:00.908Z,8.60
2022-11-05T04:48:31.138Z,8.60
2022-11-05T04:51:00.020Z,8.60
2022-11-05T04:53:28.860Z,8.50
2022-11-05T04:56:11.873Z,8.50
2022-11-05T04:58:41.610Z,8.50
2022-11-05T05:01:14.423Z,8.40
2022-11-05T05:03:48.040Z,8.30
2022-11-05T05:06:23.491Z,8.20
2022-11-05T05:08:54.598Z,8.20
2022-11-05T05:11:29.257Z,8.30
2022-11-05T05:13:58.649Z,8.30
2022-11-05T05:16:30.631Z,8.30
2022-11-05T05:19:02.617Z,8.30
2022-11-05T05:21:39.240Z,8.30
2022-11-05T05:24:13.371Z,8.40
2022-11-05T05:26:48.494Z,8.30
2022-11-05T05:29:18.157Z,8.40
2022-11-05T05:31:49.760Z,8.40
2022-11-05T05:34:34.747Z,8.40
2022-11-05T05:37:11.595Z,8.40
2022-11-05T05:39:42.431Z,8.40
2022-11-05T05:42:13.396Z,8.40
2022-11-05T05:44:44.347Z,8.40
2022-11-05T05:47:13.147Z,8.30
2022-11-05T05:49:44.873Z,8.20
2022-11-05T05:52:17.089Z,8.30
2022-11-05T05:54:46.279Z,8.40
2022-11-05T05:57:16.752Z,8.40
2022-11-05T05:59:47.599Z,8.30
2022-11-05T06:02:17.195Z,8.30
2022-11-05T06:04:46.294Z,8.40
2022-11-05T06:07:17.164Z,8.40
2022-11-05T06:09:54.749Z,8.40
2022-11-05T06:12:25.601Z,8.40
2022-11-05T06:14:54.411Z,8.40
2022-11-05T06:17:27.068Z,8.40
2022-11-05T06:19:55.617Z,8.40
2022-11-05T06:22:27.913Z,8.50
2022-11-05T06:25:01.310Z,8.40
2022-11-05T06:27:39.394Z,8.30
2022-11-05T06:30:29.696Z,8.20
2022-11-05T06:33:05.164Z,8.30
2022-11-05T06:35:34.442Z,8.40
2022-11-05T06:38:06.190Z,8.40
2022-11-05T06:40:37.291Z,8.50
2022-11-05T06:43:14.094Z,8.50
2022-11-05T06:45:45.903Z,8.50
2022-11-05T06:48:18.771Z,8.50
2022-11-05T06:50:49.500Z,8.60
2022-11-05T06:53:20.623Z,8.60
2022-11-05T06:55:52.618Z,8.50
2022-11-05T06:58:36.030Z,8.60
2022-11-05T07:01:12.026Z,8.60
2022-11-05T07:03:41.086Z,8.60
2022-11-05T07:06:14.286Z,8.50
2022-11-05T07:08:49.514Z,8.50
2022-11-05T07:11:26.105Z,8.60
2022-11-05T07:13:56.720Z,8.70
2022-11-05T07:16:30.034Z,8.80
2022-11-05T07:19:08.002Z,8.70
2022-11-05T07:21:40.317Z,8.80
2022-11-05T07:24:12.247Z,8.80
2022-11-05T07:26:41.881Z,8.80
2022-11-05T07:29:11.978Z,8.80
2022-11-05T07:31:47.711Z,8.60
2022-11-05T07:34:17.049Z,8.70
2022-11-05T07:36:45.796Z,8.80
2022-11-05T07:39:14.507Z,8.90
2022-11-05T07:41:48.386Z,8.80
2022-11-05T07:44:19.472Z,8.90
2022-11-05T07:46:48.273Z,8.90
2022-11-05T07:49:17.123Z,8.80
2022-11-05T07:51:46.236Z,8.90
2022-11-05T07:54:18.301Z,8.90
2022-11-05T07:56:51.316Z,9.00
2022-11-05T07:59:30.428Z,9.00
2022-11-05T08:02:03.807Z,9.00
2022-11-05T08:04:37.649Z,9.10
2022-11-05T08:07:06.528Z,9.00
2022-11-05T08:09:38.074Z,9.10
2022-11-05T08:12:13.859Z,9.10
2022-11-05T08:15:07.495Z,9.10
2022-11-05T08:17:43.993Z,9.10
2022-11-05T08:20:16.675Z,9.10
2022-11-05T08:22:48.369Z,9.10
2022-11-05T08:25:18.849Z,9.30
2022-11-05T08:27:56.395Z,9.30
2022-11-05T08:30:33.556Z,9.30
2022-11-05T08:33:04.268Z,9.30
2022-11-05T08:35:36.910Z,9.40
2022-11-05T08:38:07.887Z,9.50
2022-11-05T08:40:40.135Z,9.40
2022-11-05T08:43:10.971Z,9.40
2022-11-05T08:45:47.359Z,9.40
2022-11-05T08:48:19.067Z,9.40
2022-11-05T08:50:49.969Z,9.40
2022-11-05T08:53:30.996Z,9.50
2022-11-05T08:56:00.721Z,9.50
2022-11-05T08:58:33.417Z,9.60
2022-11-05T09:01:15.560Z,9.60
2022-11-05T09:03:51.555Z,9.60
2022-11-05T09:06:23.769Z,9.60
2022-11-05T09:08:54.304Z,9.50
2022-11-05T09:11:56.974Z,9.70
2022-11-05T09:14:19.620Z,9.70
2022-11-05T09:16:52.380Z,9.70
2022-11-05T09:19:22.936Z,9.80
2022-11-05T09:22:09.008Z,9.80
2022-11-05T09:24:41.687Z,9.80
2022-11-05T09:27:14.865Z,9.90
2022-11-05T09:29:52.345Z,10.00
2022-11-05T09:32:34.742Z,10.10
2022-11-05T09:35:03.370Z,10.30
2022-11-05T09:37:33.564Z,10.50
2022-11-05T09:40:01.987Z,10.60
2022-11-05T09:42:38.046Z,10.90
2022-11-05T09:45:11.325Z,11.00
2022-11-05T09:47:46.259Z,11.00
2022-11-05T09:50:20.518Z,11.00
2022-11-05T09:52:48.861Z,11.00
2022-11-05T09:55:24.285Z,11.00
2022-11-05T09:57:57.677Z,11.00
2022-11-05T10:00:26.716Z,11.10
2022-11-05T10:03:00.817Z,11.00
2022-11-05T10:05:30.905Z,11.00
2022-11-05T10:08:09.081Z,11.00
2022-11-05T10:10:43.244Z,11.00
2022-11-05T10:13:26.615Z,10.90
2022-11-05T10:16:01.514Z,10.70
2022-11-05T10:18:37.778Z,10.80
2022-11-05T10:21:07.202Z,10.80
2022-11-05T10:23:39.861Z,10.90
2022-11-05T10:26:20.289Z,10.70
2022-11-05T10:28:50.742Z,10.80
2022-11-05T10:31:31.566Z,10.80
2022-11-05T10:34:08.274Z,10.80
2022-11-05T10:36:41.826Z,10.90
2022-11-05T10:39:14.751Z,10.90
2022-11-05T10:41:58.826Z,11.00
2022-11-05T10:44:36.408Z,11.10
2022-11-05T10:47:39.561Z,11.10
2022-11-05T10:50:15.490Z,11.20
2022-11-05T10:52:57.369Z,11.20
2022-11-05T10:55:30.666Z,11.20
2022-11-05T10:58:30.289Z,11.20
2022-11-05T11:01:10.840Z,11.10
2022-11-05T11:03:48.143Z,11.10
2022-11-05T11:06:27.843Z,11.20
2022-11-05T11:09:00.025Z,11.30
2022-11-05T11:11:31.405Z,11.30
2022-11-05T11:14:24.345Z,11.30
2022-11-05T11:16:57.537Z,11.30
2022-11-05T11:19:29.485Z,11.30
2022-11-05T11:22:23.371Z,11.40
2022-11-05T11:24:56.367Z,11.40
2022-11-05T11:27:32.830Z,11.50
2022-11-05T11:30:06.832Z,11.60
2022-11-05T11:32:40.534Z,11.80
2022-11-05T11:35:22.980Z,12.00
2022-11-05T11:37:57.044Z,12.10
2022-11-05T11:40:31.320Z,12.10
2022-11-05T11:43:05.187Z,12.00
2022-11-05T11:45:46.892Z,12.20
2022-11-05T11:48:19.557Z,12.20
2022-11-05T11:50:49.657Z,12.20
2022-11-05T11:53:38.540Z,12.10
2022-11-05T11:56:17.800Z,11.90
2022-11-05T11:58:49.559Z,11.80
2022-11-05T12:02:23.844Z,11.80
2022-11-05T12:05:28.848Z,12.20
2022-11-05T12:08:01.675Z,12.10
2022-11-05T12:10:50.040Z,12.00
2022-11-05T12:13:48.550Z,12.20
2022-11-05T12:16:40.953Z,12.30
2022-11-05T12:19:23.080Z,11.80
2022-11-05T12:22:03.521Z,11.50
2022-11-05T12:25:02.001Z,11.60
2022-11-05T12:28:02.641Z,11.70
2022-11-05T12:30:42.208Z,11.70
2022-11-05T12:33:34.421Z,11.70
2022-11-05T12:36:37.897Z,11.80
2022-11-05T12:39:34.089Z,12.10
2022-11-05T12:42:09.805Z,12.20
2022-11-05T12:45:03.454Z,12.30
2022-11-05T12:48:03.295Z,12.20
2022-11-05T12:50:40.854Z,12.20
2022-11-05T12:53:37.334Z,12.10
2022-11-05T12:56:12.458Z,11.90
2022-11-05T12:58:46.038Z,11.80
2022-11-05T13:01:24.362Z,11.80
2022-11-05T13:04:00.505Z,11.80
2022-11-05T13:06:39.778Z,11.70
2022-11-05T13:09:16.555Z,11.60
2022-11-05T13:11:59.124Z,11.60
2022-11-05T13:14:34.731Z,11.50
2022-11-05T13:17:15.990Z,11.50
2022-11-05T13:19:56.863Z,11.60
2022-11-05T13:22:35.488Z,11.70
2022-11-05T13:25:14.625Z,11.70
2022-11-05T13:27:54.693Z,11.60
2022-11-05T13:30:29.302Z,11.60
2022-11-05T13:33:14.523Z,11.60
2022-11-05T13:35:47.391Z,11.70
2022-11-05T13:38:40.929Z,11.70
2022-11-05T13:41:31.648Z,11.80
2022-11-05T13:44:27.107Z,11.70
2022-11-05T13:47:12.915Z,11.60
2022-11-05T13:50:13.667Z,11.60
2022-11-05T13:53:08.593Z,11.50
2022-11-05T13:55:56.579Z,11.20
2022-11-05T13:58:56.222Z,11.00
2022-11-05T14:01:44.836Z,10.90
2022-11-05T14:04:28.010Z,10.90
2022-11-05T14:07:09.248Z,11.00
2022-11-05T14:09:44.809Z,11.00
2022-11-05T14:12:34.409Z,10.90
2022-11-05T14:15:17.683Z,10.90
2022-11-05T14:17:59.926Z,10.90
2022-11-05T14:21:03.642Z,11.00
2022-11-05T14:23:52.512Z,10.80
2022-11-05T14:26:30.316Z,10.90
2022-11-05T14:29:25.420Z,10.80
2022-11-05T14:32:11.017Z,10.60
2022-11-05T14:34:46.652Z,10.60
2022-11-05T14:37:33.884Z,10.60
2022-11-05T14:40:31.052Z,10.60
2022-11-05T14:43:02.211Z,10.60
2022-11-05T14:45:34.117Z,10.50
2022-11-05T14:48:07.819Z,10.40
2022-11-05T14:50:45.244Z,10.30
2022-11-05T14:53:31.417Z,10.20
2022-11-05T14:56:32.593Z,10.10
2022-11-05T14:59:49.387Z,10.10
2022-11-05T15:02:25.400Z,10.10
2022-11-05T15:05:45.504Z,10.10
2022-11-05T15:08:58.460Z,10.20
2022-11-05T15:11:37.821Z,10.40
2022-11-05T15:14:27.822Z,10.40
2022-11-05T15:17:05.679Z,10.40
2022-11-05T15:19:46.478Z,10.40
2022-11-05T15:22:27.742Z,10.40
2022-11-05T15:25:02.983Z,10.30
2022-11-05T15:27:45.408Z,10.30
2022-11-05T15:30:18.481Z,10.20
2022-11-05T15:32:47.455Z,10.00
2022-11-05T15:35:24.966Z,9.80
2022-11-05T15:38:02.078Z,9.70
2022-11-05T15:40:41.594Z,9.80
2022-11-05T15:43:19.708Z,9.70
2022-11-05T15:46:28.716Z,9.60
2022-11-05T15:49:03.868Z,9.40
2022-11-05T15:51:35.817Z,9.30
2022-11-05T15:57:01.516Z,9.20
2022-11-05T15:59:31.712Z,9.10
2022-11-05T16:02:09.735Z,9.10
2022-11-05T16:04:53.985Z,9.10
2022-11-05T16:07:24.657Z,9.00
2022-11-05T16:09:56.294Z,9.00
2022-11-05T16:12:38.740Z,8.80
2022-11-05T16:15:24.750Z,8.80
2022-11-05T16:18:04.684Z,8.80
2022-11-05T16:20:39.034Z,8.70
2022-11-05T16:23:26.741Z,8.80
2022-11-05T16:25:58.859Z,8.80
2022-11-05T16:28:29.541Z,8.80
2022-11-05T16:31:04.584Z,8.70
2022-11-05T16:33:36.213Z,8.70
2022-11-05T16:36:05.247Z,8.60
2022-11-05T16:38:39.162Z,8.50
2022-11-05T16:41:08.946Z,8.50
2022-11-05T16:44:02.012Z,8.50
2022-11-05T16:46:38.553Z,8.60
2022-11-05T16:49:10.230Z,8.70
2022-11-05T16:51:41.893Z,8.80
2022-11-05T16:54:12.526Z,8.90
2022-11-05T16:56:46.404Z,8.90
2022-11-05T16:59:15.391Z,8.90
2022-11-05T17:01:50.452Z,8.90
2022-11-05T17:07:09.638Z,8.80
2022-11-05T17:09:43.545Z,8.80
2022-11-05T17:12:14.245Z,8.80
2022-11-05T17:14:45.893Z,8.70
2022-11-05T17:17:28.148Z,8.60
2022-11-05T17:19:57.541Z,8.60
2022-11-05T17:22:26.538Z,8.60
2022-11-05T17:24:56.750Z,8.60
2022-11-05T17:27:33.460Z,8.50
2022-11-05T17:30:03.894Z,8.50
2022-11-05T17:32:35.598Z,8.50
2022-11-05T17:35:11.253Z,8.50
2022-11-05T17:37:43.965Z,8.40
2022-11-05T17:40:16.756Z,8.40
2022-11-05T17:42:52.894Z,8.30
2022-11-05T17:45:23.930Z,8.20
2022-11-05T17:47:55.821Z,8.20
2022-11-05T17:50:24.592Z,8.10
2022-11-05T17:52:55.325Z,8.00
2022-11-05T17:55:34.601Z,8.00
2022-11-05T17:58:18.092Z,7.90
2022-11-05T18:00:51.103Z,7.80
2022-11-05T18:03:24.786Z,7.70
2022-11-05T18:05:53.883Z,7.70
2022-11-05T18:08:25.238Z,7.70
2022-11-05T18:11:00.571Z,7.70
2022-11-05T18:13:31.036Z,7.70
2022-11-05T18:16:12.684Z,7.60
2022-11-05T18:18:56.529Z,7.60
2022-11-05T18:21:27.802Z,7.60
2022-11-05T18:27:05.129Z,7.50
2022-11-05T18:29:44.727Z,7.50
2022-11-05T18:32:25.442Z,7.50
2022-11-05T18:34:59.599Z,7.50
2022-11-05T18:37:43.275Z,7.50
2022-11-05T18:40:22.202Z,7.40
2022-11-05T18:42:53.145Z,7.40
2022-11-05T18:45:29.714Z,7.40
2022-11-05T18:48:17.601Z,7.30
2022-11-05T18:51:06.901Z,7.20
2022-11-05T18:53:48.397Z,7.20
2022-11-05T18:57:03.409Z,7.10
2022-11-05T19:00:03.397Z,7.10
2022-11-05T19:02:38.401Z,7.10
2022-11-05T19:05:33.197Z,7.10
2022-11-05T19:08:06.119Z,7.10
2022-11-05T19:10:44.042Z,7.10
2022-11-05T19:13:21.089Z,7.10
2022-11-05T19:15:56.358Z,7.10
2022-11-05T19:18:38.434Z,7.00
2022-11-05T19:21:20.230Z,7.10
2022-11-05T19:23:50.304Z,7.00
2022-11-05T19:26:31.116Z,7.00
2022-11-05T19:29:05.315Z,7.00
2022-11-05T19:31:43.260Z,7.00
2022-11-05T19:34:26.394Z,7.00
2022-11-05T19:37:02.378Z,7.00
2022-11-05T19:39:47.803Z,7.00
2022-11-05T19:42:26.971Z,6.90
2022-11-05T19:45:03.172Z,7.00
2022-11-05T19:47:51.524Z,6.90
2022-11-05T19:50:34.982Z,6.90
2022-11-05T19:53:08.331Z,7.00
2022-11-05T19:55:46.462Z,6.90
2022-11-05T19:58:20.605Z,6.90
2022-11-05T20:00:56.360Z,6.90
2022-11-05T20:03:33.321Z,6.90
2022-11-05T20:06:13.055Z,6.90
2022-11-05T20:09:23.433Z,6.90
2022-11-05T20:11:48.646Z,7.00
2022-11-05T20:14:23.395Z,6.90
2022-11-05T20:16:59.841Z,6.90
2022-11-05T20:19:41.993Z,6.90
2022-11-05T20:22:15.644Z,7.00
2022-11-05T20:24:44.998Z,6.90
2022-11-05T20:27:16.228Z,6.90
2022-11-05T20:29:47.596Z,6.90
2022-11-05T20:32:17.388Z,6.90
2022-11-05T20:34:51.551Z,6.90
2022-11-05T20:37:26.076Z,6.90
2022-11-05T20:40:03.462Z,6.90
2022-11-05T20:42:32.570Z,6.90
2022-11-05T20:45:05.251Z,6.90
2022-11-05T20:47:39.443Z,6.90
2022-11-05T20:50:19.954Z,7.00
2022-11-05T20:53:01.860Z,7.00
2022-11-05T20:55:32.955Z,7.00
2022-11-05T20:58:03.453Z,7.00
2022-11-05T21:00:35.564Z,6.90
2022-11-05T21:03:09.292Z,6.90
2022-11-05T21:06:00.049Z,6.80
2022-11-05T21:08:29.377Z,6.80
2022-11-05T21:11:05.754Z,6.90
2022-11-05T21:13:37.496Z,6.80
2022-11-05T21:16:23.196Z,6.70
2022-11-05T21:18:58.646Z,6.70
2022-11-05T21:21:41.409Z,6.50
2022-11-05T21:24:13.754Z,6.40
2022-11-05T21:26:46.806Z,6.20
2022-11-05T21:29:17.459Z,6.20
2022-11-05T21:31:50.730Z,6.20
2022-11-05T21:34:39.400Z,6.20
2022-11-05T21:37:11.891Z,6.20
2022-11-05T21:39:48.413Z,6.20
2022-11-05T21:42:20.782Z,6.20
2022-11-05T21:45:05.034Z,6.10
2022-11-05T21:47:41.538Z,6.10
2022-11-05T21:50:12.660Z,6.00
2022-11-05T21:53:08.101Z,5.90
2022-11-05T21:55:58.084Z,5.90
2022-11-05T21:58:54.991Z,5.90
2022-11-05T22:01:44.850Z,5.90
2022-11-05T22:04:17.946Z,5.90
2022-11-05T22:06:53.943Z,5.90
2022-11-05T22:09:38.511Z,5.90
2022-11-05T22:12:12.891Z,5.90
2022-11-05T22:14:45.827Z,5.90
2022-11-05T22:17:17.772Z,6.00
2022-11-05T22:19:51.885Z,6.00
2022-11-05T22:22:25.828Z,6.00
2022-11-05T22:24:59.933Z,6.10
2022-11-05T22:27:31.530Z,6.00
2022-11-05T22:33:00.509Z,6.00
2022-11-05T22:35:33.983Z,5.90
2022-11-05T22:38:14.010Z,5.90
2022-11-05T22:40:51.932Z,6.00
2022-11-05T22:43:28.200Z,5.90
2022-11-05T22:46:34.386Z,5.90
2022-11-05T22:49:09.471Z,6.00
2022-11-05T22:51:45.271Z,6.00
2022-11-05T22:54:19.019Z,5.90
2022-11-05T22:56:57.094Z,5.90
2022-11-05T22:59:29.464Z,5.80
2022-11-05T23:02:09.806Z,5.80
2022-11-05T23:04:40.143Z,5.70
2022-11-05T23:07:30.595Z,5.70
2022-11-05T23:10:18.209Z,5.50
2022-11-05T23:12:49.212Z,5.50
2022-11-05T23:15:42.247Z,5.60
2022-11-05T23:18:31.320Z,5.60
2022-11-05T23:21:21.948Z,5.70
2022-11-05T23:24:15.110Z,5.80
2022-11-05T23:26:55.853Z,5.80
2022-11-05T23:29:28.935Z,5.90
2022-11-05T23:32:18.845Z,5.90
2022-11-05T23:34:51.709Z,5.90
2022-11-05T23:37:39.149Z,6.00
2022-11-05T23:40:12.491Z,5.90
2022-11-05T23:43:07.227Z,5.90
2022-11-05T23:45:57.444Z,5.80
2022-11-05T23:48:32.889Z,5.80
2022-11-05T23:51:08.821Z,5.70
2022-11-05T23:53:41.654Z,5.80
2022-11-05T23:56:17.504Z,5.80
2022-11-05T23:58:52.701Z,5.80
