createdAt,value
2022-08-05T00:01:30.019Z,2.1
2022-08-05T00:07:59.584Z,2
2022-08-05T00:13:38.598Z,2.3
2022-08-05T00:19:40.731Z,2.4
2022-08-05T00:25:45.442Z,2.6
2022-08-05T00:31:41.708Z,2.4
2022-08-05T00:37:51.554Z,2.3
2022-08-05T00:43:46.800Z,2.2
2022-08-05T00:49:44.508Z,2
2022-08-05T00:55:43.714Z,2.2
2022-08-05T01:01:43.090Z,1.9
2022-08-05T01:07:33.655Z,1.9
2022-08-05T01:13:58.087Z,2.1
2022-08-05T01:19:57.196Z,2.2
2022-08-05T01:25:54.610Z,2.2
2022-08-05T01:31:46.282Z,2.3
2022-08-05T01:37:44.461Z,2.4
2022-08-05T01:43:29.175Z,2.4
2022-08-05T01:49:25.559Z,2.2
2022-08-05T01:55:20.044Z,2.3
2022-08-05T02:01:04.839Z,2.1
2022-08-05T02:06:52.501Z,2.2
2022-08-05T02:12:41.171Z,1.9
2022-08-05T02:18:36.573Z,2.2
2022-08-05T02:24:29.265Z,2
2022-08-05T02:30:16.030Z,2.2
2022-08-05T02:36:03.189Z,2.3
2022-08-05T02:42:00.510Z,1.9
2022-08-05T02:47:58.921Z,2
2022-08-05T02:53:55.847Z,1.9
2022-08-05T02:59:52.995Z,2.1
2022-08-05T03:06:52.845Z,1.9
2022-08-05T03:11:55.891Z,2.1
2022-08-05T03:17:46.723Z,2.1
2022-08-05T03:23:41.842Z,2
2022-08-05T03:29:44.424Z,2
2022-08-05T03:35:42.617Z,2.1
2022-08-05T03:41:33.092Z,2.1
2022-08-05T03:47:35.329Z,2.2
2022-08-05T03:55:00.788Z,1.9
2022-08-05T03:59:46.644Z,1.8
2022-08-05T04:05:36.820Z,1.8
2022-08-05T04:11:42.544Z,2.1
2022-08-05T04:17:55.956Z,2.2
2022-08-05T04:23:57.438Z,2
2022-08-05T04:29:38.806Z,2.2
2022-08-05T04:35:25.042Z,2.3
2022-08-05T04:41:19.349Z,2.1
2022-08-05T04:47:18.697Z,2.2
2022-08-05T04:53:05.099Z,2.3
2022-08-05T04:58:53.405Z,2.3
2022-08-05T05:04:47.951Z,2.5
2022-08-05T05:10:41.607Z,2.4
2022-08-05T05:16:35.374Z,2.1
2022-08-05T05:22:27.663Z,5
2022-08-05T05:28:11.611Z,6.6
2022-08-05T05:34:03.519Z,6.5
2022-08-05T05:39:47.186Z,6.9
2022-08-05T05:45:31.736Z,7.2
2022-08-05T05:51:19.415Z,7.1
2022-08-05T05:57:10.667Z,6.5
2022-08-05T06:03:02.865Z,6.9
2022-08-05T06:08:54.466Z,7
2022-08-05T06:14:45.597Z,6.4
2022-08-05T06:20:30.446Z,6.7
2022-08-05T06:26:25.019Z,6.3
2022-08-05T06:32:25.734Z,6
2022-08-05T06:38:13.639Z,4.6
2022-08-05T06:44:02.239Z,3.7
2022-08-05T06:50:01.022Z,3.4
2022-08-05T06:55:49.186Z,2.9
2022-08-05T07:01:34.789Z,2.6
2022-08-05T07:07:35.352Z,2.8
2022-08-05T07:13:46.401Z,2.6
2022-08-05T07:25:55.754Z,2.2
2022-08-05T07:31:54.850Z,2.3
2022-08-05T07:37:45.866Z,2.5
2022-08-05T07:43:38.127Z,2.4
2022-08-05T07:49:21.603Z,2.5
2022-08-05T07:55:15.750Z,2.3
2022-08-05T08:01:16.610Z,2.4
2022-08-05T08:07:08.946Z,2.2
2022-08-05T08:12:54.335Z,2.3
2022-08-05T08:18:51.519Z,2.4
2022-08-05T08:24:51.170Z,2.3
2022-08-05T08:30:47.326Z,2.2
2022-08-05T08:36:49.168Z,2.1
2022-08-05T08:42:46.905Z,2.2
2022-08-05T08:49:05.171Z,2.1
2022-08-05T08:54:46.859Z,2
2022-08-05T09:00:31.177Z,2.1
2022-08-05T09:06:27.923Z,2.2
2022-08-05T09:12:27.011Z,1.9
2022-08-05T09:18:18.076Z,1.9
2022-08-05T09:24:12.506Z,1.9
2022-08-05T09:30:06.410Z,1.8
2022-08-05T09:35:58.519Z,1.7
2022-08-05T09:41:59.371Z,1.8
2022-08-05T09:47:56.641Z,2
2022-08-05T09:54:01.226Z,2
2022-08-05T09:59:53.134Z,1.8
2022-08-05T10:05:39.164Z,1.7
2022-08-05T10:11:29.633Z,1.7
2022-08-05T10:17:37.104Z,2
2022-08-05T10:23:34.865Z,1.7
2022-08-05T10:30:07.422Z,1.7
2022-08-05T10:35:44.054Z,1.6
2022-08-05T10:41:44.801Z,2
2022-08-05T10:47:40.464Z,1.7
2022-08-05T10:53:47.115Z,1.5
2022-08-05T11:00:01.470Z,1.5
2022-08-05T11:05:37.076Z,1.5
2022-08-05T11:11:45.003Z,1.7
2022-08-05T11:17:56.991Z,1.9
2022-08-05T11:24:03.740Z,2.1
2022-08-05T11:29:46.943Z,1.9
2022-08-05T11:36:04.554Z,2.7
2022-08-05T11:42:04.627Z,2.5
2022-08-05T11:47:57.649Z,2.2
2022-08-05T11:53:45.711Z,1.4
2022-08-05T11:59:49.612Z,1.6
2022-08-05T12:05:43.495Z,1.2
2022-08-05T12:11:40.057Z,1
2022-08-05T12:18:00.964Z,1.2
2022-08-05T12:23:33.313Z,1.1
2022-08-05T12:29:24.553Z,1.1
2022-08-05T12:35:09.295Z,1
2022-08-05T12:40:53.383Z,1.3
2022-08-05T12:46:37.104Z,1.1
2022-08-05T12:52:35.597Z,1.1
2022-08-05T12:58:51.127Z,1.1
2022-08-05T13:04:34.108Z,1.2
2022-08-05T13:10:30.436Z,1
2022-08-05T13:16:18.759Z,1.2
2022-08-05T13:22:13.025Z,1.2
2022-08-05T13:28:01.714Z,1.2
2022-08-05T13:34:23.665Z,1.2
2022-08-05T13:40:14.725Z,1.1
2022-08-05T13:45:54.864Z,1.2
2022-08-05T13:51:47.751Z,1
2022-08-05T13:57:48.836Z,0.9
2022-08-05T14:03:35.340Z,0.8
2022-08-05T14:09:23.631Z,0.9
2022-08-05T14:16:04.092Z,0.8
2022-08-05T14:22:08.596Z,0.7
2022-08-05T14:27:20.671Z,0.8
2022-08-05T14:33:05.950Z,0.8
2022-08-05T14:38:49.749Z,0.8
2022-08-05T14:44:33.218Z,0.7
2022-08-05T14:50:21.750Z,0.8
2022-08-05T14:56:09.170Z,0.8
2022-08-05T15:01:59.965Z,0.8
2022-08-05T15:08:05.987Z,0.7
2022-08-05T15:13:51.938Z,0.7
2022-08-05T15:19:39.863Z,0.9
2022-08-05T15:25:51.832Z,0.7
2022-08-05T15:31:37.130Z,0.7
2022-08-05T15:38:09.428Z,0.9
2022-08-05T15:43:24.395Z,0.8
2022-08-05T15:49:23.313Z,0.8
2022-08-05T15:55:17.649Z,0.8
2022-08-05T16:01:18.173Z,0.7
2022-08-05T16:07:03.434Z,0.7
2022-08-05T16:12:56.839Z,0.7
2022-08-05T16:18:51.628Z,0.6
2022-08-05T16:24:51.552Z,0.5
2022-08-05T16:30:37.940Z,0.5
2022-08-05T16:36:27.482Z,0.6
2022-08-05T16:42:22.823Z,0.5
2022-08-05T16:48:25.087Z,0.5
2022-08-05T16:54:25.965Z,0.5
2022-08-05T17:00:25.827Z,0.5
2022-08-05T17:06:17.414Z,0.6
2022-08-05T17:12:02.005Z,0.5
2022-08-05T17:17:56.277Z,0.6
2022-08-05T17:24:04.146Z,0.5
2022-08-05T17:29:53.121Z,0.6
2022-08-05T17:36:07.234Z,0.5
2022-08-05T17:42:17.082Z,0.6
2022-08-05T17:47:57.292Z,0.4
2022-08-05T17:53:43.040Z,0.6
2022-08-05T17:59:39.655Z,0.5
2022-08-05T18:05:35.315Z,0.4
2022-08-05T18:11:33.337Z,0.5
2022-08-05T18:17:58.409Z,0.5
2022-08-05T18:23:30.072Z,0.6
2022-08-05T18:29:39.929Z,0.6
2022-08-05T18:35:16.730Z,0.7
2022-08-05T18:41:54.666Z,0.6
2022-08-05T18:47:04.074Z,0.7
2022-08-05T18:52:53.155Z,0.6
2022-08-05T18:58:43.392Z,0.6
2022-08-05T19:04:28.651Z,0.7
2022-08-05T19:10:14.518Z,0.6
2022-08-05T19:16:04.926Z,0.8
2022-08-05T19:22:01.805Z,0.5
2022-08-05T19:27:45.865Z,0.6
2022-08-05T19:33:37.681Z,0.6
2022-08-05T19:39:32.907Z,0.6
2022-08-05T19:45:33.229Z,0.6
2022-08-05T19:51:56.627Z,0.8
2022-08-05T19:57:46.613Z,0.8
2022-08-05T20:03:37.668Z,0.6
2022-08-05T20:09:29.367Z,0.6
2022-08-05T20:15:49.277Z,0.7
2022-08-05T20:21:26.566Z,0.9
2022-08-05T20:27:16.792Z,0.8
2022-08-05T20:33:09.805Z,1
2022-08-05T20:38:58.883Z,1.1
2022-08-05T20:44:44.963Z,0.9
2022-08-05T20:50:31.014Z,0.9
2022-08-05T20:56:14.836Z,1
2022-08-05T21:02:10.358Z,1
2022-08-05T21:08:01.303Z,0.8
2022-08-05T21:13:56.532Z,1
2022-08-05T21:19:50.453Z,0.8
2022-08-05T21:25:36.106Z,1
2022-08-05T21:31:20.726Z,0.9
2022-08-05T21:37:05.021Z,0.8
2022-08-05T21:42:53.027Z,0.9
2022-08-05T21:48:41.906Z,0.7
2022-08-05T21:54:32.211Z,0.8
2022-08-05T22:00:19.955Z,0.8
2022-08-05T22:06:09.359Z,1
2022-08-05T22:11:57.931Z,0.8
2022-08-05T22:18:00.018Z,0.6
2022-08-05T22:24:01.464Z,0.8
2022-08-05T22:29:48.161Z,0.6
2022-08-05T22:35:48.194Z,0.7
2022-08-05T22:42:05.842Z,0.7
2022-08-05T22:47:49.776Z,0.9
2022-08-05T22:53:37.748Z,0.7
2022-08-05T22:59:45.725Z,0.6
2022-08-05T23:05:26.487Z,0.8
2022-08-05T23:11:10.626Z,0.8
2022-08-05T23:17:00.758Z,0.8
2022-08-05T23:22:48.470Z,0.7
2022-08-05T23:28:42.989Z,0.8
2022-08-05T23:34:27.190Z,0.7
2022-08-05T23:40:14.907Z,0.7
2022-08-05T23:46:03.281Z,0.8
2022-08-05T23:51:54.982Z,0.8
2022-08-05T23:57:40.610Z,0.7
